createdAt,value
2023-03-10T03:44:10.111Z,22.73
2023-03-10T03:45:10.110Z,22.73
2023-03-10T04:45:08.546Z,22.68
2023-03-10T04:49:08.455Z,22.67
2023-03-10T04:50:08.420Z,22.67
2023-03-10T04:51:08.410Z,22.67
2023-03-10T04:52:08.366Z,22.68
2023-03-10T04:53:08.348Z,22.67
2023-03-10T04:54:08.321Z,22.67
2023-03-10T04:55:08.302Z,22.68
2023-03-10T04:56:08.297Z,22.67
2023-03-10T04:57:08.255Z,22.66
2023-03-10T04:58:08.241Z,22.67
2023-03-10T04:59:08.217Z,22.66
2023-03-10T05:00:08.301Z,22.67
2023-03-10T05:01:08.250Z,22.66
2023-03-10T05:02:08.139Z,22.66
2023-03-10T05:03:08.092Z,22.66
2023-03-10T05:04:08.107Z,22.66
2023-03-10T05:05:08.036Z,22.67
2023-03-10T05:06:08.009Z,22.67
2023-03-10T05:07:07.995Z,22.67
2023-03-10T06:46:05.540Z,23.07
2023-03-10T06:47:05.427Z,23.12
2023-03-10T06:48:05.481Z,23.15
2023-03-10T06:49:05.359Z,23.19
2023-03-10T06:51:05.346Z,23.25
2023-03-10T06:52:05.269Z,23.29
2023-03-10T06:53:05.213Z,23.34
2023-03-10T06:54:05.204Z,23.37
2023-03-10T06:55:05.157Z,23.39
2023-03-10T06:56:05.135Z,23.43
2023-03-10T06:58:05.066Z,23.48
2023-03-10T06:59:05.039Z,23.50
2023-03-10T07:00:05.007Z,23.53
2023-03-10T07:01:05.010Z,23.54
2023-03-10T07:02:04.956Z,23.57
2023-03-10T07:03:04.909Z,23.59
2023-03-10T07:04:04.881Z,23.61
2023-03-10T07:05:04.943Z,23.63
2023-03-10T07:06:04.872Z,23.66
2023-03-10T07:07:04.905Z,23.69
2023-03-10T07:08:04.770Z,23.69
2023-03-10T07:09:04.744Z,23.69
2023-03-10T07:10:07.011Z,23.70
2023-03-10T07:11:04.694Z,23.69
2023-03-10T07:12:04.663Z,23.69
2023-03-10T07:13:04.617Z,23.69
2023-03-10T07:14:04.578Z,23.70
2023-03-10T07:15:04.612Z,23.70
2023-03-10T07:16:04.531Z,23.70
2023-03-10T07:17:04.536Z,23.71
2023-03-10T07:18:04.457Z,23.71
2023-03-10T07:19:04.429Z,23.72
2023-03-10T07:20:04.390Z,23.72
2023-03-10T07:21:04.352Z,23.72
2023-03-10T07:22:04.329Z,23.73
2023-03-10T07:23:04.288Z,23.73
2023-03-10T07:24:04.297Z,23.74
2023-03-10T07:25:04.225Z,23.74
2023-03-10T07:26:04.221Z,23.75
2023-03-10T07:27:04.172Z,23.75
2023-03-10T07:28:04.193Z,23.78
2023-03-10T07:29:04.101Z,23.78
2023-03-10T07:30:04.027Z,23.79
2023-03-10T07:31:04.086Z,23.80
2023-03-10T07:32:03.993Z,23.80
2023-03-10T07:33:03.973Z,23.81
2023-03-10T07:34:03.912Z,23.81
2023-03-10T07:35:03.874Z,23.83
2023-03-10T07:36:03.906Z,23.82
2023-03-10T07:37:04.032Z,23.83
2023-03-10T07:38:03.802Z,23.85
2023-03-10T07:39:03.741Z,23.87
2023-03-10T07:40:03.721Z,23.88
2023-03-10T07:41:03.672Z,23.88
2023-03-10T07:42:03.638Z,23.88
2023-03-10T07:43:03.657Z,23.87
2023-03-10T07:44:03.642Z,23.85
2023-03-10T07:45:03.532Z,23.85
2023-03-10T07:46:03.476Z,23.84
2023-03-10T07:47:03.486Z,23.83
2023-03-10T07:48:03.453Z,23.81
2023-03-10T07:49:03.415Z,23.80
2023-03-10T07:50:03.322Z,23.79
2023-03-10T07:51:03.284Z,23.77
2023-03-10T07:52:03.256Z,23.76
2023-03-10T07:53:03.213Z,23.75
2023-03-10T07:54:03.190Z,23.74
2023-03-10T07:55:03.941Z,23.73
2023-03-10T07:56:03.087Z,23.72
2023-03-10T07:57:03.063Z,23.71
2023-03-10T07:58:03.081Z,23.71
2023-03-10T07:59:02.999Z,23.69
2023-03-10T08:00:02.971Z,23.68
2023-03-10T08:01:02.917Z,23.69
2023-03-10T08:02:02.898Z,23.67
2023-03-10T08:03:02.852Z,23.67
2023-03-10T08:04:02.934Z,23.67
2023-03-10T08:05:02.842Z,23.66
2023-03-10T08:06:02.716Z,23.66
2023-03-10T08:07:02.681Z,23.65
2023-03-10T08:08:02.626Z,23.65
2023-03-10T08:09:02.593Z,23.64
2023-03-10T08:10:02.554Z,23.64
2023-03-10T08:11:02.523Z,23.65
2023-03-10T08:12:02.476Z,23.64
2023-03-10T08:13:02.456Z,23.64
2023-03-10T08:14:02.567Z,23.62
2023-03-10T08:15:02.399Z,23.63
2023-03-10T08:16:02.528Z,23.62
2023-03-10T08:17:02.314Z,23.61
2023-03-10T08:21:38.242Z,23.47
2023-03-10T08:56:13.198Z,24.15
2023-03-10T09:07:10.073Z,24.28
2023-03-10T09:07:49.062Z,24.33
2023-03-10T09:08:48.999Z,24.39
2023-03-10T09:09:48.996Z,24.44
2023-03-10T09:10:48.977Z,24.50
2023-03-10T09:11:48.965Z,24.52
2023-03-10T09:12:48.968Z,24.56
2023-03-10T09:13:49.059Z,24.59
2023-03-10T09:14:48.912Z,24.62
2023-03-10T09:15:48.909Z,24.64
2023-03-10T09:16:48.978Z,24.65
2023-03-10T09:17:48.890Z,24.68
2023-03-10T09:18:48.855Z,24.68
2023-03-10T09:19:48.842Z,24.68
2023-03-10T09:20:48.828Z,24.68
2023-03-10T09:21:48.813Z,24.69
2023-03-10T09:22:48.795Z,24.71
2023-03-10T09:52:49.210Z,24.53
2023-03-10T11:25:47.836Z,23.76
2023-03-10T11:26:47.822Z,23.80
2023-03-10T11:27:47.821Z,23.84
2023-03-10T13:38:46.648Z,23.63
2023-03-10T13:39:46.648Z,23.64
2023-03-10T13:40:46.647Z,23.64
2023-03-10T13:41:46.643Z,23.64
2023-03-10T13:42:46.642Z,23.65
2023-03-10T13:43:46.735Z,23.65
2023-03-10T13:45:46.648Z,23.64
2023-03-10T13:46:46.630Z,23.64
2023-03-10T13:47:46.622Z,23.64
2023-03-10T13:48:46.591Z,23.63
2023-03-10T13:49:46.601Z,23.63
2023-03-10T13:50:46.596Z,23.63
2023-03-10T13:51:46.585Z,23.63
2023-03-10T13:52:46.569Z,23.63
2023-03-10T13:53:46.567Z,23.64
2023-03-10T13:54:46.539Z,23.65
2023-03-10T13:55:46.538Z,23.66
2023-03-10T13:56:46.516Z,23.66
2023-03-10T13:57:46.507Z,23.64
2023-03-10T13:58:46.508Z,23.64
2023-03-10T13:59:46.478Z,23.64
2023-03-10T14:00:46.514Z,23.63
2023-03-10T14:01:46.483Z,23.63
2023-03-10T14:02:46.447Z,23.64
2023-03-10T14:03:46.586Z,23.65
2023-03-10T14:04:46.464Z,23.64
2023-03-10T14:05:46.417Z,23.64
2023-03-10T14:06:46.414Z,23.64
2023-03-10T14:07:46.389Z,23.64
2023-03-10T14:08:46.396Z,23.65
2023-03-10T14:09:46.389Z,23.64
2023-03-10T14:10:46.384Z,23.64
2023-03-10T14:11:46.364Z,23.64
2023-03-10T14:12:46.358Z,23.65
2023-03-10T14:13:46.385Z,23.66
2023-03-10T14:14:46.362Z,23.64
2023-03-10T14:15:46.330Z,23.64
2023-03-10T14:16:46.356Z,23.64
2023-03-10T14:17:46.363Z,23.64
2023-03-10T14:18:46.300Z,23.66
2023-03-10T14:19:46.291Z,23.65
2023-03-10T14:20:46.261Z,23.65
2023-03-10T14:22:00.329Z,23.65
2023-03-10T14:23:46.242Z,23.64
2023-03-10T14:24:46.242Z,23.64
2023-03-10T14:25:46.231Z,23.64
2023-03-10T14:26:46.214Z,23.64
2023-03-10T14:27:46.243Z,23.64
2023-03-10T14:28:46.204Z,23.64
2023-03-10T14:29:46.759Z,23.63
2023-03-10T14:30:46.209Z,23.64
2023-03-10T15:58:45.660Z,23.34
2023-03-10T16:00:45.630Z,23.30
2023-03-10T16:01:45.633Z,23.32
2023-03-10T16:02:45.628Z,23.32
2023-03-10T16:03:45.628Z,23.32
2023-03-10T16:04:45.637Z,23.32
2023-03-10T16:05:45.627Z,23.32
2023-03-10T16:06:45.616Z,23.32
2023-03-10T16:07:45.633Z,23.32
2023-03-10T16:08:45.620Z,23.31
2023-03-10T16:09:45.599Z,23.31
2023-03-10T16:10:45.603Z,23.31
2023-03-10T16:11:45.602Z,23.30
2023-03-10T16:12:45.628Z,23.31
2023-03-10T16:13:45.604Z,23.31
2023-03-10T16:14:45.610Z,23.30
2023-03-10T16:15:45.627Z,23.30
2023-03-10T16:16:45.621Z,23.30
2023-03-10T16:17:45.645Z,23.30
2023-03-10T16:18:45.608Z,23.30
2023-03-10T16:19:45.597Z,23.29
2023-03-10T16:20:45.594Z,23.29
2023-03-10T16:21:45.653Z,23.29
2023-03-10T16:22:45.605Z,23.28
2023-03-10T16:23:45.584Z,23.29
2023-03-10T16:24:45.589Z,23.28
2023-03-10T16:25:45.589Z,23.27
2023-03-10T16:26:45.573Z,23.28
2023-03-10T16:27:45.572Z,23.27
2023-03-10T16:28:45.579Z,23.27
2023-03-10T16:29:45.576Z,23.26
2023-03-10T16:30:45.625Z,23.26
2023-03-10T16:31:45.712Z,23.26
2023-03-10T16:32:45.599Z,23.26
2023-03-10T16:33:45.547Z,23.25
2023-03-10T16:34:45.543Z,23.26
2023-03-10T16:35:45.567Z,23.26
2023-03-10T16:36:45.573Z,23.25
2023-03-10T16:37:45.538Z,23.25
2023-03-10T16:38:45.523Z,23.24
2023-03-10T16:39:45.518Z,23.24
2023-03-10T16:40:45.640Z,23.24
2023-03-10T16:41:45.513Z,23.24
2023-03-10T16:42:45.619Z,23.24
2023-03-10T16:43:45.528Z,23.24
2023-03-10T16:44:45.508Z,23.23
2023-03-10T16:45:45.492Z,23.23
2023-03-10T16:46:45.478Z,23.22
2023-03-10T17:20:45.357Z,23.15
2023-03-10T17:21:45.379Z,23.14
2023-03-10T17:22:45.364Z,23.15
2023-03-10T17:23:45.425Z,23.14
2023-03-10T17:24:45.367Z,23.14
2023-03-10T17:25:45.350Z,23.13
2023-03-10T17:26:45.345Z,23.13
2023-03-10T17:27:45.344Z,23.12
2023-03-10T17:28:45.338Z,23.12
2023-03-10T17:29:45.339Z,23.13
2023-03-10T17:30:45.319Z,23.11
2023-03-10T17:31:45.393Z,23.11
2023-03-10T17:32:45.376Z,23.10
2023-03-10T17:33:45.319Z,23.10
2023-03-10T17:34:45.326Z,23.09
2023-03-10T17:35:45.347Z,23.10
2023-03-10T17:36:45.322Z,23.10
2023-03-10T17:37:45.320Z,23.09
2023-03-10T17:38:45.332Z,23.10
2023-03-10T17:39:45.320Z,23.09
2023-03-10T17:40:45.300Z,23.09
2023-03-10T17:41:45.306Z,23.09
2023-03-10T17:42:45.317Z,23.10
2023-03-10T17:43:45.306Z,23.09
2023-03-10T17:44:45.294Z,23.09
2023-03-10T17:45:45.320Z,23.09
2023-03-10T17:46:45.291Z,23.09
2023-03-10T17:47:45.301Z,23.09
2023-03-10T17:48:45.279Z,23.08
2023-03-10T17:49:45.289Z,23.08
2023-03-10T17:50:45.283Z,23.08
2023-03-10T17:51:45.271Z,23.07
2023-03-10T17:52:45.270Z,23.07
2023-03-10T17:53:45.273Z,23.06
2023-03-10T17:54:45.281Z,23.07
2023-03-10T17:55:45.268Z,23.07
2023-03-10T17:56:45.280Z,23.06
2023-03-10T17:57:45.280Z,23.06
2023-03-10T17:58:45.295Z,23.06
2023-03-10T17:59:45.292Z,23.06
2023-03-10T18:00:45.257Z,23.06
2023-03-10T18:01:45.267Z,23.06
2023-03-10T18:02:45.410Z,23.05
2023-03-10T18:03:47.639Z,23.05
2023-03-10T18:04:45.274Z,23.04
2023-03-10T18:05:45.264Z,23.04
2023-03-10T18:06:45.259Z,23.04
2023-03-10T18:07:45.268Z,23.04
2023-03-10T18:08:45.272Z,23.04
2023-03-10T18:09:45.248Z,23.04
2023-03-10T18:10:45.256Z,23.04
2023-03-10T18:11:45.263Z,23.04
2023-03-10T18:12:45.245Z,23.03
2023-03-10T18:13:45.245Z,23.04
2023-03-10T18:14:45.247Z,23.04
2023-03-10T18:15:45.258Z,23.03
2023-03-10T18:16:45.245Z,23.03
2023-03-10T18:17:45.219Z,23.03
2023-03-10T18:18:45.246Z,23.02
2023-03-10T18:19:45.226Z,23.02
2023-03-10T18:20:45.225Z,23.02
2023-03-10T18:21:45.236Z,23.03
2023-03-10T18:22:45.201Z,23.02
2023-03-10T18:23:45.209Z,23.02
2023-03-10T18:24:45.199Z,23.02
2023-03-10T18:25:45.215Z,23.02
2023-03-10T18:26:45.227Z,23.02
2023-03-10T18:27:45.210Z,23.01
2023-03-10T18:28:45.204Z,23.01
2023-03-10T18:29:45.199Z,23.01
2023-03-10T18:30:45.253Z,23.02
2023-03-10T18:31:45.184Z,23.01
2023-03-10T18:32:45.217Z,23.02
2023-03-10T18:33:45.176Z,23.01
2023-03-10T18:34:45.177Z,23.01
2023-03-10T18:35:45.162Z,23.01
2023-03-10T18:36:45.203Z,23.00
2023-03-10T18:37:45.148Z,23.00
2023-03-10T18:38:45.149Z,23.00
2023-03-10T18:39:45.150Z,23.01
2023-03-10T18:40:45.131Z,23.01
2023-03-10T18:41:45.121Z,23.01
2023-03-10T18:42:45.116Z,23.01
2023-03-10T18:43:45.117Z,23.01
2023-03-10T18:44:45.122Z,23.01
2023-03-10T18:45:45.124Z,23.00
2023-03-10T18:46:45.264Z,23.01
2023-03-10T18:47:46.855Z,23.01
2023-03-10T18:48:45.099Z,23.00
2023-03-10T18:49:45.118Z,23.01
2023-03-10T18:50:45.104Z,23.00
2023-03-10T18:51:45.094Z,23.00
2023-03-10T18:52:45.097Z,23.00
2023-03-10T18:53:45.100Z,23.00
2023-03-10T18:54:45.097Z,23.00
2023-03-10T18:55:45.100Z,22.99
2023-03-10T18:56:45.098Z,23.00
2023-03-10T18:57:45.081Z,22.99
2023-03-10T18:58:45.082Z,23.00
2023-03-10T18:59:45.109Z,23.00
2023-03-10T19:00:45.089Z,23.00
2023-03-10T19:01:45.137Z,22.99
2023-03-10T19:02:45.141Z,23.00
2023-03-10T19:03:45.103Z,23.00
2023-03-10T19:04:45.088Z,22.98
2023-03-10T19:05:45.112Z,22.99
2023-03-10T19:06:45.077Z,22.99
2023-03-10T19:07:45.083Z,22.99
2023-03-10T19:08:45.080Z,22.99
2023-03-10T19:09:45.109Z,22.99
2023-03-10T19:10:45.097Z,22.98
2023-03-10T19:11:45.164Z,22.99
2023-03-10T19:12:45.096Z,22.98
2023-03-10T19:13:45.093Z,22.99
2023-03-10T19:14:45.094Z,22.99
2023-03-10T19:15:45.109Z,22.98
2023-03-10T19:16:45.100Z,22.98
2023-03-10T19:17:45.094Z,22.98
2023-03-10T19:18:45.083Z,22.98
2023-03-10T19:19:45.080Z,22.97
2023-03-10T19:20:45.077Z,22.97
2023-03-10T19:21:45.076Z,22.98
2023-03-10T19:22:45.070Z,22.97
2023-03-10T19:23:45.074Z,22.99
2023-03-10T19:24:45.073Z,22.99
2023-03-10T19:25:45.092Z,22.97
2023-03-10T19:26:45.075Z,22.97
2023-03-10T19:27:45.060Z,22.97
2023-03-10T19:28:45.065Z,22.96
2023-03-10T19:29:45.061Z,22.97
2023-03-10T19:30:45.060Z,22.97
2023-03-10T19:31:45.129Z,22.97
2023-03-10T19:32:45.104Z,22.97
2023-03-10T19:33:45.062Z,22.96
2023-03-10T19:34:45.033Z,22.95
2023-03-10T19:35:45.042Z,22.96
2023-03-10T19:36:45.046Z,22.96
2023-03-10T19:37:45.041Z,22.95
2023-03-10T19:38:45.042Z,22.95
2023-03-10T19:39:45.037Z,22.96
2023-03-10T19:40:45.026Z,22.95
2023-03-10T19:41:45.036Z,22.95
2023-03-10T19:42:45.022Z,22.94
2023-03-10T19:43:45.038Z,22.94
2023-03-10T19:44:45.021Z,22.94
2023-03-10T19:45:45.016Z,22.93
2023-03-10T19:46:45.102Z,22.94
2023-03-10T19:47:45.044Z,22.93
2023-03-10T19:48:45.023Z,22.93
2023-03-10T19:49:45.008Z,22.93
2023-03-10T19:50:45.003Z,22.93
2023-03-10T19:51:45.004Z,22.93
2023-03-10T19:52:45.008Z,22.92
2023-03-10T19:53:44.999Z,22.92
2023-03-10T19:54:44.993Z,22.93
2023-03-10T19:55:45.003Z,22.92
2023-03-10T19:56:44.998Z,22.92
2023-03-10T19:57:44.981Z,22.92
2023-03-10T19:58:44.983Z,22.91
2023-03-10T19:59:44.981Z,22.91
2023-03-10T20:00:44.981Z,22.92
2023-03-10T20:01:44.990Z,22.91
2023-03-10T20:02:44.977Z,22.92
2023-03-10T20:03:45.047Z,22.91
2023-03-10T20:04:44.976Z,22.91
2023-03-10T20:05:44.984Z,22.91
2023-03-10T20:06:44.978Z,22.90
2023-03-10T20:07:44.989Z,22.90
2023-03-10T20:08:44.987Z,22.90
2023-03-10T20:09:44.971Z,22.91
2023-03-10T20:10:44.958Z,22.90
2023-03-10T20:11:44.969Z,22.91
2023-03-10T20:12:44.961Z,22.90
2023-03-10T20:13:44.964Z,22.89
2023-03-10T20:14:44.972Z,22.89
2023-03-10T20:15:44.966Z,22.90
2023-03-10T20:16:45.002Z,22.90
2023-03-10T20:17:44.959Z,22.89
2023-03-10T20:18:44.960Z,22.89
2023-03-10T20:19:44.955Z,22.89
2023-03-10T20:20:44.954Z,22.88
2023-03-10T20:21:44.957Z,22.88
2023-03-10T20:22:44.958Z,22.89
2023-03-10T20:23:44.954Z,22.89
2023-03-10T20:24:44.945Z,22.88
2023-03-10T20:25:44.929Z,22.87
2023-03-10T20:26:44.935Z,22.87
2023-03-10T20:27:44.935Z,22.87
2023-03-10T20:28:44.933Z,22.87
2023-03-10T20:29:44.927Z,22.86
2023-03-10T20:30:44.932Z,22.86
2023-03-10T20:31:45.006Z,22.86
2023-03-10T20:32:44.969Z,22.86
2023-03-10T20:33:44.933Z,22.86
2023-03-10T20:34:44.927Z,22.85
2023-03-10T20:35:44.955Z,22.85
2023-03-10T20:36:44.922Z,22.86
2023-03-10T20:37:44.950Z,22.86
2023-03-10T20:38:44.927Z,22.85
2023-03-10T20:39:44.926Z,22.86
2023-03-10T20:40:44.927Z,22.85
2023-03-10T20:41:45.196Z,22.86
2023-03-10T20:42:44.946Z,22.85
2023-03-10T20:43:44.938Z,22.85
2023-03-10T20:44:44.937Z,22.85
2023-03-10T20:45:44.975Z,22.86
2023-03-10T20:46:44.934Z,22.85
2023-03-10T20:47:44.948Z,22.85
2023-03-10T20:48:44.947Z,22.86
2023-03-10T20:49:44.918Z,22.84
2023-03-10T20:50:44.944Z,22.85
2023-03-10T20:51:44.926Z,22.85
2023-03-10T20:52:44.934Z,22.85
2023-03-10T20:53:44.920Z,22.84
2023-03-10T20:54:44.890Z,22.85
2023-03-10T20:55:44.892Z,22.84
2023-03-10T20:56:44.895Z,22.84
2023-03-10T20:57:44.896Z,22.84
2023-03-10T20:58:44.895Z,22.84
2023-03-10T20:59:44.945Z,22.85
2023-03-10T21:00:44.888Z,22.85
2023-03-10T21:01:44.885Z,22.84
2023-03-10T21:02:44.895Z,22.84
2023-03-10T21:03:44.881Z,22.84
2023-03-10T21:04:44.930Z,22.84
2023-03-10T21:05:44.877Z,22.83
2023-03-10T21:06:44.870Z,22.84
2023-03-10T21:07:44.865Z,22.84
2023-03-10T21:08:44.846Z,22.83
2023-03-10T21:09:44.870Z,22.83
2023-03-10T21:10:44.864Z,22.84
2023-03-10T21:11:44.854Z,22.83
2023-03-10T21:12:44.869Z,22.83
2023-03-10T21:13:44.855Z,22.83
2023-03-10T21:14:44.860Z,22.83
2023-03-10T21:15:44.854Z,22.83
2023-03-10T21:16:44.928Z,22.83
2023-03-10T21:17:44.884Z,22.83
2023-03-10T21:18:44.867Z,22.83
2023-03-10T21:19:44.882Z,22.83
2023-03-10T21:20:44.879Z,22.83
2023-03-10T21:21:44.867Z,22.83
2023-03-10T21:22:44.900Z,22.83
2023-03-10T21:23:44.878Z,22.83
2023-03-10T21:24:44.899Z,22.83
2023-03-10T21:25:44.871Z,22.83
2023-03-10T21:26:44.876Z,22.82
2023-03-10T21:27:44.879Z,22.82
2023-03-10T21:28:44.901Z,22.82
2023-03-10T21:29:44.886Z,22.82
2023-03-10T21:30:44.871Z,22.82
2023-03-10T21:31:44.875Z,22.82
2023-03-10T21:32:44.936Z,22.81
2023-03-10T21:33:44.888Z,22.82
2023-03-10T21:34:44.885Z,22.82
2023-03-10T21:35:44.948Z,22.82
2023-03-10T21:36:44.877Z,22.81
2023-03-10T21:37:44.888Z,22.81
2023-03-10T21:38:44.882Z,22.82
2023-03-10T21:39:44.879Z,22.82
2023-03-10T21:40:44.879Z,22.81
2023-03-10T21:41:44.869Z,22.81
2023-03-10T21:42:44.870Z,22.81
2023-03-10T21:43:44.882Z,22.81
2023-03-10T21:44:44.873Z,22.82
2023-03-10T21:45:44.933Z,22.82
2023-03-10T21:46:44.881Z,22.82
2023-03-10T21:47:44.895Z,22.81
2023-03-10T21:48:44.874Z,22.82
2023-03-10T21:49:44.893Z,22.81
2023-03-10T21:50:44.883Z,22.81
2023-03-10T21:51:44.876Z,22.82
2023-03-10T21:52:44.979Z,22.82
2023-03-10T21:53:44.893Z,22.80
2023-03-10T21:54:44.941Z,22.81
2023-03-10T21:55:44.900Z,22.81
2023-03-10T21:56:44.895Z,22.80
2023-03-10T21:57:44.897Z,22.82
2023-03-10T21:58:44.894Z,22.81
2023-03-10T21:59:44.965Z,22.81
2023-03-10T22:00:44.902Z,22.81
2023-03-10T22:01:44.954Z,22.81
2023-03-10T22:02:44.904Z,22.80
2023-03-10T22:03:44.906Z,22.80
2023-03-10T22:04:44.930Z,22.80
2023-03-10T22:05:44.901Z,22.81
2023-03-10T22:06:44.909Z,22.80
2023-03-10T22:07:44.907Z,22.80
2023-03-10T22:08:44.914Z,22.80
2023-03-10T22:09:44.897Z,22.80
2023-03-10T22:10:44.912Z,22.80
2023-03-10T22:11:44.919Z,22.79
2023-03-10T22:12:44.910Z,22.80
2023-03-10T22:13:44.926Z,22.80
2023-03-10T22:14:44.911Z,22.80
2023-03-10T22:15:44.966Z,22.79
2023-03-10T22:16:44.916Z,22.80
2023-03-10T22:17:44.917Z,22.80
2023-03-10T22:18:44.951Z,22.80
