createdAt,value
2019-02-17T00:00:35.232Z,0.00
2019-02-17T00:01:35.240Z,0.00
2019-02-17T00:02:36.063Z,0.00
2019-02-17T00:03:35.192Z,0.00
2019-02-17T00:04:35.202Z,0.00
2019-02-17T00:05:35.265Z,0.00
2019-02-17T00:06:35.162Z,0.00
2019-02-17T00:07:35.149Z,0.00
2019-02-17T00:08:35.174Z,0.00
2019-02-17T00:09:35.118Z,0.00
2019-02-17T00:10:35.124Z,0.00
2019-02-17T00:11:35.099Z,0.00
2019-02-17T00:12:35.085Z,0.00
2019-02-17T00:13:35.220Z,0.00
2019-02-17T00:14:35.064Z,0.00
2019-02-17T00:15:35.059Z,0.00
2019-02-17T00:16:35.132Z,0.00
2019-02-17T00:17:35.038Z,0.00
2019-02-17T00:18:35.046Z,0.00
2019-02-17T00:19:35.008Z,0.00
2019-02-17T00:20:34.998Z,0.00
2019-02-17T00:21:34.988Z,0.00
2019-02-17T00:22:34.992Z,0.00
2019-02-17T00:23:34.987Z,0.00
2019-02-17T00:24:34.951Z,0.00
2019-02-17T00:25:34.966Z,0.00
2019-02-17T00:26:34.954Z,0.00
2019-02-17T00:27:34.929Z,0.00
2019-02-17T00:28:34.922Z,0.00
2019-02-17T00:29:34.929Z,0.00
2019-02-17T00:30:34.898Z,0.00
2019-02-17T00:31:34.913Z,0.00
2019-02-17T00:32:34.891Z,0.00
2019-02-17T00:33:34.858Z,0.00
2019-02-17T00:34:34.855Z,0.00
2019-02-17T00:35:34.867Z,0.00
2019-02-17T00:36:34.849Z,0.00
2019-02-17T00:37:34.822Z,0.00
2019-02-17T00:38:34.811Z,0.00
2019-02-17T00:39:34.797Z,0.00
2019-02-17T00:40:34.803Z,0.00
2019-02-17T00:41:34.768Z,0.00
2019-02-17T00:42:34.788Z,0.00
2019-02-17T00:43:34.744Z,0.00
2019-02-17T00:44:34.739Z,0.00
2019-02-17T00:45:34.729Z,0.00
2019-02-17T00:46:34.813Z,0.00
2019-02-17T00:47:34.739Z,0.00
2019-02-17T00:48:34.719Z,0.00
2019-02-17T00:49:35.567Z,0.00
2019-02-17T00:50:34.684Z,0.00
2019-02-17T00:51:34.665Z,0.00
2019-02-17T00:52:34.650Z,0.00
2019-02-17T00:53:34.678Z,0.00
2019-02-17T00:54:34.647Z,0.00
2019-02-17T00:55:34.616Z,0.00
2019-02-17T00:56:34.656Z,0.00
2019-02-17T00:57:34.595Z,0.00
2019-02-17T00:58:34.588Z,0.00
2019-02-17T00:59:34.597Z,0.00
2019-02-17T01:00:34.576Z,0.00
2019-02-17T01:01:34.559Z,0.00
2019-02-17T01:02:34.540Z,0.00
2019-02-17T01:03:34.538Z,0.00
2019-02-17T01:04:34.545Z,0.00
2019-02-17T01:05:34.511Z,0.00
2019-02-17T01:06:34.507Z,0.00
2019-02-17T01:07:34.497Z,0.00
2019-02-17T01:08:34.538Z,0.00
2019-02-17T01:09:34.495Z,0.00
2019-02-17T01:10:34.462Z,0.00
2019-02-17T01:11:34.541Z,0.00
2019-02-17T01:12:34.461Z,0.00
2019-02-17T01:13:34.426Z,0.00
2019-02-17T01:14:34.410Z,0.00
2019-02-17T01:15:34.403Z,0.00
2019-02-17T01:16:34.454Z,0.00
2019-02-17T01:17:34.378Z,0.00
2019-02-17T01:18:34.371Z,0.00
2019-02-17T01:19:35.076Z,0.00
2019-02-17T01:20:34.377Z,0.00
2019-02-17T01:21:35.070Z,0.00
2019-02-17T01:22:34.333Z,0.00
2019-02-17T01:23:34.346Z,0.00
2019-02-17T01:24:34.301Z,0.00
2019-02-17T01:25:35.075Z,0.00
2019-02-17T01:26:34.311Z,0.00
2019-02-17T01:27:34.269Z,0.00
2019-02-17T01:28:34.265Z,0.00
2019-02-17T01:29:34.276Z,0.00
2019-02-17T01:30:34.304Z,0.00
2019-02-17T01:31:34.223Z,0.00
2019-02-17T01:32:34.236Z,0.00
2019-02-17T01:33:34.236Z,0.00
2019-02-17T01:34:34.191Z,0.00
2019-02-17T01:35:34.179Z,0.00
2019-02-17T01:36:34.166Z,0.00
2019-02-17T01:37:34.159Z,0.00
2019-02-17T01:38:34.142Z,0.00
2019-02-17T01:39:34.157Z,0.00
2019-02-17T01:40:34.126Z,0.00
2019-02-17T01:41:34.125Z,0.00
2019-02-17T01:42:34.103Z,0.00
2019-02-17T01:43:34.092Z,0.00
2019-02-17T01:44:34.109Z,0.00
2019-02-17T01:45:34.085Z,0.00
2019-02-17T01:46:34.090Z,0.00
2019-02-17T01:47:34.042Z,0.00
2019-02-17T01:48:34.029Z,0.00
2019-02-17T01:49:34.033Z,0.00
2019-02-17T01:50:34.017Z,0.00
2019-02-17T01:51:34.003Z,0.00
2019-02-17T01:52:34.106Z,0.00
2019-02-17T01:53:34.013Z,0.00
2019-02-17T01:54:33.964Z,0.00
2019-02-17T01:55:34.018Z,0.00
2019-02-17T01:56:33.950Z,0.00
2019-02-17T01:57:33.936Z,0.00
2019-02-17T01:58:33.988Z,0.00
2019-02-17T01:59:33.936Z,0.00
2019-02-17T02:00:33.901Z,0.00
2019-02-17T02:01:33.890Z,0.00
2019-02-17T02:02:33.881Z,0.00
2019-02-17T02:03:33.870Z,0.00
2019-02-17T02:04:33.881Z,0.00
2019-02-17T02:05:33.843Z,0.00
2019-02-17T02:06:33.836Z,0.00
2019-02-17T02:07:33.829Z,0.00
2019-02-17T02:08:33.816Z,0.00
2019-02-17T02:09:33.824Z,0.00
2019-02-17T02:10:33.835Z,0.00
2019-02-17T02:11:33.784Z,0.00
2019-02-17T02:12:33.769Z,0.00
2019-02-17T02:13:33.759Z,0.00
2019-02-17T02:14:33.764Z,0.00
2019-02-17T02:15:33.759Z,0.00
2019-02-17T02:16:33.769Z,0.00
2019-02-17T02:17:33.711Z,0.00
2019-02-17T02:18:33.724Z,0.00
2019-02-17T02:19:33.689Z,0.00
2019-02-17T02:20:33.680Z,0.00
2019-02-17T02:21:33.692Z,0.00
2019-02-17T02:22:33.689Z,0.00
2019-02-17T02:23:33.658Z,0.00
2019-02-17T02:24:33.634Z,0.00
2019-02-17T02:25:33.683Z,0.00
2019-02-17T02:26:33.635Z,0.00
2019-02-17T02:27:33.603Z,0.00
2019-02-17T02:28:33.648Z,0.00
2019-02-17T02:29:40.670Z,0.00
2019-02-17T02:30:34.686Z,0.00
2019-02-17T02:31:33.575Z,0.00
2019-02-17T02:32:33.554Z,0.00
2019-02-17T02:33:33.538Z,0.00
2019-02-17T02:34:33.528Z,0.00
2019-02-17T02:35:33.513Z,0.00
2019-02-17T02:36:33.527Z,0.00
2019-02-17T02:37:33.495Z,0.00
2019-02-17T02:38:33.607Z,0.00
2019-02-17T02:39:33.507Z,0.00
2019-02-17T02:40:33.520Z,0.00
2019-02-17T02:41:34.965Z,0.00
2019-02-17T02:42:33.465Z,0.00
2019-02-17T02:43:33.418Z,0.00
2019-02-17T02:44:33.528Z,0.00
2019-02-17T02:45:33.405Z,0.00
2019-02-17T02:46:33.395Z,0.00
2019-02-17T02:47:33.382Z,0.00
2019-02-17T02:48:33.403Z,0.00
2019-02-17T02:49:33.383Z,0.00
2019-02-17T02:50:33.355Z,0.00
2019-02-17T02:51:33.335Z,0.00
2019-02-17T02:52:33.334Z,0.00
2019-02-17T02:53:33.319Z,0.00
2019-02-17T02:54:33.351Z,0.00
2019-02-17T02:55:33.291Z,0.00
2019-02-17T02:56:33.283Z,0.00
2019-02-17T02:57:33.270Z,0.00
2019-02-17T02:58:33.264Z,0.00
2019-02-17T02:59:33.260Z,0.00
2019-02-17T03:00:33.264Z,0.00
2019-02-17T03:01:33.244Z,0.00
2019-02-17T03:02:33.255Z,0.00
2019-02-17T03:03:33.221Z,0.00
2019-02-17T03:04:33.207Z,0.00
2019-02-17T03:05:33.271Z,0.00
2019-02-17T03:06:33.197Z,0.00
2019-02-17T03:07:33.161Z,0.00
2019-02-17T03:08:33.218Z,0.00
2019-02-17T03:09:33.136Z,0.00
2019-02-17T03:10:33.123Z,0.00
2019-02-17T03:11:33.144Z,0.00
2019-02-17T03:12:33.106Z,0.00
2019-02-17T03:13:33.091Z,0.00
2019-02-17T03:14:33.108Z,0.00
2019-02-17T03:15:33.066Z,0.00
2019-02-17T03:16:33.085Z,0.00
2019-02-17T03:17:33.052Z,0.00
2019-02-17T03:18:33.059Z,0.00
2019-02-17T03:19:33.035Z,0.00
2019-02-17T03:20:33.016Z,0.00
2019-02-17T03:21:33.031Z,0.00
2019-02-17T03:22:33.011Z,0.00
2019-02-17T03:23:32.979Z,0.00
2019-02-17T03:24:32.968Z,0.00
2019-02-17T03:25:32.956Z,0.00
2019-02-17T03:26:32.965Z,0.00
2019-02-17T03:27:33.108Z,0.00
2019-02-17T03:28:32.937Z,0.00
2019-02-17T03:29:32.963Z,0.00
2019-02-17T03:30:32.932Z,0.00
2019-02-17T03:31:33.063Z,0.00
2019-02-17T03:32:32.894Z,0.00
2019-02-17T03:33:32.961Z,0.00
2019-02-17T03:34:32.894Z,0.00
2019-02-17T03:35:32.851Z,0.00
2019-02-17T03:36:32.841Z,0.00
2019-02-17T03:37:32.829Z,0.00
2019-02-17T03:38:32.829Z,0.00
2019-02-17T03:39:32.828Z,0.00
2019-02-17T03:40:32.816Z,0.00
2019-02-17T03:41:32.814Z,0.00
2019-02-17T03:42:32.801Z,0.00
2019-02-17T03:43:32.758Z,0.00
2019-02-17T03:44:32.768Z,0.00
2019-02-17T03:45:32.759Z,0.00
2019-02-17T03:46:32.733Z,0.00
2019-02-17T03:47:32.715Z,0.00
2019-02-17T03:48:32.702Z,0.00
2019-02-17T03:49:32.692Z,0.00
2019-02-17T03:50:32.683Z,0.00
2019-02-17T03:51:32.703Z,0.00
2019-02-17T03:52:32.665Z,0.00
2019-02-17T03:53:32.649Z,0.00
2019-02-17T03:54:32.770Z,0.00
2019-02-17T03:55:32.628Z,0.00
2019-02-17T03:56:32.656Z,0.00
2019-02-17T03:57:32.665Z,0.00
2019-02-17T03:58:32.620Z,0.00
2019-02-17T03:59:32.581Z,0.00
2019-02-17T04:00:32.571Z,0.00
2019-02-17T04:01:32.675Z,0.00
2019-02-17T04:02:32.556Z,0.00
2019-02-17T04:03:32.541Z,0.00
2019-02-17T04:04:32.529Z,0.00
2019-02-17T04:05:32.520Z,0.00
2019-02-17T04:06:32.534Z,0.00
2019-02-17T04:07:32.510Z,0.00
2019-02-17T04:08:32.487Z,0.00
2019-02-17T04:09:32.544Z,0.00
2019-02-17T04:10:32.647Z,0.00
2019-02-17T04:11:32.461Z,0.00
2019-02-17T04:12:32.440Z,0.00
2019-02-17T04:13:32.458Z,0.00
2019-02-17T04:14:32.417Z,0.00
2019-02-17T04:15:32.409Z,0.00
2019-02-17T04:16:32.391Z,0.00
2019-02-17T04:17:32.387Z,0.00
2019-02-17T04:18:32.370Z,0.00
2019-02-17T04:19:32.383Z,0.00
2019-02-17T04:20:32.363Z,0.00
2019-02-17T04:21:33.465Z,0.00
2019-02-17T04:22:32.342Z,0.00
2019-02-17T04:23:32.318Z,0.00
2019-02-17T04:24:32.406Z,0.00
2019-02-17T04:25:32.297Z,0.00
2019-02-17T04:26:32.286Z,0.00
2019-02-17T04:27:32.285Z,0.00
2019-02-17T04:28:32.266Z,0.00
2019-02-17T04:29:32.253Z,0.00
2019-02-17T04:30:32.272Z,0.00
2019-02-17T04:31:32.245Z,0.00
2019-02-17T04:32:32.221Z,0.00
2019-02-17T04:33:32.211Z,0.00
2019-02-17T04:34:32.203Z,0.00
2019-02-17T04:35:32.187Z,0.00
2019-02-17T04:36:32.201Z,0.00
2019-02-17T04:37:32.168Z,0.00
2019-02-17T04:38:32.157Z,0.00
2019-02-17T04:39:32.145Z,0.00
2019-02-17T04:40:32.382Z,0.00
2019-02-17T04:41:32.140Z,0.00
2019-02-17T04:42:32.108Z,0.00
2019-02-17T04:43:32.136Z,0.00
2019-02-17T04:44:32.089Z,0.00
2019-02-17T04:45:32.078Z,0.00
2019-02-17T04:46:32.093Z,0.00
2019-02-17T04:47:32.075Z,0.00
2019-02-17T04:48:32.076Z,0.00
2019-02-17T04:49:32.044Z,0.00
2019-02-17T04:50:32.028Z,0.00
2019-02-17T04:51:32.017Z,0.00
2019-02-17T04:52:32.022Z,0.00
2019-02-17T04:53:32.023Z,0.00
2019-02-17T04:54:32.176Z,0.00
2019-02-17T04:55:31.975Z,0.00
2019-02-17T04:56:31.964Z,0.00
2019-02-17T04:57:32.030Z,0.00
2019-02-17T04:58:31.940Z,0.00
2019-02-17T04:59:31.927Z,0.00
2019-02-17T05:00:39.718Z,0.00
2019-02-17T05:01:32.902Z,0.00
2019-02-17T05:02:31.892Z,0.00
2019-02-17T05:03:31.904Z,0.00
2019-02-17T05:04:31.866Z,0.00
2019-02-17T05:05:31.864Z,0.00
2019-02-17T05:06:31.864Z,0.00
2019-02-17T05:07:31.849Z,0.00
2019-02-17T05:08:31.863Z,0.00
2019-02-17T05:09:31.816Z,0.00
2019-02-17T05:10:31.810Z,0.00
2019-02-17T05:11:31.812Z,0.00
2019-02-17T05:12:31.813Z,0.00
2019-02-17T05:13:31.900Z,0.00
2019-02-17T05:14:31.766Z,0.00
2019-02-17T05:15:31.761Z,0.00
2019-02-17T05:16:31.797Z,0.00
2019-02-17T05:17:31.767Z,0.00
2019-02-17T05:18:32.598Z,0.00
2019-02-17T05:19:31.704Z,0.00
2019-02-17T05:20:31.693Z,0.00
2019-02-17T05:21:31.684Z,0.00
2019-02-17T05:22:31.669Z,0.00
2019-02-17T05:23:31.682Z,0.00
2019-02-17T05:24:31.672Z,0.00
2019-02-17T05:25:31.641Z,0.00
2019-02-17T05:26:31.632Z,0.00
2019-02-17T05:27:32.599Z,0.00
2019-02-17T05:28:31.609Z,0.00
2019-02-17T05:29:31.615Z,0.00
2019-02-17T05:30:31.587Z,0.00
2019-02-17T05:31:31.587Z,0.00
2019-02-17T05:32:31.563Z,0.00
2019-02-17T05:33:31.550Z,0.00
2019-02-17T05:34:31.556Z,0.00
2019-02-17T05:35:31.567Z,0.00
2019-02-17T05:36:31.563Z,0.00
2019-02-17T05:37:31.525Z,0.00
2019-02-17T05:38:31.499Z,0.00
2019-02-17T05:39:31.488Z,0.00
2019-02-17T05:40:31.574Z,0.00
2019-02-17T05:41:31.480Z,0.00
2019-02-17T05:42:31.478Z,0.00
2019-02-17T05:43:31.448Z,0.00
2019-02-17T05:44:31.498Z,0.00
2019-02-17T05:45:31.422Z,0.00
2019-02-17T05:46:31.437Z,0.00
2019-02-17T05:47:31.399Z,0.00
2019-02-17T05:48:31.387Z,0.00
2019-02-17T05:49:31.392Z,0.00
2019-02-17T05:50:31.370Z,0.00
2019-02-17T05:51:31.376Z,0.00
2019-02-17T05:52:31.348Z,0.00
2019-02-17T05:53:31.336Z,0.00
2019-02-17T05:54:31.320Z,0.00
2019-02-17T05:55:31.309Z,0.00
2019-02-17T05:56:31.306Z,0.00
2019-02-17T05:57:31.308Z,0.00
2019-02-17T05:58:31.277Z,0.00
2019-02-17T05:59:31.488Z,0.00
2019-02-17T06:00:31.304Z,0.00
2019-02-17T06:01:31.258Z,0.00
2019-02-17T06:02:31.318Z,0.00
2019-02-17T06:03:31.245Z,0.00
2019-02-17T06:04:31.216Z,0.00
2019-02-17T06:05:31.201Z,0.00
2019-02-17T06:06:31.189Z,0.00
2019-02-17T06:07:31.183Z,0.00
2019-02-17T06:08:31.168Z,0.00
2019-02-17T06:09:31.180Z,0.00
2019-02-17T06:10:31.164Z,0.00
2019-02-17T06:11:31.149Z,0.00
2019-02-17T06:12:31.126Z,0.00
2019-02-17T06:13:31.124Z,0.00
2019-02-17T06:14:31.107Z,0.00
2019-02-17T06:15:31.130Z,0.00
2019-02-17T06:16:31.091Z,0.00
2019-02-17T06:17:31.073Z,4.00
2019-02-17T06:18:31.059Z,4.00
2019-02-17T06:19:31.089Z,0.00
2019-02-17T06:20:31.037Z,0.00
2019-02-17T06:21:31.037Z,4.00
2019-02-17T06:22:31.019Z,4.00
2019-02-17T06:23:31.032Z,4.00
2019-02-17T06:24:31.017Z,8.00
2019-02-17T06:25:31.016Z,4.00
2019-02-17T06:26:30.993Z,8.00
2019-02-17T06:27:30.958Z,8.00
2019-02-17T06:28:30.980Z,8.00
2019-02-17T06:29:30.970Z,12.00
2019-02-17T06:30:30.972Z,16.00
2019-02-17T06:31:30.920Z,20.00
2019-02-17T06:32:30.904Z,20.00
2019-02-17T06:33:30.902Z,24.00
2019-02-17T06:34:30.896Z,28.00
2019-02-17T06:35:30.877Z,28.00
2019-02-17T06:36:30.906Z,32.00
2019-02-17T06:37:30.867Z,32.00
2019-02-17T06:38:30.841Z,36.00
2019-02-17T06:39:30.842Z,40.00
2019-02-17T06:40:30.837Z,44.00
2019-02-17T06:41:30.835Z,52.00
2019-02-17T06:42:30.875Z,56.00
2019-02-17T06:43:30.820Z,56.00
2019-02-17T06:44:30.783Z,60.00
2019-02-17T06:45:30.767Z,68.00
2019-02-17T06:46:30.766Z,72.00
2019-02-17T06:47:30.761Z,76.00
2019-02-17T06:48:30.766Z,84.00
2019-02-17T06:49:30.745Z,88.00
2019-02-17T06:50:32.797Z,96.00
2019-02-17T06:51:30.706Z,100.00
2019-02-17T06:52:30.732Z,108.00
2019-02-17T06:53:30.882Z,120.00
2019-02-17T06:54:31.608Z,128.00
2019-02-17T06:55:30.667Z,136.00
2019-02-17T06:56:30.709Z,148.00
2019-02-17T06:57:30.642Z,156.00
2019-02-17T06:58:30.647Z,172.00
2019-02-17T06:59:30.640Z,180.00
2019-02-17T07:00:30.602Z,188.00
2019-02-17T07:01:30.600Z,204.00
2019-02-17T07:02:30.581Z,216.00
2019-02-17T07:03:30.587Z,224.00
2019-02-17T07:04:30.582Z,236.00
2019-02-17T07:05:30.547Z,248.00
2019-02-17T07:06:30.537Z,256.00
2019-02-17T07:07:30.542Z,268.00
2019-02-17T07:08:30.567Z,280.00
2019-02-17T07:09:30.522Z,292.00
2019-02-17T07:10:30.491Z,304.00
2019-02-17T07:11:30.516Z,320.00
2019-02-17T07:12:31.117Z,332.00
2019-02-17T07:13:30.471Z,348.00
2019-02-17T07:14:30.486Z,360.00
2019-02-17T07:15:30.467Z,376.00
2019-02-17T07:16:30.428Z,388.00
2019-02-17T07:17:30.440Z,404.00
2019-02-17T07:18:30.417Z,416.00
2019-02-17T07:19:30.398Z,432.00
2019-02-17T07:20:30.385Z,444.00
2019-02-17T07:21:30.392Z,456.00
2019-02-17T07:22:30.379Z,472.00
2019-02-17T07:23:30.376Z,484.00
2019-02-17T07:24:30.334Z,500.00
2019-02-17T07:25:30.685Z,512.00
2019-02-17T07:26:30.371Z,524.00
2019-02-17T07:27:30.321Z,540.00
2019-02-17T07:28:30.287Z,552.00
2019-02-17T07:29:30.310Z,568.00
2019-02-17T07:30:30.269Z,580.00
2019-02-17T07:31:34.968Z,596.00
2019-02-17T07:32:31.338Z,612.00
2019-02-17T07:33:30.244Z,628.00
2019-02-17T07:34:30.228Z,644.00
2019-02-17T07:35:30.237Z,664.00
2019-02-17T07:36:30.242Z,680.00
2019-02-17T07:37:33.493Z,696.00
2019-02-17T07:38:30.188Z,712.00
2019-02-17T07:39:30.176Z,732.00
2019-02-17T07:40:30.160Z,748.00
2019-02-17T07:41:30.152Z,764.00
2019-02-17T07:42:30.161Z,780.00
2019-02-17T07:43:30.135Z,804.00
2019-02-17T07:44:30.150Z,816.00
2019-02-17T07:45:30.254Z,844.00
2019-02-17T07:46:30.130Z,872.00
2019-02-17T07:47:30.169Z,896.00
2019-02-17T07:48:30.085Z,916.00
2019-02-17T07:49:30.063Z,932.00
2019-02-17T07:50:30.068Z,948.00
2019-02-17T07:51:30.117Z,952.00
2019-02-17T07:52:30.066Z,964.00
2019-02-17T07:53:30.025Z,972.00
2019-02-17T07:54:30.033Z,984.00
2019-02-17T07:55:29.999Z,992.00
2019-02-17T07:56:29.982Z,1008.00
2019-02-17T07:57:29.995Z,1028.00
2019-02-17T07:58:29.967Z,1040.00
2019-02-17T07:59:29.949Z,1056.00
2019-02-17T08:00:29.948Z,1076.00
2019-02-17T08:01:29.937Z,1100.00
2019-02-17T08:02:29.944Z,1112.00
2019-02-17T08:03:29.905Z,1132.00
2019-02-17T08:04:29.951Z,1148.00
2019-02-17T08:05:29.883Z,1152.00
2019-02-17T08:06:29.871Z,1152.00
2019-02-17T08:07:29.884Z,1148.00
2019-02-17T08:08:29.865Z,1144.00
2019-02-17T08:09:29.861Z,1136.00
2019-02-17T08:10:29.853Z,1148.00
2019-02-17T08:11:29.825Z,1148.00
2019-02-17T08:12:29.822Z,1152.00
2019-02-17T08:13:29.797Z,1156.00
2019-02-17T08:14:29.788Z,1156.00
2019-02-17T08:15:29.816Z,1160.00
2019-02-17T08:16:29.810Z,1152.00
2019-02-17T08:17:29.771Z,1152.00
2019-02-17T08:18:29.746Z,1164.00
2019-02-17T08:19:29.727Z,1176.00
2019-02-17T08:20:29.733Z,1184.00
2019-02-17T08:21:29.745Z,1188.00
2019-02-17T08:22:29.706Z,1192.00
2019-02-17T08:23:29.686Z,1192.00
2019-02-17T08:24:29.673Z,1200.00
2019-02-17T08:25:29.713Z,1208.00
2019-02-17T08:26:29.647Z,1220.00
2019-02-17T08:27:29.647Z,1228.00
2019-02-17T08:28:29.659Z,1236.00
2019-02-17T08:29:29.615Z,1236.00
2019-02-17T08:30:29.617Z,1236.00
2019-02-17T08:31:29.748Z,1236.00
2019-02-17T08:32:29.591Z,1224.00
2019-02-17T08:33:29.571Z,1224.00
2019-02-17T08:34:29.567Z,1232.00
2019-02-17T08:35:29.546Z,1244.00
2019-02-17T08:36:29.574Z,1248.00
2019-02-17T08:37:29.563Z,1260.00
2019-02-17T08:38:29.522Z,1276.00
2019-02-17T08:39:29.544Z,1288.00
2019-02-17T08:40:29.515Z,1300.00
2019-02-17T08:41:29.516Z,1312.00
2019-02-17T08:42:29.506Z,1328.00
2019-02-17T08:43:29.454Z,1344.00
2019-02-17T08:44:29.452Z,1352.00
2019-02-17T08:45:29.440Z,1360.00
2019-02-17T08:46:29.462Z,1368.00
2019-02-17T08:47:29.436Z,1372.00
2019-02-17T08:48:29.412Z,1380.00
2019-02-17T08:49:29.400Z,1384.00
2019-02-17T08:50:29.385Z,1392.00
2019-02-17T08:51:29.376Z,1396.00
2019-02-17T08:52:29.353Z,1396.00
2019-02-17T08:53:29.367Z,1380.00
2019-02-17T08:54:29.331Z,1408.00
2019-02-17T08:55:29.330Z,1412.00
2019-02-17T08:56:29.316Z,1404.00
2019-02-17T08:57:29.304Z,1404.00
2019-02-17T08:58:29.499Z,1380.00
2019-02-17T08:59:29.284Z,1384.00
2019-02-17T09:00:29.296Z,1404.00
2019-02-17T09:01:29.412Z,1416.00
2019-02-17T09:02:29.244Z,1424.00
2019-02-17T09:03:29.242Z,1432.00
2019-02-17T09:04:29.301Z,1440.00
2019-02-17T09:05:29.211Z,1448.00
2019-02-17T09:06:29.232Z,1460.00
2019-02-17T09:07:29.203Z,1456.00
2019-02-17T09:08:29.185Z,1456.00
2019-02-17T09:09:29.164Z,1468.00
2019-02-17T09:10:29.153Z,1472.00
2019-02-17T09:11:29.142Z,1476.00
2019-02-17T09:12:29.363Z,1480.00
2019-02-17T09:13:29.124Z,1488.00
2019-02-17T09:14:29.129Z,1484.00
2019-02-17T09:15:29.127Z,1480.00
2019-02-17T09:16:29.097Z,1464.00
2019-02-17T09:17:29.103Z,1468.00
2019-02-17T09:18:29.148Z,1476.00
2019-02-17T09:19:29.060Z,1472.00
2019-02-17T09:20:29.050Z,1488.00
2019-02-17T09:21:29.043Z,1508.00
2019-02-17T09:22:29.059Z,1524.00
2019-02-17T09:23:29.015Z,1536.00
2019-02-17T09:24:29.009Z,1544.00
2019-02-17T09:25:28.995Z,1556.00
2019-02-17T09:26:29.690Z,1584.00
2019-02-17T09:27:28.970Z,1612.00
2019-02-17T09:28:28.980Z,1648.00
2019-02-17T09:29:28.947Z,1668.00
2019-02-17T09:30:28.954Z,1680.00
2019-02-17T09:31:29.632Z,1708.00
2019-02-17T09:32:28.919Z,1728.00
2019-02-17T09:33:28.904Z,1744.00
2019-02-17T09:34:28.961Z,1756.00
2019-02-17T09:35:28.895Z,1752.00
2019-02-17T09:36:28.867Z,1744.00
2019-02-17T09:37:28.863Z,1720.00
2019-02-17T09:38:28.858Z,1692.00
2019-02-17T09:39:28.856Z,1660.00
2019-02-17T09:40:28.849Z,1624.00
2019-02-17T09:41:28.814Z,1580.00
2019-02-17T09:42:28.854Z,1544.00
2019-02-17T09:43:28.796Z,1508.00
2019-02-17T09:44:28.792Z,1472.00
2019-02-17T09:45:28.797Z,1436.00
2019-02-17T09:46:28.764Z,1400.00
2019-02-17T09:47:28.754Z,1388.00
2019-02-17T09:48:28.740Z,1380.00
2019-02-17T09:49:28.752Z,1380.00
2019-02-17T09:50:28.718Z,1372.00
2019-02-17T09:51:28.759Z,1364.00
2019-02-17T09:52:28.699Z,1348.00
2019-02-17T09:53:28.687Z,1356.00
2019-02-17T09:54:28.686Z,1356.00
2019-02-17T09:55:28.666Z,1360.00
2019-02-17T09:56:28.693Z,1352.00
2019-02-17T09:57:28.664Z,1356.00
2019-02-17T09:58:28.746Z,1360.00
2019-02-17T09:59:28.608Z,1360.00
2019-02-17T10:00:28.605Z,1364.00
2019-02-17T10:01:28.599Z,1384.00
2019-02-17T10:02:28.606Z,1396.00
2019-02-17T10:03:28.574Z,1420.00
2019-02-17T10:04:28.555Z,1428.00
2019-02-17T10:05:28.561Z,1420.00
2019-02-17T10:06:28.539Z,1312.00
2019-02-17T10:07:28.549Z,1448.00
2019-02-17T10:08:28.541Z,1448.00
2019-02-17T10:09:28.506Z,1452.00
2019-02-17T10:10:28.489Z,1444.00
2019-02-17T10:11:28.477Z,1448.00
2019-02-17T10:12:28.465Z,1444.00
2019-02-17T10:13:28.463Z,1436.00
2019-02-17T10:14:28.472Z,1464.00
2019-02-17T10:15:28.459Z,1496.00
2019-02-17T10:16:28.425Z,1512.00
2019-02-17T10:17:28.462Z,1524.00
2019-02-17T10:18:28.409Z,1532.00
2019-02-17T10:19:28.422Z,1548.00
2019-02-17T10:20:28.427Z,1556.00
2019-02-17T10:21:28.365Z,1564.00
2019-02-17T10:22:28.356Z,1572.00
2019-02-17T10:23:28.340Z,1572.00
2019-02-17T10:24:28.355Z,1568.00
2019-02-17T10:25:28.328Z,1564.00
2019-02-17T10:26:28.307Z,1564.00
2019-02-17T10:27:28.297Z,1568.00
2019-02-17T10:28:28.287Z,1572.00
2019-02-17T10:29:28.298Z,1568.00
2019-02-17T10:30:28.256Z,1540.00
2019-02-17T10:31:28.250Z,1508.00
2019-02-17T10:32:37.126Z,1516.00
2019-02-17T10:33:29.257Z,1528.00
2019-02-17T10:34:28.223Z,1536.00
2019-02-17T10:35:28.218Z,1540.00
2019-02-17T10:36:28.235Z,1536.00
2019-02-17T10:37:28.198Z,1544.00
2019-02-17T10:38:28.201Z,1544.00
2019-02-17T10:39:28.173Z,1552.00
2019-02-17T10:40:28.156Z,1548.00
2019-02-17T10:41:28.177Z,1560.00
2019-02-17T10:42:28.129Z,1584.00
2019-02-17T10:43:28.138Z,1600.00
2019-02-17T10:44:28.117Z,1604.00
2019-02-17T10:45:28.105Z,1588.00
2019-02-17T10:46:28.087Z,1600.00
2019-02-17T10:47:28.131Z,1604.00
2019-02-17T10:48:28.086Z,1624.00
2019-02-17T10:49:28.092Z,1636.00
2019-02-17T10:50:28.048Z,1640.00
2019-02-17T10:51:28.040Z,1640.00
2019-02-17T10:52:28.019Z,1656.00
2019-02-17T10:53:28.013Z,1664.00
2019-02-17T10:54:28.000Z,1660.00
2019-02-17T10:55:28.018Z,1652.00
2019-02-17T10:56:27.979Z,1644.00
2019-02-17T10:57:27.990Z,1632.00
2019-02-17T10:58:27.948Z,1636.00
2019-02-17T10:59:27.937Z,1640.00
2019-02-17T11:00:27.930Z,1660.00
2019-02-17T11:01:27.938Z,1672.00
2019-02-17T11:02:27.912Z,1680.00
2019-02-17T11:03:28.025Z,1700.00
2019-02-17T11:04:27.885Z,1708.00
2019-02-17T11:05:27.898Z,1716.00
2019-02-17T11:06:27.878Z,1720.00
2019-02-17T11:07:27.851Z,1732.00
2019-02-17T11:08:27.834Z,1748.00
2019-02-17T11:09:27.826Z,1748.00
2019-02-17T11:10:27.844Z,1748.00
2019-02-17T11:11:27.955Z,1752.00
2019-02-17T11:12:27.799Z,1772.00
2019-02-17T11:13:27.815Z,1780.00
2019-02-17T11:14:27.764Z,1776.00
2019-02-17T11:15:27.755Z,1788.00
2019-02-17T11:16:27.744Z,1796.00
2019-02-17T11:17:27.731Z,1800.00
2019-02-17T11:18:27.729Z,1812.00
2019-02-17T11:19:27.734Z,1852.00
2019-02-17T11:20:27.707Z,1880.00
2019-02-17T11:21:27.722Z,1900.00
2019-02-17T11:22:27.688Z,1900.00
2019-02-17T11:23:27.671Z,1904.00
2019-02-17T11:24:28.660Z,1924.00
2019-02-17T11:25:27.645Z,1924.00
2019-02-17T11:26:27.633Z,1920.00
2019-02-17T11:27:27.657Z,1940.00
2019-02-17T11:28:27.604Z,1952.00
2019-02-17T11:29:27.597Z,1956.00
2019-02-17T11:30:27.697Z,1988.00
2019-02-17T11:31:27.583Z,2008.00
2019-02-17T11:32:27.569Z,2044.00
2019-02-17T11:33:27.552Z,2076.00
2019-02-17T11:34:27.553Z,2088.00
2019-02-17T11:35:29.738Z,2112.00
2019-02-17T11:36:27.521Z,2124.00
2019-02-17T11:37:27.505Z,2124.00
2019-02-17T11:38:27.510Z,2116.00
2019-02-17T11:39:27.497Z,2156.00
2019-02-17T11:40:27.515Z,2176.00
2019-02-17T11:41:27.476Z,2200.00
2019-02-17T11:42:27.478Z,2216.00
2019-02-17T11:43:27.453Z,2240.00
2019-02-17T11:44:27.431Z,2244.00
2019-02-17T11:45:27.421Z,2248.00
2019-02-17T11:46:27.443Z,2252.00
2019-02-17T11:47:27.404Z,2284.00
2019-02-17T11:48:27.405Z,2308.00
2019-02-17T11:49:27.385Z,2308.00
2019-02-17T11:50:27.380Z,2328.00
2019-02-17T11:51:27.394Z,2352.00
2019-02-17T11:52:27.371Z,2364.00
2019-02-17T11:53:27.342Z,2380.00
2019-02-17T11:54:27.328Z,2400.00
2019-02-17T11:55:27.311Z,2448.00
2019-02-17T11:56:27.310Z,2480.00
2019-02-17T11:57:27.298Z,2484.00
2019-02-17T11:58:27.302Z,2504.00
2019-02-17T11:59:27.283Z,2520.00
2019-02-17T12:00:27.396Z,2536.00
2019-02-17T12:01:27.253Z,2572.00
2019-02-17T12:02:27.239Z,2596.00
2019-02-17T12:03:27.254Z,2616.00
2019-02-17T12:04:27.210Z,2640.00
2019-02-17T12:05:27.191Z,2648.00
2019-02-17T12:06:27.209Z,2676.00
2019-02-17T12:07:27.183Z,2688.00
2019-02-17T12:08:27.160Z,2676.00
2019-02-17T12:09:27.178Z,2732.00
2019-02-17T12:10:27.142Z,2808.00
2019-02-17T12:11:27.150Z,2824.00
2019-02-17T12:12:27.118Z,2836.00
2019-02-17T12:13:27.129Z,2860.00
2019-02-17T12:14:27.096Z,2896.00
2019-02-17T12:15:27.115Z,2856.00
2019-02-17T12:16:36.517Z,2908.00
2019-02-17T12:17:28.064Z,2916.00
2019-02-17T12:18:27.057Z,2936.00
2019-02-17T12:19:27.138Z,2972.00
2019-02-17T12:20:27.045Z,3000.00
2019-02-17T12:21:27.024Z,3044.00
2019-02-17T12:22:27.004Z,3080.00
2019-02-17T12:23:26.991Z,3124.00
2019-02-17T12:24:26.976Z,3168.00
2019-02-17T12:25:26.966Z,3188.00
2019-02-17T12:26:26.984Z,3184.00
2019-02-17T12:27:27.223Z,3224.00
2019-02-17T12:28:26.954Z,3232.00
2019-02-17T12:29:26.933Z,3284.00
2019-02-17T12:30:26.964Z,3340.00
2019-02-17T12:31:27.129Z,3488.00
2019-02-17T12:32:26.928Z,3920.00
2019-02-17T12:33:26.927Z,4824.00
2019-02-17T12:34:26.874Z,13616.00
2019-02-17T12:35:26.892Z,19136.00
2019-02-17T12:36:26.847Z,9024.00
2019-02-17T12:37:26.881Z,4772.00
2019-02-17T12:38:26.842Z,4552.00
2019-02-17T12:39:26.848Z,4544.00
2019-02-17T12:40:26.830Z,4492.00
2019-02-17T12:41:26.822Z,4676.00
2019-02-17T12:42:26.778Z,4940.00
2019-02-17T12:43:26.781Z,5588.00
2019-02-17T12:44:26.798Z,6712.00