createdAt,value
2019-04-01T00:01:47.060Z,22.73
2019-04-01T00:04:17.062Z,20.82
2019-04-01T00:06:46.991Z,24.07
2019-04-01T00:09:16.584Z,19.90
2019-04-01T00:11:46.528Z,19.42
2019-04-01T00:14:17.494Z,19.50
2019-04-01T00:16:47.473Z,17.23
2019-04-01T00:19:17.705Z,17.80
2019-04-01T00:21:47.659Z,19.35
2019-04-01T00:24:17.588Z,17.42
2019-04-01T00:26:47.539Z,18.87
2019-04-01T00:29:17.539Z,21.10
2019-04-01T00:31:47.460Z,20.57
2019-04-01T00:34:17.415Z,19.35
2019-04-01T00:36:47.342Z,20.10
2019-04-01T00:39:17.260Z,20.20
2019-04-01T00:41:49.046Z,19.85
2019-04-01T00:44:18.997Z,18.62
2019-04-01T00:46:48.935Z,22.58
2019-04-01T00:49:18.859Z,22.95
2019-04-01T00:51:48.963Z,18.55
2019-04-01T00:54:18.916Z,18.50
2019-04-01T00:56:48.853Z,19.30
2019-04-01T00:59:18.823Z,23.70
2019-04-01T01:01:48.925Z,18.70
2019-04-01T01:04:19.183Z,16.95
2019-04-01T01:06:49.215Z,23.57
2019-04-01T01:09:19.273Z,20.15
2019-04-01T01:11:49.329Z,21.10
2019-04-01T01:14:19.295Z,22.77
2019-04-01T01:16:51.276Z,21.80
2019-04-01T01:19:21.193Z,19.92
2019-04-01T01:21:51.153Z,21.55
2019-04-01T01:24:21.427Z,21.62
2019-04-01T01:26:51.475Z,16.82
2019-04-01T01:29:21.561Z,19.50
2019-04-01T01:31:51.802Z,19.98
2019-04-01T01:34:22.399Z,18.82
2019-04-01T01:36:52.636Z,19.67
2019-04-01T01:39:22.564Z,16.45
2019-04-01T01:41:52.543Z,18.70
2019-04-01T01:44:22.546Z,18.37
2019-04-01T01:46:52.576Z,14.20
2019-04-01T01:49:22.503Z,14.80
2019-04-01T01:51:52.709Z,19.20
2019-04-01T01:54:22.627Z,14.68
2019-04-01T01:56:52.579Z,14.43
2019-04-01T01:59:22.542Z,16.17
2019-04-01T02:01:52.468Z,15.18
2019-04-01T02:04:22.460Z,18.70
2019-04-01T02:06:52.063Z,15.95
2019-04-01T02:09:21.945Z,12.58
2019-04-01T02:11:51.886Z,15.72
2019-04-01T02:14:21.818Z,19.65
2019-04-01T02:16:51.449Z,13.53
2019-04-01T02:19:21.348Z,18.52
2019-04-01T02:21:51.359Z,15.03
2019-04-01T02:24:20.995Z,17.17
2019-04-01T02:26:52.793Z,13.70
2019-04-01T02:29:22.732Z,14.07
2019-04-01T02:31:52.747Z,15.30
2019-04-01T02:34:22.804Z,14.70
2019-04-01T02:36:53.753Z,12.78
2019-04-01T02:39:23.490Z,12.65
2019-04-01T02:41:53.405Z,16.40
2019-04-01T02:44:24.512Z,17.52
2019-04-01T02:46:54.496Z,14.68
2019-04-01T02:49:24.522Z,15.10
2019-04-01T02:51:54.466Z,14.95
2019-04-01T02:54:24.623Z,15.18
2019-04-01T02:56:54.625Z,14.75
2019-04-01T02:59:24.664Z,16.70
2019-04-01T03:01:54.663Z,16.07
2019-04-01T03:04:24.609Z,14.35
2019-04-01T03:06:54.658Z,14.50
2019-04-01T03:09:24.581Z,14.00
2019-04-01T03:11:54.665Z,14.68
2019-04-01T03:14:24.605Z,15.48
2019-04-01T03:16:54.686Z,14.73
2019-04-01T03:19:24.673Z,14.38
2019-04-01T03:21:54.664Z,13.83
2019-04-01T03:24:24.625Z,13.53
2019-04-01T03:26:54.560Z,17.57
2019-04-01T03:29:24.648Z,10.82
2019-04-01T03:31:54.750Z,12.58
2019-04-01T03:34:24.820Z,12.88
2019-04-01T03:36:54.760Z,16.07
2019-04-01T03:39:24.691Z,12.50
2019-04-01T03:41:54.652Z,11.93
2019-04-01T03:44:24.653Z,17.10
2019-04-01T03:46:55.666Z,14.65
2019-04-01T03:49:25.713Z,15.93
2019-04-01T03:51:55.662Z,12.80
2019-04-01T03:54:25.678Z,14.07
2019-04-01T03:56:55.702Z,15.18
2019-04-01T03:59:25.680Z,15.40
2019-04-01T04:01:55.707Z,14.98
2019-04-01T04:04:25.795Z,16.25
2019-04-01T04:06:55.796Z,11.50
2019-04-01T04:09:25.747Z,14.47
2019-04-01T04:11:55.776Z,14.93
2019-04-01T04:14:25.738Z,14.35
2019-04-01T04:16:55.765Z,15.60
2019-04-01T04:19:25.702Z,15.15
2019-04-01T04:21:55.672Z,16.35
2019-04-01T04:24:26.052Z,12.15
2019-04-01T04:26:55.994Z,14.10
2019-04-01T04:29:26.455Z,13.58
2019-04-01T04:31:56.385Z,16.60
2019-04-01T04:34:26.387Z,17.50
2019-04-01T04:36:56.315Z,16.65
2019-04-01T04:39:26.468Z,14.28
2019-04-01T04:41:56.398Z,15.48
2019-04-01T04:44:26.401Z,17.17
2019-04-01T04:46:56.446Z,13.60
2019-04-01T04:49:26.476Z,15.13
2019-04-01T04:51:56.525Z,15.53
2019-04-01T04:54:26.451Z,14.23
2019-04-01T04:56:56.659Z,20.02
2019-04-01T04:59:26.618Z,15.25
2019-04-01T05:01:56.560Z,12.75
2019-04-01T05:04:26.523Z,14.03
2019-04-01T05:06:56.455Z,18.00
2019-04-01T05:09:26.490Z,15.48
2019-04-01T05:11:56.419Z,20.10
2019-04-01T05:14:26.580Z,16.05
2019-04-01T05:16:56.529Z,19.70
2019-04-01T05:19:26.623Z,17.52
2019-04-01T05:21:57.747Z,18.98
2019-04-01T05:24:28.143Z,13.32
2019-04-01T05:26:59.439Z,14.58
2019-04-01T05:29:31.430Z,20.88
2019-04-01T05:32:03.401Z,16.07
2019-04-01T05:34:36.052Z,15.03
2019-04-01T05:37:08.752Z,17.48
2019-04-01T05:39:37.698Z,18.52
2019-04-01T05:42:07.803Z,36.90
2019-04-01T05:44:38.271Z,17.15
2019-04-01T05:47:08.339Z,20.37
2019-04-01T05:49:38.373Z,18.42
2019-04-01T05:52:08.765Z,12.63
2019-04-01T05:54:38.390Z,12.68
2019-04-01T05:57:08.329Z,16.17
2019-04-01T05:59:38.447Z,15.90
2019-04-01T06:02:08.370Z,15.13
2019-04-01T06:04:38.890Z,10.95
2019-04-01T06:07:08.802Z,13.72
2019-04-01T06:09:38.826Z,16.15
2019-04-01T06:12:09.025Z,13.03
2019-04-01T06:14:39.473Z,15.70
2019-04-01T06:17:09.389Z,14.83
2019-04-01T06:19:39.358Z,11.83
2019-04-01T06:22:09.360Z,16.27
2019-04-01T06:24:39.321Z,15.80
2019-04-01T06:27:10.783Z,15.43
2019-04-01T06:29:41.208Z,13.35
2019-04-01T06:32:11.293Z,16.02
2019-04-01T06:34:52.254Z,13.90
2019-04-01T06:37:12.867Z,12.23
2019-04-01T06:39:42.583Z,11.75
2019-04-01T06:42:12.606Z,12.60
2019-04-01T06:44:42.633Z,10.23
2019-04-01T06:47:12.960Z,14.65
2019-04-01T06:49:42.915Z,13.88
2019-04-01T06:52:12.838Z,13.40
2019-04-01T06:54:43.042Z,13.32
2019-04-01T06:57:13.002Z,11.05
2019-04-01T06:59:43.211Z,11.63
2019-04-01T07:02:13.267Z,12.13
2019-04-01T07:04:44.252Z,14.23
2019-04-01T07:07:19.209Z,10.28
2019-04-01T07:09:46.297Z,7.72
2019-04-01T07:12:16.301Z,9.98
2019-04-01T07:14:46.415Z,10.72
2019-04-01T07:17:16.500Z,9.75
2019-04-01T07:19:46.637Z,11.57
2019-04-01T07:22:16.640Z,8.93
2019-04-01T07:24:46.586Z,8.93
2019-04-01T07:27:16.495Z,10.90
2019-04-01T07:29:46.699Z,8.65
2019-04-01T07:32:16.692Z,10.32
2019-04-01T07:34:46.724Z,9.70
2019-04-01T07:37:16.711Z,12.78
2019-04-01T07:39:46.641Z,8.00
2019-04-01T07:42:16.267Z,12.68
2019-04-01T07:44:47.125Z,7.00
2019-04-01T07:47:17.113Z,11.57
2019-04-01T07:49:47.213Z,11.95
2019-04-01T07:52:17.377Z,8.30
2019-04-01T07:54:47.330Z,11.53
2019-04-01T07:57:17.406Z,9.80
2019-04-01T07:59:47.511Z,7.87
2019-04-01T08:02:17.514Z,10.63
2019-04-01T08:04:47.548Z,10.48
2019-04-01T08:07:17.552Z,12.28
2019-04-01T08:09:47.610Z,10.03
2019-04-01T08:12:17.787Z,7.60
2019-04-01T08:14:47.870Z,10.82
2019-04-01T08:17:17.849Z,10.15
2019-04-01T08:19:47.554Z,9.60
2019-04-01T08:22:17.690Z,9.90
2019-04-01T08:24:47.890Z,10.13
2019-04-01T08:27:17.975Z,8.95
2019-04-01T08:29:51.575Z,12.82
2019-04-01T08:32:21.443Z,12.10
2019-04-01T08:34:51.370Z,11.63
2019-04-01T08:37:21.388Z,8.78
2019-04-01T08:39:51.331Z,6.80
2019-04-01T08:42:21.407Z,9.18
2019-04-01T08:44:51.370Z,9.28
2019-04-01T08:47:21.612Z,9.18
2019-04-01T08:49:51.806Z,8.88
2019-04-01T08:52:21.958Z,16.00
2019-04-01T08:54:52.428Z,7.30
2019-04-01T08:57:22.489Z,7.75
2019-04-01T08:59:56.167Z,8.25
2019-04-01T09:02:24.273Z,7.58
2019-04-01T09:04:53.879Z,10.63
2019-04-01T09:07:23.772Z,9.60
2019-04-01T09:09:54.207Z,8.45
2019-04-01T09:12:24.684Z,9.60
2019-04-01T09:14:55.828Z,8.58
2019-04-01T09:17:26.062Z,8.08
2019-04-01T09:19:55.735Z,9.20
2019-04-01T09:22:25.645Z,9.03
2019-04-01T09:24:55.230Z,9.43
2019-04-01T09:27:25.175Z,12.78
2019-04-01T09:29:56.099Z,5.70
2019-04-01T09:32:26.028Z,8.58
2019-04-01T09:34:56.111Z,6.75
2019-04-01T09:37:26.063Z,10.40
2019-04-01T09:39:55.989Z,10.35
2019-04-01T09:42:25.910Z,10.50
2019-04-01T09:44:55.837Z,8.30
2019-04-01T09:47:25.766Z,6.85
2019-04-01T09:49:55.348Z,6.95
2019-04-01T09:52:24.864Z,7.03
2019-04-01T09:54:55.319Z,5.65
2019-04-01T09:57:25.168Z,6.87
2019-04-01T09:59:54.752Z,7.00
2019-04-01T10:02:31.791Z,6.92
2019-04-01T10:04:55.466Z,5.62
2019-04-01T10:07:25.315Z,4.87
2019-04-01T10:09:55.311Z,4.95
2019-04-01T10:12:25.304Z,8.50
2019-04-01T10:14:55.383Z,7.78
2019-04-01T10:17:25.314Z,6.22
2019-04-01T10:19:55.223Z,6.62
2019-04-01T10:22:26.357Z,12.13
2019-04-01T10:24:56.405Z,8.50
2019-04-01T10:27:26.319Z,6.37
2019-04-01T10:29:56.268Z,7.55
2019-04-01T10:32:26.187Z,5.30
2019-04-01T10:34:56.093Z,5.33
2019-04-01T10:37:25.795Z,6.17
2019-04-01T10:39:55.160Z,7.33
2019-04-01T10:42:24.706Z,5.93
2019-04-01T10:44:54.338Z,8.83
2019-04-01T10:47:25.741Z,7.63
2019-04-01T10:49:55.162Z,7.20
2019-04-01T10:52:24.968Z,9.43
2019-04-01T10:54:54.887Z,8.20
2019-04-01T10:57:24.608Z,7.93
2019-04-01T10:59:57.194Z,9.80
2019-04-01T11:02:26.989Z,11.17
2019-04-01T11:04:56.682Z,7.83
2019-04-01T11:07:26.467Z,8.73
2019-04-01T11:09:56.502Z,9.50
2019-04-01T11:12:26.120Z,9.13
2019-04-01T11:14:55.757Z,6.57
2019-04-01T11:17:25.768Z,6.03
2019-04-01T11:19:55.725Z,15.32
2019-04-01T11:22:25.343Z,8.53
2019-04-01T11:24:55.274Z,5.35
2019-04-01T11:27:25.207Z,8.55
2019-04-01T11:29:55.103Z,10.18
2019-04-01T11:32:26.018Z,8.28
2019-04-01T11:34:56.274Z,7.50
2019-04-01T11:37:26.595Z,7.45
2019-04-01T11:39:56.523Z,5.33
2019-04-01T11:42:26.533Z,8.53
2019-04-01T11:44:56.371Z,6.43
2019-04-01T11:47:26.472Z,6.47
2019-04-01T11:49:56.967Z,6.47
2019-04-01T11:52:27.058Z,10.80
2019-04-01T11:54:57.182Z,8.80
2019-04-01T11:57:27.135Z,11.95
2019-04-01T11:59:57.108Z,8.65
2019-04-01T12:02:26.724Z,9.27
2019-04-01T12:04:56.654Z,6.53
2019-04-01T12:07:26.580Z,7.75
2019-04-01T12:09:59.079Z,6.95
2019-04-01T12:12:28.751Z,8.97
2019-04-01T12:14:58.662Z,6.92
2019-04-01T12:17:28.381Z,5.57
2019-04-01T12:19:58.042Z,7.20
2019-04-01T12:22:27.662Z,6.87
2019-04-01T12:24:58.173Z,10.95
2019-04-01T12:27:27.821Z,4.93
2019-04-01T12:29:57.105Z,6.97
2019-04-01T12:32:26.650Z,5.67
2019-04-01T12:34:56.548Z,5.90
2019-04-01T12:37:25.840Z,7.10
2019-04-01T12:39:55.060Z,6.77
2019-04-01T12:42:24.422Z,6.33
2019-04-01T12:44:55.089Z,6.73
2019-04-01T12:47:24.802Z,6.10
2019-04-01T12:49:54.515Z,10.63
2019-04-01T12:52:23.918Z,5.17
2019-04-01T12:54:53.158Z,6.10
2019-04-01T12:57:22.721Z,6.73
2019-04-01T12:59:53.455Z,5.30
2019-04-01T13:02:23.269Z,4.80
2019-04-01T13:04:53.065Z,7.83
2019-04-01T13:07:22.708Z,8.10
2019-04-01T13:09:52.408Z,4.90
2019-04-01T13:12:22.050Z,4.00
2019-04-01T13:14:55.307Z,4.17
2019-04-01T13:17:23.076Z,5.13
2019-04-01T13:19:52.727Z,5.53
2019-04-01T13:22:22.358Z,9.03
2019-04-01T13:24:52.014Z,5.37
2019-04-01T13:27:21.896Z,6.63
2019-04-01T13:29:52.815Z,8.70
2019-04-01T13:32:22.639Z,6.03
2019-04-01T13:34:52.536Z,6.63
2019-04-01T13:37:22.178Z,6.83
2019-04-01T13:39:52.040Z,8.87
2019-04-01T13:42:24.794Z,4.83
2019-04-01T13:44:53.016Z,4.30
2019-04-01T13:47:22.962Z,8.73
2019-04-01T13:49:52.668Z,6.50
2019-04-01T13:52:22.316Z,7.07
2019-04-01T13:54:51.952Z,3.20
2019-04-01T13:57:22.599Z,3.63
2019-04-01T13:59:52.264Z,5.57
2019-04-01T14:02:22.072Z,6.80
2019-04-01T14:04:51.787Z,4.70
2019-04-01T14:07:21.735Z,3.80
2019-04-01T14:09:55.050Z,2.23
2019-04-01T14:12:22.884Z,8.53
2019-04-01T14:14:52.511Z,9.13
2019-04-01T14:17:22.231Z,6.00
2019-04-01T14:19:51.856Z,7.53
2019-04-01T14:22:21.500Z,7.43
2019-04-01T14:24:51.143Z,14.77
2019-04-01T14:27:20.837Z,6.20
2019-04-01T14:29:50.464Z,2.80
2019-04-01T14:32:20.100Z,5.10
2019-04-01T14:34:50.445Z,4.20
2019-04-01T14:37:25.568Z,2.83
2019-04-01T14:39:51.752Z,5.20
2019-04-01T14:42:21.428Z,3.30
2019-04-01T14:44:59.023Z,6.53
2019-04-01T14:47:29.623Z,4.97
2019-04-01T14:50:00.311Z,4.50
2019-04-01T14:52:32.709Z,5.73
2019-04-01T14:55:01.454Z,3.87
2019-04-01T14:57:32.188Z,4.00
2019-04-01T15:00:01.828Z,3.60
2019-04-01T15:02:31.619Z,3.93
2019-04-01T15:05:04.666Z,4.07
2019-04-01T15:07:32.635Z,7.10
2019-04-01T15:10:02.358Z,3.10
2019-04-01T15:12:31.985Z,4.57
2019-04-01T15:15:01.633Z,3.37
2019-04-01T15:17:31.415Z,4.20
2019-04-01T15:20:01.081Z,5.37
2019-04-01T15:22:30.729Z,5.77
2019-04-01T15:25:00.338Z,8.23
2019-04-01T15:27:29.975Z,8.77
2019-04-01T15:29:59.644Z,3.90
2019-04-01T15:32:29.259Z,4.80
2019-04-01T15:34:58.887Z,11.60
2019-04-01T15:37:31.927Z,12.60
2019-04-01T15:39:59.916Z,11.10
2019-04-01T15:42:29.565Z,6.40
2019-04-01T15:44:59.196Z,7.30
2019-04-01T15:47:28.951Z,9.00
2019-04-01T15:49:58.599Z,6.73
2019-04-01T15:52:28.225Z,5.97
2019-04-01T15:54:58.122Z,7.73
2019-04-01T15:57:27.849Z,5.20
2019-04-01T15:59:57.549Z,4.40
2019-04-01T16:02:27.178Z,8.80
2019-04-01T16:04:56.793Z,3.80
2019-04-01T16:07:26.431Z,5.27
2019-04-01T16:09:56.065Z,7.53
2019-04-01T16:12:25.692Z,6.20
2019-04-01T16:14:55.334Z,14.38
2019-04-01T16:17:25.807Z,13.55
2019-04-01T16:19:56.229Z,10.40
2019-04-01T16:22:26.151Z,15.95
2019-04-01T16:24:56.110Z,10.85
2019-04-01T16:27:26.050Z,8.43
2019-04-01T16:29:55.643Z,9.23
2019-04-01T16:32:25.485Z,8.85
2019-04-01T16:34:55.141Z,6.72
2019-04-01T16:37:24.957Z,9.30
2019-04-01T16:39:54.928Z,10.78
2019-04-01T16:42:24.910Z,5.33
2019-04-01T16:44:54.916Z,7.05
2019-04-01T16:47:24.848Z,9.18
2019-04-01T16:49:54.434Z,4.55
2019-04-01T16:52:24.371Z,7.20
2019-04-01T16:54:59.540Z,9.48
2019-04-01T16:57:29.506Z,9.10
2019-04-01T16:59:59.515Z,19.12
2019-04-01T17:02:32.734Z,12.60
2019-04-01T17:05:01.092Z,11.83
2019-04-01T17:07:31.033Z,8.20
2019-04-01T17:10:00.951Z,9.18
2019-04-01T17:12:30.902Z,9.28
2019-04-01T17:15:03.447Z,10.60
2019-04-01T17:17:33.727Z,9.83
2019-04-01T17:20:05.579Z,9.05
2019-04-01T17:22:35.511Z,9.08
2019-04-01T17:25:07.146Z,12.37
2019-04-01T17:27:37.101Z,12.30
2019-04-01T17:30:08.170Z,11.90
2019-04-01T17:32:38.130Z,10.60
2019-04-01T17:35:09.014Z,14.13
2019-04-01T17:37:39.047Z,13.70
2019-04-01T17:40:09.727Z,14.20
2019-04-01T17:42:40.170Z,14.93
2019-04-01T17:45:21.875Z,13.75
2019-04-01T17:47:51.826Z,16.48
2019-04-01T17:50:21.752Z,19.92
2019-04-01T17:52:51.722Z,16.97
2019-04-01T17:55:21.754Z,17.37
2019-04-01T17:57:51.729Z,19.12
2019-04-01T18:00:24.190Z,15.38
2019-04-01T18:02:54.296Z,23.70
2019-04-01T18:05:24.262Z,17.80
2019-04-01T18:07:54.207Z,17.98
2019-04-01T18:10:24.235Z,20.35
2019-04-01T18:12:54.184Z,18.10
2019-04-01T18:15:24.368Z,24.57
2019-04-01T18:17:54.316Z,20.70
2019-04-01T18:20:24.323Z,17.57
2019-04-01T18:22:54.260Z,17.60
2019-04-01T18:25:24.264Z,18.48
2019-04-01T18:27:54.183Z,15.70
2019-04-01T18:30:24.555Z,13.55
2019-04-01T18:32:55.394Z,15.30
2019-04-01T18:35:25.756Z,14.95
2019-04-01T18:37:55.814Z,42.93
2019-04-01T18:40:32.585Z,19.15
2019-04-01T18:42:57.368Z,16.77
2019-04-01T18:45:27.331Z,16.93
2019-04-01T18:47:57.260Z,19.07
2019-04-01T18:50:27.176Z,20.68
2019-04-01T18:52:57.486Z,16.82
2019-04-01T18:55:27.510Z,24.43
2019-04-01T18:57:57.539Z,21.77
2019-04-01T19:00:27.466Z,19.17
2019-04-01T19:02:57.544Z,20.48
2019-04-01T19:05:27.585Z,19.05
2019-04-01T19:07:57.681Z,18.37
2019-04-01T19:10:27.627Z,21.40
2019-04-01T19:13:05.722Z,20.35
2019-04-01T19:15:29.832Z,19.98
2019-04-01T19:18:01.963Z,26.95
2019-04-01T19:20:31.991Z,73.83
2019-04-01T19:23:02.188Z,41.53
2019-04-01T19:25:32.814Z,32.93
2019-04-01T19:28:02.831Z,30.82
2019-04-01T19:30:32.836Z,28.38
2019-04-01T19:33:02.789Z,22.90
2019-04-01T19:35:33.120Z,25.32
2019-04-01T19:38:03.427Z,27.67
2019-04-01T19:40:33.364Z,23.50
2019-04-01T19:43:03.744Z,22.27
2019-04-01T19:45:33.913Z,22.52
2019-04-01T19:48:03.926Z,21.25
2019-04-01T19:50:33.904Z,21.23
2019-04-01T19:53:03.845Z,22.98
2019-04-01T19:55:34.408Z,20.17
2019-04-01T19:58:05.312Z,20.75
2019-04-01T20:00:36.399Z,20.30
2019-04-01T20:03:06.404Z,20.60
2019-04-01T20:05:36.465Z,20.90
2019-04-01T20:08:06.410Z,15.95
2019-04-01T20:10:36.355Z,17.62
2019-04-01T20:13:06.286Z,14.83
2019-04-01T20:15:36.305Z,15.88
2019-04-01T20:18:08.388Z,14.70
2019-04-01T20:20:41.283Z,18.48
2019-04-01T20:23:10.036Z,16.27
2019-04-01T20:25:39.956Z,16.15
2019-04-01T20:28:09.915Z,18.02
2019-04-01T20:30:42.601Z,17.90
2019-04-01T20:33:18.163Z,17.62
2019-04-01T20:35:44.340Z,18.07
2019-04-01T20:38:14.267Z,16.52
2019-04-01T20:40:44.220Z,17.60
2019-04-01T20:43:15.159Z,21.45
2019-04-01T20:45:45.436Z,19.62
2019-04-01T20:48:15.393Z,22.65
2019-04-01T20:50:45.341Z,21.42
2019-04-01T20:53:15.502Z,22.55
2019-04-01T20:55:48.406Z,21.25
2019-04-01T20:58:17.734Z,21.45
2019-04-01T21:00:47.725Z,19.07
2019-04-01T21:03:17.892Z,19.82
2019-04-01T21:05:48.889Z,20.48
2019-04-01T21:08:18.951Z,23.30
2019-04-01T21:10:49.126Z,22.70
2019-04-01T21:13:19.180Z,27.93
2019-04-01T21:15:49.491Z,29.92
2019-04-01T21:18:20.059Z,24.00
2019-04-01T21:20:50.263Z,26.73
2019-04-01T21:23:20.416Z,28.92
2019-04-01T21:25:51.640Z,25.70
2019-04-01T21:28:23.949Z,32.33
2019-04-01T21:30:53.762Z,32.80
2019-04-01T21:33:23.748Z,31.85
2019-04-01T21:35:53.791Z,31.73
2019-04-01T21:38:24.767Z,33.42
2019-04-01T21:40:56.355Z,30.85
2019-04-01T21:43:27.627Z,25.08
2019-04-01T21:45:57.812Z,24.90
2019-04-01T21:48:27.794Z,27.48
2019-04-01T21:50:57.809Z,28.27
2019-04-01T21:53:28.075Z,25.35
2019-04-01T21:55:58.106Z,26.70
2019-04-01T21:58:28.185Z,28.02
2019-04-01T22:00:59.633Z,25.43
2019-04-01T22:03:31.305Z,24.32
2019-04-01T22:06:01.326Z,26.25
2019-04-01T22:08:31.656Z,23.85
2019-04-01T22:11:01.692Z,26.10
2019-04-01T22:13:31.939Z,23.00
2019-04-01T22:16:01.933Z,25.65
2019-04-01T22:18:33.033Z,28.90
2019-04-01T22:21:03.038Z,28.10
2019-04-01T22:23:33.048Z,27.25
2019-04-01T22:26:03.106Z,30.37
2019-04-01T22:28:33.298Z,25.88
2019-04-01T22:31:03.258Z,32.00
2019-04-01T22:33:34.385Z,27.75
2019-04-01T22:36:04.326Z,26.00
2019-04-01T22:38:35.133Z,23.57
2019-04-01T22:41:06.565Z,28.20
2019-04-01T22:43:36.569Z,26.15
2019-04-01T22:46:06.239Z,30.90
2019-04-01T22:48:36.108Z,28.20
2019-04-01T22:51:08.373Z,30.35
2019-04-01T22:53:37.775Z,29.32
2019-04-01T22:56:08.804Z,32.95
2019-04-01T22:58:38.750Z,31.00
2019-04-01T23:01:08.685Z,33.80
2019-04-01T23:03:40.010Z,29.45
2019-04-01T23:06:10.155Z,24.72
2019-04-01T23:08:40.122Z,27.07
2019-04-01T23:11:10.123Z,26.42
2019-04-01T23:13:40.131Z,23.60
2019-04-01T23:16:10.173Z,26.87
2019-04-01T23:18:40.181Z,27.70
2019-04-01T23:21:10.371Z,26.00
2019-04-01T23:23:40.548Z,23.50
2019-04-01T23:26:10.517Z,25.45
2019-04-01T23:28:40.755Z,28.55
2019-04-01T23:31:10.729Z,24.85
2019-04-01T23:33:40.835Z,23.00
2019-04-01T23:36:12.315Z,25.60
2019-04-01T23:38:42.883Z,27.75
2019-04-01T23:41:12.833Z,27.22
2019-04-01T23:43:42.988Z,28.62
2019-04-01T23:46:12.943Z,29.02
2019-04-01T23:48:43.237Z,24.12
2019-04-01T23:51:13.190Z,27.75
2019-04-01T23:53:43.488Z,27.95
2019-04-01T23:56:13.463Z,28.92
2019-04-01T23:58:43.419Z,26.73
