createdAt,value
2016-04-21T00:00:54.942Z,972.98
2016-04-21T00:01:54.930Z,972.97
2016-04-21T00:02:54.933Z,973.01
2016-04-21T00:03:54.936Z,972.97
2016-04-21T00:04:54.938Z,972.99
2016-04-21T00:05:54.925Z,973.02
2016-04-21T00:06:54.927Z,973.04
2016-04-21T00:07:54.930Z,973.05
2016-04-21T00:08:54.933Z,972.99
2016-04-21T00:09:54.936Z,973.02
2016-04-21T00:10:54.939Z,973.05
2016-04-21T00:11:54.925Z,973.02
2016-04-21T00:12:54.944Z,973.02
2016-04-21T00:13:54.931Z,972.98
2016-04-21T00:14:54.933Z,973
2016-04-21T00:15:54.936Z,972.97
2016-04-21T00:16:54.938Z,972.94
2016-04-21T00:17:54.941Z,972.86
2016-04-21T00:18:54.929Z,972.87
2016-04-21T00:19:59.732Z,972.89
2016-04-21T00:20:54.935Z,972.86
2016-04-21T00:21:54.937Z,972.88
2016-04-21T00:22:54.940Z,972.82
2016-04-21T00:23:54.926Z,972.81
2016-04-21T00:24:54.929Z,972.82
2016-04-21T00:25:54.931Z,972.79
2016-04-21T00:26:54.950Z,972.79
2016-04-21T00:27:54.937Z,972.8
2016-04-21T00:28:54.940Z,972.81
2016-04-21T00:29:54.928Z,972.82
2016-04-21T00:30:54.930Z,972.79
2016-04-21T00:31:54.933Z,972.76
2016-04-21T00:32:54.935Z,972.77
2016-04-21T00:33:54.938Z,972.78
2016-04-21T00:34:54.925Z,972.72
2016-04-21T00:35:54.927Z,972.68
2016-04-21T00:36:54.931Z,972.68
2016-04-21T00:37:54.933Z,972.66
2016-04-21T00:38:54.935Z,972.66
2016-04-21T00:39:54.939Z,972.69
2016-04-21T00:40:54.941Z,972.66
2016-04-21T00:41:54.943Z,972.72
2016-04-21T00:42:54.930Z,972.65
2016-04-21T00:43:54.949Z,972.65
2016-04-21T00:44:54.936Z,972.64
2016-04-21T00:45:54.939Z,972.66
2016-04-21T00:46:54.941Z,972.65
2016-04-21T00:47:54.929Z,972.59
2016-04-21T00:48:54.931Z,972.64
2016-04-21T00:49:54.949Z,972.62
2016-04-21T00:50:54.937Z,972.61
2016-04-21T00:51:54.939Z,972.63
2016-04-21T00:52:54.943Z,972.63
2016-04-21T00:53:54.929Z,972.62
2016-04-21T00:54:54.932Z,972.6
2016-04-21T00:55:54.951Z,972.62
2016-04-21T00:56:54.937Z,972.65
2016-04-21T00:57:54.956Z,972.65
2016-04-21T00:58:54.926Z,972.64
2016-04-21T00:59:54.929Z,972.62
2016-04-21T01:00:54.932Z,972.61
2016-04-21T01:01:54.935Z,972.6
2016-04-21T01:02:54.937Z,972.62
2016-04-21T01:03:54.940Z,972.59
2016-04-21T01:04:54.958Z,972.57
2016-04-21T01:05:54.991Z,972.57
2016-04-21T01:06:55.040Z,972.57
2016-04-21T01:07:55.087Z,972.52
2016-04-21T01:08:55.135Z,972.52
2016-04-21T01:09:55.173Z,972.49
2016-04-21T01:10:55.193Z,972.53
2016-04-21T01:11:55.212Z,972.53
2016-04-21T01:12:55.215Z,972.51
2016-04-21T01:13:55.234Z,972.49
2016-04-21T01:14:55.249Z,972.53
2016-04-21T01:15:55.258Z,972.53
2016-04-21T01:16:55.266Z,972.53
2016-04-21T01:17:55.275Z,972.53
2016-04-21T01:18:55.268Z,972.53
2016-04-21T01:19:55.276Z,972.53
2016-04-21T01:20:55.281Z,972.48
2016-04-21T01:21:55.285Z,972.48
2016-04-21T01:22:55.279Z,972.46
2016-04-21T01:23:55.283Z,972.51
2016-04-21T01:24:55.288Z,972.45
2016-04-21T01:25:55.292Z,972.46
2016-04-21T01:26:55.295Z,972.47
2016-04-21T01:27:55.283Z,972.48
2016-04-21T01:28:55.286Z,972.42
2016-04-21T01:29:55.289Z,972.41
2016-04-21T01:30:55.292Z,972.43
2016-04-21T01:31:55.295Z,972.43
2016-04-21T01:32:55.298Z,972.39
2016-04-21T01:33:55.301Z,972.43
2016-04-21T01:34:55.289Z,972.43
2016-04-21T01:35:55.292Z,972.41
2016-04-21T01:36:55.310Z,972.42
2016-04-21T01:37:55.297Z,972.45
2016-04-21T01:38:55.301Z,972.48
2016-04-21T01:39:55.303Z,972.45
2016-04-21T01:40:55.290Z,972.48
2016-04-21T01:41:55.292Z,972.47
2016-04-21T01:42:55.295Z,972.48
2016-04-21T01:43:55.297Z,972.48
2016-04-21T01:44:55.284Z,972.45
2016-04-21T01:45:55.287Z,972.45
2016-04-21T01:46:55.290Z,972.49
2016-04-21T01:47:55.293Z,972.47
2016-04-21T01:48:55.295Z,972.51
2016-04-21T01:49:55.298Z,972.49
2016-04-21T01:50:55.300Z,972.55
2016-04-21T01:51:55.288Z,972.5
2016-04-21T01:52:55.291Z,972.5
2016-04-21T01:53:55.294Z,972.49
2016-04-21T01:54:55.297Z,972.47
2016-04-21T01:55:55.299Z,972.48
2016-04-21T01:56:55.286Z,972.53
2016-04-21T01:57:55.304Z,972.49
2016-04-21T01:58:55.291Z,972.51
2016-04-21T01:59:55.293Z,972.52
2016-04-21T02:00:55.296Z,972.52
2016-04-21T02:01:55.299Z,972.48
2016-04-21T02:02:55.286Z,972.55
2016-04-21T02:03:55.289Z,972.53
2016-04-21T02:04:55.291Z,972.48
2016-04-21T02:05:55.294Z,972.47
2016-04-21T02:06:55.296Z,972.5
2016-04-21T02:07:55.316Z,972.45
2016-04-21T02:08:55.302Z,972.46
2016-04-21T02:09:55.305Z,972.44
2016-04-21T02:10:55.292Z,972.4
2016-04-21T02:11:55.295Z,972.41
2016-04-21T02:12:55.297Z,972.39
2016-04-21T02:13:55.285Z,972.41
2016-04-21T02:14:55.288Z,972.4
2016-04-21T02:15:55.290Z,972.42
2016-04-21T02:16:55.292Z,972.43
2016-04-21T02:17:55.280Z,972.44
2016-04-21T02:18:55.282Z,972.41
2016-04-21T02:19:55.285Z,972.38
2016-04-21T02:20:55.289Z,972.36
2016-04-21T02:21:55.291Z,972.37
2016-04-21T02:22:55.293Z,972.42
2016-04-21T02:23:55.296Z,972.43
2016-04-21T02:24:55.300Z,972.36
2016-04-21T02:25:55.286Z,972.38
2016-04-21T02:26:55.289Z,972.4
2016-04-21T02:27:55.291Z,972.39
2016-04-21T02:28:55.278Z,972.34
2016-04-21T02:29:55.281Z,972.37
2016-04-21T02:30:55.283Z,972.37
2016-04-21T02:31:55.286Z,972.34
2016-04-21T02:32:55.288Z,972.35
2016-04-21T02:33:55.276Z,972.32
2016-04-21T02:34:55.279Z,972.3
2016-04-21T02:35:55.281Z,972.33
2016-04-21T02:36:55.285Z,972.32
2016-04-21T02:37:55.287Z,972.3
2016-04-21T02:38:55.290Z,972.31
2016-04-21T02:39:55.277Z,972.31
2016-04-21T02:40:55.295Z,972.32
2016-04-21T02:41:55.313Z,972.31
2016-04-21T02:42:55.284Z,972.31
2016-04-21T02:43:55.287Z,972.28
2016-04-21T02:44:55.274Z,972.29
2016-04-21T02:45:55.276Z,972.32
2016-04-21T02:46:55.280Z,972.3
2016-04-21T02:47:55.282Z,972.31
2016-04-21T02:48:55.285Z,972.27
2016-04-21T02:49:55.272Z,972.31
2016-04-21T02:50:55.275Z,972.28
2016-04-21T02:51:55.278Z,972.24
2016-04-21T02:52:55.280Z,972.27
2016-04-21T02:53:55.283Z,972.24
2016-04-21T02:54:55.270Z,972.28
2016-04-21T02:55:55.272Z,972.22
2016-04-21T02:56:55.275Z,972.24
2016-04-21T02:57:55.293Z,972.26
2016-04-21T02:58:55.281Z,972.24
2016-04-21T02:59:55.268Z,972.3
2016-04-21T03:00:55.271Z,972.26
2016-04-21T03:01:55.274Z,972.24
2016-04-21T03:02:55.276Z,972.25
2016-04-21T03:03:55.279Z,972.24
2016-04-21T03:04:55.266Z,972.26
2016-04-21T03:05:55.268Z,972.26
2016-04-21T03:06:55.271Z,972.24
2016-04-21T03:07:55.273Z,972.31
2016-04-21T03:08:55.260Z,972.35
2016-04-21T03:09:55.264Z,972.34
2016-04-21T03:10:55.266Z,972.34
2016-04-21T03:11:55.269Z,972.43
2016-04-21T03:12:55.271Z,972.41
2016-04-21T03:13:55.259Z,972.33
2016-04-21T03:14:55.262Z,972.4
2016-04-21T03:15:55.264Z,972.41
2016-04-21T03:16:55.267Z,972.43
2016-04-21T03:17:55.253Z,972.43
2016-04-21T03:18:55.256Z,972.42
2016-04-21T03:19:55.259Z,972.39
2016-04-21T03:20:55.261Z,972.44
2016-04-21T03:21:55.253Z,972.48
2016-04-21T03:22:55.260Z,972.54
2016-04-21T03:23:55.248Z,972.5
2016-04-21T03:24:55.250Z,972.5
2016-04-21T03:25:55.253Z,972.48
2016-04-21T03:26:55.256Z,972.51
2016-04-21T03:27:55.258Z,972.46
2016-04-21T03:28:55.262Z,972.55
2016-04-21T03:29:55.248Z,972.53
2016-04-21T03:30:55.250Z,972.48
2016-04-21T03:31:55.253Z,972.54
2016-04-21T03:32:55.240Z,972.53
2016-04-21T03:33:55.243Z,972.55
2016-04-21T03:34:55.245Z,972.6
2016-04-21T03:35:55.248Z,972.61
2016-04-21T03:36:55.251Z,972.6
2016-04-21T03:37:55.254Z,972.61
2016-04-21T03:38:55.241Z,972.63
2016-04-21T03:39:55.244Z,972.65
2016-04-21T03:40:55.246Z,972.66
2016-04-21T03:41:55.249Z,972.69
2016-04-21T03:42:55.236Z,972.71
2016-04-21T03:43:55.239Z,972.68
2016-04-21T03:44:55.241Z,972.71
2016-04-21T03:45:55.244Z,972.71
2016-04-21T03:46:55.230Z,972.7
2016-04-21T03:47:55.234Z,972.71
2016-04-21T03:48:55.236Z,972.71
2016-04-21T03:49:55.239Z,972.77
2016-04-21T03:50:55.241Z,972.8
2016-04-21T03:51:55.244Z,972.83
2016-04-21T03:52:55.246Z,972.87
2016-04-21T03:53:55.235Z,972.85
2016-04-21T03:54:55.252Z,972.83
2016-04-21T03:55:55.240Z,972.87
2016-04-21T03:56:55.227Z,972.88
2016-04-21T03:57:55.229Z,972.89
2016-04-21T03:58:55.217Z,972.9
2016-04-21T03:59:55.219Z,972.95
2016-04-21T04:00:55.222Z,972.98
2016-04-21T04:01:55.225Z,972.98
2016-04-21T04:02:55.228Z,972.96
2016-04-21T04:03:55.214Z,972.96
2016-04-21T04:04:55.217Z,972.96
2016-04-21T04:05:55.220Z,972.96
2016-04-21T04:06:55.222Z,973
2016-04-21T04:07:55.209Z,973
2016-04-21T04:08:55.211Z,973.05
2016-04-21T04:09:55.215Z,973.01
2016-04-21T04:10:55.217Z,973
2016-04-21T04:11:55.205Z,973.02
2016-04-21T04:12:55.207Z,973.04
2016-04-21T04:13:55.210Z,973.06
2016-04-21T04:14:55.212Z,973.04
2016-04-21T04:15:55.215Z,973.07
2016-04-21T04:16:55.218Z,973.06
2016-04-21T04:17:55.205Z,973.03
2016-04-21T04:18:55.208Z,973.03
2016-04-21T04:19:55.210Z,973.04
2016-04-21T04:20:55.213Z,973.03
2016-04-21T04:21:55.216Z,973.05
2016-04-21T04:22:55.203Z,973.07
2016-04-21T04:23:55.205Z,973.03
2016-04-21T04:24:55.208Z,973.09
2016-04-21T04:25:55.195Z,973.08
2016-04-21T04:26:55.198Z,973.08
2016-04-21T04:27:55.201Z,973.1
2016-04-21T04:28:55.203Z,973.14
2016-04-21T04:29:55.207Z,973.11
2016-04-21T04:30:55.193Z,973.08
2016-04-21T04:31:55.196Z,973.13
2016-04-21T04:32:55.198Z,973.09
2016-04-21T04:33:55.201Z,973.1
2016-04-21T04:34:55.188Z,973.11
2016-04-21T04:35:55.192Z,973.11
2016-04-21T04:36:55.194Z,973.09
2016-04-21T04:37:55.197Z,973.11
2016-04-21T04:38:55.184Z,973.14
2016-04-21T04:39:55.186Z,973.16
2016-04-21T04:40:55.189Z,973.15
2016-04-21T04:41:55.191Z,973.11
2016-04-21T04:42:55.194Z,973.07
2016-04-21T04:43:55.181Z,973.11
2016-04-21T04:44:55.184Z,973.09
2016-04-21T04:45:55.186Z,973.1
2016-04-21T04:46:55.189Z,973.09
2016-04-21T04:47:55.191Z,973.09
2016-04-21T04:48:55.180Z,973.05
2016-04-21T04:49:55.182Z,973.05
2016-04-21T04:50:55.216Z,973.07
2016-04-21T04:51:55.187Z,973.09
2016-04-21T04:52:55.190Z,973.12
2016-04-21T04:53:55.177Z,973.11
2016-04-21T04:54:55.180Z,973.12
2016-04-21T04:55:55.183Z,973.13
2016-04-21T04:56:55.185Z,973.17
2016-04-21T04:57:55.172Z,973.13
2016-04-21T04:58:55.190Z,973.16
2016-04-21T04:59:55.177Z,973.18
2016-04-21T05:00:55.179Z,973.26
2016-04-21T05:01:55.183Z,973.24
2016-04-21T05:02:55.185Z,973.28
2016-04-21T05:03:55.173Z,973.28
2016-04-21T05:04:55.175Z,973.31
2016-04-21T05:05:55.178Z,973.23
2016-04-21T05:06:55.195Z,973.29
2016-04-21T05:07:55.183Z,973.27
2016-04-21T05:08:55.187Z,973.26
2016-04-21T05:09:55.189Z,973.27
2016-04-21T05:10:55.192Z,973.27
2016-04-21T05:11:55.178Z,973.3
2016-04-21T05:12:55.181Z,973.29
2016-04-21T05:13:55.183Z,973.29
2016-04-21T05:14:55.186Z,973.33
2016-04-21T05:15:55.189Z,973.34
2016-04-21T05:16:55.192Z,973.35
2016-04-21T05:17:55.194Z,973.42
2016-04-21T05:18:55.182Z,973.44
2016-04-21T05:19:55.200Z,973.44
2016-04-21T05:20:55.188Z,973.37
2016-04-21T05:21:55.190Z,973.47
2016-04-21T05:22:55.193Z,973.46
2016-04-21T05:23:55.195Z,973.47
2016-04-21T05:24:55.198Z,973.52
2016-04-21T05:25:55.201Z,973.52
2016-04-21T05:26:55.203Z,973.53
2016-04-21T05:27:55.190Z,973.5
2016-04-21T05:28:55.209Z,973.48
2016-04-21T05:29:55.196Z,973.5
2016-04-21T05:30:55.215Z,973.54
2016-04-21T05:31:55.201Z,973.54
2016-04-21T05:32:55.208Z,973.53
2016-04-21T05:33:55.212Z,973.59
2016-04-21T05:34:55.215Z,973.58
2016-04-21T05:35:55.217Z,973.59
2016-04-21T05:36:55.219Z,973.62
2016-04-21T05:37:55.228Z,973.62
2016-04-21T05:38:55.215Z,973.64
2016-04-21T05:39:55.234Z,973.64
2016-04-21T05:40:55.221Z,973.67
2016-04-21T05:41:55.223Z,973.6
2016-04-21T05:42:55.241Z,973.7
2016-04-21T05:43:55.245Z,973.71
2016-04-21T05:44:55.231Z,973.69
2016-04-21T05:45:55.249Z,973.73
2016-04-21T05:46:55.253Z,973.68
2016-04-21T05:47:55.255Z,973.73
2016-04-21T05:48:55.242Z,973.73
2016-04-21T05:49:55.261Z,973.74
2016-04-21T05:50:55.263Z,973.73
2016-04-21T05:51:55.266Z,973.72
2016-04-21T05:52:55.268Z,973.74
2016-04-21T05:53:55.272Z,973.71
2016-04-21T05:54:55.274Z,973.71
2016-04-21T05:55:55.276Z,973.73
2016-04-21T05:56:55.280Z,973.73
2016-04-21T05:57:55.282Z,973.64
2016-04-21T05:58:55.284Z,973.66
2016-04-21T05:59:55.288Z,973.67
2016-04-21T06:00:55.290Z,973.69
2016-04-21T06:01:55.308Z,973.68
2016-04-21T06:02:55.311Z,973.69
2016-04-21T06:03:55.313Z,973.68
2016-04-21T06:04:55.316Z,973.69
2016-04-21T06:05:55.319Z,973.7
2016-04-21T06:06:55.321Z,973.66
2016-04-21T06:07:55.340Z,973.71
2016-04-21T06:08:55.326Z,973.66
2016-04-21T06:09:55.329Z,973.66
2016-04-21T06:10:55.332Z,973.62
2016-04-21T06:11:55.351Z,973.57
2016-04-21T06:12:55.353Z,973.62
2016-04-21T06:13:55.356Z,973.67
2016-04-21T06:14:55.359Z,973.66
2016-04-21T06:15:55.378Z,973.66
2016-04-21T06:16:55.380Z,973.69
2016-04-21T06:17:55.383Z,973.71
2016-04-21T06:18:55.386Z,973.74
2016-04-21T06:19:55.388Z,973.74
2016-04-21T06:20:55.391Z,973.78
2016-04-21T06:21:55.393Z,973.76
2016-04-21T06:22:55.396Z,973.8
2016-04-21T06:23:55.414Z,973.8
2016-04-21T06:24:55.416Z,973.82
2016-04-21T06:25:55.419Z,973.84
2016-04-21T06:26:55.422Z,973.84
2016-04-21T06:27:55.425Z,973.85
2016-04-21T06:28:55.443Z,973.84
2016-04-21T06:29:55.446Z,973.83
2016-04-21T06:30:55.449Z,973.83
2016-04-21T06:31:55.467Z,973.81
2016-04-21T06:32:55.455Z,973.83
2016-04-21T06:33:55.472Z,973.85
2016-04-21T06:34:55.475Z,973.89
2016-04-21T06:35:55.477Z,973.85
2016-04-21T06:36:55.480Z,973.86
2016-04-21T06:37:55.499Z,973.78
2016-04-21T06:38:55.502Z,973.78
2016-04-21T06:39:55.504Z,973.77
2016-04-21T06:40:55.507Z,973.79
2016-04-21T06:41:55.510Z,973.8
2016-04-21T06:42:55.528Z,973.81
2016-04-21T06:43:55.530Z,973.84
2016-04-21T06:44:55.534Z,973.81
2016-04-21T06:45:55.551Z,973.8
2016-04-21T06:46:55.554Z,973.75
2016-04-21T06:47:55.557Z,973.76
2016-04-21T06:48:55.576Z,973.75
2016-04-21T06:49:55.578Z,973.74
2016-04-21T06:50:55.581Z,973.71
2016-04-21T06:51:55.584Z,973.68
2016-04-21T06:52:55.602Z,973.74
2016-04-21T06:53:55.605Z,973.7
2016-04-21T06:54:55.608Z,973.68
2016-04-21T06:55:55.610Z,973.64
2016-04-21T06:56:55.628Z,973.62
2016-04-21T06:57:55.631Z,973.64
2016-04-21T06:58:55.633Z,973.67
2016-04-21T06:59:55.652Z,973.66
2016-04-21T07:00:55.655Z,973.66
2016-04-21T07:01:55.657Z,973.64
2016-04-21T07:02:55.660Z,973.67
2016-04-21T07:03:55.678Z,973.67
2016-04-21T07:04:55.680Z,973.65
2016-04-21T07:05:55.683Z,973.66
2016-04-21T07:06:55.702Z,973.67
2016-04-21T07:07:55.704Z,973.65
2016-04-21T07:08:55.723Z,973.64
2016-04-21T07:09:55.726Z,973.67
2016-04-21T07:10:55.728Z,973.64
2016-04-21T07:11:55.731Z,973.66
2016-04-21T07:12:55.749Z,973.65
2016-04-21T07:13:55.752Z,973.62
2016-04-21T07:14:55.754Z,973.63
2016-04-21T07:15:55.773Z,973.6
2016-04-21T07:16:55.775Z,973.6
2016-04-21T07:17:55.778Z,973.6
2016-04-21T07:18:55.797Z,973.59
2016-04-21T07:19:55.799Z,973.65
2016-04-21T07:20:55.803Z,973.64
2016-04-21T07:21:55.805Z,973.63
2016-04-21T07:22:55.822Z,973.66
2016-04-21T07:23:55.826Z,973.62
2016-04-21T07:24:55.829Z,973.58
2016-04-21T07:25:55.847Z,973.61
2016-04-21T07:26:55.850Z,973.6
2016-04-21T07:27:55.853Z,973.59
2016-04-21T07:28:55.855Z,973.58
2016-04-21T07:29:55.873Z,973.63
2016-04-21T07:30:55.875Z,973.62
2016-04-21T07:31:55.878Z,973.65
2016-04-21T07:32:55.897Z,973.63
2016-04-21T07:33:55.899Z,973.6
2016-04-21T07:34:55.902Z,973.62
2016-04-21T07:35:55.904Z,973.6
2016-04-21T07:36:55.923Z,973.65
2016-04-21T07:37:55.927Z,973.58
2016-04-21T07:38:55.929Z,973.57
2016-04-21T07:39:55.946Z,973.57
2016-04-21T07:40:55.950Z,973.6
2016-04-21T07:41:55.952Z,973.6
2016-04-21T07:42:55.971Z,973.6
2016-04-21T07:43:55.974Z,973.61
2016-04-21T07:44:55.976Z,973.62
2016-04-21T07:45:55.979Z,973.58
2016-04-21T07:46:55.997Z,973.58
2016-04-21T07:47:56.000Z,973.61
2016-04-21T07:48:56.003Z,973.54
2016-04-21T07:49:56.020Z,973.55
2016-04-21T07:50:56.023Z,973.56
2016-04-21T07:51:56.026Z,973.53
2016-04-21T07:52:56.029Z,973.54
2016-04-21T07:53:56.047Z,973.55
2016-04-21T07:54:56.050Z,973.55
2016-04-21T07:55:56.068Z,973.51
2016-04-21T07:56:56.070Z,973.52
2016-04-21T07:57:56.073Z,973.54
2016-04-21T07:58:56.092Z,973.52
2016-04-21T07:59:56.094Z,973.54
2016-04-21T08:00:56.097Z,973.48
2016-04-21T08:01:56.099Z,973.49
2016-04-21T08:02:56.103Z,973.48
2016-04-21T08:03:56.121Z,973.46
2016-04-21T08:04:56.123Z,973.46
2016-04-21T08:05:56.127Z,973.44
2016-04-21T08:06:56.144Z,973.43
2016-04-21T08:07:56.147Z,973.43
2016-04-21T08:08:56.150Z,973.43
2016-04-21T08:09:56.168Z,973.44
2016-04-21T08:10:56.171Z,973.44
2016-04-21T08:11:56.173Z,973.44
2016-04-21T08:12:56.176Z,973.42
2016-04-21T08:13:56.195Z,973.42
2016-04-21T08:14:56.198Z,973.45
2016-04-21T08:15:56.201Z,973.46
2016-04-21T08:16:56.218Z,973.48
2016-04-21T08:17:56.221Z,973.48
2016-04-21T08:18:56.223Z,973.46
2016-04-21T08:19:56.243Z,973.44
2016-04-21T08:20:56.245Z,973.47
2016-04-21T08:21:56.248Z,973.48
2016-04-21T08:22:56.250Z,973.48
2016-04-21T08:23:56.267Z,973.43
2016-04-21T08:24:56.271Z,973.43
2016-04-21T08:25:56.273Z,973.43
2016-04-21T08:26:56.292Z,973.41
2016-04-21T08:27:56.294Z,973.42
2016-04-21T08:28:56.298Z,973.4
2016-04-21T08:29:56.300Z,973.4
2016-04-21T08:30:56.318Z,973.37
2016-04-21T08:31:56.337Z,973.4
2016-04-21T08:32:56.339Z,973.41
2016-04-21T08:33:56.358Z,973.43
2016-04-21T08:34:56.345Z,973.48
2016-04-21T08:35:56.363Z,973.45
2016-04-21T08:36:56.366Z,973.47
2016-04-21T08:37:56.368Z,973.5
2016-04-21T08:38:56.371Z,973.49
2016-04-21T08:39:56.374Z,973.48
2016-04-21T08:40:56.376Z,973.47
2016-04-21T08:41:56.396Z,973.51
2016-04-21T08:42:56.398Z,973.51
2016-04-21T08:43:56.401Z,973.5
2016-04-21T08:44:56.419Z,973.47
2016-04-21T08:45:56.421Z,973.47
2016-04-21T08:46:56.439Z,973.5
2016-04-21T08:47:56.427Z,973.49
2016-04-21T08:48:56.446Z,973.49
2016-04-21T08:49:56.448Z,973.47
2016-04-21T08:50:56.450Z,973.46
2016-04-21T08:51:56.453Z,973.45
2016-04-21T08:52:56.461Z,973.44
2016-04-21T08:53:56.479Z,973.42
2016-04-21T08:54:56.497Z,973.4
2016-04-21T08:55:56.484Z,973.42
2016-04-21T08:56:56.486Z,973.41
2016-04-21T08:57:56.505Z,973.42
2016-04-21T08:58:56.508Z,973.43
2016-04-21T08:59:56.510Z,973.41
2016-04-21T09:00:56.513Z,973.4
2016-04-21T09:01:56.533Z,973.41
2016-04-21T09:02:56.535Z,973.46
2016-04-21T09:03:56.537Z,973.45
2016-04-21T09:04:56.540Z,973.44
2016-04-21T09:05:56.543Z,973.42
2016-04-21T09:06:56.561Z,973.45
2016-04-21T09:07:56.563Z,973.38
2016-04-21T09:08:56.566Z,973.36
2016-04-21T09:09:56.569Z,973.34
2016-04-21T09:10:56.571Z,973.36
2016-04-21T09:11:56.590Z,973.31
2016-04-21T09:12:56.592Z,973.35
2016-04-21T09:13:56.596Z,973.39
2016-04-21T09:14:56.599Z,973.36
2016-04-21T09:15:56.601Z,973.36
2016-04-21T09:16:56.618Z,973.35
2016-04-21T09:17:56.621Z,973.35
2016-04-21T09:18:56.623Z,973.35
2016-04-21T09:19:56.643Z,973.34
2016-04-21T09:20:56.661Z,973.34
2016-04-21T09:21:56.648Z,973.3
2016-04-21T09:22:56.650Z,973.3
2016-04-21T09:23:56.653Z,973.28
2016-04-21T09:24:56.656Z,973.26
2016-04-21T09:25:56.659Z,973.27
2016-04-21T09:26:56.662Z,973.28
2016-04-21T09:27:56.681Z,973.26
2016-04-21T09:28:56.683Z,973.24
2016-04-21T09:29:56.686Z,973.25
2016-04-21T09:30:56.688Z,973.26
2016-04-21T09:31:56.691Z,973.27
2016-04-21T09:32:56.693Z,973.25
2016-04-21T09:33:56.696Z,973.26
2016-04-21T09:34:56.714Z,973.23
2016-04-21T09:35:56.717Z,973.24
2016-04-21T09:36:56.719Z,973.22
2016-04-21T09:37:56.722Z,973.18
2016-04-21T09:38:56.724Z,973.21
2016-04-21T09:39:56.744Z,973.18
2016-04-21T09:40:56.746Z,973.21
2016-04-21T09:41:56.749Z,973.18
2016-04-21T09:42:56.751Z,973.16
2016-04-21T09:43:56.754Z,973.2
2016-04-21T09:44:56.757Z,973.15
2016-04-21T09:45:56.759Z,973.16
2016-04-21T09:46:56.762Z,973.17
2016-04-21T09:47:56.781Z,973.12
2016-04-21T09:48:56.783Z,973.11
2016-04-21T09:49:56.787Z,973.14
2016-04-21T09:50:56.789Z,973.11
2016-04-21T09:51:56.791Z,973.13
2016-04-21T09:52:56.795Z,973.16
2016-04-21T09:53:56.812Z,973.12
2016-04-21T09:54:56.800Z,973.08
2016-04-21T09:55:56.803Z,973.1
2016-04-21T09:56:56.805Z,973.1
2016-04-21T09:57:56.808Z,973.07
2016-04-21T09:58:56.810Z,973.09
2016-04-21T09:59:56.814Z,973.04
2016-04-21T10:00:56.831Z,973
2016-04-21T10:01:56.834Z,973
2016-04-21T10:02:56.837Z,973
2016-04-21T10:03:56.839Z,972.99
2016-04-21T10:04:56.841Z,972.99
2016-04-21T10:05:56.844Z,972.96
2016-04-21T10:06:56.847Z,973
2016-04-21T10:07:56.850Z,972.98
2016-04-21T10:08:56.868Z,972.97
2016-04-21T10:09:56.871Z,973.01
2016-04-21T10:10:56.906Z,973.01
2016-04-21T10:11:56.953Z,972.97
2016-04-21T10:12:56.999Z,972.95
2016-04-21T10:13:57.046Z,972.98
2016-04-21T10:14:57.093Z,972.94
2016-04-21T10:15:57.119Z,972.94
2016-04-21T10:16:57.138Z,972.91
2016-04-21T10:17:57.156Z,972.91
2016-04-21T10:18:57.190Z,972.92
2016-04-21T10:19:57.209Z,972.88
2016-04-21T10:20:57.219Z,972.89
2016-04-21T10:21:57.227Z,972.9
2016-04-21T10:22:57.237Z,972.88
2016-04-21T10:23:57.245Z,972.92
2016-04-21T10:24:57.253Z,972.93
2016-04-21T10:25:57.259Z,972.9
2016-04-21T10:26:57.263Z,972.86
2016-04-21T10:27:57.268Z,972.85
2016-04-21T10:28:57.273Z,972.83
2016-04-21T10:29:57.278Z,972.87
2016-04-21T10:30:57.298Z,972.87
2016-04-21T10:31:57.301Z,972.89
2016-04-21T10:32:57.304Z,972.87
2016-04-21T10:33:57.307Z,972.9
2016-04-21T10:34:57.295Z,972.86
2016-04-21T10:35:57.314Z,972.83
2016-04-21T10:36:57.317Z,972.82
2016-04-21T10:37:57.321Z,972.79
2016-04-21T10:38:57.323Z,972.77
2016-04-21T10:39:57.326Z,972.77
2016-04-21T10:40:57.329Z,972.75
2016-04-21T10:41:57.332Z,972.74
2016-04-21T10:42:57.335Z,972.71
2016-04-21T10:43:57.337Z,972.72
2016-04-21T10:44:57.340Z,972.69
2016-04-21T10:45:57.359Z,972.67
2016-04-21T10:46:57.361Z,972.7
2016-04-21T10:47:57.365Z,972.66
2016-04-21T10:48:57.367Z,972.68
2016-04-21T10:49:57.354Z,972.63
2016-04-21T10:50:57.373Z,972.61
2016-04-21T10:51:57.375Z,972.59
2016-04-21T10:52:57.378Z,972.56
2016-04-21T10:53:57.381Z,972.58
2016-04-21T10:54:57.383Z,972.6
2016-04-21T10:55:57.386Z,972.58
2016-04-21T10:56:57.388Z,972.55
2016-04-21T10:57:57.391Z,972.54
2016-04-21T10:58:57.394Z,972.51
2016-04-21T10:59:57.411Z,972.52
2016-04-21T11:00:57.399Z,972.5
2016-04-21T11:01:57.402Z,972.51
2016-04-21T11:02:57.405Z,972.49
2016-04-21T11:03:57.407Z,972.44
2016-04-21T11:04:57.410Z,972.45
2016-04-21T11:05:57.413Z,972.44
2016-04-21T11:06:57.431Z,972.44
2016-04-21T11:07:57.418Z,972.44
2016-04-21T11:08:57.436Z,972.38
2016-04-21T11:09:57.438Z,972.39
2016-04-21T11:10:57.441Z,972.43
2016-04-21T11:11:57.444Z,972.41
2016-04-21T11:12:57.447Z,972.39
2016-04-21T11:13:57.449Z,972.36
2016-04-21T11:14:57.452Z,972.32
2016-04-21T11:15:57.455Z,972.31
2016-04-21T11:16:57.458Z,972.32
2016-04-21T11:17:57.459Z,972.3
2016-04-21T11:18:57.462Z,972.33
2016-04-21T11:19:57.465Z,972.28
2016-04-21T11:20:57.468Z,972.28
2016-04-21T11:21:57.470Z,972.26
2016-04-21T11:22:57.490Z,972.28
2016-04-21T11:23:57.476Z,972.24
2016-04-21T11:24:57.495Z,972.26
2016-04-21T11:25:57.497Z,972.21
2016-04-21T11:26:57.500Z,972.2
2016-04-21T11:27:57.503Z,972.18
2016-04-21T11:28:57.506Z,972.19
2016-04-21T11:29:57.508Z,972.17
2016-04-21T11:30:57.511Z,972.13
2016-04-21T11:31:57.513Z,972.12
2016-04-21T11:32:57.516Z,972.11
2016-04-21T11:33:57.519Z,972.05
2016-04-21T11:34:57.522Z,972.04
2016-04-21T11:35:57.524Z,972
2016-04-21T11:36:57.527Z,972.01
2016-04-21T11:37:57.529Z,971.94
2016-04-21T11:38:57.532Z,971.97
2016-04-21T11:39:57.551Z,971.95
2016-04-21T11:40:57.538Z,971.96
2016-04-21T11:41:57.541Z,971.94
2016-04-21T11:42:57.543Z,971.96
2016-04-21T11:43:57.546Z,971.92
2016-04-21T11:44:57.549Z,971.89
2016-04-21T11:45:57.552Z,971.9
2016-04-21T11:46:57.554Z,971.87
2016-04-21T11:47:57.556Z,971.87
2016-04-21T11:48:57.575Z,971.9
2016-04-21T11:49:57.578Z,971.83
2016-04-21T11:50:57.565Z,971.83
2016-04-21T11:51:57.599Z,971.78
2016-04-21T11:52:57.664Z,971.8
2016-04-21T11:53:57.588Z,971.76
2016-04-21T11:54:57.575Z,971.79
2016-04-21T11:55:57.594Z,971.77
2016-04-21T11:56:57.597Z,971.78
2016-04-21T11:57:57.584Z,971.78
2016-04-21T11:58:57.602Z,971.75
2016-04-21T11:59:57.605Z,971.73
2016-04-21T12:00:57.607Z,971.74
2016-04-21T12:01:57.610Z,971.72
2016-04-21T12:02:57.613Z,971.69
2016-04-21T12:03:57.616Z,971.69
2016-04-21T12:04:57.619Z,971.66
2016-04-21T12:05:57.621Z,971.63
2016-04-21T12:06:57.624Z,971.62
2016-04-21T12:07:57.626Z,971.62
2016-04-21T12:08:57.629Z,971.63
2016-04-21T12:09:57.632Z,971.6
2016-04-21T12:10:57.634Z,971.59
2016-04-21T12:11:57.637Z,971.56
2016-04-21T12:12:57.640Z,971.57
2016-04-21T12:13:57.642Z,971.52
2016-04-21T12:14:57.645Z,971.54
2016-04-21T12:15:57.663Z,971.52
2016-04-21T12:16:57.651Z,971.53
2016-04-21T12:17:57.653Z,971.48
2016-04-21T12:18:57.656Z,971.48
2016-04-21T12:19:57.658Z,971.43
2016-04-21T12:20:57.661Z,971.45
2016-04-21T12:21:57.664Z,971.41
2016-04-21T12:22:57.666Z,971.44
2016-04-21T12:23:57.670Z,971.42
2016-04-21T12:24:57.672Z,971.41
2016-04-21T12:25:57.675Z,971.36
2016-04-21T12:26:57.692Z,971.36
2016-04-21T12:27:57.681Z,971.32
2016-04-21T12:28:57.698Z,971.37
2016-04-21T12:29:57.700Z,971.38
2016-04-21T12:30:57.703Z,971.39
2016-04-21T12:31:57.706Z,971.35