createdAt,value
2022-12-04T00:01:29.782Z,22.11
2022-12-04T00:04:00.317Z,22.11
2022-12-04T00:06:30.223Z,22.11
2022-12-04T00:08:58.704Z,22.12
2022-12-04T00:11:30.029Z,22.12
2022-12-04T00:14:04.826Z,22.10
2022-12-04T00:16:35.744Z,22.09
2022-12-04T00:19:04.821Z,22.08
2022-12-04T00:21:33.406Z,22.08
2022-12-04T00:24:01.990Z,22.07
2022-12-04T00:26:31.699Z,22.07
2022-12-04T00:29:00.289Z,22.07
2022-12-04T00:31:30.466Z,22.08
2022-12-04T00:34:00.341Z,22.07
2022-12-04T00:36:29.536Z,22.08
2022-12-04T00:39:00.147Z,22.09
2022-12-04T00:41:30.529Z,22.09
2022-12-04T00:44:00.392Z,22.11
2022-12-04T00:46:29.342Z,22.12
2022-12-04T00:48:59.807Z,22.13
2022-12-04T00:51:28.909Z,22.14
2022-12-04T00:53:57.207Z,22.15
2022-12-04T00:56:28.018Z,22.15
2022-12-04T00:58:58.642Z,22.15
2022-12-04T01:01:27.640Z,22.16
2022-12-04T01:03:56.147Z,22.16
2022-12-04T01:06:33.013Z,22.16
2022-12-04T01:09:03.981Z,22.15
2022-12-04T01:11:32.643Z,22.16
2022-12-04T01:14:01.216Z,22.16
2022-12-04T01:16:33.194Z,22.14
2022-12-04T01:19:01.761Z,22.14
2022-12-04T01:21:30.366Z,22.13
2022-12-04T01:24:00.160Z,22.11
2022-12-04T01:26:29.151Z,22.10
2022-12-04T01:28:57.528Z,22.09
2022-12-04T01:31:26.500Z,22.10
2022-12-04T01:33:55.006Z,22.11
2022-12-04T01:36:27.110Z,22.12
2022-12-04T01:38:56.372Z,22.13
2022-12-04T01:41:27.628Z,22.15
2022-12-04T01:44:21.091Z,22.17
2022-12-04T01:46:52.436Z,22.20
2022-12-04T01:49:40.679Z,22.20
2022-12-04T01:52:14.077Z,22.20
2022-12-04T01:54:48.091Z,22.20
2022-12-04T01:57:22.706Z,22.21
2022-12-04T02:00:13.974Z,22.22
2022-12-04T02:02:44.505Z,22.28
2022-12-04T02:05:15.299Z,22.31
2022-12-04T02:07:46.469Z,22.29
2022-12-04T02:10:17.487Z,22.28
2022-12-04T02:13:11.776Z,22.26
2022-12-04T02:15:53.768Z,22.26
2022-12-04T02:18:46.318Z,22.26
2022-12-04T02:21:23.709Z,22.25
2022-12-04T02:24:29.563Z,22.25
2022-12-04T02:27:07.374Z,22.23
2022-12-04T02:29:51.832Z,22.20
2022-12-04T02:32:24.314Z,22.19
2022-12-04T02:35:28.925Z,22.19
2022-12-04T02:38:03.276Z,22.22
2022-12-04T02:40:53.641Z,22.22
2022-12-04T02:43:25.704Z,22.20
2022-12-04T02:46:31.598Z,22.17
2022-12-04T02:49:02.296Z,22.19
2022-12-04T02:51:33.033Z,22.19
2022-12-04T02:54:11.577Z,22.17
2022-12-04T02:56:42.698Z,22.15
2022-12-04T02:59:17.111Z,22.14
2022-12-04T03:01:48.946Z,22.13
2022-12-04T03:04:23.397Z,22.13
2022-12-04T03:06:57.411Z,22.11
2022-12-04T03:09:30.791Z,22.11
2022-12-04T03:12:11.780Z,22.09
2022-12-04T03:14:44.665Z,22.10
2022-12-04T03:17:21.241Z,22.10
2022-12-04T03:19:54.778Z,22.08
2022-12-04T03:22:24.850Z,22.07
2022-12-04T03:24:55.633Z,22.05
2022-12-04T03:27:32.875Z,22.03
2022-12-04T03:30:10.180Z,22.01
2022-12-04T03:33:15.918Z,21.99
2022-12-04T03:35:55.798Z,22.00
2022-12-04T03:38:42.273Z,22.03
2022-12-04T03:41:49.940Z,22.02
2022-12-04T03:44:24.314Z,22.05
2022-12-04T03:46:54.850Z,22.05
2022-12-04T03:49:38.713Z,22.01
2022-12-04T03:52:15.722Z,21.97
2022-12-04T03:54:49.203Z,21.96
2022-12-04T03:57:23.278Z,21.95
2022-12-04T04:00:07.921Z,21.94
2022-12-04T04:02:48.072Z,21.92
2022-12-04T04:05:17.597Z,21.93
2022-12-04T04:07:49.404Z,21.92
2022-12-04T04:10:20.741Z,21.90
2022-12-04T04:13:18.046Z,21.89
2022-12-04T04:16:10.299Z,21.87
2022-12-04T04:18:57.813Z,21.87
2022-12-04T04:21:50.053Z,21.85
2022-12-04T04:24:49.257Z,21.84
2022-12-04T04:27:17.635Z,21.88
2022-12-04T04:29:52.048Z,21.90
2022-12-04T04:32:43.679Z,21.84
2022-12-04T04:35:14.949Z,21.83
2022-12-04T04:38:13.103Z,21.80
2022-12-04T04:40:47.738Z,21.77
2022-12-04T04:43:19.693Z,21.76
2022-12-04T04:45:53.466Z,21.74
2022-12-04T04:48:41.028Z,21.72
2022-12-04T04:51:10.638Z,21.71
2022-12-04T04:53:54.394Z,21.70
2022-12-04T04:56:23.983Z,21.68
2022-12-04T04:58:52.263Z,21.66
2022-12-04T05:01:24.039Z,21.64
2022-12-04T05:03:52.706Z,21.62
2022-12-04T05:06:21.087Z,21.62
2022-12-04T05:08:49.770Z,21.63
2022-12-04T05:11:18.560Z,21.62
2022-12-04T05:13:46.834Z,21.62
2022-12-04T05:16:16.196Z,21.62
2022-12-04T05:19:03.356Z,21.61
2022-12-04T05:21:32.147Z,21.61
2022-12-04T05:24:00.942Z,21.61
2022-12-04T05:26:29.214Z,21.60
2022-12-04T05:28:57.490Z,21.60
2022-12-04T05:31:26.018Z,21.60
2022-12-04T05:33:54.455Z,21.61
2022-12-04T05:36:23.037Z,21.60
2022-12-04T05:38:51.418Z,21.58
2022-12-04T05:41:19.738Z,21.56
2022-12-04T05:43:48.077Z,21.55
2022-12-04T05:46:17.206Z,21.54
2022-12-04T05:48:45.651Z,21.54
2022-12-04T05:51:14.238Z,21.54
2022-12-04T05:53:42.617Z,21.54
2022-12-04T05:56:11.350Z,21.54
2022-12-04T05:58:39.783Z,21.53
2022-12-04T06:01:20.194Z,21.51
2022-12-04T06:03:48.523Z,21.52
2022-12-04T06:06:22.207Z,21.54
2022-12-04T06:08:52.697Z,21.52
2022-12-04T06:11:23.499Z,21.52
2022-12-04T06:13:52.072Z,21.51
2022-12-04T06:16:32.517Z,21.50
2022-12-04T06:19:05.224Z,21.49
2022-12-04T06:21:34.619Z,21.44
2022-12-04T06:24:04.004Z,21.35
2022-12-04T06:26:32.300Z,21.34
2022-12-04T06:29:01.095Z,21.32
2022-12-04T06:31:30.724Z,21.27
2022-12-04T06:33:59.385Z,21.28
2022-12-04T06:36:27.666Z,21.32
2022-12-04T06:38:57.280Z,21.35
2022-12-04T06:41:27.082Z,21.41
2022-12-04T06:43:55.667Z,21.45
2022-12-04T06:46:26.441Z,21.47
2022-12-04T06:48:56.435Z,21.57
2022-12-04T06:51:38.105Z,21.63
2022-12-04T06:54:06.893Z,21.65
2022-12-04T06:56:35.923Z,21.71
2022-12-04T06:59:05.191Z,21.72
2022-12-04T07:01:35.239Z,21.77
2022-12-04T07:04:04.632Z,21.79
2022-12-04T07:06:35.349Z,21.82
2022-12-04T07:09:12.036Z,21.79
2022-12-04T07:11:41.525Z,21.79
2022-12-04T07:14:10.525Z,21.78
2022-12-04T07:16:41.528Z,21.77
2022-12-04T07:19:13.082Z,21.76
2022-12-04T07:21:42.026Z,21.79
2022-12-04T07:24:15.605Z,21.79
2022-12-04T07:26:44.188Z,21.79
2022-12-04T07:29:12.877Z,21.79
2022-12-04T07:31:41.292Z,21.79
2022-12-04T07:34:09.745Z,21.81
2022-12-04T07:36:39.346Z,21.82
2022-12-04T07:39:07.521Z,21.80
2022-12-04T07:41:35.902Z,21.79
2022-12-04T07:44:04.288Z,21.77
2022-12-04T07:46:32.988Z,21.75
2022-12-04T07:49:01.549Z,21.74
2022-12-04T07:51:30.188Z,21.73
2022-12-04T07:54:02.665Z,21.74
2022-12-04T07:56:33.698Z,21.76
2022-12-04T07:59:03.098Z,21.75
2022-12-04T08:01:32.208Z,21.76
2022-12-04T08:04:01.534Z,21.77
2022-12-04T08:06:32.064Z,21.77
2022-12-04T08:09:04.721Z,21.74
2022-12-04T08:11:36.426Z,21.74
2022-12-04T08:14:06.373Z,21.75
2022-12-04T08:16:35.083Z,21.70
2022-12-04T08:19:03.710Z,21.66
2022-12-04T08:21:33.008Z,21.65
2022-12-04T08:24:02.025Z,21.64
2022-12-04T08:26:31.669Z,21.62
2022-12-04T08:29:01.749Z,21.60
2022-12-04T08:31:33.229Z,21.58
2022-12-04T08:34:03.333Z,21.57
2022-12-04T08:36:32.603Z,21.54
2022-12-04T08:39:00.887Z,21.53
2022-12-04T08:41:29.491Z,21.54
2022-12-04T08:43:59.176Z,21.51
2022-12-04T08:46:28.624Z,21.49
2022-12-04T08:48:57.058Z,21.49
2022-12-04T08:51:28.206Z,21.48
2022-12-04T08:54:01.804Z,21.50
2022-12-04T08:56:31.217Z,21.54
2022-12-04T08:59:00.311Z,21.55
2022-12-04T09:01:29.655Z,21.57
2022-12-04T09:03:58.448Z,21.57
2022-12-04T09:06:26.786Z,21.59
2022-12-04T09:08:56.588Z,21.59
2022-12-04T09:11:27.328Z,21.59
2022-12-04T09:13:56.157Z,21.59
2022-12-04T09:16:25.846Z,21.58
2022-12-04T09:18:55.130Z,21.56
2022-12-04T09:21:24.854Z,21.56
2022-12-04T09:23:53.420Z,21.56
2022-12-04T09:26:24.677Z,21.56
2022-12-04T09:28:53.658Z,21.56
2022-12-04T09:31:22.729Z,21.57
2022-12-04T09:33:51.543Z,21.57
2022-12-04T09:36:20.329Z,21.55
2022-12-04T09:38:51.274Z,21.53
2022-12-04T09:41:31.837Z,21.55
2022-12-04T09:44:18.340Z,21.53
2022-12-04T09:46:53.795Z,21.50
2022-12-04T09:49:27.145Z,21.47
2022-12-04T09:51:59.759Z,21.48
2022-12-04T09:54:33.366Z,21.48
2022-12-04T09:57:06.352Z,21.47
2022-12-04T09:59:34.827Z,21.48
2022-12-04T10:02:16.418Z,21.50
2022-12-04T10:04:44.900Z,21.51
2022-12-04T10:07:22.082Z,21.80
2022-12-04T10:10:06.857Z,21.74
2022-12-04T10:12:51.010Z,21.69
2022-12-04T10:15:47.140Z,21.63
2022-12-04T10:18:18.962Z,21.57
2022-12-04T10:21:02.423Z,21.54
2022-12-04T10:23:30.802Z,21.49
2022-12-04T10:26:00.515Z,21.47
2022-12-04T10:28:33.089Z,21.43
2022-12-04T10:31:03.960Z,21.41
2022-12-04T10:33:46.643Z,21.38
2022-12-04T10:36:21.065Z,21.40
2022-12-04T10:39:04.704Z,21.39
2022-12-04T10:41:44.138Z,21.43
2022-12-04T10:44:18.063Z,21.45
2022-12-04T10:46:46.987Z,21.45
2022-12-04T10:49:27.633Z,21.44
2022-12-04T10:51:56.500Z,21.41
2022-12-04T10:54:54.093Z,21.41
2022-12-04T10:57:22.339Z,21.36
2022-12-04T10:59:56.130Z,21.38
2022-12-04T11:02:30.492Z,21.35
2022-12-04T11:05:08.895Z,21.36
2022-12-04T11:07:44.925Z,21.34
2022-12-04T11:10:24.817Z,21.34
2022-12-04T11:13:02.994Z,21.35
2022-12-04T11:15:32.108Z,21.36
2022-12-04T11:18:18.080Z,21.34
2022-12-04T11:21:04.898Z,21.32
2022-12-04T11:23:41.368Z,21.32
2022-12-04T11:26:10.271Z,21.30
2022-12-04T11:28:42.467Z,21.32
2022-12-04T11:31:17.943Z,21.35
2022-12-04T11:34:15.744Z,21.35
2022-12-04T11:36:44.223Z,21.46
2022-12-04T11:39:27.774Z,21.47
2022-12-04T11:42:14.770Z,21.45
2022-12-04T11:45:18.580Z,21.43
2022-12-04T11:48:15.120Z,21.44
2022-12-04T11:50:53.023Z,21.46
2022-12-04T11:53:55.302Z,21.48
2022-12-04T11:56:41.608Z,21.47
2022-12-04T11:59:31.176Z,21.47
2022-12-04T12:02:05.534Z,21.44
2022-12-04T12:04:52.718Z,21.37
2022-12-04T12:07:44.076Z,21.35
2022-12-04T12:10:50.026Z,21.35
2022-12-04T12:13:37.313Z,21.34
2022-12-04T12:16:24.465Z,21.32
2022-12-04T12:19:01.925Z,21.28
2022-12-04T12:22:06.780Z,21.34
2022-12-04T12:24:51.559Z,21.37
2022-12-04T12:27:57.309Z,21.38
2022-12-04T12:30:27.706Z,21.34
2022-12-04T12:33:15.541Z,21.30
2022-12-04T12:36:12.592Z,21.28
2022-12-04T12:38:48.262Z,21.28
2022-12-04T12:41:20.923Z,21.27
2022-12-04T12:44:10.981Z,21.30
2022-12-04T12:46:54.955Z,21.29
2022-12-04T12:49:45.657Z,21.28
2022-12-04T12:52:42.100Z,21.27
2022-12-04T12:55:37.613Z,21.28
2022-12-04T12:58:05.889Z,21.34
2022-12-04T13:00:39.660Z,21.35
2022-12-04T13:03:35.929Z,21.30
2022-12-04T13:06:07.785Z,21.33
2022-12-04T13:08:43.607Z,21.27
2022-12-04T13:11:22.595Z,21.28
2022-12-04T13:14:05.216Z,21.29
2022-12-04T13:16:44.690Z,21.27
2022-12-04T13:19:22.215Z,21.26
2022-12-04T13:22:05.753Z,21.28
2022-12-04T13:24:50.005Z,21.28
2022-12-04T13:27:34.357Z,21.26
2022-12-04T13:30:11.765Z,21.27
2022-12-04T13:32:57.844Z,21.24
2022-12-04T13:35:49.363Z,21.23
2022-12-04T13:38:29.519Z,21.26
2022-12-04T13:41:02.243Z,21.26
2022-12-04T13:43:42.561Z,21.23
2022-12-04T13:46:34.509Z,21.21
2022-12-04T13:49:18.161Z,21.19
2022-12-04T13:51:51.020Z,21.17
2022-12-04T13:54:26.975Z,21.14
2022-12-04T13:57:17.310Z,21.14
2022-12-04T13:59:46.772Z,21.18
2022-12-04T14:02:22.551Z,21.20
2022-12-04T14:05:00.178Z,21.18
2022-12-04T14:07:44.487Z,21.17
2022-12-04T14:10:16.035Z,21.15
2022-12-04T14:12:50.650Z,21.13
2022-12-04T14:15:27.843Z,21.12
2022-12-04T14:18:07.271Z,21.12
2022-12-04T14:20:35.667Z,21.11
2022-12-04T14:23:27.392Z,21.11
2022-12-04T14:25:59.654Z,21.13
2022-12-04T14:28:31.005Z,21.14
2022-12-04T14:31:05.436Z,21.10
2022-12-04T14:33:43.435Z,21.08
2022-12-04T14:36:19.288Z,21.12
2022-12-04T14:38:49.719Z,21.14
2022-12-04T14:41:25.677Z,21.13
2022-12-04T14:43:54.560Z,21.13
2022-12-04T14:46:55.401Z,21.15
2022-12-04T14:49:50.200Z,21.19
2022-12-04T14:52:37.117Z,21.25
2022-12-04T14:55:24.236Z,21.27
2022-12-04T14:58:22.414Z,21.25
2022-12-04T15:00:55.196Z,21.33
2022-12-04T15:03:24.406Z,21.34
2022-12-04T15:06:02.298Z,21.29
2022-12-04T15:08:30.784Z,21.37
2022-12-04T15:11:17.794Z,21.44
2022-12-04T15:13:46.707Z,21.37
2022-12-04T15:16:22.898Z,21.36
2022-12-04T15:18:58.736Z,21.37
2022-12-04T15:21:39.884Z,21.38
2022-12-04T15:24:20.390Z,21.31
2022-12-04T15:26:49.749Z,21.35
2022-12-04T15:29:21.737Z,21.40
2022-12-04T15:31:56.960Z,21.43
2022-12-04T15:34:36.800Z,21.46
2022-12-04T15:37:08.104Z,21.44
2022-12-04T15:39:38.386Z,21.49
2022-12-04T15:42:26.004Z,21.51
2022-12-04T15:45:24.065Z,21.50
2022-12-04T15:47:54.166Z,21.53
2022-12-04T15:50:27.284Z,21.55
2022-12-04T15:53:13.797Z,21.53
2022-12-04T15:55:58.146Z,21.51
2022-12-04T15:58:29.699Z,21.49
2022-12-04T16:01:03.144Z,21.48
2022-12-04T16:03:42.632Z,21.50
2022-12-04T16:06:22.791Z,21.52
2022-12-04T16:08:52.514Z,21.51
2022-12-04T16:11:20.781Z,21.51
2022-12-04T16:14:05.442Z,21.51
2022-12-04T16:16:34.752Z,21.52
2022-12-04T16:19:09.004Z,21.52
2022-12-04T16:21:37.235Z,21.54
2022-12-04T16:24:06.824Z,21.56
2022-12-04T16:26:35.087Z,21.58
2022-12-04T16:29:03.710Z,21.59
2022-12-04T16:31:32.146Z,21.62
2022-12-04T16:34:01.078Z,21.65
2022-12-04T16:36:29.454Z,21.67
2022-12-04T16:38:57.954Z,21.69
2022-12-04T16:41:26.419Z,21.73
2022-12-04T16:43:57.279Z,21.75
2022-12-04T16:46:27.331Z,21.75
2022-12-04T16:48:56.370Z,21.77
2022-12-04T16:51:26.855Z,21.78
2022-12-04T16:53:55.993Z,21.80
2022-12-04T16:56:24.293Z,21.82
2022-12-04T16:58:52.755Z,21.83
2022-12-04T17:01:24.765Z,21.82
2022-12-04T17:03:53.433Z,21.80
2022-12-04T17:06:23.016Z,21.84
2022-12-04T17:08:51.593Z,21.84
2022-12-04T17:11:19.973Z,21.86
2022-12-04T17:13:48.458Z,21.85
2022-12-04T17:16:19.796Z,21.85
2022-12-04T17:18:48.523Z,21.86
2022-12-04T17:21:17.388Z,21.90
2022-12-04T17:23:45.782Z,21.89
2022-12-04T17:26:15.573Z,21.89
2022-12-04T17:28:44.367Z,21.89
2022-12-04T17:31:18.955Z,21.89
2022-12-04T17:33:47.376Z,21.88
2022-12-04T17:36:18.617Z,21.91
2022-12-04T17:38:47.096Z,21.90
2022-12-04T17:41:16.177Z,21.89
2022-12-04T17:43:44.578Z,21.89
2022-12-04T17:46:16.144Z,21.88
2022-12-04T17:48:44.721Z,21.87
2022-12-04T17:51:18.559Z,21.88
2022-12-04T17:53:47.305Z,21.87
2022-12-04T17:56:18.594Z,21.88
2022-12-04T17:58:47.344Z,21.86
2022-12-04T18:01:24.735Z,21.86
2022-12-04T18:03:55.576Z,21.84
2022-12-04T18:06:26.636Z,21.84
2022-12-04T18:08:55.810Z,21.83
2022-12-04T18:11:27.934Z,21.82
2022-12-04T18:14:03.149Z,21.81
2022-12-04T18:16:36.349Z,21.79
2022-12-04T18:19:04.998Z,21.80
2022-12-04T18:21:34.094Z,21.80
2022-12-04T18:24:04.417Z,21.78
2022-12-04T18:26:38.017Z,21.79
2022-12-04T18:29:06.810Z,21.82
2022-12-04T18:31:35.549Z,21.85
2022-12-04T18:34:06.533Z,21.85
2022-12-04T18:36:36.345Z,21.84
2022-12-04T18:39:29.198Z,21.83
2022-12-04T18:41:57.685Z,21.85
2022-12-04T18:44:26.469Z,21.85
2022-12-04T18:46:54.849Z,21.82
2022-12-04T18:49:23.231Z,21.81
2022-12-04T18:51:51.611Z,21.77
2022-12-04T18:54:23.280Z,21.72
2022-12-04T18:56:52.156Z,21.71
2022-12-04T18:59:23.170Z,21.76
2022-12-04T19:01:52.402Z,21.75
2022-12-04T19:04:23.419Z,21.73
2022-12-04T19:06:54.369Z,21.66
2022-12-04T19:09:47.327Z,21.40
2022-12-04T19:12:14.920Z,21.16
2022-12-04T19:14:43.478Z,21.02
2022-12-04T19:17:12.164Z,20.95
2022-12-04T19:19:40.440Z,20.99
2022-12-04T19:22:08.923Z,21.03
2022-12-04T19:24:37.310Z,21.07
2022-12-04T19:27:12.094Z,21.11
2022-12-04T19:29:42.068Z,21.13
2022-12-04T19:32:11.188Z,21.18
2022-12-04T19:34:39.786Z,21.20
2022-12-04T19:37:08.313Z,21.23
2022-12-04T19:39:37.201Z,21.25
2022-12-04T19:42:05.705Z,21.24
2022-12-04T19:44:50.264Z,21.25
2022-12-04T19:47:19.440Z,21.31
2022-12-04T19:49:47.932Z,21.37
2022-12-04T19:52:16.506Z,21.37
2022-12-04T19:54:44.989Z,21.36
2022-12-04T19:57:14.936Z,21.32
2022-12-04T19:59:46.573Z,21.31
2022-12-04T20:02:15.949Z,21.30
2022-12-04T20:04:44.855Z,21.31
2022-12-04T20:07:13.438Z,21.31
2022-12-04T20:09:43.142Z,21.32
2022-12-04T20:12:14.191Z,21.32
2022-12-04T20:14:42.475Z,21.32
2022-12-04T20:17:10.907Z,21.31
2022-12-04T20:19:39.432Z,21.30
2022-12-04T20:22:07.825Z,21.31
2022-12-04T20:24:36.293Z,21.31
2022-12-04T20:27:04.875Z,21.29
2022-12-04T20:29:33.666Z,21.29
2022-12-04T20:32:02.177Z,21.28
2022-12-04T20:34:30.530Z,21.28
2022-12-04T20:36:59.521Z,21.27
2022-12-04T20:39:28.531Z,21.25
2022-12-04T20:41:56.896Z,21.25
2022-12-04T20:44:25.375Z,21.25
2022-12-04T20:46:53.860Z,21.26
2022-12-04T20:49:22.759Z,21.25
2022-12-04T20:51:52.304Z,21.23
2022-12-04T20:54:22.276Z,21.22
2022-12-04T20:56:53.346Z,21.23
2022-12-04T20:59:24.154Z,21.23
2022-12-04T21:01:53.302Z,21.22
2022-12-04T21:04:22.762Z,21.22
2022-12-04T21:06:51.236Z,21.20
2022-12-04T21:09:24.737Z,21.19
2022-12-04T21:11:55.159Z,21.18
2022-12-04T21:14:50.575Z,21.38
2022-12-04T21:17:19.977Z,21.33
2022-12-04T21:19:50.417Z,21.25
2022-12-04T21:22:19.604Z,21.19
2022-12-04T21:24:47.895Z,21.15
2022-12-04T21:27:20.988Z,21.12
2022-12-04T21:29:50.167Z,21.08
2022-12-04T21:32:19.679Z,21.07
2022-12-04T21:34:49.186Z,21.05
2022-12-04T21:37:17.660Z,21.06
2022-12-04T21:39:46.144Z,21.23
2022-12-04T21:42:33.265Z,21.17
2022-12-04T21:45:02.899Z,21.10
2022-12-04T21:47:31.670Z,21.06
2022-12-04T21:50:00.270Z,21.03
2022-12-04T21:52:28.964Z,21.01
2022-12-04T21:54:58.127Z,20.98
2022-12-04T21:57:28.146Z,20.96
2022-12-04T21:59:56.927Z,20.94
2022-12-04T22:02:25.589Z,20.93
2022-12-04T22:04:54.107Z,20.92
2022-12-04T22:07:22.584Z,20.89
2022-12-04T22:09:51.889Z,20.88
2022-12-04T22:12:47.880Z,20.88
2022-12-04T22:15:09.329Z,20.90
2022-12-04T22:17:37.612Z,20.91
2022-12-04T22:20:06.979Z,20.89
2022-12-04T22:22:36.619Z,20.87
2022-12-04T22:25:05.406Z,20.85
2022-12-04T22:27:33.684Z,20.84
2022-12-04T22:30:03.182Z,20.83
2022-12-04T22:32:31.981Z,20.82
2022-12-04T22:35:00.565Z,20.81
2022-12-04T22:37:28.968Z,20.80
2022-12-04T22:39:57.579Z,20.79
2022-12-04T22:42:26.211Z,20.77
2022-12-04T22:44:54.591Z,20.75
2022-12-04T22:47:23.072Z,20.74
2022-12-04T22:49:51.656Z,20.73
2022-12-04T22:52:20.056Z,20.71
2022-12-04T22:54:53.536Z,20.71
2022-12-04T22:57:22.221Z,20.70
2022-12-04T22:59:50.602Z,20.70
2022-12-04T23:02:19.184Z,20.70
2022-12-04T23:04:47.718Z,20.69
2022-12-04T23:07:16.148Z,20.68
2022-12-04T23:09:44.833Z,20.66
2022-12-04T23:12:13.114Z,20.66
2022-12-04T23:14:41.697Z,20.65
2022-12-04T23:17:10.160Z,20.65
2022-12-04T23:19:39.067Z,20.63
2022-12-04T23:22:07.446Z,20.63
2022-12-04T23:24:38.397Z,20.62
2022-12-04T23:27:06.560Z,20.61
2022-12-04T23:30:03.745Z,20.61
2022-12-04T23:32:23.392Z,20.64
2022-12-04T23:34:53.306Z,20.66
2022-12-04T23:37:21.582Z,20.63
2022-12-04T23:39:49.963Z,20.61
2022-12-04T23:42:18.341Z,20.59
2022-12-04T23:44:46.720Z,20.58
2022-12-04T23:47:15.165Z,20.56
2022-12-04T23:49:43.900Z,20.55
2022-12-04T23:52:12.383Z,20.55
2022-12-04T23:54:40.853Z,20.54
2022-12-04T23:57:09.231Z,20.53
2022-12-04T23:59:37.815Z,20.52
