createdAt,value
2018-06-19T00:00:09.791Z,19.65
2018-06-19T00:01:09.776Z,19.66
2018-06-19T00:02:09.760Z,19.69
2018-06-19T00:03:09.747Z,19.61
2018-06-19T00:04:09.734Z,19.62
2018-06-19T00:05:09.719Z,19.66
2018-06-19T00:06:09.705Z,19.68
2018-06-19T00:07:09.689Z,19.71
2018-06-19T00:08:09.678Z,19.65
2018-06-19T00:09:09.664Z,19.74
2018-06-19T00:10:09.650Z,19.78
2018-06-19T00:11:09.634Z,19.80
2018-06-19T00:12:09.620Z,19.78
2018-06-19T00:13:09.605Z,19.83
2018-06-19T00:14:09.589Z,19.95
2018-06-19T00:15:09.574Z,19.94
2018-06-19T00:16:09.561Z,19.98
2018-06-19T00:17:09.547Z,19.92
2018-06-19T00:18:09.533Z,19.94
2018-06-19T00:19:09.519Z,19.94
2018-06-19T00:20:09.503Z,19.96
2018-06-19T00:21:09.491Z,19.99
2018-06-19T00:22:09.475Z,20.01
2018-06-19T00:23:09.463Z,19.98
2018-06-19T00:24:09.446Z,19.96
2018-06-19T00:25:09.433Z,19.98
2018-06-19T00:26:09.418Z,19.98
2018-06-19T00:27:09.406Z,19.96
2018-06-19T00:28:09.391Z,19.96
2018-06-19T00:29:09.376Z,19.95
2018-06-19T00:30:09.360Z,19.88
2018-06-19T00:31:09.348Z,19.81
2018-06-19T00:32:09.334Z,19.80
2018-06-19T00:33:09.320Z,19.77
2018-06-19T00:34:09.303Z,19.80
2018-06-19T00:35:09.288Z,19.81
2018-06-19T00:36:09.277Z,19.78
2018-06-19T00:37:09.267Z,19.73
2018-06-19T00:38:09.247Z,19.81
2018-06-19T00:39:09.237Z,19.77
2018-06-19T00:40:09.218Z,19.80
2018-06-19T00:41:09.205Z,19.83
2018-06-19T00:42:09.199Z,19.84
2018-06-19T00:43:09.175Z,19.88
2018-06-19T00:44:09.162Z,19.94
2018-06-19T00:45:09.146Z,19.81
2018-06-19T00:46:09.132Z,19.94
2018-06-19T00:47:09.119Z,19.98
2018-06-19T00:48:09.104Z,19.98
2018-06-19T00:49:09.090Z,20.02
2018-06-19T00:50:09.077Z,20.06
2018-06-19T00:51:09.075Z,20.01
2018-06-19T00:52:09.048Z,20.16
2018-06-19T00:53:09.042Z,20.02
2018-06-19T00:54:09.024Z,20.08
2018-06-19T00:55:09.005Z,20.11
2018-06-19T00:56:08.991Z,20.02
2018-06-19T00:57:08.983Z,20.13
2018-06-19T00:58:08.964Z,20.08
2018-06-19T00:59:08.948Z,20.17
2018-06-19T01:00:08.935Z,20.08
2018-06-19T01:01:08.922Z,20.14
2018-06-19T01:02:08.906Z,20.16
2018-06-19T01:03:08.893Z,20.21
2018-06-19T01:04:08.878Z,20.21
2018-06-19T01:05:08.866Z,20.16
2018-06-19T01:06:08.861Z,20.26
2018-06-19T01:07:08.837Z,20.21
2018-06-19T01:08:08.823Z,20.21
2018-06-19T01:09:08.808Z,20.23
2018-06-19T01:10:08.794Z,20.28
2018-06-19T01:11:08.781Z,20.28
2018-06-19T01:12:08.767Z,20.26
2018-06-19T01:13:08.752Z,20.28
2018-06-19T01:14:08.739Z,20.36
2018-06-19T01:15:08.726Z,20.29
2018-06-19T01:16:08.711Z,20.24
2018-06-19T01:17:08.695Z,20.26
2018-06-19T01:18:08.684Z,20.29
2018-06-19T01:19:08.671Z,20.24
2018-06-19T01:20:08.659Z,20.35
2018-06-19T01:21:08.641Z,20.39
2018-06-19T01:22:08.624Z,20.33
2018-06-19T01:23:08.611Z,20.35
2018-06-19T01:24:08.598Z,20.35
2018-06-19T01:25:08.585Z,20.35
2018-06-19T01:26:08.569Z,20.35
2018-06-19T01:27:08.566Z,20.35
2018-06-19T01:28:08.547Z,20.35
2018-06-19T01:29:08.531Z,20.35
2018-06-19T01:30:08.512Z,20.36
2018-06-19T01:31:08.499Z,20.36
2018-06-19T01:32:08.486Z,20.39
2018-06-19T01:33:08.475Z,20.38
2018-06-19T01:34:08.457Z,20.36
2018-06-19T01:35:08.456Z,20.38
2018-06-19T01:36:08.432Z,20.42
2018-06-19T01:37:08.417Z,20.39
2018-06-19T01:38:08.484Z,20.42
2018-06-19T01:39:08.390Z,20.52
2018-06-19T01:40:08.374Z,20.39
2018-06-19T01:41:08.361Z,20.55
2018-06-19T01:42:08.347Z,20.50
2018-06-19T01:43:08.335Z,20.51
2018-06-19T01:44:08.319Z,20.41
2018-06-19T01:45:08.307Z,20.43
2018-06-19T01:46:08.293Z,20.35
2018-06-19T01:47:08.278Z,20.50
2018-06-19T01:48:08.264Z,20.52
2018-06-19T01:49:08.250Z,20.42
2018-06-19T01:50:08.239Z,20.38
2018-06-19T01:51:08.222Z,20.41
2018-06-19T01:52:08.208Z,20.39
2018-06-19T01:53:08.194Z,20.43
2018-06-19T01:54:08.179Z,20.41
2018-06-19T01:55:08.168Z,20.39
2018-06-19T01:56:08.152Z,20.42
2018-06-19T01:57:08.141Z,20.35
2018-06-19T01:58:08.127Z,20.39
2018-06-19T01:59:08.110Z,20.28
2018-06-19T02:00:08.099Z,20.23
2018-06-19T02:01:08.081Z,20.23
2018-06-19T02:02:08.075Z,20.14
2018-06-19T02:03:08.052Z,20.18
2018-06-19T02:04:08.039Z,20.23
2018-06-19T02:05:08.028Z,20.17
2018-06-19T02:06:08.012Z,20.10
2018-06-19T02:07:07.998Z,20.18
2018-06-19T02:08:07.985Z,20.14
2018-06-19T02:09:07.970Z,20.11
2018-06-19T02:10:07.956Z,20.21
2018-06-19T02:11:07.946Z,20.17
2018-06-19T02:12:07.929Z,20.06
2018-06-19T02:13:07.915Z,20.13
2018-06-19T02:14:07.904Z,20.23
2018-06-19T02:15:07.885Z,20.14
2018-06-19T02:16:07.880Z,20.20
2018-06-19T02:17:07.858Z,20.16
2018-06-19T02:18:07.846Z,20.17
2018-06-19T02:19:07.829Z,20.17
2018-06-19T02:20:07.815Z,20.14
2018-06-19T02:21:07.800Z,19.99
2018-06-19T02:22:07.787Z,19.99
2018-06-19T02:23:07.775Z,19.96
2018-06-19T02:24:07.761Z,20.02
2018-06-19T02:25:07.746Z,19.94
2018-06-19T02:26:07.732Z,19.83
2018-06-19T02:27:07.718Z,19.76
2018-06-19T02:28:07.704Z,19.96
2018-06-19T02:29:07.688Z,19.87
2018-06-19T02:30:07.675Z,19.91
2018-06-19T02:31:07.662Z,19.91
2018-06-19T02:32:07.646Z,19.86
2018-06-19T02:33:07.633Z,19.84
2018-06-19T02:34:07.621Z,19.83
2018-06-19T02:35:07.605Z,19.88
2018-06-19T02:36:07.589Z,19.81
2018-06-19T02:37:07.576Z,19.84
2018-06-19T02:38:07.561Z,19.80
2018-06-19T02:39:07.549Z,19.66
2018-06-19T02:40:07.532Z,19.73
2018-06-19T02:41:07.522Z,19.71
2018-06-19T02:42:07.509Z,19.66
2018-06-19T02:43:07.494Z,19.73
2018-06-19T02:44:07.478Z,19.71
2018-06-19T02:45:07.466Z,19.62
2018-06-19T02:46:07.447Z,19.58
2018-06-19T02:47:07.434Z,19.63
2018-06-19T02:48:07.420Z,19.63
2018-06-19T02:49:07.410Z,19.63
2018-06-19T02:50:07.391Z,19.56
2018-06-19T02:51:07.379Z,19.59
2018-06-19T02:52:07.363Z,19.58
2018-06-19T02:53:07.349Z,19.62
2018-06-19T02:54:07.334Z,19.61
2018-06-19T02:55:07.323Z,19.55
2018-06-19T02:56:07.305Z,19.58
2018-06-19T02:57:07.292Z,19.61
2018-06-19T02:58:07.276Z,19.61
2018-06-19T02:59:07.262Z,19.55
2018-06-19T03:00:07.256Z,19.56
2018-06-19T03:01:07.233Z,19.51
2018-06-19T03:02:07.219Z,19.51
2018-06-19T03:03:07.204Z,19.54
2018-06-19T03:04:07.191Z,19.33
2018-06-19T03:05:07.176Z,19.33
2018-06-19T03:06:07.162Z,19.29
2018-06-19T03:07:07.147Z,19.23
2018-06-19T03:08:07.134Z,19.21
2018-06-19T03:09:07.118Z,19.28
2018-06-19T03:10:07.103Z,19.26
2018-06-19T03:11:07.091Z,19.18
2018-06-19T03:12:07.075Z,19.23
2018-06-19T03:13:07.059Z,19.29
2018-06-19T03:14:07.045Z,19.21
2018-06-19T03:15:07.031Z,19.16
2018-06-19T03:16:07.016Z,19.04
2018-06-19T03:17:07.001Z,19.00
2018-06-19T03:18:06.985Z,19.06
2018-06-19T03:19:06.977Z,19.04
2018-06-19T03:20:06.961Z,19.07
2018-06-19T03:21:06.942Z,19.06
2018-06-19T03:22:06.929Z,19.10
2018-06-19T03:23:06.912Z,19.04
2018-06-19T03:24:06.904Z,19.06
2018-06-19T03:25:06.884Z,19.13
2018-06-19T03:26:06.876Z,19.10
2018-06-19T03:27:06.852Z,19.16
2018-06-19T03:28:06.842Z,19.19
2018-06-19T03:29:06.828Z,19.25
2018-06-19T03:30:06.855Z,19.18
2018-06-19T03:31:06.797Z,19.18
2018-06-19T03:32:06.786Z,19.19
2018-06-19T03:33:06.767Z,19.14
2018-06-19T03:34:06.757Z,19.19
2018-06-19T03:35:06.734Z,19.18
2018-06-19T03:36:06.720Z,19.22
2018-06-19T03:37:06.710Z,19.29
2018-06-19T03:38:06.690Z,19.21
2018-06-19T03:39:06.676Z,19.29
2018-06-19T03:40:06.662Z,19.32
2018-06-19T03:41:06.646Z,19.40
2018-06-19T03:42:06.631Z,19.31
2018-06-19T03:43:06.618Z,19.50
2018-06-19T03:44:06.603Z,19.33
2018-06-19T03:45:06.588Z,19.46
2018-06-19T03:46:06.580Z,19.50
2018-06-19T03:47:06.559Z,19.50
2018-06-19T03:48:06.545Z,19.46
2018-06-19T03:49:06.533Z,19.47
2018-06-19T03:50:06.516Z,19.44
2018-06-19T03:51:06.501Z,19.48
2018-06-19T03:52:06.485Z,19.50
2018-06-19T03:53:06.472Z,19.58
2018-06-19T03:54:06.455Z,19.56
2018-06-19T03:55:06.441Z,19.51
2018-06-19T03:56:06.431Z,19.59
2018-06-19T03:57:06.413Z,19.47
2018-06-19T03:58:06.398Z,19.36
2018-06-19T03:59:06.383Z,19.46
2018-06-19T04:00:06.368Z,19.40
2018-06-19T04:01:06.353Z,19.44
2018-06-19T04:02:06.340Z,19.50
2018-06-19T04:03:06.324Z,19.47
2018-06-19T04:04:06.311Z,19.43
2018-06-19T04:05:06.297Z,19.43
2018-06-19T04:06:06.285Z,19.47
2018-06-19T04:07:06.270Z,19.51
2018-06-19T04:08:06.252Z,19.47
2018-06-19T04:09:06.239Z,19.55
2018-06-19T04:10:06.277Z,19.55
2018-06-19T04:11:06.209Z,19.61
2018-06-19T04:12:06.193Z,19.62
2018-06-19T04:13:06.185Z,19.56
2018-06-19T04:14:06.173Z,19.59
2018-06-19T04:15:06.150Z,19.58
2018-06-19T04:16:06.139Z,19.62
2018-06-19T04:17:06.165Z,19.56
2018-06-19T04:18:06.108Z,19.59
2018-06-19T04:19:06.095Z,19.63
2018-06-19T04:20:06.081Z,19.58
2018-06-19T04:21:06.064Z,19.59
2018-06-19T04:22:06.055Z,19.62
2018-06-19T04:23:06.037Z,19.62
2018-06-19T04:24:06.028Z,19.58
2018-06-19T04:25:06.006Z,19.59
2018-06-19T04:26:05.995Z,19.59
2018-06-19T04:27:05.979Z,19.59
2018-06-19T04:28:05.966Z,19.61
2018-06-19T04:29:05.948Z,19.54
2018-06-19T04:30:05.940Z,19.59
2018-06-19T04:31:05.925Z,19.58
2018-06-19T04:32:05.906Z,19.65
2018-06-19T04:33:05.908Z,19.54
2018-06-19T04:34:05.877Z,19.54
2018-06-19T04:35:05.867Z,19.62
2018-06-19T04:36:05.849Z,19.65
2018-06-19T04:37:05.835Z,19.61
2018-06-19T04:38:05.828Z,19.73
2018-06-19T04:39:05.807Z,19.62
2018-06-19T04:40:05.794Z,19.58
2018-06-19T04:41:05.780Z,19.65
2018-06-19T04:42:05.836Z,19.73
2018-06-19T04:43:05.748Z,19.62
2018-06-19T04:44:05.735Z,19.65
2018-06-19T04:45:05.720Z,19.63
2018-06-19T04:46:05.708Z,19.76
2018-06-19T04:47:05.693Z,19.74
2018-06-19T04:48:05.677Z,19.73
2018-06-19T04:49:05.661Z,19.68
2018-06-19T04:50:05.648Z,19.76
2018-06-19T04:51:05.634Z,19.73
2018-06-19T04:52:05.619Z,19.83
2018-06-19T04:53:05.604Z,19.77
2018-06-19T04:54:05.591Z,19.81
2018-06-19T04:55:05.581Z,19.83
2018-06-19T04:56:05.562Z,19.71
2018-06-19T04:57:05.550Z,19.76
2018-06-19T04:58:05.538Z,19.86
2018-06-19T04:59:05.524Z,19.84
2018-06-19T05:00:05.511Z,19.86
2018-06-19T05:01:05.493Z,19.94
2018-06-19T05:02:05.482Z,19.95
2018-06-19T05:03:05.463Z,19.92
2018-06-19T05:04:05.450Z,19.96
2018-06-19T05:05:05.436Z,19.99
2018-06-19T05:06:05.421Z,19.94
2018-06-19T05:07:05.407Z,20.02
2018-06-19T05:08:05.393Z,20.05
2018-06-19T05:09:05.381Z,20.01
2018-06-19T05:10:05.365Z,20.10
2018-06-19T05:11:05.358Z,20.10
2018-06-19T05:12:05.336Z,20.23
2018-06-19T05:13:05.322Z,20.18
2018-06-19T05:14:05.309Z,20.20
2018-06-19T05:15:05.302Z,20.36
2018-06-19T05:16:05.281Z,20.36
2018-06-19T05:17:05.267Z,20.33
2018-06-19T05:18:05.260Z,20.28
2018-06-19T05:19:05.238Z,20.36
2018-06-19T05:20:05.228Z,20.33
2018-06-19T05:21:05.213Z,20.41
2018-06-19T05:22:05.196Z,20.39
2018-06-19T05:23:05.181Z,20.35
2018-06-19T05:24:05.171Z,20.35
2018-06-19T05:25:05.155Z,20.52
2018-06-19T05:26:05.142Z,20.52
2018-06-19T05:27:05.132Z,20.51
2018-06-19T05:28:05.117Z,20.58
2018-06-19T05:29:05.102Z,20.59
2018-06-19T05:30:05.085Z,20.64
2018-06-19T05:31:05.073Z,20.70
2018-06-19T05:32:05.058Z,20.64
2018-06-19T05:33:05.045Z,20.69
2018-06-19T05:34:05.033Z,20.74
2018-06-19T05:35:05.037Z,20.77
2018-06-19T05:36:05.005Z,20.72
2018-06-19T05:37:04.988Z,20.67
2018-06-19T05:38:04.980Z,20.69
2018-06-19T05:39:04.966Z,20.73
2018-06-19T05:40:04.950Z,20.74
2018-06-19T05:41:04.934Z,20.77
2018-06-19T05:42:04.933Z,20.82
2018-06-19T05:43:04.907Z,20.80
2018-06-19T05:44:04.893Z,20.77
2018-06-19T05:45:04.880Z,20.88
2018-06-19T05:46:04.872Z,20.88
2018-06-19T05:47:04.853Z,20.84
2018-06-19T05:48:04.839Z,20.89
2018-06-19T05:49:04.827Z,20.91
2018-06-19T05:50:04.816Z,20.91
2018-06-19T05:51:04.799Z,20.94
2018-06-19T05:52:04.784Z,20.92
2018-06-19T05:53:04.772Z,20.97
2018-06-19T05:54:04.757Z,20.99
2018-06-19T05:55:04.745Z,21.03
2018-06-19T05:56:04.732Z,21.07
2018-06-19T05:57:04.728Z,21.04
2018-06-19T05:58:04.704Z,21.14
2018-06-19T05:59:04.692Z,21.14
2018-06-19T06:00:04.705Z,21.13
2018-06-19T06:01:04.665Z,21.29
2018-06-19T06:02:04.655Z,21.24
2018-06-19T06:03:04.638Z,21.29
2018-06-19T06:04:04.672Z,21.31
2018-06-19T06:05:04.613Z,21.42
2018-06-19T06:06:04.596Z,21.47
2018-06-19T06:07:04.584Z,21.43
2018-06-19T06:08:04.582Z,21.44
2018-06-19T06:09:04.560Z,21.42
2018-06-19T06:10:04.545Z,21.46
2018-06-19T06:11:04.547Z,21.31
2018-06-19T06:12:04.520Z,21.28
2018-06-19T06:13:04.505Z,21.42
2018-06-19T06:14:04.491Z,21.42
2018-06-19T06:15:04.478Z,21.44
2018-06-19T06:16:04.467Z,21.43
2018-06-19T06:17:04.457Z,21.44
2018-06-19T06:18:04.439Z,21.38
2018-06-19T06:19:04.424Z,21.42
2018-06-19T06:20:04.411Z,21.42
2018-06-19T06:21:04.403Z,21.46
2018-06-19T06:22:04.387Z,21.42
2018-06-19T06:23:04.373Z,21.42
2018-06-19T06:24:04.358Z,21.37
2018-06-19T06:25:04.344Z,21.34
2018-06-19T06:26:04.333Z,21.40
2018-06-19T06:27:04.320Z,21.28
2018-06-19T06:28:04.305Z,21.28
2018-06-19T06:29:04.293Z,21.29
2018-06-19T06:30:04.281Z,21.17
2018-06-19T06:31:04.266Z,21.29
2018-06-19T06:32:04.255Z,21.28
2018-06-19T06:33:04.239Z,21.31
2018-06-19T06:34:04.227Z,21.37
2018-06-19T06:35:04.218Z,21.49
2018-06-19T06:36:04.210Z,21.46
2018-06-19T06:37:04.215Z,21.49
2018-06-19T06:38:04.183Z,21.49
2018-06-19T06:39:04.164Z,21.62
2018-06-19T06:40:04.151Z,21.62
2018-06-19T06:41:04.139Z,21.64
2018-06-19T06:42:04.121Z,21.61
2018-06-19T06:43:04.109Z,21.65
2018-06-19T06:44:04.098Z,21.64
2018-06-19T06:45:04.084Z,21.67
2018-06-19T06:46:04.071Z,21.68
2018-06-19T06:47:04.059Z,21.71
2018-06-19T06:48:04.043Z,21.80
2018-06-19T06:49:04.030Z,21.88
2018-06-19T06:50:04.016Z,21.83
2018-06-19T06:51:04.003Z,21.96
2018-06-19T06:52:03.994Z,21.91
2018-06-19T06:53:03.980Z,21.84
2018-06-19T06:54:03.966Z,21.91
2018-06-19T06:55:03.954Z,21.86
2018-06-19T06:56:03.941Z,21.98
2018-06-19T06:57:03.928Z,21.90
2018-06-19T06:58:03.922Z,21.88
2018-06-19T06:59:03.904Z,21.83
2018-06-19T07:00:03.889Z,21.86
2018-06-19T07:01:03.878Z,21.91
2018-06-19T07:02:03.861Z,21.92
2018-06-19T07:03:03.848Z,21.91
2018-06-19T07:04:03.836Z,21.91
2018-06-19T07:05:03.824Z,21.94
2018-06-19T07:06:03.810Z,22.09
2018-06-19T07:07:03.796Z,22.05
2018-06-19T07:08:03.786Z,22.17
2018-06-19T07:09:03.772Z,22.03
2018-06-19T07:10:03.818Z,22.14
2018-06-19T07:11:03.748Z,22.15
2018-06-19T07:12:03.736Z,22.05
2018-06-19T07:13:03.723Z,22.22
2018-06-19T07:14:03.713Z,22.27
2018-06-19T07:15:03.695Z,22.24
2018-06-19T07:16:03.686Z,22.24
2018-06-19T07:17:03.673Z,22.27
2018-06-19T07:18:03.657Z,22.27
2018-06-19T07:19:03.667Z,22.24
2018-06-19T07:20:03.634Z,22.31
2018-06-19T07:21:03.618Z,22.25
2018-06-19T07:22:03.608Z,22.24
2018-06-19T07:23:03.606Z,22.18
2018-06-19T07:24:03.580Z,22.36
2018-06-19T07:25:03.571Z,22.31
2018-06-19T07:26:03.596Z,22.47
2018-06-19T07:27:03.544Z,22.47
2018-06-19T07:28:03.537Z,22.52
2018-06-19T07:29:03.519Z,22.49
2018-06-19T07:30:03.504Z,22.62
2018-06-19T07:31:03.499Z,22.76
2018-06-19T07:32:03.525Z,22.86
2018-06-19T07:33:03.471Z,22.91
2018-06-19T07:34:03.452Z,22.94
2018-06-19T07:35:03.441Z,23.05
2018-06-19T07:36:03.481Z,23.01
2018-06-19T07:37:03.419Z,23.04
2018-06-19T07:38:03.424Z,23.15
2018-06-19T07:39:03.391Z,23.25
2018-06-19T07:40:03.378Z,23.23
2018-06-19T07:41:03.392Z,23.22
2018-06-19T07:42:03.355Z,23.25
2018-06-19T07:43:03.344Z,23.20
2018-06-19T07:44:03.365Z,23.28
2018-06-19T07:45:03.318Z,23.25
2018-06-19T07:46:03.307Z,23.27
2018-06-19T07:47:03.293Z,23.22
2018-06-19T07:48:03.280Z,23.33
2018-06-19T07:49:03.268Z,23.50
2018-06-19T07:50:03.266Z,23.39
2018-06-19T07:51:03.242Z,23.53
2018-06-19T07:52:03.235Z,23.60
2018-06-19T07:53:03.220Z,23.83
2018-06-19T07:54:03.211Z,23.90
2018-06-19T07:55:03.199Z,24.03
2018-06-19T07:56:03.181Z,24.10
2018-06-19T07:57:03.172Z,24.30
2018-06-19T07:58:03.160Z,24.40
2018-06-19T07:59:03.148Z,24.57
2018-06-19T08:00:03.137Z,24.85
2018-06-19T08:01:03.136Z,25.06
2018-06-19T08:02:03.113Z,25.24
2018-06-19T08:03:03.101Z,25.62
2018-06-19T08:04:03.096Z,25.92
2018-06-19T08:05:03.076Z,26.18
2018-06-19T08:06:03.064Z,26.57
2018-06-19T08:07:03.053Z,27.17
2018-06-19T08:08:03.041Z,27.54
2018-06-19T08:09:03.036Z,27.97
2018-06-19T08:10:03.019Z,28.25
2018-06-19T08:11:03.005Z,28.41
2018-06-19T08:12:02.996Z,28.51
2018-06-19T08:13:02.984Z,28.81
2018-06-19T08:14:02.976Z,29.15
2018-06-19T08:15:02.962Z,29.49
2018-06-19T08:16:02.950Z,29.67
2018-06-19T08:17:02.940Z,29.85
2018-06-19T08:18:02.934Z,29.73
2018-06-19T08:19:02.918Z,29.21
2018-06-19T08:20:02.910Z,28.56
2018-06-19T08:21:02.897Z,28.18
2018-06-19T08:22:02.886Z,27.99
2018-06-19T08:23:02.879Z,27.75
2018-06-19T08:24:02.866Z,27.41
2018-06-19T08:25:02.856Z,27.02
2018-06-19T08:26:02.855Z,26.75
2018-06-19T08:27:02.835Z,26.54
2018-06-19T08:28:02.828Z,26.48
2018-06-19T08:29:02.815Z,26.40
2018-06-19T08:30:02.805Z,26.28
2018-06-19T08:31:02.795Z,26.29
2018-06-19T08:32:02.782Z,26.30
2018-06-19T08:33:02.777Z,26.29
2018-06-19T08:34:02.763Z,26.29
2018-06-19T08:35:02.754Z,26.25
2018-06-19T08:36:02.741Z,26.25
2018-06-19T08:37:02.736Z,26.17
2018-06-19T08:38:02.722Z,26.25
2018-06-19T08:39:02.712Z,26.25
2018-06-19T08:40:02.702Z,26.07
2018-06-19T08:41:02.693Z,26.15
2018-06-19T08:42:02.682Z,26.25
2018-06-19T08:43:02.671Z,26.17
2018-06-19T08:44:02.668Z,26.15
2018-06-19T08:45:02.655Z,26.01
2018-06-19T08:46:02.645Z,25.99
2018-06-19T08:47:02.633Z,25.98
2018-06-19T08:48:02.672Z,26.01
2018-06-19T08:49:02.616Z,26.05
2018-06-19T08:50:02.602Z,26.05
2018-06-19T08:51:02.592Z,26.13
2018-06-19T08:52:02.582Z,26.18
2018-06-19T08:53:02.572Z,26.20
2018-06-19T08:54:02.588Z,26.17
2018-06-19T08:55:02.551Z,26.25
2018-06-19T08:56:02.541Z,26.29
2018-06-19T08:57:02.533Z,26.18
2018-06-19T08:58:02.522Z,26.18
2018-06-19T08:59:02.512Z,26.13
2018-06-19T09:00:02.501Z,26.10
2018-06-19T09:01:02.492Z,26.20
2018-06-19T09:02:02.482Z,26.26
2018-06-19T09:03:02.473Z,26.18
2018-06-19T09:04:02.460Z,26.21
2018-06-19T09:05:02.456Z,26.17
2018-06-19T09:06:02.445Z,26.23
2018-06-19T09:07:02.432Z,26.23
2018-06-19T09:08:02.422Z,26.20
2018-06-19T09:09:02.412Z,26.15
2018-06-19T09:10:02.400Z,26.18
2018-06-19T09:11:02.391Z,26.13
2018-06-19T09:12:02.383Z,26.10
2018-06-19T09:13:02.373Z,26.17
2018-06-19T09:14:02.362Z,26.18
2018-06-19T09:15:02.352Z,26.07
2018-06-19T09:16:02.344Z,26.18
2018-06-19T09:17:02.340Z,26.32
2018-06-19T09:18:02.321Z,26.40
2018-06-19T09:19:02.312Z,26.48
2018-06-19T09:20:02.333Z,26.54
2018-06-19T09:21:02.293Z,26.58
2018-06-19T09:22:02.283Z,26.73
2018-06-19T09:23:02.273Z,26.81
2018-06-19T09:24:02.263Z,26.77
2018-06-19T09:25:02.253Z,26.87
2018-06-19T09:26:02.299Z,26.91
2018-06-19T09:27:02.236Z,26.87
2018-06-19T09:28:02.223Z,26.82
2018-06-19T09:29:02.213Z,26.87
2018-06-19T09:30:02.224Z,26.87
2018-06-19T09:31:02.196Z,26.99
2018-06-19T09:32:02.184Z,27.02
2018-06-19T09:33:02.175Z,27.18
2018-06-19T09:34:02.170Z,27.22
2018-06-19T09:35:02.157Z,27.24
2018-06-19T09:36:02.148Z,27.25
2018-06-19T09:37:02.138Z,27.29
2018-06-19T09:38:02.127Z,27.18
2018-06-19T09:39:02.118Z,27.19
2018-06-19T09:40:02.112Z,27.13
2018-06-19T09:41:02.105Z,27.09
2018-06-19T09:42:02.089Z,26.85
2018-06-19T09:43:02.079Z,26.82
2018-06-19T09:44:02.069Z,26.55
2018-06-19T09:45:02.067Z,26.62
2018-06-19T09:46:02.053Z,26.55
2018-06-19T09:47:02.093Z,26.63
2018-06-19T09:48:02.036Z,26.73
2018-06-19T09:49:02.023Z,26.88
2018-06-19T09:50:02.014Z,26.82
2018-06-19T09:51:02.007Z,26.87
2018-06-19T09:52:01.992Z,26.87
2018-06-19T09:53:01.985Z,26.84
2018-06-19T09:54:01.976Z,26.72
2018-06-19T09:55:01.967Z,26.69
2018-06-19T09:56:01.964Z,26.72
2018-06-19T09:57:01.947Z,26.85
2018-06-19T09:58:01.939Z,26.89
2018-06-19T09:59:01.999Z,26.95
2018-06-19T10:00:01.924Z,26.89
2018-06-19T10:01:01.914Z,26.88
2018-06-19T10:02:01.906Z,26.94
2018-06-19T10:03:01.897Z,26.91
2018-06-19T10:04:01.889Z,26.84
2018-06-19T10:05:01.876Z,26.66
2018-06-19T10:06:01.866Z,26.62
2018-06-19T10:07:01.858Z,26.69
2018-06-19T10:08:01.856Z,26.77
2018-06-19T10:09:01.843Z,26.77
2018-06-19T10:10:01.831Z,26.80
2018-06-19T10:11:01.820Z,26.92
2018-06-19T10:12:01.926Z,26.95
2018-06-19T10:13:01.807Z,26.97
2018-06-19T10:14:01.795Z,26.94
2018-06-19T10:15:01.787Z,26.97
2018-06-19T10:16:01.777Z,26.99
2018-06-19T10:17:01.771Z,26.97
2018-06-19T10:18:01.759Z,26.89
2018-06-19T10:19:01.753Z,26.77
2018-06-19T10:20:01.743Z,26.84
2018-06-19T10:21:01.736Z,26.73
2018-06-19T10:22:01.723Z,26.75
2018-06-19T10:23:01.721Z,26.81
2018-06-19T10:24:01.707Z,26.84
2018-06-19T10:25:01.701Z,26.81
2018-06-19T10:26:01.688Z,26.95
2018-06-19T10:27:01.678Z,26.92
2018-06-19T10:28:01.672Z,26.95
2018-06-19T10:29:01.663Z,27.07
2018-06-19T10:30:01.654Z,27.18
2018-06-19T10:31:01.644Z,27.18
2018-06-19T10:32:01.636Z,27.17
2018-06-19T10:33:01.634Z,27.14
2018-06-19T10:34:01.618Z,26.97
2018-06-19T10:35:01.691Z,26.89
2018-06-19T10:36:01.602Z,26.75
2018-06-19T10:37:01.593Z,26.73
2018-06-19T10:38:01.586Z,26.69
2018-06-19T10:39:01.577Z,26.63
2018-06-19T10:40:01.582Z,26.69
2018-06-19T10:41:01.558Z,26.57
2018-06-19T10:42:01.560Z,26.51
2018-06-19T10:43:01.540Z,26.51
2018-06-19T10:44:01.531Z,26.62
2018-06-19T10:45:01.524Z,26.54
2018-06-19T10:46:01.538Z,26.50
2018-06-19T10:47:01.505Z,26.60
2018-06-19T10:48:01.496Z,26.65
2018-06-19T10:49:01.489Z,26.75
2018-06-19T10:50:01.478Z,26.87
2018-06-19T10:51:01.471Z,26.85
2018-06-19T10:52:01.460Z,26.87
2018-06-19T10:53:01.455Z,26.80
2018-06-19T10:54:01.442Z,26.70
2018-06-19T10:55:01.433Z,26.55
2018-06-19T10:56:01.426Z,26.63
2018-06-19T10:57:01.416Z,26.55
2018-06-19T10:58:01.409Z,26.63
2018-06-19T10:59:01.528Z,26.52
2018-06-19T11:00:01.389Z,26.62
2018-06-19T11:01:01.381Z,26.62
2018-06-19T11:02:01.372Z,26.50
2018-06-19T11:03:01.363Z,26.37
2018-06-19T11:04:01.360Z,26.28
2018-06-19T11:05:01.419Z,26.25
2018-06-19T11:06:01.341Z,26.17
2018-06-19T11:07:01.333Z,26.17
2018-06-19T11:08:01.319Z,26.25
2018-06-19T11:09:01.310Z,26.06
2018-06-19T11:10:01.306Z,26.07
2018-06-19T11:11:01.293Z,26.06
2018-06-19T11:12:01.285Z,26.12
2018-06-19T11:13:01.275Z,26.25
2018-06-19T11:14:01.309Z,26.18
2018-06-19T11:15:01.257Z,26.13
2018-06-19T11:16:01.250Z,26.28
2018-06-19T11:17:01.238Z,26.28
2018-06-19T11:18:01.231Z,26.40
2018-06-19T11:19:01.218Z,26.44
2018-06-19T11:20:01.288Z,26.36
2018-06-19T11:21:01.202Z,26.37
2018-06-19T11:22:01.193Z,26.47
2018-06-19T11:23:01.186Z,26.47
2018-06-19T11:24:01.225Z,26.36
2018-06-19T11:25:01.167Z,26.36
2018-06-19T11:26:01.158Z,26.39
2018-06-19T11:27:01.151Z,26.28
2018-06-19T11:28:01.142Z,26.18
2018-06-19T11:29:01.165Z,26.12
2018-06-19T11:30:01.119Z,26.17
2018-06-19T11:31:01.113Z,26.26
2018-06-19T11:32:01.102Z,26.23
2018-06-19T11:33:01.212Z,26.30
2018-06-19T11:34:01.085Z,26.40
2018-06-19T11:35:01.075Z,26.40
2018-06-19T11:36:01.068Z,26.51
2018-06-19T11:37:01.059Z,26.55
2018-06-19T11:38:01.048Z,26.75
2018-06-19T11:39:01.039Z,26.88
2018-06-19T11:40:01.030Z,26.89
2018-06-19T11:41:01.024Z,26.94
2018-06-19T11:42:01.015Z,26.97
2018-06-19T11:43:01.002Z,26.97
2018-06-19T11:44:00.995Z,26.99
2018-06-19T11:45:00.988Z,26.95
2018-06-19T11:46:00.978Z,27.00
2018-06-19T11:47:00.968Z,26.84
2018-06-19T11:48:00.960Z,26.73
2018-06-19T11:49:00.949Z,26.69
2018-06-19T11:50:00.940Z,26.58
2018-06-19T11:51:00.934Z,26.54
2018-06-19T11:52:00.923Z,26.40
2018-06-19T11:53:00.917Z,26.37
2018-06-19T11:54:00.902Z,26.40
2018-06-19T11:55:00.897Z,26.25
2018-06-19T11:56:00.885Z,26.21
2018-06-19T11:57:00.877Z,26.30
2018-06-19T11:58:00.867Z,26.18
2018-06-19T11:59:00.861Z,26.13
2018-06-19T12:00:00.853Z,26.21
2018-06-19T12:01:00.842Z,26.21
2018-06-19T12:02:00.831Z,25.99
2018-06-19T12:03:00.825Z,25.92
2018-06-19T12:04:00.819Z,25.87
2018-06-19T12:05:00.805Z,25.88
2018-06-19T12:06:00.797Z,25.91
2018-06-19T12:07:00.789Z,25.97
2018-06-19T12:08:00.777Z,25.87
2018-06-19T12:09:00.774Z,25.76
2018-06-19T12:10:00.759Z,25.70
2018-06-19T12:11:00.751Z,25.72
2018-06-19T12:12:00.739Z,25.72
2018-06-19T12:13:00.734Z,25.65
2018-06-19T12:14:00.723Z,25.65
2018-06-19T12:15:00.712Z,25.73
2018-06-19T12:16:00.703Z,25.69
2018-06-19T12:17:00.695Z,25.77
2018-06-19T12:18:00.684Z,25.94
2018-06-19T12:19:00.675Z,25.83
2018-06-19T12:20:00.670Z,25.95
2018-06-19T12:21:00.657Z,26.06
2018-06-19T12:22:00.649Z,26.13
2018-06-19T12:23:00.638Z,26.23
2018-06-19T12:24:00.654Z,26.39
2018-06-19T12:25:00.621Z,26.51
2018-06-19T12:26:00.610Z,26.62
2018-06-19T12:27:00.601Z,26.67
2018-06-19T12:28:00.593Z,26.63
2018-06-19T12:29:00.583Z,26.58
2018-06-19T12:30:00.578Z,26.63
2018-06-19T12:31:00.564Z,26.60
2018-06-19T12:32:00.561Z,26.50
2018-06-19T12:33:00.548Z,26.54
2018-06-19T12:34:00.544Z,26.67
2018-06-19T12:35:00.530Z,26.87
2018-06-19T12:36:00.521Z,26.95
2018-06-19T12:37:00.511Z,26.99
2018-06-19T12:38:00.501Z,27.18
2018-06-19T12:39:00.494Z,27.37
2018-06-19T12:40:00.485Z,27.40
2018-06-19T12:41:00.478Z,27.50
2018-06-19T12:42:00.469Z,27.67
2018-06-19T12:43:00.541Z,27.75
2018-06-19T12:44:00.453Z,27.62
2018-06-19T12:45:00.451Z,27.60
2018-06-19T12:46:00.434Z,27.77
2018-06-19T12:47:00.428Z,27.90
2018-06-19T12:48:00.433Z,28.04
2018-06-19T12:49:00.412Z,28.25
2018-06-19T12:50:00.400Z,28.22
2018-06-19T12:51:00.400Z,28.11
2018-06-19T12:52:00.384Z,28.34