createdAt,value
2023-05-15T00:00:08.019Z,0.00
2023-05-15T00:01:08.018Z,0.00
2023-05-15T00:02:08.987Z,0.00
2023-05-15T00:03:08.057Z,0.00
2023-05-15T00:04:07.966Z,0.00
2023-05-15T00:05:07.949Z,0.00
2023-05-15T00:06:07.947Z,0.00
2023-05-15T00:07:09.149Z,0.00
2023-05-15T00:08:07.947Z,0.00
2023-05-15T00:09:07.955Z,0.00
2023-05-15T00:10:07.889Z,0.00
2023-05-15T00:11:07.863Z,0.00
2023-05-15T00:12:07.860Z,0.00
2023-05-15T00:13:07.837Z,0.00
2023-05-15T00:14:07.838Z,0.00
2023-05-15T00:15:07.876Z,0.00
2023-05-15T00:16:07.881Z,0.00
2023-05-15T00:17:07.813Z,0.00
2023-05-15T00:18:07.839Z,0.00
2023-05-15T00:19:07.793Z,0.00
2023-05-15T00:20:07.760Z,0.00
2023-05-15T00:21:07.804Z,0.00
2023-05-15T00:22:07.770Z,0.00
2023-05-15T00:23:07.980Z,0.00
2023-05-15T00:24:07.730Z,0.00
2023-05-15T00:25:07.726Z,0.00
2023-05-15T00:26:09.178Z,0.00
2023-05-15T00:27:07.708Z,0.00
2023-05-15T00:28:07.714Z,0.00
2023-05-15T00:29:07.700Z,0.00
2023-05-15T00:30:07.677Z,0.00
2023-05-15T00:31:09.122Z,0.00
2023-05-15T00:32:07.648Z,0.00
2023-05-15T00:33:07.624Z,0.00
2023-05-15T00:34:08.683Z,0.00
2023-05-15T00:35:07.624Z,0.00
2023-05-15T00:36:07.610Z,0.00
2023-05-15T00:37:09.033Z,0.00
2023-05-15T00:38:07.559Z,0.00
2023-05-15T00:39:07.549Z,0.00
2023-05-15T00:40:07.577Z,0.00
2023-05-15T00:41:07.549Z,0.00
2023-05-15T00:42:07.523Z,0.00
2023-05-15T00:43:07.532Z,0.00
2023-05-15T00:44:07.520Z,0.00
2023-05-15T00:45:07.521Z,0.00
2023-05-15T00:46:07.497Z,0.00
2023-05-15T00:47:07.553Z,0.00
2023-05-15T00:48:07.474Z,0.00
2023-05-15T00:49:07.444Z,0.00
2023-05-15T00:50:07.438Z,0.00
2023-05-15T00:51:07.413Z,0.00
2023-05-15T00:52:07.413Z,0.00
2023-05-15T00:53:07.431Z,0.00
2023-05-15T00:54:07.456Z,0.00
2023-05-15T00:55:07.428Z,0.00
2023-05-15T00:56:07.362Z,0.00
2023-05-15T00:57:07.358Z,0.00
2023-05-15T00:58:07.370Z,0.00
2023-05-15T00:59:07.569Z,0.00
2023-05-15T01:00:07.332Z,0.00
2023-05-15T01:01:08.514Z,0.00
2023-05-15T01:02:08.902Z,0.00
2023-05-15T01:03:07.459Z,0.00
2023-05-15T01:04:07.288Z,0.00
2023-05-15T01:05:07.292Z,0.00
2023-05-15T01:06:07.317Z,0.00
2023-05-15T01:07:08.220Z,0.00
2023-05-15T01:08:07.330Z,0.00
2023-05-15T01:09:07.240Z,0.00
2023-05-15T01:10:08.398Z,0.00
2023-05-15T01:11:07.289Z,0.00
2023-05-15T01:12:07.193Z,0.00
2023-05-15T01:13:07.206Z,0.00
2023-05-15T01:14:08.002Z,0.00
2023-05-15T01:15:07.188Z,0.00
2023-05-15T01:16:07.152Z,0.00
2023-05-15T01:17:07.162Z,0.00
2023-05-15T01:18:07.335Z,0.00
2023-05-15T01:19:08.655Z,0.00
2023-05-15T01:20:07.163Z,0.00
2023-05-15T01:21:08.065Z,0.00
2023-05-15T01:22:08.551Z,0.00
2023-05-15T01:23:07.079Z,0.00
2023-05-15T01:24:07.081Z,0.00
2023-05-15T01:25:07.080Z,0.00
2023-05-15T01:26:07.041Z,0.00
2023-05-15T01:27:07.038Z,0.00
2023-05-15T01:28:07.013Z,0.00
2023-05-15T01:29:08.475Z,0.00
2023-05-15T01:30:08.960Z,0.00
2023-05-15T01:31:07.009Z,0.00
2023-05-15T01:32:07.066Z,0.00
2023-05-15T01:33:07.001Z,0.00
2023-05-15T01:34:07.471Z,0.00
2023-05-15T01:35:06.950Z,0.00
2023-05-15T01:36:07.398Z,0.00
2023-05-15T01:37:08.388Z,0.00
2023-05-15T01:38:06.930Z,0.00
2023-05-15T01:39:07.100Z,0.00
2023-05-15T01:40:07.479Z,0.00
2023-05-15T01:41:07.437Z,0.00
2023-05-15T01:42:07.215Z,0.00
2023-05-15T01:43:07.789Z,0.00
2023-05-15T01:44:06.860Z,0.00
2023-05-15T01:45:08.799Z,0.00
2023-05-15T01:46:07.001Z,0.00
2023-05-15T01:47:06.838Z,0.00
2023-05-15T01:48:06.952Z,0.00
2023-05-15T01:49:06.979Z,0.00
2023-05-15T01:50:07.596Z,0.00
2023-05-15T01:51:08.265Z,0.00
2023-05-15T01:52:06.775Z,0.00
2023-05-15T01:53:08.179Z,0.00
2023-05-15T01:54:07.011Z,0.00
2023-05-15T01:55:06.785Z,0.00
2023-05-15T01:56:06.738Z,0.00
2023-05-15T01:57:08.135Z,0.00
2023-05-15T01:58:06.682Z,0.00
2023-05-15T01:59:06.657Z,0.00
2023-05-15T02:00:06.887Z,0.00
2023-05-15T02:01:06.657Z,0.00
2023-05-15T02:02:08.220Z,0.00
2023-05-15T02:03:06.866Z,0.00
2023-05-15T02:04:07.562Z,0.00
2023-05-15T02:05:06.669Z,0.00
2023-05-15T02:06:07.547Z,0.00
2023-05-15T02:07:06.565Z,0.00
2023-05-15T02:08:06.571Z,0.00
2023-05-15T02:09:06.558Z,0.00
2023-05-15T02:10:06.607Z,0.00
2023-05-15T02:11:06.520Z,0.00
2023-05-15T02:12:06.530Z,0.00
2023-05-15T02:13:06.507Z,0.00
2023-05-15T02:14:07.933Z,0.00
2023-05-15T02:15:06.548Z,0.00
2023-05-15T02:16:06.588Z,0.00
2023-05-15T02:17:06.474Z,0.00
2023-05-15T02:18:06.443Z,0.00
2023-05-15T02:19:06.516Z,0.00
2023-05-15T02:20:06.555Z,0.00
2023-05-15T02:21:06.435Z,0.00
2023-05-15T02:22:07.894Z,0.00
2023-05-15T02:23:06.396Z,0.00
2023-05-15T02:24:06.377Z,0.00
2023-05-15T02:25:06.436Z,0.00
2023-05-15T02:26:06.343Z,0.00
2023-05-15T02:27:07.819Z,0.00
2023-05-15T02:28:06.348Z,0.00
2023-05-15T02:29:06.329Z,0.00
2023-05-15T02:30:06.355Z,0.00
2023-05-15T02:31:07.127Z,0.00
2023-05-15T02:32:07.838Z,0.00
2023-05-15T02:33:06.385Z,0.00
2023-05-15T02:34:06.263Z,0.00
2023-05-15T02:35:06.506Z,0.00
2023-05-15T02:36:06.280Z,0.00
2023-05-15T02:37:06.554Z,0.00
2023-05-15T02:38:06.509Z,0.00
2023-05-15T02:39:06.384Z,0.00
2023-05-15T02:40:06.653Z,0.00
2023-05-15T02:41:06.197Z,0.00
2023-05-15T02:42:07.135Z,0.00
2023-05-15T02:43:06.163Z,0.00
2023-05-15T02:44:06.959Z,0.00
2023-05-15T02:45:07.601Z,0.00
2023-05-15T02:46:07.685Z,0.00
2023-05-15T02:47:06.130Z,0.00
2023-05-15T02:48:06.259Z,0.00
2023-05-15T02:49:06.093Z,0.00
2023-05-15T02:50:06.086Z,0.00
2023-05-15T02:51:06.300Z,0.00
2023-05-15T02:52:06.079Z,0.00
2023-05-15T02:53:06.070Z,0.00
2023-05-15T02:54:06.028Z,0.00
2023-05-15T02:55:07.475Z,0.00
2023-05-15T02:56:05.997Z,0.00
2023-05-15T02:57:05.998Z,0.00
2023-05-15T02:58:06.001Z,0.00
2023-05-15T02:59:06.037Z,0.00
2023-05-15T03:00:06.929Z,0.00
2023-05-15T03:01:05.986Z,0.00
2023-05-15T03:02:05.954Z,0.00
2023-05-15T03:03:06.716Z,0.00
2023-05-15T03:04:05.937Z,0.00
2023-05-15T03:05:06.870Z,0.00
2023-05-15T03:06:05.996Z,0.00
2023-05-15T03:07:06.704Z,0.00
2023-05-15T03:08:05.893Z,0.00
2023-05-15T03:09:05.868Z,0.00
2023-05-15T03:10:07.321Z,0.00
2023-05-15T03:11:05.897Z,0.00
2023-05-15T03:12:05.910Z,0.00
2023-05-15T03:13:05.884Z,0.00
2023-05-15T03:14:05.802Z,0.00
2023-05-15T03:15:05.821Z,0.00
2023-05-15T03:16:07.235Z,0.00
2023-05-15T03:17:05.806Z,0.00
2023-05-15T03:18:05.834Z,0.00
2023-05-15T03:19:05.806Z,0.00
2023-05-15T03:20:05.749Z,0.00
2023-05-15T03:21:05.732Z,0.00
2023-05-15T03:22:05.791Z,0.00
2023-05-15T03:23:05.699Z,0.00
2023-05-15T03:24:05.688Z,0.00
2023-05-15T03:25:05.687Z,0.00
2023-05-15T03:26:05.700Z,0.00
2023-05-15T03:27:05.693Z,0.00
2023-05-15T03:28:05.720Z,0.00
2023-05-15T03:29:05.771Z,0.00
2023-05-15T03:30:05.621Z,0.00
2023-05-15T03:31:05.736Z,0.00
2023-05-15T03:32:06.464Z,0.00
2023-05-15T03:33:05.643Z,0.00
2023-05-15T03:34:07.039Z,0.00
2023-05-15T03:35:05.557Z,0.00
2023-05-15T03:36:05.559Z,0.00
2023-05-15T03:37:05.608Z,0.00
2023-05-15T03:38:05.536Z,0.00
2023-05-15T03:39:05.534Z,0.00
2023-05-15T03:40:05.516Z,0.00
2023-05-15T03:41:05.503Z,0.00
2023-05-15T03:42:05.488Z,0.00
2023-05-15T03:43:05.538Z,0.00
2023-05-15T03:44:06.961Z,0.00
2023-05-15T03:45:05.472Z,0.00
2023-05-15T03:46:06.344Z,0.00
2023-05-15T03:47:05.563Z,0.00
2023-05-15T03:48:05.455Z,0.00
2023-05-15T03:49:05.448Z,0.00
2023-05-15T03:50:05.407Z,0.00
2023-05-15T03:51:05.391Z,0.00
2023-05-15T03:52:05.370Z,0.00
2023-05-15T03:53:05.815Z,0.00
2023-05-15T03:54:05.357Z,0.00
2023-05-15T03:55:05.555Z,0.00
2023-05-15T03:56:05.331Z,0.00
2023-05-15T03:57:05.385Z,0.00
2023-05-15T03:58:05.356Z,0.00
2023-05-15T03:59:05.326Z,0.00
2023-05-15T04:00:06.263Z,0.00
2023-05-15T04:01:05.355Z,0.00
2023-05-15T04:02:05.770Z,0.00
2023-05-15T04:03:05.326Z,0.00
2023-05-15T04:04:06.693Z,0.00
2023-05-15T04:05:05.407Z,0.00
2023-05-15T04:06:06.679Z,0.00
2023-05-15T04:07:06.670Z,0.00
2023-05-15T04:08:05.211Z,5.62
2023-05-15T04:09:05.220Z,5.62
2023-05-15T04:10:05.181Z,5.62
2023-05-15T04:11:05.150Z,5.62
2023-05-15T04:12:05.154Z,5.62
2023-05-15T04:13:05.167Z,0.00
2023-05-15T04:14:05.140Z,5.62
2023-05-15T04:15:06.389Z,5.62
2023-05-15T04:16:05.128Z,5.62
2023-05-15T04:17:05.113Z,5.62
2023-05-15T04:18:05.238Z,5.62
2023-05-15T04:19:05.152Z,5.62
2023-05-15T04:20:05.059Z,5.62
2023-05-15T04:21:05.063Z,5.62
2023-05-15T04:22:05.042Z,5.62
2023-05-15T04:23:05.491Z,5.62
2023-05-15T04:24:05.017Z,5.62
2023-05-15T04:25:05.033Z,5.62
2023-05-15T04:26:05.020Z,5.62
2023-05-15T04:27:05.078Z,5.62
2023-05-15T04:28:05.014Z,5.62
2023-05-15T04:29:05.099Z,5.62
2023-05-15T04:30:04.976Z,5.62
2023-05-15T04:31:04.943Z,5.62
2023-05-15T04:32:04.965Z,5.62
2023-05-15T04:33:04.971Z,11.25
2023-05-15T04:34:06.427Z,11.25
2023-05-15T04:35:05.449Z,11.25
2023-05-15T04:36:04.881Z,11.25
2023-05-15T04:37:04.874Z,11.25
2023-05-15T04:38:04.864Z,11.25
2023-05-15T04:39:04.885Z,16.88
2023-05-15T04:40:04.860Z,16.88
2023-05-15T04:41:04.838Z,16.88
2023-05-15T04:42:04.841Z,16.88
2023-05-15T04:43:04.822Z,22.50
2023-05-15T04:44:04.825Z,22.50
2023-05-15T04:45:04.803Z,22.50
2023-05-15T04:46:04.836Z,22.50
2023-05-15T04:47:04.766Z,22.50
2023-05-15T04:48:04.791Z,22.50
2023-05-15T04:49:04.749Z,28.12
2023-05-15T04:50:04.733Z,28.12
2023-05-15T04:51:06.233Z,22.50
2023-05-15T04:52:04.740Z,22.50
2023-05-15T04:53:04.705Z,28.12
2023-05-15T04:54:04.702Z,28.12
2023-05-15T04:55:04.719Z,22.50
2023-05-15T04:56:06.696Z,22.50
2023-05-15T04:57:04.655Z,22.50
2023-05-15T04:58:04.631Z,22.50
2023-05-15T04:59:04.622Z,22.50
2023-05-15T05:00:04.615Z,22.50
2023-05-15T05:01:04.781Z,22.50
2023-05-15T05:02:04.670Z,22.50
2023-05-15T05:03:05.581Z,22.50
2023-05-15T05:04:04.607Z,22.50
2023-05-15T05:05:04.826Z,22.50
2023-05-15T05:06:04.585Z,22.50
2023-05-15T05:07:04.559Z,22.50
2023-05-15T05:08:05.435Z,22.50
2023-05-15T05:09:06.534Z,22.50
2023-05-15T05:10:05.980Z,22.50
2023-05-15T05:11:04.498Z,16.88
2023-05-15T05:12:04.494Z,22.50
2023-05-15T05:13:04.468Z,22.50
2023-05-15T05:14:04.458Z,28.12
2023-05-15T05:15:04.545Z,28.12
2023-05-15T05:16:04.514Z,28.12
2023-05-15T05:17:05.394Z,22.50
2023-05-15T05:18:05.893Z,22.50
2023-05-15T05:19:04.826Z,28.12
2023-05-15T05:20:04.494Z,22.50
2023-05-15T05:21:04.403Z,22.50
2023-05-15T05:22:06.021Z,28.12
2023-05-15T05:23:04.362Z,28.12
2023-05-15T05:24:04.504Z,28.12
2023-05-15T05:25:04.479Z,33.75
2023-05-15T05:26:06.137Z,28.12
2023-05-15T05:27:05.319Z,28.12
2023-05-15T05:28:04.369Z,33.75
2023-05-15T05:29:04.299Z,33.75
2023-05-15T05:30:04.313Z,33.75
2023-05-15T05:31:04.308Z,39.38
2023-05-15T05:32:05.381Z,39.38
2023-05-15T05:33:04.320Z,39.38
2023-05-15T05:34:06.208Z,39.38
2023-05-15T05:35:05.686Z,45.00
2023-05-15T05:36:05.675Z,50.62
2023-05-15T05:37:05.029Z,50.62
2023-05-15T05:38:04.248Z,50.62
2023-05-15T05:39:04.348Z,56.25
2023-05-15T05:40:05.648Z,50.62
2023-05-15T05:41:04.170Z,50.62
2023-05-15T05:42:04.242Z,45.00
2023-05-15T05:43:05.166Z,50.62
2023-05-15T05:44:05.101Z,50.62
2023-05-15T05:45:05.120Z,50.62
2023-05-15T05:46:04.228Z,56.25
2023-05-15T05:47:05.097Z,56.25
2023-05-15T05:48:05.136Z,56.25
2023-05-15T05:49:04.525Z,61.88
2023-05-15T05:50:04.074Z,56.25
2023-05-15T05:51:05.021Z,56.25
2023-05-15T05:52:04.057Z,56.25
2023-05-15T05:53:05.527Z,56.25
2023-05-15T05:54:04.041Z,56.25
2023-05-15T05:55:04.101Z,56.25
2023-05-15T05:56:04.999Z,56.25
2023-05-15T05:57:05.438Z,56.25
2023-05-15T05:58:08.551Z,56.25
2023-05-15T05:59:04.972Z,56.25
2023-05-15T06:00:04.255Z,61.88
2023-05-15T06:01:03.938Z,61.88
2023-05-15T06:02:05.453Z,61.88
2023-05-15T06:03:04.942Z,67.50
2023-05-15T06:04:04.140Z,67.50
2023-05-15T06:05:04.202Z,67.50
2023-05-15T06:06:03.927Z,67.50
2023-05-15T06:07:03.876Z,67.50
2023-05-15T06:08:03.871Z,67.50
2023-05-15T06:09:03.953Z,67.50
2023-05-15T06:10:04.147Z,67.50
2023-05-15T06:11:03.813Z,67.50
2023-05-15T06:12:03.841Z,67.50
2023-05-15T06:13:06.830Z,67.50
2023-05-15T06:14:04.636Z,67.50
2023-05-15T06:15:03.877Z,73.12
2023-05-15T06:16:03.790Z,73.12
2023-05-15T06:17:03.777Z,84.38
2023-05-15T06:18:04.115Z,78.75
2023-05-15T06:19:04.785Z,90.00
2023-05-15T06:20:03.746Z,90.00
2023-05-15T06:21:05.174Z,101.25
2023-05-15T06:22:03.706Z,106.88
2023-05-15T06:23:05.165Z,118.12
2023-05-15T06:24:04.554Z,129.38
2023-05-15T06:25:04.628Z,129.38
2023-05-15T06:26:05.122Z,129.38
2023-05-15T06:27:04.636Z,135.00
2023-05-15T06:28:04.613Z,135.00
2023-05-15T06:29:05.101Z,135.00
2023-05-15T06:30:03.650Z,123.75
2023-05-15T06:31:03.722Z,118.12
2023-05-15T06:32:04.577Z,112.50
2023-05-15T06:33:03.755Z,101.25
2023-05-15T06:34:03.575Z,106.88
2023-05-15T06:35:03.618Z,112.50
2023-05-15T06:36:03.555Z,101.25
2023-05-15T06:37:04.404Z,95.62
2023-05-15T06:38:03.539Z,90.00
2023-05-15T06:39:03.504Z,101.25
2023-05-15T06:40:03.560Z,106.88
2023-05-15T06:41:03.545Z,106.88
2023-05-15T06:42:03.492Z,101.25
2023-05-15T06:43:03.582Z,90.00
2023-05-15T06:44:03.534Z,95.62
2023-05-15T06:45:03.590Z,101.25
2023-05-15T06:46:03.696Z,95.62
2023-05-15T06:47:04.370Z,95.62
2023-05-15T06:48:03.422Z,90.00
2023-05-15T06:49:03.580Z,90.00
2023-05-15T06:50:03.575Z,90.00
2023-05-15T06:51:04.348Z,90.00
2023-05-15T06:52:04.378Z,84.38
2023-05-15T06:53:03.354Z,95.62
2023-05-15T06:54:03.398Z,95.62
2023-05-15T06:55:03.610Z,101.25
2023-05-15T06:56:03.335Z,95.62
2023-05-15T06:57:04.269Z,95.62
2023-05-15T06:58:04.282Z,112.50
2023-05-15T06:59:03.306Z,118.12
2023-05-15T07:00:03.319Z,118.12
2023-05-15T07:01:04.095Z,118.12
2023-05-15T07:02:04.240Z,123.75
2023-05-15T07:03:03.297Z,129.38
2023-05-15T07:04:03.442Z,129.38
2023-05-15T07:05:03.331Z,135.00
2023-05-15T07:06:04.162Z,140.62
2023-05-15T07:07:04.164Z,135.00
2023-05-15T07:08:03.221Z,135.00
2023-05-15T07:09:03.277Z,135.00
2023-05-15T07:10:03.213Z,135.00
2023-05-15T07:11:03.219Z,135.00
2023-05-15T07:12:03.168Z,140.62
2023-05-15T07:13:04.113Z,135.00
2023-05-15T07:14:03.115Z,140.62
2023-05-15T07:15:03.144Z,135.00
2023-05-15T07:16:03.100Z,135.00
2023-05-15T07:17:03.153Z,135.00
2023-05-15T07:18:03.679Z,135.00
2023-05-15T07:19:03.211Z,106.88
2023-05-15T07:20:04.049Z,112.50
2023-05-15T07:21:04.003Z,118.12
2023-05-15T07:22:03.651Z,106.88
2023-05-15T07:23:03.020Z,90.00
2023-05-15T07:24:03.005Z,106.88
2023-05-15T07:25:03.836Z,106.88
2023-05-15T07:26:03.587Z,118.12
2023-05-15T07:27:02.967Z,118.12
2023-05-15T07:28:03.057Z,112.50
2023-05-15T07:29:02.994Z,118.12
2023-05-15T07:30:02.944Z,123.75
2023-05-15T07:31:03.275Z,140.62
2023-05-15T07:32:03.943Z,123.75
2023-05-15T07:33:03.788Z,118.12
2023-05-15T07:34:02.903Z,112.50
2023-05-15T07:35:02.871Z,106.88
2023-05-15T07:36:03.851Z,112.50
2023-05-15T07:37:02.957Z,112.50
2023-05-15T07:38:03.937Z,135.00
2023-05-15T07:39:03.886Z,112.50
2023-05-15T07:40:03.832Z,101.25
2023-05-15T07:41:03.080Z,95.62
2023-05-15T07:42:02.828Z,90.00
2023-05-15T07:43:02.795Z,90.00
2023-05-15T07:44:02.787Z,84.38
2023-05-15T07:45:02.953Z,78.75
2023-05-15T07:46:02.907Z,78.75
2023-05-15T07:47:02.772Z,84.38
2023-05-15T07:48:02.771Z,73.12
2023-05-15T07:49:02.775Z,73.12
2023-05-15T07:50:02.742Z,67.50
2023-05-15T07:51:03.106Z,73.12
2023-05-15T07:52:02.722Z,73.12
2023-05-15T07:53:03.596Z,84.38
2023-05-15T07:54:03.625Z,78.75
2023-05-15T07:55:03.437Z,78.75
2023-05-15T07:56:03.616Z,84.38
2023-05-15T07:57:03.434Z,84.38
2023-05-15T07:58:03.437Z,84.38
2023-05-15T07:59:02.783Z,90.00
2023-05-15T08:00:02.614Z,90.00
2023-05-15T08:01:03.439Z,90.00
2023-05-15T08:02:02.614Z,101.25
2023-05-15T08:03:03.417Z,90.00
2023-05-15T08:04:02.616Z,90.00
2023-05-15T08:05:02.548Z,90.00
2023-05-15T08:06:02.654Z,95.62
2023-05-15T08:07:03.362Z,95.62
2023-05-15T08:08:02.667Z,101.25
2023-05-15T08:09:02.504Z,101.25
2023-05-15T08:10:02.537Z,95.62
2023-05-15T08:11:02.706Z,101.25
2023-05-15T08:12:02.519Z,101.25
2023-05-15T08:13:02.460Z,101.25
2023-05-15T08:14:02.498Z,95.62
2023-05-15T08:15:02.419Z,95.62
2023-05-15T08:16:02.487Z,101.25
2023-05-15T08:17:02.399Z,101.25
2023-05-15T08:18:02.463Z,95.62
2023-05-15T08:19:02.500Z,101.25
2023-05-15T08:20:02.365Z,101.25
2023-05-15T08:21:03.503Z,101.25
2023-05-15T08:22:02.349Z,101.25
2023-05-15T08:23:02.441Z,95.62
2023-05-15T08:24:02.383Z,95.62
2023-05-15T08:25:03.614Z,101.25
2023-05-15T08:26:02.310Z,101.25
2023-05-15T08:27:02.281Z,101.25
2023-05-15T08:28:02.285Z,101.25
2023-05-15T08:29:02.279Z,95.62
2023-05-15T08:30:02.603Z,101.25
2023-05-15T08:31:02.249Z,95.62
2023-05-15T08:32:03.214Z,106.88
2023-05-15T08:33:02.269Z,106.88
2023-05-15T08:34:03.045Z,106.88
2023-05-15T08:35:02.226Z,106.88
2023-05-15T08:36:02.290Z,106.88
2023-05-15T08:37:03.616Z,112.50
2023-05-15T08:38:02.179Z,112.50
2023-05-15T08:39:02.149Z,112.50
2023-05-15T08:40:02.201Z,106.88
2023-05-15T08:41:02.130Z,106.88
2023-05-15T08:42:02.188Z,106.88
2023-05-15T08:43:02.109Z,106.88
2023-05-15T08:44:02.127Z,101.25
2023-05-15T08:45:02.158Z,101.25
2023-05-15T08:46:02.125Z,101.25
2023-05-15T08:47:02.135Z,95.62
2023-05-15T08:48:02.174Z,95.62
2023-05-15T08:49:02.180Z,95.62
2023-05-15T08:50:02.025Z,90.00
2023-05-15T08:51:02.034Z,90.00
2023-05-15T08:52:02.057Z,90.00
2023-05-15T08:53:03.491Z,84.38
2023-05-15T08:54:02.961Z,78.75
2023-05-15T08:55:02.795Z,78.75
2023-05-15T08:56:03.433Z,78.75
2023-05-15T08:57:01.961Z,78.75
2023-05-15T08:58:01.942Z,78.75
2023-05-15T08:59:01.933Z,78.75
2023-05-15T09:00:03.386Z,73.12
2023-05-15T09:01:01.950Z,73.12
2023-05-15T09:02:02.040Z,73.12
2023-05-15T09:03:02.034Z,73.12
2023-05-15T09:04:01.936Z,73.12
2023-05-15T09:05:02.368Z,73.12
2023-05-15T09:06:01.860Z,73.12
2023-05-15T09:07:02.185Z,73.12
2023-05-15T09:08:03.296Z,78.75
2023-05-15T09:09:01.809Z,78.75
2023-05-15T09:10:01.799Z,78.75
2023-05-15T09:11:01.798Z,78.75
2023-05-15T09:12:01.800Z,78.75
2023-05-15T09:13:02.562Z,78.75
2023-05-15T09:14:03.640Z,78.75
2023-05-15T09:15:01.751Z,78.75
2023-05-15T09:16:01.796Z,84.38
2023-05-15T09:17:01.848Z,84.38
2023-05-15T09:18:01.772Z,84.38
2023-05-15T09:19:01.767Z,84.38
2023-05-15T09:20:01.781Z,84.38
2023-05-15T09:21:01.684Z,84.38
2023-05-15T09:22:01.700Z,78.75
2023-05-15T09:23:01.660Z,78.75
2023-05-15T09:24:03.121Z,78.75
2023-05-15T09:25:01.621Z,78.75
2023-05-15T09:26:01.630Z,78.75
2023-05-15T09:27:01.641Z,78.75
2023-05-15T09:28:01.702Z,78.75
2023-05-15T09:29:03.060Z,78.75
2023-05-15T09:30:01.650Z,78.75
2023-05-15T09:31:01.568Z,78.75
2023-05-15T09:32:01.678Z,78.75
2023-05-15T09:33:01.613Z,78.75
2023-05-15T09:34:02.999Z,78.75
2023-05-15T09:35:02.989Z,78.75
2023-05-15T09:36:01.545Z,84.38
2023-05-15T09:37:01.717Z,84.38
2023-05-15T09:38:01.486Z,84.38
2023-05-15T09:39:01.481Z,84.38
2023-05-15T09:40:01.500Z,90.00
2023-05-15T09:41:02.944Z,95.62
2023-05-15T09:42:01.436Z,95.62
2023-05-15T09:43:01.440Z,101.25
2023-05-15T09:44:02.893Z,101.25
2023-05-15T09:45:01.489Z,101.25
2023-05-15T09:46:01.561Z,106.88
2023-05-15T09:47:01.494Z,106.88
2023-05-15T09:48:02.596Z,106.88
2023-05-15T09:49:02.382Z,106.88
2023-05-15T09:50:01.390Z,106.88
2023-05-15T09:51:01.365Z,112.50
2023-05-15T09:52:01.341Z,112.50
2023-05-15T09:53:01.766Z,112.50
2023-05-15T09:54:02.776Z,112.50
2023-05-15T09:55:01.292Z,112.50
2023-05-15T09:56:01.306Z,112.50
2023-05-15T09:57:01.285Z,112.50
2023-05-15T09:58:01.258Z,112.50
2023-05-15T09:59:01.263Z,106.88
2023-05-15T10:00:01.259Z,106.88
2023-05-15T10:01:03.283Z,106.88
2023-05-15T10:02:01.238Z,106.88
2023-05-15T10:03:01.299Z,106.88
2023-05-15T10:04:01.205Z,106.88
2023-05-15T10:05:02.690Z,106.88
2023-05-15T10:06:02.169Z,112.50
2023-05-15T10:07:01.162Z,106.88
2023-05-15T10:08:01.337Z,106.88
2023-05-15T10:09:02.602Z,112.50
2023-05-15T10:10:01.182Z,112.50
2023-05-15T10:11:01.185Z,112.50
2023-05-15T10:12:01.132Z,112.50
2023-05-15T10:13:01.127Z,112.50
2023-05-15T10:14:01.084Z,112.50
2023-05-15T10:15:02.572Z,112.50
2023-05-15T10:16:01.761Z,112.50
2023-05-15T10:17:01.373Z,112.50
2023-05-15T10:18:01.063Z,112.50
2023-05-15T10:19:02.865Z,112.50
2023-05-15T10:20:02.577Z,112.50
2023-05-15T10:21:01.012Z,112.50
2023-05-15T10:22:01.016Z,112.50
2023-05-15T10:23:01.017Z,112.50
2023-05-15T10:24:01.019Z,118.12
2023-05-15T10:25:00.967Z,118.12
2023-05-15T10:26:00.998Z,118.12
2023-05-15T10:27:02.416Z,118.12
2023-05-15T10:28:00.999Z,118.12
2023-05-15T10:29:00.941Z,118.12
2023-05-15T10:30:00.930Z,118.12
2023-05-15T10:31:02.426Z,118.12
2023-05-15T10:32:00.898Z,118.12
2023-05-15T10:33:01.015Z,118.12
2023-05-15T10:34:00.935Z,118.12
2023-05-15T10:35:00.890Z,118.12
2023-05-15T10:36:01.022Z,118.12
2023-05-15T10:37:00.859Z,118.12
2023-05-15T10:38:00.816Z,118.12
2023-05-15T10:39:00.816Z,118.12
2023-05-15T10:40:00.827Z,118.12
2023-05-15T10:41:15.841Z,123.75
2023-05-15T10:42:02.753Z,123.75
2023-05-15T10:43:02.243Z,123.75
2023-05-15T10:44:00.749Z,123.75
2023-05-15T10:45:00.756Z,123.75
2023-05-15T10:46:01.139Z,123.75
2023-05-15T10:47:00.836Z,129.38
2023-05-15T10:48:00.756Z,123.75
2023-05-15T10:49:00.798Z,123.75
2023-05-15T10:50:01.562Z,123.75
2023-05-15T10:51:00.676Z,129.38
2023-05-15T10:52:00.679Z,129.38
2023-05-15T10:53:02.240Z,129.38
2023-05-15T10:54:00.657Z,123.75
2023-05-15T10:55:00.677Z,129.38
2023-05-15T10:56:01.707Z,129.38
2023-05-15T10:57:00.630Z,129.38
2023-05-15T10:58:00.623Z,129.38
2023-05-15T10:59:02.035Z,135.00
2023-05-15T11:00:00.582Z,135.00
2023-05-15T11:01:00.643Z,135.00
2023-05-15T11:02:00.584Z,135.00
2023-05-15T11:03:00.691Z,140.62
2023-05-15T11:04:02.092Z,140.62
2023-05-15T11:05:02.034Z,140.62
2023-05-15T11:06:00.549Z,146.25
2023-05-15T11:07:01.986Z,146.25
2023-05-15T11:08:00.525Z,151.88
2023-05-15T11:09:02.440Z,151.88
2023-05-15T11:10:00.813Z,151.88
2023-05-15T11:11:00.481Z,151.88
2023-05-15T11:12:00.440Z,151.88
2023-05-15T11:13:01.940Z,151.88
2023-05-15T11:14:01.275Z,146.25
2023-05-15T11:15:01.869Z,146.25
2023-05-15T11:16:01.340Z,146.25
2023-05-15T11:17:00.779Z,146.25
2023-05-15T11:18:00.426Z,146.25
2023-05-15T11:19:01.430Z,146.25
2023-05-15T11:20:00.608Z,146.25
2023-05-15T11:21:00.337Z,146.25
2023-05-15T11:22:01.307Z,146.25
2023-05-15T11:23:01.769Z,146.25
2023-05-15T11:24:01.747Z,146.25
2023-05-15T11:25:00.305Z,151.88
2023-05-15T11:26:01.745Z,151.88
2023-05-15T11:27:00.287Z,151.88
2023-05-15T11:28:00.707Z,151.88
2023-05-15T11:29:00.265Z,146.25
2023-05-15T11:30:00.492Z,146.25
2023-05-15T11:31:00.296Z,151.88
2023-05-15T11:32:01.156Z,151.88
2023-05-15T11:33:01.730Z,151.88
2023-05-15T11:34:01.131Z,157.50
2023-05-15T11:35:00.288Z,163.12
2023-05-15T11:36:00.322Z,163.12
2023-05-15T11:37:00.269Z,163.12
2023-05-15T11:38:00.154Z,163.12
2023-05-15T11:39:00.941Z,163.12
2023-05-15T11:40:00.175Z,163.12
2023-05-15T11:41:00.949Z,163.12
2023-05-15T11:42:01.050Z,163.12
2023-05-15T11:43:01.549Z,168.75
2023-05-15T11:44:00.869Z,168.75
2023-05-15T11:45:01.530Z,168.75
2023-05-15T11:46:00.150Z,168.75
2023-05-15T11:47:00.931Z,174.38
2023-05-15T11:48:00.047Z,180.00
2023-05-15T11:49:00.866Z,180.00
2023-05-15T11:50:00.015Z,180.00
2023-05-15T11:51:01.544Z,185.62
2023-05-15T11:51:59.986Z,191.25
2023-05-15T11:53:00.160Z,191.25
2023-05-15T11:54:00.143Z,191.25
2023-05-15T11:55:00.024Z,191.25
2023-05-15T11:56:01.440Z,191.25
2023-05-15T11:56:59.949Z,191.25
2023-05-15T11:58:00.969Z,191.25
2023-05-15T11:59:00.267Z,196.88
2023-05-15T12:00:01.351Z,196.88
2023-05-15T12:01:00.722Z,196.88
2023-05-15T12:01:59.892Z,196.88
2023-05-15T12:03:00.047Z,196.88
2023-05-15T12:04:00.073Z,196.88
2023-05-15T12:05:00.829Z,191.25
2023-05-15T12:06:00.500Z,191.25
2023-05-15T12:07:02.890Z,191.25
2023-05-15T12:08:00.289Z,196.88
2023-05-15T12:08:59.802Z,196.88
2023-05-15T12:09:59.809Z,202.50
2023-05-15T12:11:01.251Z,208.12
2023-05-15T12:11:59.790Z,208.12
2023-05-15T12:12:59.745Z,202.50
2023-05-15T12:13:59.735Z,202.50
2023-05-15T12:14:59.758Z,208.12
2023-05-15T12:15:59.748Z,213.75
2023-05-15T12:16:59.758Z,213.75
2023-05-15T12:17:59.729Z,208.12
2023-05-15T12:18:59.742Z,202.50
2023-05-15T12:19:59.672Z,202.50
2023-05-15T12:21:01.173Z,208.12
2023-05-15T12:21:59.656Z,213.75
2023-05-15T12:23:01.171Z,219.38
2023-05-15T12:24:07.578Z,236.25
2023-05-15T12:25:00.609Z,247.50
2023-05-15T12:26:00.213Z,247.50
2023-05-15T12:26:59.582Z,247.50
2023-05-15T12:27:59.570Z,253.12
2023-05-15T12:28:59.598Z,298.12
2023-05-15T12:29:59.578Z,337.50
2023-05-15T12:30:59.654Z,360.00
2023-05-15T12:31:59.949Z,365.62
2023-05-15T12:32:59.621Z,337.50
2023-05-15T12:34:00.574Z,348.75
2023-05-15T12:34:59.563Z,540.00
2023-05-15T12:36:01.848Z,1653.75
2023-05-15T12:36:59.540Z,2193.75
2023-05-15T12:37:59.515Z,2261.25
2023-05-15T12:38:59.490Z,2126.25
2023-05-15T12:39:59.877Z,2160.00
2023-05-15T12:40:59.481Z,1991.25
2023-05-15T12:41:59.598Z,1980.00
2023-05-15T12:42:59.440Z,2030.62
2023-05-15T12:43:59.393Z,2008.12
2023-05-15T12:44:59.404Z,264.38
2023-05-15T12:45:59.402Z,1704.38
2023-05-15T12:46:59.436Z,1794.38
2023-05-15T12:47:59.378Z,1670.62
2023-05-15T12:48:59.351Z,1513.12
2023-05-15T12:49:59.364Z,1603.12
2023-05-15T12:51:00.801Z,1670.62