createdAt,value
2019-04-20T00:00:59.461Z,99.90
2019-04-20T00:03:34.347Z,99.90
2019-04-20T00:05:57.330Z,99.90
2019-04-20T00:08:29.634Z,99.90
2019-04-20T00:11:04.119Z,99.90
2019-04-20T00:13:37.878Z,99.90
2019-04-20T00:15:57.728Z,99.90
2019-04-20T00:18:35.530Z,99.90
2019-04-20T00:21:03.849Z,99.90
2019-04-20T00:23:42.054Z,99.90
2019-04-20T00:26:26.577Z,99.90
2019-04-20T00:29:07.482Z,99.90
2019-04-20T00:31:29.747Z,99.90
2019-04-20T00:33:56.198Z,99.90
2019-04-20T00:36:18.032Z,99.90
2019-04-20T00:38:53.031Z,99.90
2019-04-20T00:41:18.658Z,99.90
2019-04-20T00:43:47.181Z,99.90
2019-04-20T00:46:21.867Z,99.90
2019-04-20T00:48:54.010Z,99.90
2019-04-20T00:51:33.952Z,99.90
2019-04-20T00:53:48.949Z,99.90
2019-04-20T00:56:16.336Z,99.90
2019-04-20T00:58:58.127Z,99.90
2019-04-20T01:01:36.212Z,99.90
2019-04-20T01:04:07.128Z,99.90
2019-04-20T01:06:42.531Z,99.90
2019-04-20T01:08:57.667Z,99.90
2019-04-20T01:11:31.786Z,99.90
2019-04-20T01:14:03.904Z,99.90
2019-04-20T01:16:36.632Z,99.90
2019-04-20T01:18:56.938Z,99.90
2019-04-20T01:21:28.295Z,99.90
2019-04-20T01:24:00.004Z,99.90
2019-04-20T01:26:27.386Z,99.90
2019-04-20T01:29:08.940Z,99.90
2019-04-20T01:31:35.517Z,99.90
2019-04-20T01:34:06.171Z,99.90
2019-04-20T01:36:45.713Z,99.90
2019-04-20T01:39:07.807Z,99.90
2019-04-20T01:41:26.940Z,99.90
2019-04-20T01:43:56.318Z,99.90
2019-04-20T01:46:27.194Z,99.90
2019-04-20T01:48:55.036Z,99.90
2019-04-20T01:51:30.461Z,99.90
2019-04-20T01:54:14.705Z,99.90
2019-04-20T01:56:40.406Z,99.90
2019-04-20T01:59:24.007Z,99.90
2019-04-20T02:01:55.663Z,99.90
2019-04-20T02:04:40.651Z,99.90
2019-04-20T02:07:06.922Z,99.90
2019-04-20T02:09:43.307Z,99.90
2019-04-20T02:12:13.093Z,99.90
2019-04-20T02:14:43.668Z,99.90
2019-04-20T02:17:18.041Z,99.90
2019-04-20T02:19:57.396Z,99.90
2019-04-20T02:22:15.706Z,99.90
2019-04-20T02:24:37.479Z,99.90
2019-04-20T02:27:06.530Z,99.90
2019-04-20T02:29:58.214Z,99.90
2019-04-20T02:32:30.455Z,99.90
2019-04-20T02:35:07.197Z,99.90
2019-04-20T02:37:51.375Z,99.90
2019-04-20T02:40:22.840Z,99.90
2019-04-20T02:42:59.948Z,99.90
2019-04-20T02:45:18.688Z,99.90
2019-04-20T02:50:15.410Z,99.90
2019-04-20T02:57:49.321Z,99.90
2019-04-20T03:00:12.259Z,99.90
2019-04-20T03:02:27.652Z,99.90
2019-04-20T03:04:48.234Z,99.90
2019-04-20T03:07:28.436Z,99.90
2019-04-20T03:10:02.559Z,99.90
2019-04-20T03:14:58.391Z,99.90
2019-04-20T03:17:37.148Z,99.90
2019-04-20T03:19:55.566Z,99.90
2019-04-20T03:22:59.930Z,99.90
2019-04-20T03:25:06.281Z,99.90
2019-04-20T03:27:33.160Z,99.90
2019-04-20T03:31:06.874Z,99.90
2019-04-20T03:33:14.594Z,99.90
2019-04-20T03:35:28.303Z,99.90
2019-04-20T03:38:02.825Z,99.90
2019-04-20T03:40:21.585Z,99.90
2019-04-20T03:42:37.684Z,99.90
2019-04-20T03:45:12.221Z,99.90
2019-04-20T03:47:49.725Z,99.90
2019-04-20T03:50:30.781Z,99.90
2019-04-20T03:53:05.713Z,99.90
2019-04-20T03:55:30.278Z,99.90
2019-04-20T03:58:08.805Z,99.90
2019-04-20T04:00:37.594Z,99.90
2019-04-20T04:03:21.377Z,99.90
2019-04-20T04:05:42.290Z,99.90
2019-04-20T04:08:06.850Z,99.90
2019-04-20T04:10:44.294Z,99.90
2019-04-20T04:13:16.857Z,99.90
2019-04-20T04:15:52.245Z,99.90
2019-04-20T04:18:26.002Z,99.90
2019-04-20T04:20:55.287Z,99.90
2019-04-20T04:23:38.065Z,99.90
2019-04-20T04:26:12.363Z,99.90
2019-04-20T04:28:37.255Z,99.90
2019-04-20T04:31:24.617Z,99.90
2019-04-20T04:33:52.206Z,99.90
2019-04-20T04:36:07.098Z,99.90
2019-04-20T04:38:41.923Z,99.90
2019-04-20T04:41:16.717Z,99.90
2019-04-20T04:43:42.529Z,99.90
2019-04-20T04:45:51.371Z,99.90
2019-04-20T04:48:27.566Z,99.90
2019-04-20T04:50:57.435Z,99.90
2019-04-20T04:53:30.320Z,99.90
2019-04-20T04:55:56.511Z,99.90
2019-04-20T04:58:21.608Z,99.90
2019-04-20T05:00:51.360Z,99.90
2019-04-20T05:03:41.308Z,99.90
2019-04-20T05:06:14.854Z,99.90
2019-04-20T05:08:31.691Z,99.90
2019-04-20T05:10:54.305Z,99.90
2019-04-20T05:13:26.820Z,99.90
2019-04-20T05:16:11.057Z,99.90
2019-04-20T05:18:45.031Z,99.90
2019-04-20T05:21:17.384Z,99.90
2019-04-20T05:23:37.548Z,99.90
2019-04-20T05:26:19.973Z,99.90
2019-04-20T05:28:45.824Z,99.90
2019-04-20T05:31:08.471Z,99.90
2019-04-20T05:34:05.569Z,99.90
2019-04-20T05:36:23.262Z,99.90
2019-04-20T05:39:02.270Z,99.90
2019-04-20T05:41:24.043Z,99.90
2019-04-20T05:43:59.817Z,99.90
2019-04-20T05:46:32.049Z,99.90
2019-04-20T05:49:10.051Z,99.90
2019-04-20T05:51:42.438Z,99.90
2019-04-20T05:54:10.787Z,99.90
2019-04-20T05:56:40.235Z,99.90
2019-04-20T05:59:06.984Z,99.90
2019-04-20T06:01:37.917Z,99.90
2019-04-20T06:04:01.571Z,99.90
2019-04-20T06:06:43.343Z,99.90
2019-04-20T06:09:11.090Z,99.90
2019-04-20T06:11:44.728Z,99.90
2019-04-20T06:14:00.197Z,99.90
2019-04-20T06:16:46.838Z,99.90
2019-04-20T06:19:19.961Z,99.90
2019-04-20T06:22:05.199Z,99.90
2019-04-20T06:24:40.885Z,99.90
2019-04-20T06:27:04.955Z,99.90
2019-04-20T06:29:33.556Z,99.90
2019-04-20T06:32:05.076Z,99.90
2019-04-20T06:37:02.370Z,99.90
2019-04-20T06:42:14.004Z,99.90
2019-04-20T06:52:15.398Z,99.90
2019-04-20T06:54:47.088Z,99.40
2019-04-20T06:57:10.037Z,98.50
2019-04-20T06:59:43.457Z,98.50
2019-04-20T07:04:48.577Z,98.10
2019-04-20T07:07:14.646Z,97.50
2019-04-20T07:09:52.888Z,96.50
2019-04-20T07:12:11.436Z,96.20
2019-04-20T07:14:36.673Z,95.30
2019-04-20T07:20:03.013Z,74.90
2019-04-20T07:22:55.931Z,67.80
2019-04-20T07:25:05.347Z,63.00
2019-04-20T07:27:36.901Z,58.20
2019-04-20T07:30:09.491Z,57.90
2019-04-20T07:32:44.270Z,53.40
2019-04-20T07:35:08.397Z,51.40
2019-04-20T07:38:13.807Z,49.80
2019-04-20T07:40:17.317Z,52.70
2019-04-20T07:42:49.149Z,51.60
2019-04-20T07:45:19.936Z,49.60
2019-04-20T07:47:45.979Z,47.40
2019-04-20T07:50:12.056Z,45.50
2019-04-20T07:52:33.827Z,43.50
2019-04-20T07:55:33.330Z,41.80
2019-04-20T07:57:37.759Z,43.20
2019-04-20T08:00:17.518Z,41.80
2019-04-20T08:03:03.560Z,43.60
2019-04-20T08:05:28.167Z,42.90
2019-04-20T08:07:53.942Z,39.90
2019-04-20T08:10:32.545Z,40.40
2019-04-20T08:13:09.423Z,40.70
2019-04-20T08:15:42.946Z,40.90
2019-04-20T08:18:02.988Z,42.20
2019-04-20T08:20:33.077Z,41.00
2019-04-20T08:23:11.280Z,41.40
2019-04-20T08:25:27.804Z,40.50
2019-04-20T08:28:06.420Z,40.70
2019-04-20T08:30:55.760Z,43.30
2019-04-20T08:33:24.561Z,40.00
2019-04-20T08:36:04.407Z,39.40
2019-04-20T08:39:00.023Z,38.50
2019-04-20T08:40:59.616Z,37.20
2019-04-20T08:43:42.321Z,40.90
2019-04-20T08:45:58.784Z,39.50
2019-04-20T08:48:34.823Z,37.20
2019-04-20T08:51:02.322Z,34.90
2019-04-20T08:53:33.523Z,36.50
2019-04-20T08:55:54.292Z,38.90
2019-04-20T08:58:11.379Z,40.60
2019-04-20T09:00:48.588Z,37.10
2019-04-20T09:03:17.950Z,37.20
2019-04-20T09:05:52.565Z,37.90
2019-04-20T09:08:17.924Z,36.60
2019-04-20T09:11:01.488Z,36.50
2019-04-20T09:13:21.126Z,36.90
2019-04-20T09:15:42.574Z,38.00
2019-04-20T09:18:21.446Z,38.30
2019-04-20T09:20:52.937Z,39.20
2019-04-20T09:23:31.577Z,38.30
2019-04-20T09:26:04.743Z,36.80
2019-04-20T09:28:32.242Z,35.00
2019-04-20T09:31:20.101Z,35.60
2019-04-20T09:33:58.747Z,36.50
2019-04-20T09:36:27.502Z,37.30
2019-04-20T09:39:09.976Z,35.40
2019-04-20T09:41:59.958Z,38.40
2019-04-20T09:44:15.632Z,39.60
2019-04-20T09:46:50.080Z,40.10
2019-04-20T09:49:24.857Z,41.80
2019-04-20T09:52:03.939Z,44.60
2019-04-20T09:54:34.387Z,47.20
2019-04-20T09:57:07.535Z,49.80
2019-04-20T09:59:33.286Z,52.30
2019-04-20T10:01:50.038Z,52.80
2019-04-20T10:04:15.299Z,53.50
2019-04-20T10:06:43.803Z,53.80
2019-04-20T10:09:13.558Z,55.30
2019-04-20T10:11:44.222Z,55.60
2019-04-20T10:14:12.444Z,55.50
2019-04-20T10:16:41.999Z,56.30
2019-04-20T10:19:11.917Z,56.80
2019-04-20T10:21:41.580Z,57.20
2019-04-20T10:24:10.632Z,56.30
2019-04-20T10:26:39.084Z,55.30
2019-04-20T10:29:07.941Z,56.00
2019-04-20T10:31:42.658Z,57.80
2019-04-20T10:34:07.420Z,56.50
2019-04-20T10:36:47.798Z,56.70
2019-04-20T10:39:18.463Z,55.00
2019-04-20T10:41:53.792Z,55.80
2019-04-20T10:44:17.190Z,54.30
2019-04-20T10:46:46.942Z,54.40
2019-04-20T10:49:15.511Z,54.90
2019-04-20T10:51:44.022Z,55.80
2019-04-20T10:54:12.420Z,54.40
2019-04-20T10:56:41.461Z,54.10
2019-04-20T10:59:09.907Z,53.00
2019-04-20T11:01:38.299Z,54.20
2019-04-20T11:04:06.758Z,52.30
2019-04-20T11:06:36.448Z,51.80
2019-04-20T11:09:06.963Z,50.90
2019-04-20T11:11:37.022Z,50.60
2019-04-20T11:14:12.559Z,50.10
2019-04-20T11:16:36.119Z,50.00
2019-04-20T11:19:05.259Z,51.50
2019-04-20T11:21:34.493Z,51.60
2019-04-20T11:24:02.912Z,49.10
2019-04-20T11:26:32.182Z,49.00
2019-04-20T11:29:02.125Z,50.00
2019-04-20T11:31:37.408Z,48.50
2019-04-20T11:34:00.655Z,47.20
2019-04-20T11:36:29.110Z,47.00
2019-04-20T11:38:58.701Z,46.80
2019-04-20T11:41:29.478Z,47.90
2019-04-20T11:43:57.832Z,46.80
2019-04-20T11:46:26.952Z,45.50
2019-04-20T11:48:55.514Z,44.50
2019-04-20T11:51:23.903Z,43.90
2019-04-20T11:53:52.375Z,44.90
2019-04-20T11:56:26.112Z,47.10
2019-04-20T11:58:51.079Z,43.70
2019-04-20T12:01:23.691Z,44.30
2019-04-20T12:04:01.240Z,44.60
2019-04-20T12:06:21.384Z,43.50
2019-04-20T12:08:50.165Z,43.80
2019-04-20T12:11:26.535Z,44.00
2019-04-20T12:13:49.016Z,43.30
2019-04-20T12:16:17.412Z,42.70
2019-04-20T12:18:46.428Z,41.00
2019-04-20T12:21:14.872Z,42.00
2019-04-20T12:23:44.539Z,41.90
2019-04-20T12:26:13.121Z,43.50
2019-04-20T12:28:41.495Z,42.20
2019-04-20T12:31:14.792Z,44.60
2019-04-20T12:33:40.205Z,45.40
2019-04-20T12:36:10.306Z,45.50
2019-04-20T12:38:39.139Z,45.30
2019-04-20T12:41:09.545Z,43.70
2019-04-20T12:43:38.138Z,43.10
2019-04-20T12:46:07.692Z,41.40
2019-04-20T12:48:36.129Z,44.40
2019-04-20T12:51:33.189Z,44.70
2019-04-20T12:53:54.051Z,42.10
2019-04-20T12:56:22.474Z,42.70
2019-04-20T12:58:51.648Z,41.40
2019-04-20T13:01:21.956Z,44.20
2019-04-20T13:03:50.292Z,42.30
2019-04-20T13:06:19.571Z,42.50
2019-04-20T13:08:53.445Z,43.40
2019-04-20T13:11:24.624Z,40.90
2019-04-20T13:14:00.405Z,43.30
2019-04-20T13:16:30.505Z,43.20
2019-04-20T13:19:03.545Z,43.80
2019-04-20T13:21:32.416Z,42.80
2019-04-20T13:24:01.115Z,41.90
2019-04-20T13:26:30.903Z,42.30
2019-04-20T13:28:59.363Z,42.40
2019-04-20T13:31:27.803Z,41.30
2019-04-20T13:33:57.151Z,42.50
2019-04-20T13:36:26.157Z,43.50
2019-04-20T13:38:54.630Z,42.50
2019-04-20T13:41:24.133Z,44.20
2019-04-20T13:43:55.735Z,42.90
2019-04-20T13:46:22.949Z,42.80
2019-04-20T13:48:51.515Z,43.30
2019-04-20T13:51:20.739Z,42.70
2019-04-20T13:53:50.773Z,43.00
2019-04-20T13:56:21.632Z,42.80
2019-04-20T13:58:58.142Z,43.40
2019-04-20T14:01:30.918Z,41.90
2019-04-20T14:04:05.250Z,42.20
2019-04-20T14:06:35.294Z,42.60
2019-04-20T14:09:05.965Z,42.30
2019-04-20T14:11:35.629Z,42.20
2019-04-20T14:14:07.788Z,43.00
2019-04-20T14:16:34.987Z,41.30
2019-04-20T14:19:05.085Z,41.80
2019-04-20T14:21:34.316Z,42.20
2019-04-20T14:24:04.134Z,42.30
2019-04-20T14:26:34.514Z,43.20
2019-04-20T14:29:03.317Z,42.50
2019-04-20T14:31:32.186Z,42.50
2019-04-20T14:34:00.649Z,42.50
2019-04-20T14:36:29.041Z,42.30
2019-04-20T14:38:58.303Z,43.50
2019-04-20T14:41:26.702Z,41.60
2019-04-20T14:43:55.345Z,41.70
2019-04-20T14:46:26.281Z,43.10
2019-04-20T14:48:54.633Z,41.50
2019-04-20T14:51:23.793Z,41.80
2019-04-20T14:53:53.786Z,42.70
2019-04-20T14:56:23.419Z,43.70
2019-04-20T14:58:57.633Z,43.40
2019-04-20T15:01:34.699Z,43.70
2019-04-20T15:04:09.509Z,42.00
2019-04-20T15:06:36.708Z,41.90
2019-04-20T15:09:06.529Z,42.00
2019-04-20T15:11:37.671Z,42.30
2019-04-20T15:14:06.748Z,41.90
2019-04-20T15:16:35.196Z,43.00
2019-04-20T15:19:05.430Z,42.40
2019-04-20T15:21:35.668Z,42.80
2019-04-20T15:24:05.788Z,43.50
2019-04-20T15:26:34.360Z,42.10
2019-04-20T15:29:04.270Z,41.80
2019-04-20T15:31:34.205Z,41.60
2019-04-20T15:34:04.458Z,42.90
2019-04-20T15:36:34.061Z,42.50
2019-04-20T15:39:03.090Z,43.70
2019-04-20T15:41:31.795Z,46.40
2019-04-20T15:44:01.583Z,44.00
2019-04-20T15:46:32.712Z,48.00
2019-04-20T15:49:00.270Z,47.30
2019-04-20T15:51:29.918Z,46.20
2019-04-20T15:53:59.697Z,47.90
2019-04-20T15:56:29.123Z,45.20
2019-04-20T15:58:58.724Z,46.30
2019-04-20T16:01:30.152Z,45.60
2019-04-20T16:04:06.078Z,45.30
2019-04-20T16:06:34.965Z,44.30
2019-04-20T16:09:06.174Z,43.20
2019-04-20T16:11:35.087Z,44.10
2019-04-20T16:14:05.053Z,45.00
2019-04-20T16:16:34.027Z,43.90
2019-04-20T16:19:06.189Z,44.10
2019-04-20T16:21:35.747Z,45.40
2019-04-20T16:24:04.534Z,45.50
2019-04-20T16:26:35.715Z,45.30
2019-04-20T16:29:05.959Z,46.20
2019-04-20T16:31:34.488Z,46.70
2019-04-20T16:34:03.351Z,47.30
2019-04-20T16:36:32.476Z,47.60
2019-04-20T16:39:01.577Z,47.60
2019-04-20T16:41:30.640Z,48.10
2019-04-20T16:43:59.525Z,48.60
2019-04-20T16:46:28.147Z,49.40
2019-04-20T16:48:57.018Z,49.00
2019-04-20T16:51:25.484Z,48.90
2019-04-20T16:53:54.241Z,49.80
2019-04-20T16:56:22.709Z,49.50
2019-04-20T16:58:54.769Z,50.70
2019-04-20T17:03:54.636Z,50.50
2019-04-20T17:06:18.036Z,49.80
2019-04-20T17:08:47.786Z,50.80
2019-04-20T17:11:18.028Z,51.20
2019-04-20T17:13:50.027Z,51.30
2019-04-20T17:16:17.536Z,51.90
2019-04-20T17:18:49.915Z,51.80
2019-04-20T17:21:22.948Z,52.30
2019-04-20T17:23:49.155Z,52.60
2019-04-20T17:26:20.845Z,52.20
2019-04-20T17:29:08.270Z,52.90
2019-04-20T17:31:47.671Z,52.70
2019-04-20T17:34:39.028Z,53.10
2019-04-20T17:36:46.683Z,53.60
2019-04-20T17:39:25.838Z,53.90
2019-04-20T17:42:03.131Z,53.60
2019-04-20T17:44:34.392Z,54.10
2019-04-20T17:46:59.410Z,54.10
2019-04-20T17:49:31.459Z,53.60
2019-04-20T17:52:14.247Z,53.40
2019-04-20T17:54:25.211Z,53.80
2019-04-20T17:56:54.256Z,53.80
2019-04-20T17:59:24.173Z,54.10
2019-04-20T18:02:13.185Z,54.20
2019-04-20T18:04:59.096Z,54.10
2019-04-20T18:07:26.223Z,54.30
2019-04-20T18:09:49.298Z,54.50
2019-04-20T18:12:06.263Z,54.40
2019-04-20T18:14:46.324Z,54.80
2019-04-20T18:17:21.781Z,54.90
2019-04-20T18:19:56.886Z,54.60
2019-04-20T18:22:25.869Z,54.70
2019-04-20T18:25:12.170Z,55.80
2019-04-20T18:27:41.467Z,55.50
2019-04-20T18:30:10.740Z,55.70
2019-04-20T18:32:37.808Z,55.20
2019-04-20T18:35:10.332Z,56.00
2019-04-20T18:37:39.702Z,56.70
2019-04-20T18:40:12.744Z,56.30
2019-04-20T18:42:43.467Z,57.00
2019-04-20T18:45:28.049Z,58.10
2019-04-20T18:47:55.168Z,58.20
2019-04-20T18:50:20.547Z,58.00
2019-04-20T18:52:40.435Z,58.90
2019-04-20T18:55:17.389Z,58.90
2019-04-20T18:57:39.752Z,59.30
2019-04-20T19:00:18.092Z,59.90
2019-04-20T19:02:44.577Z,59.90
2019-04-20T19:05:11.500Z,60.00
2019-04-20T19:07:47.769Z,60.80
2019-04-20T19:10:19.549Z,61.80
2019-04-20T19:12:48.058Z,61.60
2019-04-20T19:15:52.907Z,61.30
2019-04-20T19:18:23.954Z,62.10
2019-04-20T19:20:41.753Z,62.30
2019-04-20T19:23:11.236Z,62.90
2019-04-20T19:25:42.360Z,63.20
2019-04-20T19:28:10.641Z,63.50
2019-04-20T19:30:49.562Z,63.40
2019-04-20T19:33:27.580Z,63.60
2019-04-20T19:35:50.125Z,63.90
2019-04-20T19:38:19.011Z,64.50
2019-04-20T19:40:52.786Z,64.90
2019-04-20T19:43:19.471Z,64.70
2019-04-20T19:46:16.728Z,66.30
2019-04-20T19:48:25.551Z,66.20
2019-04-20T19:51:05.826Z,67.00
2019-04-20T19:53:32.464Z,67.20
2019-04-20T19:55:58.374Z,67.20
2019-04-20T19:58:26.462Z,68.60
2019-04-20T20:00:55.532Z,69.70
2019-04-20T20:03:23.867Z,69.80
2019-04-20T20:05:55.784Z,70.30
2019-04-20T20:08:25.996Z,70.10
2019-04-20T20:10:52.878Z,71.70
2019-04-20T20:13:27.647Z,73.70
2019-04-20T20:15:57.681Z,74.60
2019-04-20T20:18:35.368Z,74.80
2019-04-20T20:21:07.291Z,74.30
2019-04-20T20:23:21.920Z,74.80
2019-04-20T20:25:51.470Z,74.20
2019-04-20T20:28:31.107Z,74.40
2019-04-20T20:31:03.459Z,74.50
2019-04-20T20:33:39.647Z,75.30
2019-04-20T20:36:03.444Z,75.80
2019-04-20T20:38:28.011Z,77.00
2019-04-20T20:41:01.559Z,77.30
2019-04-20T20:43:39.797Z,78.20
2019-04-20T20:46:08.614Z,77.60
2019-04-20T20:48:35.639Z,77.20
2019-04-20T20:51:09.180Z,77.00
2019-04-20T20:53:35.371Z,78.00
2019-04-20T20:56:01.813Z,76.50
2019-04-20T20:58:36.152Z,77.90
2019-04-20T21:00:59.690Z,78.50
2019-04-20T21:03:31.231Z,80.60
2019-04-20T21:05:53.793Z,82.80
2019-04-20T21:08:22.569Z,81.30
2019-04-20T21:10:52.695Z,80.70
2019-04-20T21:13:21.501Z,83.30
2019-04-20T21:15:54.115Z,84.40
2019-04-20T21:18:39.378Z,85.50
2019-04-20T21:21:06.470Z,86.10
2019-04-20T21:23:32.886Z,85.70
2019-04-20T21:26:12.877Z,85.70
2019-04-20T21:28:39.872Z,86.70
2019-04-20T21:31:16.291Z,86.70
2019-04-20T21:33:40.572Z,86.50
2019-04-20T21:36:09.292Z,86.80
2019-04-20T21:38:41.485Z,86.30
2019-04-20T21:41:11.376Z,87.20
2019-04-20T21:43:41.167Z,87.80
2019-04-20T21:46:10.265Z,89.30
2019-04-20T21:48:51.757Z,90.00
2019-04-20T21:51:25.746Z,90.30
2019-04-20T21:53:39.494Z,90.70
2019-04-20T21:56:08.543Z,91.60
2019-04-20T21:58:43.608Z,92.40
2019-04-20T22:01:21.606Z,92.60
2019-04-20T22:03:38.380Z,92.90
2019-04-20T22:06:08.916Z,92.80
2019-04-20T22:08:39.366Z,92.90
2019-04-20T22:11:08.267Z,93.40
2019-04-20T22:13:40.103Z,94.40
2019-04-20T22:16:10.559Z,95.50
2019-04-20T22:18:48.526Z,95.90
2019-04-20T22:21:19.684Z,97.10
2019-04-20T22:23:55.517Z,99.00
2019-04-20T22:26:18.809Z,99.90
2019-04-20T22:28:38.255Z,99.90
2019-04-20T22:31:08.240Z,99.90
2019-04-20T22:33:41.163Z,99.90
2019-04-20T22:36:10.808Z,99.90
2019-04-20T22:38:59.787Z,99.90
2019-04-20T22:41:27.875Z,99.90
2019-04-20T22:43:56.696Z,99.90
2019-04-20T22:46:31.811Z,99.90
2019-04-20T22:49:17.359Z,99.90
2019-04-20T22:51:41.352Z,99.90
2019-04-20T22:54:14.510Z,99.90
2019-04-20T22:56:42.376Z,99.90
2019-04-20T22:59:04.453Z,99.90
2019-04-20T23:01:32.857Z,99.90
2019-04-20T23:03:56.914Z,99.90
2019-04-20T23:06:35.417Z,99.90
2019-04-20T23:08:59.615Z,99.90
2019-04-20T23:11:29.146Z,99.90
2019-04-20T23:13:56.197Z,99.90
2019-04-20T23:16:27.893Z,99.90
2019-04-20T23:18:56.054Z,99.90
2019-04-20T23:21:25.759Z,99.90
2019-04-20T23:24:00.439Z,99.90
2019-04-20T23:26:31.290Z,99.90
2019-04-20T23:28:58.652Z,99.90
2019-04-20T23:31:26.774Z,99.90
2019-04-20T23:33:56.121Z,99.90
2019-04-20T23:36:29.166Z,99.90
2019-04-20T23:38:59.473Z,99.90
2019-04-20T23:41:25.985Z,99.90
2019-04-20T23:44:06.184Z,99.90
2019-04-20T23:46:47.200Z,99.90
2019-04-20T23:49:27.170Z,99.90
2019-04-20T23:52:31.707Z,99.90
2019-04-20T23:54:38.627Z,99.90
2019-04-20T23:57:06.179Z,99.90
2019-04-20T23:59:41.124Z,99.90
