createdAt,value
2022-12-11T00:09:51.275Z,22.15
2022-12-11T00:19:53.245Z,13.55
2022-12-11T00:29:56.508Z,16.30
2022-12-11T00:39:58.448Z,16.65
2022-12-11T00:50:01.699Z,16.80
2022-12-11T01:00:04.449Z,14.13
2022-12-11T01:10:08.567Z,18.05
2022-12-11T01:20:11.630Z,15.05
2022-12-11T01:30:14.984Z,13.02
2022-12-11T01:40:19.213Z,10.70
2022-12-11T01:50:22.828Z,17.23
2022-12-11T02:00:24.751Z,13.20
2022-12-11T02:10:39.752Z,15.43
2022-12-11T02:20:48.355Z,16.30
2022-12-11T02:30:55.381Z,19.98
2022-12-11T02:40:58.879Z,12.20
2022-12-11T02:51:05.028Z,11.85
2022-12-11T03:01:06.985Z,16.02
2022-12-11T03:11:12.197Z,10.32
2022-12-11T03:21:19.612Z,10.50
2022-12-11T03:31:29.595Z,10.80
2022-12-11T03:41:34.282Z,14.13
2022-12-11T03:51:38.804Z,11.90
2022-12-11T04:01:40.906Z,11.40
2022-12-11T04:11:44.237Z,16.42
2022-12-11T04:21:46.137Z,12.63
2022-12-11T04:31:49.436Z,16.40
2022-12-11T04:41:51.356Z,12.00
2022-12-11T04:51:54.611Z,11.15
2022-12-11T05:01:56.561Z,12.80
2022-12-11T05:11:59.878Z,11.45
2022-12-11T05:22:01.887Z,11.70
2022-12-11T05:32:05.433Z,17.83
2022-12-11T05:42:07.332Z,11.57
2022-12-11T05:52:10.599Z,14.30
2022-12-11T06:02:12.549Z,11.20
2022-12-11T06:12:15.845Z,14.43
2022-12-11T06:22:17.759Z,9.40
2022-12-11T06:32:21.015Z,11.35
2022-12-11T06:42:22.909Z,13.57
2022-12-11T06:52:26.908Z,11.68
2022-12-11T07:02:28.900Z,16.65
2022-12-11T07:12:32.211Z,25.80
2022-12-11T07:22:34.113Z,20.85
2022-12-11T07:32:37.478Z,34.88
2022-12-11T07:42:45.866Z,22.67
2022-12-11T07:52:49.493Z,48.15
2022-12-11T08:02:51.414Z,36.33
2022-12-11T08:12:54.712Z,24.70
2022-12-11T08:22:59.194Z,30.25
2022-12-11T08:33:02.722Z,30.85
2022-12-11T08:43:04.660Z,76.45
2022-12-11T08:53:08.025Z,70.70
2022-12-11T09:03:12.918Z,62.00
2022-12-11T09:13:16.516Z,56.85
2022-12-11T09:23:18.564Z,39.58
2022-12-11T09:33:21.902Z,36.00
2022-12-11T09:43:37.184Z,37.03
2022-12-11T09:53:40.479Z,22.65
2022-12-11T10:04:03.794Z,26.92
2022-12-11T10:14:17.258Z,31.38
2022-12-11T10:24:42.203Z,41.25
2022-12-11T10:34:49.735Z,54.38
2022-12-11T10:44:59.678Z,58.10
2022-12-11T10:55:06.290Z,94.27
2022-12-11T11:05:14.178Z,170.63
2022-12-11T11:15:20.015Z,90.63
2022-12-11T11:25:24.078Z,94.68
2022-12-11T11:35:29.605Z,147.75
2022-12-11T11:45:56.558Z,116.75
2022-12-11T11:56:05.219Z,64.45
2022-12-11T12:06:16.160Z,42.88
2022-12-11T12:17:03.789Z,45.78
2022-12-11T12:27:43.696Z,34.05
2022-12-11T12:37:50.875Z,27.00
2022-12-11T12:48:29.670Z,20.25
2022-12-11T12:58:42.594Z,32.08
2022-12-11T13:08:48.392Z,30.38
2022-12-11T13:18:52.467Z,32.55
2022-12-11T13:28:54.400Z,35.10
2022-12-11T13:39:01.937Z,46.30
2022-12-11T13:49:05.202Z,59.05
2022-12-11T13:59:23.341Z,60.40
2022-12-11T14:09:27.419Z,53.63
2022-12-11T14:19:30.965Z,50.10
2022-12-11T14:29:33.889Z,43.72
2022-12-11T14:39:40.883Z,39.88
2022-12-11T14:49:49.383Z,39.30
2022-12-11T15:11:01.890Z,81.57
2022-12-11T15:21:06.860Z,110.03
2022-12-11T15:31:25.352Z,115.65
2022-12-11T15:41:28.179Z,103.32
2022-12-11T15:51:31.472Z,92.28
2022-12-11T16:01:33.727Z,100.35
2022-12-11T16:11:37.064Z,105.78
2022-12-11T16:21:39.033Z,122.82
2022-12-11T16:31:43.663Z,98.18
2022-12-11T16:41:45.636Z,115.57
2022-12-11T16:51:49.009Z,141.73
2022-12-11T17:01:51.133Z,131.13
2022-12-11T17:11:54.503Z,110.22
2022-12-11T17:21:56.479Z,75.55
2022-12-11T17:31:59.870Z,70.10
2022-12-11T17:42:01.820Z,69.13
2022-12-11T17:52:05.299Z,64.57
2022-12-11T18:02:07.279Z,55.30
2022-12-11T18:12:10.952Z,55.30
2022-12-11T18:22:12.875Z,56.90
2022-12-11T18:32:16.218Z,57.40
2022-12-11T18:42:32.610Z,52.97
2022-12-11T18:52:36.359Z,51.50
2022-12-11T19:02:38.316Z,48.30
2022-12-11T19:12:41.630Z,46.25
2022-12-11T19:22:43.575Z,40.05
2022-12-11T19:32:46.835Z,35.30
2022-12-11T19:42:48.775Z,30.88
2022-12-11T19:52:52.079Z,28.48
2022-12-11T20:02:57.563Z,23.13
2022-12-11T20:13:00.859Z,23.05
2022-12-11T20:23:02.817Z,21.70
2022-12-11T20:33:06.113Z,21.63
2022-12-11T20:43:08.086Z,26.77
2022-12-11T20:53:11.398Z,25.60
2022-12-11T21:03:13.976Z,24.27
2022-12-11T21:13:17.275Z,19.35
2022-12-11T21:23:19.205Z,19.27
2022-12-11T21:33:22.543Z,21.35
2022-12-11T21:43:24.851Z,22.73
2022-12-11T21:53:28.150Z,21.70
2022-12-11T22:03:30.145Z,24.00
2022-12-11T22:13:33.898Z,22.83
2022-12-11T22:23:37.604Z,32.47
2022-12-11T22:33:41.335Z,26.80
2022-12-11T22:43:43.267Z,23.48
2022-12-11T22:53:46.581Z,22.15
2022-12-11T23:03:48.632Z,17.98
2022-12-11T23:13:52.477Z,17.35
2022-12-11T23:23:54.994Z,20.30
2022-12-11T23:33:58.456Z,20.25
2022-12-11T23:44:00.386Z,17.90
2022-12-11T23:54:03.766Z,16.30
