createdAt,value
2023-01-18T00:03:33.417Z,9.90
2023-01-18T00:08:36.875Z,10.07
2023-01-18T00:13:39.568Z,8.90
2023-01-18T00:18:41.214Z,9.50
2023-01-18T00:23:42.648Z,9.88
2023-01-18T00:28:44.117Z,9.77
2023-01-18T00:33:47.723Z,9.18
2023-01-18T00:38:51.643Z,9.38
2023-01-18T00:43:53.646Z,10.70
2023-01-18T00:48:55.794Z,14.13
2023-01-18T00:53:57.225Z,8.38
2023-01-18T00:58:58.656Z,10.95
2023-01-18T01:04:18.832Z,11.45
2023-01-18T01:09:24.596Z,7.13
2023-01-18T01:14:45.609Z,9.00
2023-01-18T01:20:05.432Z,8.23
2023-01-18T01:25:25.768Z,10.57
2023-01-18T01:30:27.247Z,9.60
2023-01-18T01:35:28.957Z,10.02
2023-01-18T01:40:30.468Z,9.90
2023-01-18T01:45:32.507Z,9.68
2023-01-18T01:50:39.260Z,10.32
2023-01-18T01:55:41.043Z,10.13
2023-01-18T02:00:43.828Z,10.70
2023-01-18T02:05:59.484Z,10.15
2023-01-18T02:11:00.928Z,9.13
2023-01-18T02:16:17.025Z,8.85
2023-01-18T02:21:20.285Z,7.75
2023-01-18T02:26:46.625Z,8.02
2023-01-18T02:32:04.404Z,9.50
2023-01-18T02:37:19.769Z,8.57
2023-01-18T02:42:43.139Z,7.78
2023-01-18T02:47:53.896Z,7.93
2023-01-18T02:52:55.614Z,7.63
2023-01-18T02:58:14.797Z,6.18
2023-01-18T03:03:19.374Z,6.53
2023-01-18T03:08:42.737Z,7.35
2023-01-18T03:13:59.367Z,6.30
2023-01-18T03:19:30.255Z,6.68
2023-01-18T03:24:41.173Z,6.15
2023-01-18T03:30:04.435Z,6.15
2023-01-18T03:35:13.180Z,6.40
2023-01-18T03:40:28.601Z,5.97
2023-01-18T03:45:33.886Z,5.43
2023-01-18T03:51:02.020Z,5.95
2023-01-18T03:56:43.910Z,5.78
2023-01-18T04:01:48.024Z,4.85
2023-01-18T04:06:49.508Z,5.03
2023-01-18T04:11:50.956Z,4.90
2023-01-18T04:16:52.497Z,4.63
2023-01-18T04:21:53.939Z,4.22
2023-01-18T04:26:55.385Z,5.07
2023-01-18T04:31:56.829Z,4.63
2023-01-18T04:36:58.627Z,4.93
2023-01-18T04:42:00.120Z,4.85
2023-01-18T04:47:01.617Z,5.53
2023-01-18T04:52:03.571Z,5.18
2023-01-18T04:57:05.173Z,5.18
2023-01-18T05:02:06.810Z,4.53
2023-01-18T05:07:08.350Z,4.80
2023-01-18T05:12:14.972Z,6.65
2023-01-18T05:17:19.808Z,5.93
2023-01-18T05:22:22.201Z,6.03
2023-01-18T05:27:23.652Z,7.00
2023-01-18T05:32:25.941Z,8.02
2023-01-18T05:37:27.370Z,6.43
2023-01-18T05:42:28.801Z,6.30
2023-01-18T05:47:30.218Z,5.78
2023-01-18T05:52:31.730Z,6.10
2023-01-18T05:57:33.267Z,5.78
2023-01-18T06:02:34.690Z,7.60
2023-01-18T06:07:36.173Z,6.90
2023-01-18T06:12:37.612Z,6.75
2023-01-18T06:17:39.235Z,6.70
2023-01-18T06:22:40.824Z,7.85
2023-01-18T06:27:42.288Z,7.38
2023-01-18T06:32:43.776Z,8.68
2023-01-18T06:37:46.397Z,9.38
2023-01-18T06:42:48.765Z,11.63
2023-01-18T06:47:50.198Z,10.55
2023-01-18T06:52:51.719Z,14.38
2023-01-18T06:57:54.926Z,10.50
2023-01-18T07:02:57.582Z,11.10
2023-01-18T07:07:59.156Z,10.15
2023-01-18T07:13:01.081Z,10.68
2023-01-18T07:18:02.725Z,9.85
2023-01-18T07:23:04.994Z,6.65
2023-01-18T07:28:06.439Z,5.93
2023-01-18T07:33:07.860Z,7.53
2023-01-18T07:38:09.611Z,6.85
2023-01-18T07:43:11.040Z,8.20
2023-01-18T07:48:12.460Z,8.90
2023-01-18T07:53:13.883Z,7.80
2023-01-18T07:58:16.124Z,7.95
2023-01-18T08:03:19.052Z,7.88
2023-01-18T08:08:44.206Z,5.70
2023-01-18T08:27:59.032Z,7.10
2023-01-18T08:33:31.676Z,8.55
2023-01-18T08:38:56.816Z,7.90
2023-01-18T08:43:59.461Z,6.72
2023-01-18T08:49:00.900Z,7.20
2023-01-18T08:54:02.336Z,7.30
2023-01-18T08:59:08.118Z,8.25
2023-01-18T09:04:09.552Z,8.55
2023-01-18T09:09:11.932Z,7.65
2023-01-18T09:19:14.731Z,7.22
2023-01-18T09:24:16.201Z,9.25
2023-01-18T09:29:18.287Z,9.60
2023-01-18T09:34:20.356Z,8.35
2023-01-18T09:39:22.732Z,8.30
2023-01-18T09:49:52.053Z,7.78
2023-01-18T09:55:22.306Z,9.35
2023-01-18T10:00:34.060Z,11.73
2023-01-18T10:05:40.243Z,11.05
2023-01-18T10:11:02.568Z,7.50
2023-01-18T10:16:14.648Z,9.48
2023-01-18T10:21:32.479Z,10.68
2023-01-18T10:26:38.217Z,10.40
2023-01-18T10:32:03.911Z,8.48
2023-01-18T10:37:14.848Z,11.23
2023-01-18T10:42:23.177Z,10.48
2023-01-18T10:47:24.636Z,9.45
2023-01-18T10:52:31.621Z,8.55
2023-01-18T10:57:43.450Z,8.10
2023-01-18T11:02:45.437Z,9.65
2023-01-18T11:07:47.184Z,9.38
2023-01-18T11:12:52.129Z,7.95
2023-01-18T11:18:00.559Z,7.85
2023-01-18T11:23:13.968Z,8.00
2023-01-18T11:28:20.334Z,7.68
2023-01-18T11:33:24.270Z,9.60
2023-01-18T11:38:31.300Z,10.38
2023-01-18T11:43:37.055Z,9.80
2023-01-18T11:48:43.808Z,9.05
2023-01-18T11:54:09.963Z,8.93
2023-01-18T11:59:15.291Z,8.77
2023-01-18T12:04:41.067Z,6.60
2023-01-18T12:09:54.937Z,8.23
2023-01-18T12:15:13.710Z,8.13
2023-01-18T12:20:27.529Z,8.93
2023-01-18T12:26:11.451Z,8.45
2023-01-18T12:31:32.816Z,9.38
2023-01-18T12:37:13.289Z,6.22
2023-01-18T12:42:31.744Z,8.70
2023-01-18T12:47:47.687Z,9.32
2023-01-18T12:52:54.774Z,8.38
2023-01-18T12:58:00.072Z,4.55
2023-01-18T13:03:08.328Z,7.28
2023-01-18T13:08:20.988Z,10.27
2023-01-18T13:13:27.358Z,10.52
2023-01-18T13:18:54.612Z,8.00
2023-01-18T13:24:20.593Z,10.15
2023-01-18T13:29:29.750Z,8.05
2023-01-18T13:34:47.805Z,5.85
2023-01-18T13:39:51.275Z,7.63
2023-01-18T13:45:39.220Z,9.25
2023-01-18T13:50:42.302Z,4.78
2023-01-18T13:55:59.852Z,5.80
2023-01-18T14:01:03.635Z,8.10
2023-01-18T14:06:17.964Z,4.75
2023-01-18T14:11:28.996Z,7.70
2023-01-18T14:16:34.038Z,6.05
2023-01-18T14:22:17.345Z,9.40
2023-01-18T14:27:24.266Z,8.55
2023-01-18T14:32:33.154Z,6.15
2023-01-18T14:37:35.461Z,9.20
2023-01-18T14:42:43.434Z,6.88
2023-01-18T14:47:45.125Z,7.43
2023-01-18T14:52:49.129Z,5.30
2023-01-18T14:57:52.146Z,5.78
2023-01-18T15:02:53.656Z,5.22
2023-01-18T15:07:56.095Z,3.63
2023-01-18T15:12:59.205Z,5.10
2023-01-18T15:18:10.351Z,5.13
2023-01-18T15:23:12.643Z,4.93
2023-01-18T15:28:23.579Z,5.55
2023-01-18T15:33:27.377Z,4.85
2023-01-18T15:38:29.089Z,4.90
2023-01-18T15:43:38.533Z,3.60
2023-01-18T15:48:52.016Z,4.18
2023-01-18T15:53:56.312Z,5.55
2023-01-18T15:59:00.586Z,5.32
2023-01-18T16:04:22.846Z,4.18
2023-01-18T16:09:24.879Z,5.50
2023-01-18T16:14:29.084Z,5.70
2023-01-18T16:19:40.285Z,5.40
2023-01-18T16:24:55.576Z,3.42
2023-01-18T16:29:59.680Z,3.63
2023-01-18T16:35:16.158Z,3.65
2023-01-18T16:40:21.255Z,3.10
2023-01-18T16:45:22.744Z,3.00
2023-01-18T16:50:24.258Z,2.22
2023-01-18T16:55:25.735Z,2.60
2023-01-18T17:00:33.433Z,3.80
2023-01-18T17:05:34.872Z,6.50
2023-01-18T17:10:39.233Z,6.07
2023-01-18T17:15:41.770Z,6.15
2023-01-18T17:30:48.839Z,7.03
2023-01-18T17:35:52.741Z,7.40
2023-01-18T17:40:54.175Z,6.85
2023-01-18T17:46:01.379Z,6.10
2023-01-18T17:51:07.751Z,4.78
2023-01-18T17:56:15.462Z,3.80
2023-01-18T18:01:17.725Z,4.70
2023-01-18T18:06:30.265Z,3.38
2023-01-18T18:11:32.608Z,4.15
2023-01-18T18:16:40.824Z,3.60
2023-01-18T18:21:45.293Z,2.88
2023-01-18T18:31:48.044Z,2.42
2023-01-18T18:36:49.549Z,2.22
2023-01-18T18:41:50.975Z,3.10
2023-01-18T18:46:52.405Z,2.90
2023-01-18T18:51:53.856Z,2.28
2023-01-18T18:56:55.348Z,2.50
2023-01-18T19:01:57.004Z,2.22
2023-01-18T19:06:58.678Z,2.58
2023-01-18T19:12:00.117Z,3.63
2023-01-18T19:17:01.591Z,4.13
2023-01-18T19:22:03.075Z,4.90
2023-01-18T19:27:05.473Z,4.45
2023-01-18T19:32:06.975Z,4.75
2023-01-18T19:37:08.393Z,5.05
2023-01-18T19:42:09.823Z,4.93
2023-01-18T19:47:11.407Z,5.03
2023-01-18T19:52:12.833Z,5.75
2023-01-18T19:57:14.379Z,5.03
2023-01-18T20:02:15.889Z,2.65
2023-01-18T20:07:17.444Z,2.03
2023-01-18T20:12:18.939Z,4.28
2023-01-18T20:17:20.925Z,3.50
2023-01-18T20:22:23.419Z,1.65
2023-01-18T20:32:26.380Z,4.35
2023-01-18T20:37:28.095Z,3.95
2023-01-18T20:42:29.539Z,3.20
2023-01-18T20:47:30.993Z,4.25
2023-01-18T20:52:32.435Z,4.75
2023-01-18T20:57:33.862Z,5.25
2023-01-18T21:02:35.350Z,6.28
2023-01-18T21:07:37.196Z,5.35
2023-01-18T21:12:38.647Z,3.17
2023-01-18T21:17:40.107Z,2.95
2023-01-18T21:22:42.482Z,3.40
2023-01-18T21:27:43.945Z,5.90
2023-01-18T21:32:45.403Z,4.88
2023-01-18T21:37:46.845Z,2.88
2023-01-18T21:43:07.001Z,4.50
2023-01-18T21:48:11.011Z,4.22
2023-01-18T21:53:34.034Z,6.15
2023-01-18T21:58:53.431Z,5.20
2023-01-18T22:04:13.548Z,2.58
2023-01-18T22:09:16.412Z,7.05
2023-01-18T22:14:17.922Z,3.33
2023-01-18T22:19:19.355Z,5.10
2023-01-18T22:24:20.811Z,6.95
2023-01-18T22:29:22.251Z,6.63
2023-01-18T22:34:23.708Z,4.15
2023-01-18T22:39:25.284Z,6.40
2023-01-18T22:44:26.699Z,4.55
2023-01-18T22:49:28.131Z,7.70
2023-01-18T22:54:29.601Z,6.70
2023-01-18T22:59:31.016Z,6.90
2023-01-18T23:04:34.224Z,4.70
2023-01-18T23:09:35.718Z,6.40
2023-01-18T23:14:55.477Z,7.80
2023-01-18T23:19:56.923Z,4.38
2023-01-18T23:24:58.352Z,6.20
2023-01-18T23:29:59.894Z,4.57
2023-01-18T23:35:01.340Z,4.97
2023-01-18T23:40:21.356Z,6.82
2023-01-18T23:45:41.814Z,5.53
2023-01-18T23:51:01.739Z,6.07
2023-01-18T23:56:03.205Z,6.95
