createdAt,value
2023-03-10T00:04:35.222Z,9.30
2023-03-10T00:09:40.675Z,9.90
2023-03-10T00:14:46.082Z,9.30
2023-03-10T00:19:51.757Z,8.90
2023-03-10T00:24:57.153Z,8.10
2023-03-10T00:30:03.551Z,8.70
2023-03-10T00:35:09.628Z,9.10
2023-03-10T00:40:16.174Z,9.10
2023-03-10T00:45:21.569Z,7.60
2023-03-10T00:50:30.680Z,6.90
2023-03-10T00:55:36.366Z,8.20
2023-03-10T01:00:49.265Z,7.60
2023-03-10T01:05:57.344Z,6.80
2023-03-10T01:11:03.393Z,7.60
2023-03-10T01:16:09.885Z,7.00
2023-03-10T01:21:20.281Z,6.80
2023-03-10T01:26:26.050Z,8.00
2023-03-10T01:31:31.870Z,8.60
2023-03-10T01:36:37.556Z,7.40
2023-03-10T01:41:44.891Z,6.70
2023-03-10T01:46:52.415Z,7.60
2023-03-10T01:52:07.360Z,7.40
2023-03-10T01:57:13.942Z,8.20
2023-03-10T02:02:20.483Z,7.60
2023-03-10T02:07:29.697Z,7.60
2023-03-10T02:12:35.154Z,8.80
2023-03-10T02:17:41.113Z,8.90
2023-03-10T02:22:47.141Z,8.40
2023-03-10T02:27:53.002Z,8.20
2023-03-10T02:33:01.701Z,8.40
2023-03-10T02:38:07.346Z,9.30
2023-03-10T02:43:19.288Z,8.90
2023-03-10T02:48:31.263Z,8.80
2023-03-10T02:53:37.206Z,10.20
2023-03-10T02:58:43.537Z,10.40
2023-03-10T03:03:49.169Z,10.50
2023-03-10T03:08:54.872Z,11.70
2023-03-10T03:14:01.638Z,12.00
2023-03-10T03:19:07.733Z,12.40
2023-03-10T03:24:13.267Z,10.80
2023-03-10T03:29:18.854Z,11.50
2023-03-10T03:34:24.336Z,11.60
2023-03-10T03:39:32.163Z,11.50
2023-03-10T03:44:39.693Z,12.00
2023-03-10T03:49:45.250Z,12.40
2023-03-10T03:54:51.061Z,12.20
2023-03-10T03:59:56.962Z,12.60
2023-03-10T04:05:03.425Z,12.20
2023-03-10T04:10:13.209Z,11.80
2023-03-10T04:15:19.291Z,12.80
2023-03-10T04:20:25.300Z,12.60
2023-03-10T04:25:31.755Z,11.50
2023-03-10T04:30:37.522Z,10.80
2023-03-10T04:35:47.362Z,11.90
2023-03-10T04:40:58.443Z,13.40
2023-03-10T04:46:07.751Z,11.60
2023-03-10T04:51:14.341Z,11.50
2023-03-10T04:56:25.116Z,14.00
2023-03-10T05:01:33.192Z,12.80
2023-03-10T05:06:41.256Z,12.10
2023-03-10T05:11:54.321Z,11.80
2023-03-10T05:17:00.110Z,11.90
2023-03-10T05:22:07.505Z,13.30
2023-03-10T05:27:14.973Z,12.40
2023-03-10T05:32:21.516Z,12.40
2023-03-10T05:37:36.750Z,16.30
2023-03-10T05:42:42.769Z,14.40
2023-03-10T05:47:48.718Z,13.50
2023-03-10T05:52:55.359Z,14.30
2023-03-10T05:58:01.537Z,14.70
2023-03-10T06:03:08.105Z,15.40
2023-03-10T06:08:13.608Z,19.30
2023-03-10T06:13:20.776Z,21.40
2023-03-10T06:18:27.255Z,18.40
2023-03-10T06:23:32.714Z,16.00
2023-03-10T06:28:43.909Z,15.00
2023-03-10T06:33:49.282Z,18.50
2023-03-10T06:38:54.913Z,20.90
2023-03-10T06:44:00.565Z,23.40
2023-03-10T06:49:06.015Z,27.90
2023-03-10T06:54:25.179Z,23.80
2023-03-10T06:59:34.260Z,18.20
2023-03-10T07:04:40.248Z,39.80
2023-03-10T07:09:46.296Z,21.60
2023-03-10T07:14:51.888Z,22.70
2023-03-10T07:19:57.908Z,25.50
2023-03-10T07:25:05.087Z,51.60
2023-03-10T07:30:12.633Z,28.30
2023-03-10T07:35:18.484Z,22.10
2023-03-10T07:40:25.204Z,30.40
2023-03-10T07:45:33.108Z,25.00
2023-03-10T07:50:38.622Z,45.70
2023-03-10T07:55:44.089Z,24.00
2023-03-10T08:00:56.211Z,22.20
2023-03-10T08:06:03.869Z,21.50
2023-03-10T08:11:10.625Z,22.30
2023-03-10T08:16:18.173Z,24.30
2023-03-10T08:21:24.317Z,22.90
2023-03-10T08:26:29.817Z,26.10
2023-03-10T08:31:35.402Z,29.40
2023-03-10T08:36:41.821Z,26.60
2023-03-10T08:41:49.813Z,28.00
2023-03-10T08:46:55.332Z,30.70
2023-03-10T08:52:01.186Z,28.70
2023-03-10T08:57:06.850Z,28.50
2023-03-10T09:02:15.267Z,31.00
2023-03-10T09:07:20.801Z,32.20
2023-03-10T09:12:30.738Z,64.70
2023-03-10T09:17:40.823Z,29.40
2023-03-10T09:22:46.572Z,30.80
2023-03-10T09:27:52.047Z,27.60
2023-03-10T09:32:58.296Z,27.90
2023-03-10T09:38:04.084Z,29.90
2023-03-10T09:43:17.378Z,26.70
2023-03-10T09:48:41.744Z,26.80
2023-03-10T09:53:58.513Z,28.90
2023-03-10T09:59:11.278Z,26.90
2023-03-10T10:04:22.526Z,28.20
2023-03-10T10:09:42.299Z,30.00
2023-03-10T10:14:57.258Z,29.00
2023-03-10T10:20:09.114Z,30.90
2023-03-10T10:25:20.373Z,27.50
2023-03-10T10:35:40.610Z,37.30
2023-03-10T10:40:51.484Z,31.90
2023-03-10T10:46:04.454Z,27.10
2023-03-10T10:51:24.688Z,25.00
2023-03-10T10:56:30.630Z,24.80
2023-03-10T11:01:52.231Z,24.60
2023-03-10T11:07:18.003Z,25.00
2023-03-10T11:12:31.768Z,23.20
2023-03-10T11:17:43.718Z,23.90
2023-03-10T11:22:53.713Z,30.60
2023-03-10T11:28:23.283Z,23.40
2023-03-10T11:33:35.247Z,23.40
2023-03-10T11:38:43.910Z,26.00
2023-03-10T11:43:58.759Z,28.90
2023-03-10T11:49:08.596Z,19.10
2023-03-10T11:54:20.433Z,21.40
2023-03-10T11:59:29.252Z,20.30
2023-03-10T12:04:40.921Z,20.90
2023-03-10T12:09:49.281Z,17.40
2023-03-10T12:14:55.721Z,18.40
2023-03-10T12:20:23.622Z,18.60
2023-03-10T12:25:51.123Z,17.40
2023-03-10T12:31:13.809Z,16.50
2023-03-10T12:36:40.671Z,16.40
2023-03-10T12:41:50.923Z,14.30
2023-03-10T12:47:21.817Z,15.70
2023-03-10T12:52:48.578Z,14.90
2023-03-10T12:58:07.986Z,14.40
2023-03-10T13:03:26.353Z,14.00
2023-03-10T13:19:21.066Z,82.10
2023-03-10T13:24:29.207Z,15.20
2023-03-10T13:29:35.361Z,24.50
2023-03-10T13:34:40.785Z,12.90
2023-03-10T13:39:46.162Z,10.30
2023-03-10T13:44:52.507Z,9.30
2023-03-10T13:50:01.958Z,10.40
2023-03-10T13:55:13.529Z,8.90
2023-03-10T14:00:22.223Z,8.40
2023-03-10T14:05:43.719Z,8.10
2023-03-10T14:10:49.946Z,8.90
2023-03-10T14:15:55.935Z,9.60
2023-03-10T14:21:25.971Z,8.30
2023-03-10T14:26:32.606Z,7.30
2023-03-10T14:31:37.971Z,6.10
2023-03-10T14:36:43.481Z,8.70
2023-03-10T14:41:48.940Z,6.20
2023-03-10T14:46:55.407Z,5.30
2023-03-10T14:52:00.893Z,4.70
2023-03-10T14:57:07.295Z,6.90
2023-03-10T15:02:20.832Z,5.40
2023-03-10T15:07:26.414Z,5.00
2023-03-10T15:12:32.294Z,5.20
2023-03-10T15:17:37.820Z,6.20
2023-03-10T15:22:43.577Z,8.00
2023-03-10T15:27:50.960Z,7.20
2023-03-10T15:32:56.801Z,6.70
2023-03-10T15:38:02.816Z,6.90
2023-03-10T15:43:09.230Z,7.30
2023-03-10T15:48:14.842Z,8.50
2023-03-10T15:53:20.417Z,7.40
2023-03-10T15:58:26.185Z,6.60
2023-03-10T16:03:33.877Z,6.20
2023-03-10T16:08:39.903Z,7.20
2023-03-10T16:13:46.974Z,6.90
2023-03-10T16:18:52.870Z,6.80
2023-03-10T16:23:58.715Z,6.80
2023-03-10T16:29:04.507Z,6.40
2023-03-10T16:34:10.224Z,5.90
2023-03-10T16:39:17.859Z,6.40
2023-03-10T16:44:23.733Z,6.50
2023-03-10T16:49:32.031Z,8.20
2023-03-10T16:54:38.324Z,13.60
2023-03-10T16:59:44.925Z,14.80
2023-03-10T17:04:50.733Z,13.40
2023-03-10T17:09:56.776Z,20.30
2023-03-10T17:15:03.154Z,31.00
2023-03-10T17:20:11.336Z,43.40
2023-03-10T17:25:17.059Z,59.80
2023-03-10T17:30:22.893Z,54.60
2023-03-10T17:35:28.344Z,46.20
2023-03-10T17:40:34.851Z,42.40
2023-03-10T17:45:40.403Z,44.00
2023-03-10T17:50:49.366Z,44.10
2023-03-10T17:55:57.075Z,47.40
2023-03-10T18:01:10.163Z,45.80
2023-03-10T18:06:18.976Z,48.10
2023-03-10T18:11:25.440Z,49.70
2023-03-10T18:16:33.172Z,44.40
2023-03-10T18:21:38.795Z,62.40
2023-03-10T18:26:45.747Z,61.10
2023-03-10T18:31:51.375Z,75.80
2023-03-10T18:36:57.034Z,73.90
2023-03-10T18:42:03.376Z,84.50
2023-03-10T18:47:08.822Z,169.70
2023-03-10T18:52:16.189Z,110.20
2023-03-10T18:57:21.721Z,101.20
2023-03-10T19:02:27.587Z,94.40
2023-03-10T19:07:34.337Z,87.30
2023-03-10T19:12:40.214Z,64.20
2023-03-10T19:17:46.057Z,76.40
2023-03-10T19:22:52.754Z,77.80
2023-03-10T19:27:58.726Z,67.20
2023-03-10T19:33:04.862Z,73.30
2023-03-10T19:38:10.479Z,67.10
2023-03-10T19:43:16.057Z,71.20
2023-03-10T19:48:21.690Z,70.50
2023-03-10T19:53:29.090Z,60.60
2023-03-10T19:58:34.838Z,56.10
2023-03-10T20:03:40.698Z,58.20
2023-03-10T20:08:46.268Z,87.10
2023-03-10T20:13:54.356Z,97.00
2023-03-10T20:19:00.547Z,68.30
2023-03-10T20:24:07.037Z,72.30
2023-03-10T20:29:12.701Z,66.70
2023-03-10T20:34:22.059Z,70.40
2023-03-10T20:39:27.834Z,68.10
2023-03-10T20:44:33.380Z,64.00
2023-03-10T20:49:38.859Z,62.70
2023-03-10T20:54:44.494Z,51.80
2023-03-10T20:59:50.044Z,46.70
2023-03-10T21:04:56.418Z,49.70
2023-03-10T21:10:04.032Z,52.60
2023-03-10T21:15:13.413Z,49.80
2023-03-10T21:20:21.190Z,49.10
2023-03-10T21:25:28.509Z,46.20
2023-03-10T21:30:35.282Z,57.30
2023-03-10T21:35:43.043Z,64.00
2023-03-10T21:40:48.411Z,63.40
2023-03-10T21:45:53.960Z,58.70
2023-03-10T21:50:59.792Z,53.90
2023-03-10T21:56:06.313Z,52.00
2023-03-10T22:01:14.511Z,49.10
2023-03-10T22:06:20.431Z,49.90
2023-03-10T22:11:26.366Z,46.40
2023-03-10T22:16:32.033Z,43.80
2023-03-10T22:21:37.535Z,46.60
2023-03-10T22:26:43.213Z,44.60
2023-03-10T22:31:50.358Z,35.70
2023-03-10T22:36:55.984Z,31.10
2023-03-10T22:42:01.508Z,27.70
2023-03-10T22:47:08.171Z,27.80
2023-03-10T22:52:13.629Z,27.50
2023-03-10T22:57:19.295Z,26.50
2023-03-10T23:02:24.849Z,26.50
2023-03-10T23:07:30.442Z,29.20
2023-03-10T23:12:35.814Z,28.10
2023-03-10T23:17:41.305Z,27.10
2023-03-10T23:22:47.758Z,20.90
2023-03-10T23:27:53.439Z,21.60
2023-03-10T23:32:59.393Z,20.50
2023-03-10T23:38:07.075Z,20.90
2023-03-10T23:43:13.485Z,20.00
2023-03-10T23:48:20.494Z,20.20
2023-03-10T23:53:28.481Z,21.10
2023-03-10T23:58:34.262Z,22.80
