createdAt,value
2023-01-27T00:04:20.646Z,3.10
2023-01-27T00:09:21.969Z,3.04
2023-01-27T00:14:23.446Z,3.03
2023-01-27T00:19:26.982Z,2.99
2023-01-27T00:24:37.550Z,2.92
2023-01-27T00:29:40.427Z,3.12
2023-01-27T00:34:41.800Z,3.00
2023-01-27T00:39:43.172Z,3.02
2023-01-27T00:45:04.440Z,3.03
2023-01-27T00:50:09.280Z,2.91
2023-01-27T00:55:11.419Z,2.89
2023-01-27T01:00:14.358Z,2.74
2023-01-27T01:05:15.963Z,2.94
2023-01-27T01:10:17.465Z,2.99
2023-01-27T01:15:18.751Z,3.09
2023-01-27T01:20:20.220Z,3.12
2023-01-27T01:25:21.792Z,3.10
2023-01-27T01:30:26.175Z,3.14
2023-01-27T01:35:27.608Z,3.19
2023-01-27T01:40:29.028Z,3.17
2023-01-27T01:45:36.833Z,3.21
2023-01-27T01:50:40.910Z,3.17
2023-01-27T01:55:42.724Z,3.21
2023-01-27T02:00:45.504Z,3.21
2023-01-27T02:05:47.615Z,3.21
2023-01-27T02:10:49.547Z,3.26
2023-01-27T02:15:53.996Z,3.27
2023-01-27T02:20:56.160Z,3.27
2023-01-27T02:26:38.550Z,3.28
2023-01-27T02:31:40.567Z,3.36
2023-01-27T02:36:48.831Z,3.31
2023-01-27T02:41:54.810Z,3.31
2023-01-27T02:46:56.335Z,3.32
2023-01-27T02:51:57.771Z,3.30
2023-01-27T02:56:59.662Z,3.12
2023-01-27T03:02:01.081Z,3.40
2023-01-27T03:07:02.562Z,3.36
2023-01-27T03:12:22.518Z,3.37
2023-01-27T03:17:42.761Z,3.23
2023-01-27T03:22:44.441Z,3.26
2023-01-27T03:27:45.789Z,3.21
2023-01-27T03:32:54.240Z,3.25
2023-01-27T03:38:14.074Z,3.25
2023-01-27T03:43:33.859Z,3.24
2023-01-27T03:48:36.439Z,3.34
2023-01-27T03:53:38.436Z,3.38
2023-01-27T03:58:41.542Z,3.38
2023-01-27T04:04:02.013Z,3.31
2023-01-27T04:09:05.183Z,3.29
2023-01-27T04:14:07.639Z,3.38
2023-01-27T04:19:10.919Z,3.40
2023-01-27T04:24:22.769Z,3.46
2023-01-27T04:29:27.488Z,3.45
2023-01-27T04:34:29.121Z,3.48
2023-01-27T04:39:30.579Z,3.50
2023-01-27T04:44:32.086Z,3.47
2023-01-27T04:49:33.411Z,3.43
2023-01-27T04:54:34.896Z,3.45
2023-01-27T04:59:36.200Z,3.47
2023-01-27T05:04:37.716Z,3.47
2023-01-27T05:09:39.151Z,3.50
2023-01-27T05:14:40.572Z,3.43
2023-01-27T05:19:41.953Z,3.50
2023-01-27T05:24:44.628Z,3.58
2023-01-27T05:29:46.544Z,3.53
2023-01-27T05:34:48.067Z,3.55
2023-01-27T05:39:49.414Z,3.62
2023-01-27T05:44:50.775Z,3.63
2023-01-27T05:49:52.174Z,3.58
2023-01-27T05:54:53.478Z,3.62
2023-01-27T05:59:54.915Z,3.59
2023-01-27T06:04:56.352Z,3.66
2023-01-27T06:09:57.765Z,3.62
2023-01-27T06:15:00.425Z,3.61
2023-01-27T06:20:01.761Z,3.56
2023-01-27T06:25:03.235Z,3.63
2023-01-27T06:30:05.205Z,3.66
2023-01-27T06:35:07.091Z,3.60
2023-01-27T06:40:09.344Z,3.65
2023-01-27T06:45:12.436Z,3.63
2023-01-27T06:50:14.132Z,3.75
2023-01-27T06:55:16.805Z,3.77
2023-01-27T07:00:18.763Z,3.77
2023-01-27T07:05:20.151Z,3.74
2023-01-27T07:10:21.688Z,3.75
2023-01-27T07:15:23.032Z,3.70
2023-01-27T07:20:28.130Z,3.82
2023-01-27T07:25:32.816Z,3.91
2023-01-27T07:30:34.497Z,3.82
2023-01-27T07:35:37.237Z,3.88
2023-01-27T07:40:38.754Z,3.91
2023-01-27T07:45:40.399Z,3.93
2023-01-27T07:50:42.087Z,3.86
2023-01-27T07:55:43.623Z,3.96
2023-01-27T08:00:45.013Z,4.01
2023-01-27T08:05:46.786Z,4.07
2023-01-27T08:10:49.449Z,4.13
2023-01-27T08:15:56.055Z,4.14
2023-01-27T08:21:00.355Z,4.10
2023-01-27T08:26:04.613Z,4.25
2023-01-27T08:31:12.120Z,4.31
2023-01-27T08:36:17.008Z,4.37
2023-01-27T08:41:25.064Z,4.45
2023-01-27T08:46:27.061Z,4.47
2023-01-27T08:51:28.953Z,4.40
2023-01-27T08:56:30.697Z,4.40
2023-01-27T09:01:32.257Z,4.39
2023-01-27T09:06:33.791Z,4.36
2023-01-27T09:11:36.901Z,4.42
2023-01-27T09:16:38.381Z,4.45
2023-01-27T09:21:39.884Z,4.51
2023-01-27T09:26:41.394Z,4.49
2023-01-27T09:31:43.107Z,4.53
2023-01-27T09:36:50.499Z,4.54
2023-01-27T09:42:01.254Z,4.54
2023-01-27T09:47:27.580Z,4.62
2023-01-27T09:52:47.861Z,4.55
2023-01-27T09:58:09.728Z,4.53
2023-01-27T10:03:49.010Z,4.55
2023-01-27T10:09:18.517Z,4.55
2023-01-27T10:14:40.389Z,4.39
2023-01-27T10:19:44.474Z,4.62
2023-01-27T10:24:59.545Z,4.69
2023-01-27T10:30:14.372Z,4.75
2023-01-27T10:35:40.892Z,4.74
2023-01-27T10:40:56.893Z,4.83
2023-01-27T10:46:01.569Z,4.83
2023-01-27T10:51:11.653Z,4.72
2023-01-27T10:56:37.115Z,4.74
2023-01-27T11:01:57.434Z,4.53
2023-01-27T11:06:59.539Z,4.84
2023-01-27T11:12:05.213Z,5.02
2023-01-27T11:17:18.453Z,5.22
2023-01-27T11:22:24.128Z,5.30
2023-01-27T11:27:50.437Z,5.32
2023-01-27T11:33:11.760Z,5.30
2023-01-27T11:38:16.574Z,5.34
2023-01-27T11:43:23.642Z,5.35
2023-01-27T11:48:33.960Z,5.32
2023-01-27T11:53:39.773Z,5.31
2023-01-27T11:58:49.423Z,5.45
2023-01-27T12:04:22.206Z,5.39
2023-01-27T12:09:30.518Z,5.42
2023-01-27T12:14:32.237Z,5.40
2023-01-27T12:19:41.036Z,5.41
2023-01-27T12:24:50.130Z,5.57
2023-01-27T12:29:56.891Z,5.59
2023-01-27T12:34:58.799Z,5.66
2023-01-27T12:40:03.995Z,5.57
2023-01-27T12:45:20.319Z,5.52
2023-01-27T12:50:27.988Z,5.55
2023-01-27T12:55:35.855Z,5.32
2023-01-27T13:00:37.784Z,5.55
2023-01-27T13:05:43.256Z,5.62
2023-01-27T13:10:53.912Z,5.54
2023-01-27T13:16:19.036Z,5.48
2023-01-27T13:21:24.723Z,5.60
2023-01-27T13:26:30.632Z,5.69
2023-01-27T13:32:09.267Z,5.51
2023-01-27T13:37:20.639Z,5.59
2023-01-27T13:42:46.655Z,5.72
2023-01-27T13:48:09.728Z,5.76
2023-01-27T13:53:14.977Z,5.58
2023-01-27T13:58:32.719Z,5.62
2023-01-27T14:03:47.569Z,5.57
2023-01-27T14:08:55.145Z,5.57
2023-01-27T14:14:15.083Z,5.23
2023-01-27T14:19:33.409Z,5.24
2023-01-27T14:25:06.176Z,5.38
2023-01-27T14:30:22.719Z,5.37
2023-01-27T14:35:38.983Z,5.28
2023-01-27T14:41:18.053Z,5.39
2023-01-27T14:46:22.831Z,5.54
2023-01-27T14:51:36.237Z,5.73
2023-01-27T14:57:06.314Z,5.76
2023-01-27T15:02:13.829Z,5.68
2023-01-27T15:07:43.784Z,5.61
2023-01-27T15:13:19.981Z,5.61
2023-01-27T15:18:44.719Z,5.64
2023-01-27T15:23:58.429Z,5.68
2023-01-27T15:29:00.655Z,5.71
2023-01-27T15:34:22.589Z,5.69
2023-01-27T15:39:32.387Z,5.65
2023-01-27T15:45:03.017Z,5.68
2023-01-27T15:50:06.767Z,5.64
2023-01-27T15:55:23.244Z,5.60
2023-01-27T16:00:33.327Z,5.57
2023-01-27T16:05:45.525Z,5.55
2023-01-27T16:10:47.018Z,5.55
2023-01-27T16:15:49.085Z,5.27
2023-01-27T16:21:06.917Z,5.54
2023-01-27T16:26:20.448Z,5.48
2023-01-27T16:31:30.728Z,5.55
2023-01-27T16:36:35.309Z,5.58
2023-01-27T16:41:39.940Z,5.57
2023-01-27T16:46:55.643Z,5.52
2023-01-27T16:52:01.521Z,5.52
2023-01-27T16:57:05.205Z,5.50
2023-01-27T17:02:19.973Z,5.52
2023-01-27T17:07:21.966Z,5.54
2023-01-27T17:12:43.046Z,5.39
2023-01-27T17:17:44.720Z,5.53
2023-01-27T17:22:48.939Z,5.54
2023-01-27T17:27:50.618Z,5.52
2023-01-27T17:32:57.192Z,5.46
2023-01-27T17:38:51.329Z,5.53
2023-01-27T17:43:53.777Z,5.49
2023-01-27T17:49:01.714Z,5.31
2023-01-27T17:54:16.411Z,5.27
2023-01-27T17:59:21.176Z,5.12
2023-01-27T18:04:24.068Z,5.24
2023-01-27T18:09:27.405Z,5.25
2023-01-27T18:14:34.028Z,5.06
2023-01-27T18:19:35.403Z,4.98
2023-01-27T18:24:38.279Z,4.94
2023-01-27T18:29:39.821Z,5.01
2023-01-27T18:34:50.193Z,5.53
2023-01-27T18:39:51.766Z,5.49
2023-01-27T18:44:53.865Z,5.25
2023-01-27T18:50:11.402Z,5.21
2023-01-27T18:55:19.103Z,5.17
2023-01-27T19:00:23.527Z,5.16
2023-01-27T19:05:34.953Z,4.90
2023-01-27T19:10:36.518Z,4.83
2023-01-27T19:15:41.398Z,4.84
2023-01-27T19:20:43.128Z,4.96
2023-01-27T19:25:49.250Z,4.95
2023-01-27T19:30:50.632Z,4.95
2023-01-27T19:36:00.659Z,4.78
2023-01-27T19:41:02.264Z,4.80
2023-01-27T19:46:13.499Z,4.76
2023-01-27T19:51:15.308Z,4.77
2023-01-27T19:56:20.265Z,4.71
2023-01-27T20:01:23.234Z,4.64
2023-01-27T20:06:27.894Z,4.57
2023-01-27T20:11:32.393Z,4.55
2023-01-27T20:16:34.820Z,4.49
2023-01-27T20:21:36.168Z,4.53
2023-01-27T20:26:37.833Z,4.66
2023-01-27T20:31:39.470Z,4.70
2023-01-27T20:36:41.275Z,4.64
2023-01-27T20:41:42.648Z,4.39
2023-01-27T20:46:44.100Z,4.57
2023-01-27T20:51:45.473Z,4.67
2023-01-27T20:56:46.969Z,4.62
2023-01-27T21:01:48.449Z,4.51
2023-01-27T21:06:49.771Z,4.53
2023-01-27T21:11:51.123Z,4.52
2023-01-27T21:16:52.520Z,4.39
2023-01-27T21:21:56.378Z,4.38
2023-01-27T21:26:57.662Z,4.36
2023-01-27T21:31:59.411Z,4.39
2023-01-27T21:37:00.838Z,4.48
2023-01-27T21:42:02.266Z,4.42
2023-01-27T21:47:05.590Z,4.42
2023-01-27T21:52:06.938Z,4.42
2023-01-27T21:57:08.254Z,4.34
2023-01-27T22:02:14.098Z,4.37
2023-01-27T22:07:17.280Z,4.20
2023-01-27T22:12:18.765Z,4.31
2023-01-27T22:17:20.354Z,4.41
2023-01-27T22:22:21.805Z,4.51
2023-01-27T22:27:24.395Z,4.37
2023-01-27T22:32:25.798Z,4.27
2023-01-27T22:37:27.278Z,4.10
2023-01-27T22:42:28.896Z,4.06
2023-01-27T22:47:30.191Z,3.87
2023-01-27T22:52:35.281Z,3.98
2023-01-27T22:57:36.688Z,3.96
2023-01-27T23:02:38.038Z,4.01
2023-01-27T23:07:39.409Z,3.95
2023-01-27T23:12:40.762Z,3.98
2023-01-27T23:17:42.245Z,4.02
2023-01-27T23:22:43.674Z,3.96
2023-01-27T23:27:45.267Z,4.05
2023-01-27T23:32:46.630Z,4.02
2023-01-27T23:37:48.108Z,3.77
2023-01-27T23:42:49.497Z,3.72
2023-01-27T23:47:50.819Z,3.77
2023-01-27T23:52:52.309Z,3.75
2023-01-27T23:57:53.981Z,3.69
