createdAt,value
2017-08-20T00:01:26.950Z,3.33
2017-08-20T00:03:54.548Z,3.20
2017-08-20T00:06:22.275Z,3.93
2017-08-20T00:08:49.906Z,3.57
2017-08-20T00:11:17.530Z,2.50
2017-08-20T00:13:45.126Z,3.70
2017-08-20T00:16:12.766Z,2.27
2017-08-20T00:18:40.386Z,1.73
2017-08-20T00:21:07.989Z,2.60
2017-08-20T00:23:35.574Z,2.57
2017-08-20T00:26:03.195Z,4.33
2017-08-20T00:28:30.810Z,4.00
2017-08-20T00:30:58.408Z,3.27
2017-08-20T00:33:26.054Z,3.17
2017-08-20T00:35:53.678Z,2.70
2017-08-20T00:38:21.274Z,3.83
2017-08-20T00:40:48.906Z,3.20
2017-08-20T00:43:16.633Z,7.23
2017-08-20T00:45:44.252Z,2.20
2017-08-20T00:48:11.912Z,2.53
2017-08-20T00:50:39.506Z,4.00
2017-08-20T00:53:07.139Z,2.53
2017-08-20T00:55:34.760Z,7.53
2017-08-20T00:58:02.358Z,6.83
2017-08-20T01:00:29.990Z,4.77
2017-08-20T01:02:57.606Z,6.00
2017-08-20T01:05:25.350Z,5.13
2017-08-20T01:07:52.955Z,4.90
2017-08-20T01:10:20.595Z,4.10
2017-08-20T01:12:48.187Z,5.47
2017-08-20T01:15:15.834Z,7.77
2017-08-20T01:17:43.434Z,2.73
2017-08-20T01:20:11.102Z,7.13
2017-08-20T01:22:38.689Z,2.20
2017-08-20T01:25:06.349Z,3.30
2017-08-20T01:27:34.021Z,3.50
2017-08-20T01:30:01.665Z,4.20
2017-08-20T01:32:29.259Z,3.37
2017-08-20T01:34:56.887Z,6.00
2017-08-20T01:37:24.606Z,3.57
2017-08-20T01:39:52.271Z,5.73
2017-08-20T01:42:19.970Z,3.30
2017-08-20T01:44:47.610Z,7.27
2017-08-20T01:47:15.271Z,8.73
2017-08-20T01:49:42.900Z,3.53
2017-08-20T01:52:10.539Z,12.33
2017-08-20T01:54:38.190Z,7.03
2017-08-20T01:57:05.894Z,6.00
2017-08-20T01:59:33.536Z,4.33
2017-08-20T02:02:01.166Z,3.00
2017-08-20T02:04:28.831Z,9.33
2017-08-20T02:06:56.471Z,6.20
2017-08-20T02:09:24.057Z,3.73
2017-08-20T02:11:51.700Z,10.33
2017-08-20T02:14:19.346Z,3.10
2017-08-20T02:16:46.950Z,7.90
2017-08-20T02:19:14.616Z,5.37
2017-08-20T02:21:42.246Z,5.63
2017-08-20T02:24:09.887Z,3.60
2017-08-20T02:26:37.487Z,3.50
2017-08-20T02:29:05.078Z,8.20
2017-08-20T02:31:32.670Z,3.80
2017-08-20T02:34:00.288Z,4.10
2017-08-20T02:36:27.892Z,5.87
2017-08-20T02:38:55.508Z,6.47
2017-08-20T02:41:23.130Z,3.87
2017-08-20T02:43:50.768Z,3.93
2017-08-20T02:46:18.370Z,11.70
2017-08-20T02:48:46.000Z,6.60
2017-08-20T02:51:13.639Z,9.60
2017-08-20T02:53:41.281Z,5.77
2017-08-20T02:56:08.901Z,3.70
2017-08-20T02:58:36.515Z,10.63
2017-08-20T03:01:04.135Z,9.80
2017-08-20T03:03:31.753Z,5.53
2017-08-20T03:05:59.367Z,5.70
2017-08-20T03:08:26.995Z,5.23
2017-08-20T03:10:54.638Z,5.63
2017-08-20T03:13:22.266Z,6.57
2017-08-20T03:15:49.898Z,8.33
2017-08-20T03:18:17.511Z,7.77
2017-08-20T03:20:45.098Z,6.47
2017-08-20T03:23:12.777Z,6.13
2017-08-20T03:25:40.442Z,5.43
2017-08-20T03:28:08.082Z,5.47
2017-08-20T03:30:35.675Z,6.83
2017-08-20T03:33:03.323Z,4.70
2017-08-20T03:35:30.938Z,5.60
2017-08-20T03:37:58.559Z,3.57
2017-08-20T03:40:26.214Z,13.10
2017-08-20T03:42:53.855Z,7.97
2017-08-20T03:45:21.459Z,6.43
2017-08-20T03:47:49.098Z,8.53
2017-08-20T03:50:16.702Z,6.30
2017-08-20T03:52:44.490Z,4.33
2017-08-20T03:55:12.091Z,6.87
2017-08-20T03:57:39.718Z,9.30
2017-08-20T04:00:07.341Z,11.10
2017-08-20T04:02:34.997Z,15.40
2017-08-20T04:05:02.590Z,5.50
2017-08-20T04:07:30.179Z,6.37
2017-08-20T04:09:57.838Z,8.60
2017-08-20T04:12:25.437Z,9.00
2017-08-20T04:14:53.076Z,6.70
2017-08-20T04:17:20.697Z,7.20
2017-08-20T04:19:48.341Z,12.80
2017-08-20T04:22:16.355Z,13.17
2017-08-20T04:24:43.983Z,10.60
2017-08-20T04:27:11.936Z,7.77
2017-08-20T04:29:39.566Z,5.73
2017-08-20T04:32:07.186Z,10.63
2017-08-20T04:34:34.843Z,19.23
2017-08-20T04:37:02.464Z,7.47
2017-08-20T04:39:30.203Z,5.13
2017-08-20T04:41:57.830Z,6.07
2017-08-20T04:44:25.474Z,11.33
2017-08-20T04:46:53.082Z,9.17
2017-08-20T04:49:20.754Z,14.97
2017-08-20T04:51:48.346Z,3.10
2017-08-20T04:54:15.986Z,11.37
2017-08-20T04:56:43.582Z,13.70
2017-08-20T04:59:11.223Z,11.60
2017-08-20T05:01:38.843Z,8.23
2017-08-20T05:04:06.460Z,8.03
2017-08-20T05:06:34.055Z,8.03
2017-08-20T05:09:01.706Z,11.10
2017-08-20T05:11:29.295Z,8.97
2017-08-20T05:13:56.930Z,11.20
2017-08-20T05:16:24.529Z,7.63
2017-08-20T05:18:52.167Z,10.30
2017-08-20T05:21:19.761Z,10.17
2017-08-20T05:23:47.368Z,8.50
2017-08-20T05:26:15.007Z,10.70
2017-08-20T05:28:42.615Z,6.43
2017-08-20T05:31:10.256Z,9.90
2017-08-20T05:33:37.858Z,10.90
2017-08-20T05:36:05.486Z,8.37
2017-08-20T05:38:33.104Z,10.50
2017-08-20T05:41:00.743Z,9.40
2017-08-20T05:43:28.335Z,9.93
2017-08-20T05:45:55.991Z,11.00
2017-08-20T05:48:23.584Z,6.67
2017-08-20T05:50:51.202Z,7.10
2017-08-20T05:53:18.822Z,6.00
2017-08-20T05:55:46.431Z,10.07
2017-08-20T05:58:14.063Z,9.63
2017-08-20T06:00:41.658Z,8.87
2017-08-20T06:03:09.311Z,10.77
2017-08-20T06:05:36.967Z,8.40
2017-08-20T06:08:04.626Z,6.30
2017-08-20T06:10:32.239Z,12.00
2017-08-20T06:12:59.871Z,12.87
2017-08-20T06:15:27.535Z,15.17
2017-08-20T06:17:55.172Z,13.73
2017-08-20T06:20:22.778Z,8.43
2017-08-20T06:22:50.399Z,7.13
2017-08-20T06:25:18.044Z,11.53
2017-08-20T06:27:45.696Z,12.57
2017-08-20T06:30:13.313Z,11.40
2017-08-20T06:32:40.938Z,11.80
2017-08-20T06:35:08.562Z,9.23
2017-08-20T06:37:36.205Z,11.10
2017-08-20T06:40:03.990Z,10.23
2017-08-20T06:42:31.621Z,8.07
2017-08-20T06:44:59.248Z,8.63
2017-08-20T06:47:26.904Z,20.27
2017-08-20T06:49:54.550Z,7.67
2017-08-20T06:52:22.167Z,11.40
2017-08-20T06:54:49.791Z,11.90
2017-08-20T06:57:17.465Z,11.47
2017-08-20T06:59:45.094Z,9.20
2017-08-20T07:02:12.711Z,10.87
2017-08-20T07:04:40.354Z,13.97
2017-08-20T07:07:07.958Z,11.77
2017-08-20T07:09:35.594Z,6.97
2017-08-20T07:12:03.316Z,10.97
2017-08-20T07:14:30.962Z,10.33
2017-08-20T07:16:58.583Z,8.60
2017-08-20T07:19:26.195Z,7.37
2017-08-20T07:21:53.856Z,7.80
2017-08-20T07:24:21.533Z,8.20
2017-08-20T07:26:49.126Z,7.67
2017-08-20T07:29:16.756Z,8.40
2017-08-20T07:31:44.406Z,8.10
2017-08-20T07:34:12.027Z,20.33
2017-08-20T07:36:39.674Z,10.23
2017-08-20T07:39:07.282Z,6.87
2017-08-20T07:41:34.994Z,10.17
2017-08-20T07:44:02.590Z,10.83
2017-08-20T07:46:30.222Z,6.20
2017-08-20T07:48:57.838Z,15.43
2017-08-20T07:51:25.494Z,12.87
2017-08-20T07:53:53.088Z,16.33
2017-08-20T07:56:20.740Z,13.10
2017-08-20T07:58:48.338Z,13.70
2017-08-20T08:01:15.963Z,7.10
2017-08-20T08:03:43.603Z,8.73
2017-08-20T08:06:11.234Z,8.73
2017-08-20T08:08:38.844Z,8.17
2017-08-20T08:11:06.535Z,6.10
2017-08-20T08:13:34.158Z,6.77
2017-08-20T08:16:01.824Z,12.43
2017-08-20T08:18:29.421Z,9.97
2017-08-20T08:20:57.130Z,9.73
2017-08-20T08:23:24.757Z,8.20
2017-08-20T08:25:52.388Z,10.27
2017-08-20T08:28:20.022Z,9.27
2017-08-20T08:30:47.767Z,7.37
2017-08-20T08:33:15.403Z,10.93
2017-08-20T08:35:43.026Z,11.30
2017-08-20T08:38:10.686Z,8.23
2017-08-20T08:40:38.303Z,14.73
2017-08-20T08:43:05.934Z,11.53
2017-08-20T08:45:33.548Z,8.80
2017-08-20T08:48:01.232Z,7.90
2017-08-20T08:50:28.836Z,9.83
2017-08-20T08:52:56.547Z,11.80
2017-08-20T08:55:24.204Z,14.17
2017-08-20T08:57:51.853Z,10.93
2017-08-20T09:00:19.433Z,5.60
2017-08-20T09:02:47.118Z,11.40
2017-08-20T09:05:14.736Z,8.87
2017-08-20T09:07:42.432Z,11.10
2017-08-20T09:10:10.062Z,13.07
2017-08-20T09:12:37.690Z,9.67
2017-08-20T09:15:05.291Z,8.90
2017-08-20T09:17:32.915Z,6.60
2017-08-20T09:20:00.524Z,11.07
2017-08-20T09:22:28.163Z,10.57
2017-08-20T09:24:55.756Z,11.87
2017-08-20T09:27:23.395Z,12.27
2017-08-20T09:29:51.031Z,9.23
2017-08-20T09:32:18.662Z,10.80
2017-08-20T09:34:46.309Z,9.80
2017-08-20T09:37:13.909Z,8.00
2017-08-20T09:39:41.566Z,10.37
2017-08-20T09:42:09.164Z,8.50
2017-08-20T09:44:36.785Z,9.97
2017-08-20T09:47:04.425Z,7.43
2017-08-20T09:49:32.059Z,8.80
2017-08-20T09:51:59.662Z,3.17
2017-08-20T09:54:27.303Z,9.37
2017-08-20T09:56:54.909Z,8.13
2017-08-20T09:59:22.546Z,6.40
2017-08-20T10:01:50.142Z,5.30
2017-08-20T10:04:17.766Z,3.70
2017-08-20T10:06:45.370Z,8.63
2017-08-20T10:09:13.025Z,3.60
2017-08-20T10:11:40.631Z,4.30
2017-08-20T10:14:08.271Z,5.63
2017-08-20T10:16:35.945Z,6.23
2017-08-20T10:19:03.718Z,5.30
2017-08-20T10:21:31.430Z,4.37
2017-08-20T10:23:59.046Z,10.47
2017-08-20T10:26:26.675Z,9.70
2017-08-20T10:28:54.275Z,9.97
2017-08-20T10:31:21.920Z,4.13
2017-08-20T10:33:49.547Z,9.00
2017-08-20T10:36:18.874Z,7.10
2017-08-20T10:38:46.507Z,6.97
2017-08-20T10:41:14.131Z,7.63
2017-08-20T10:43:41.726Z,5.90
2017-08-20T10:46:09.363Z,5.67
2017-08-20T10:48:37.019Z,5.00
2017-08-20T10:51:04.614Z,6.07
2017-08-20T10:53:32.294Z,4.17
2017-08-20T10:55:59.891Z,5.87
2017-08-20T10:58:27.530Z,5.23
2017-08-20T11:00:55.140Z,8.27
2017-08-20T11:03:22.804Z,10.40
2017-08-20T11:05:50.411Z,7.23
2017-08-20T11:08:18.055Z,7.70
2017-08-20T11:10:45.690Z,9.87
2017-08-20T11:13:13.331Z,8.77
2017-08-20T11:15:40.922Z,5.50
2017-08-20T11:18:08.590Z,2.90
2017-08-20T11:20:36.195Z,5.67
2017-08-20T11:23:03.842Z,4.47
2017-08-20T11:25:31.434Z,10.13
2017-08-20T11:27:59.051Z,3.33
2017-08-20T11:30:26.805Z,3.60
2017-08-20T11:32:54.473Z,3.97
2017-08-20T11:35:22.054Z,8.30
2017-08-20T11:37:49.703Z,6.80
2017-08-20T11:40:17.290Z,3.70
2017-08-20T11:42:44.942Z,6.17
2017-08-20T11:45:12.602Z,5.83
2017-08-20T11:47:40.206Z,7.07
2017-08-20T11:50:07.847Z,6.23
2017-08-20T11:52:35.514Z,5.90
2017-08-20T11:55:03.147Z,2.90
2017-08-20T11:57:30.764Z,3.73
2017-08-20T11:59:58.382Z,1.90
2017-08-20T12:02:26.018Z,4.47
2017-08-20T12:04:53.654Z,4.03
2017-08-20T12:07:21.259Z,8.03
2017-08-20T12:09:48.882Z,5.73
2017-08-20T12:12:17.368Z,2.80
2017-08-20T12:14:44.978Z,2.50
2017-08-20T12:17:12.638Z,3.00
2017-08-20T12:19:40.257Z,3.97
2017-08-20T12:22:07.862Z,2.17
2017-08-20T12:24:35.490Z,4.47
2017-08-20T12:27:03.145Z,4.07
2017-08-20T12:29:30.762Z,6.43
2017-08-20T12:31:58.415Z,8.30
2017-08-20T12:34:26.105Z,1.93
2017-08-20T12:36:53.727Z,5.27
2017-08-20T12:39:21.311Z,4.80
2017-08-20T12:41:48.943Z,4.17
2017-08-20T12:44:16.615Z,3.47
2017-08-20T12:46:44.243Z,3.90
2017-08-20T12:49:11.842Z,6.70
2017-08-20T12:51:39.462Z,3.37
2017-08-20T12:54:07.077Z,4.40
2017-08-20T12:56:34.793Z,3.33
2017-08-20T12:59:04.286Z,4.10
2017-08-20T13:01:32.043Z,3.03
2017-08-20T13:03:59.659Z,2.90
2017-08-20T13:06:27.313Z,6.43
2017-08-20T13:08:54.956Z,4.03
2017-08-20T13:11:22.586Z,3.33
2017-08-20T13:13:50.178Z,4.87
2017-08-20T13:16:17.837Z,3.00
2017-08-20T13:18:45.450Z,2.93
2017-08-20T13:21:13.099Z,6.37
2017-08-20T13:23:40.715Z,5.80
2017-08-20T13:26:08.402Z,3.33
2017-08-20T13:28:36.011Z,2.43
2017-08-20T13:31:03.637Z,2.20
2017-08-20T13:33:31.231Z,4.27
2017-08-20T13:35:58.853Z,5.33
2017-08-20T13:38:26.501Z,2.30
2017-08-20T13:40:54.220Z,1.80
2017-08-20T13:43:21.846Z,5.03
2017-08-20T13:45:49.526Z,2.40
2017-08-20T13:48:17.131Z,3.60
2017-08-20T13:50:44.791Z,6.60
2017-08-20T13:53:12.412Z,3.50
2017-08-20T13:55:40.042Z,3.53
2017-08-20T13:58:07.671Z,5.23
2017-08-20T14:00:35.278Z,5.73
2017-08-20T14:03:02.991Z,3.20
2017-08-20T14:05:30.577Z,4.30
2017-08-20T14:07:58.441Z,7.50
2017-08-20T14:10:26.063Z,6.37
2017-08-20T14:12:53.682Z,4.30
2017-08-20T14:15:21.281Z,5.40
2017-08-20T14:17:48.922Z,5.33
2017-08-20T14:20:16.527Z,7.80
2017-08-20T14:22:44.170Z,6.33
2017-08-20T14:25:11.771Z,7.67
2017-08-20T14:27:39.603Z,3.33
2017-08-20T14:30:07.310Z,4.00
2017-08-20T14:32:35.067Z,2.50
2017-08-20T14:35:02.770Z,3.80
2017-08-20T14:37:30.419Z,6.73
2017-08-20T14:39:58.059Z,2.83
2017-08-20T14:42:25.683Z,3.07
2017-08-20T14:44:53.304Z,4.33
2017-08-20T14:47:20.918Z,5.87
2017-08-20T14:49:48.631Z,2.57
2017-08-20T14:52:16.234Z,2.03
2017-08-20T14:54:43.863Z,2.13
2017-08-20T14:57:11.485Z,7.13
2017-08-20T14:59:39.135Z,4.20
2017-08-20T15:02:06.746Z,4.60
2017-08-20T15:04:34.376Z,3.90
2017-08-20T15:07:01.978Z,3.10
2017-08-20T15:09:29.630Z,3.93
2017-08-20T15:11:57.282Z,2.40
2017-08-20T15:14:24.928Z,3.63
2017-08-20T15:16:52.531Z,5.40
2017-08-20T15:19:20.196Z,6.17
2017-08-20T15:21:47.804Z,4.13
2017-08-20T15:24:15.519Z,4.90
2017-08-20T15:26:43.119Z,2.27
2017-08-20T15:29:10.806Z,4.87
2017-08-20T15:31:38.407Z,2.17
2017-08-20T15:34:06.042Z,4.70
2017-08-20T15:36:33.664Z,2.90
2017-08-20T15:39:01.311Z,3.60
2017-08-20T15:41:28.905Z,4.13
2017-08-20T15:43:56.535Z,2.87
2017-08-20T15:46:24.154Z,3.07
2017-08-20T15:48:51.775Z,8.80
2017-08-20T15:51:19.412Z,2.93
2017-08-20T15:53:47.057Z,6.10
2017-08-20T15:56:14.671Z,4.50
2017-08-20T15:58:42.295Z,3.77
2017-08-20T16:01:09.947Z,2.20
2017-08-20T16:03:37.558Z,4.40
2017-08-20T16:06:05.177Z,4.27
2017-08-20T16:08:32.827Z,10.07
2017-08-20T16:11:00.499Z,3.73
2017-08-20T16:13:28.112Z,2.73
2017-08-20T16:15:55.719Z,3.30
2017-08-20T16:18:23.358Z,2.53
2017-08-20T16:20:50.955Z,2.20
2017-08-20T16:23:18.564Z,3.40
2017-08-20T16:25:46.179Z,8.33
2017-08-20T16:28:13.792Z,3.70
2017-08-20T16:30:41.419Z,2.60
2017-08-20T16:33:09.046Z,4.40
2017-08-20T16:35:36.658Z,3.30
2017-08-20T16:38:04.251Z,5.03
2017-08-20T16:40:31.886Z,2.97
2017-08-20T16:42:59.534Z,7.40
2017-08-20T16:45:27.154Z,5.53
2017-08-20T16:47:54.753Z,9.43
2017-08-20T16:50:22.390Z,5.70
2017-08-20T16:52:49.983Z,6.27
2017-08-20T16:55:17.594Z,4.97
2017-08-20T16:57:45.222Z,3.73
2017-08-20T17:00:12.884Z,3.97
2017-08-20T17:02:40.522Z,2.77
2017-08-20T17:05:08.123Z,4.93
2017-08-20T17:07:35.802Z,3.33
2017-08-20T17:10:03.387Z,4.70
2017-08-20T17:12:31.014Z,3.00
2017-08-20T17:14:58.711Z,35.27
2017-08-20T17:17:26.342Z,5.57
2017-08-20T17:19:53.927Z,5.60
2017-08-20T17:22:21.563Z,3.07
2017-08-20T17:24:49.171Z,3.77
2017-08-20T17:27:16.809Z,3.20
2017-08-20T17:29:44.398Z,3.53
2017-08-20T17:32:12.062Z,9.60
2017-08-20T17:34:39.662Z,13.53
2017-08-20T17:37:07.270Z,4.70
2017-08-20T17:39:34.924Z,3.40
2017-08-20T17:42:02.528Z,4.93
2017-08-20T17:44:30.191Z,6.03
2017-08-20T17:46:57.943Z,4.53
2017-08-20T17:49:25.647Z,8.87
2017-08-20T17:51:53.315Z,4.93
2017-08-20T17:54:20.957Z,3.60
2017-08-20T17:56:48.588Z,4.13
2017-08-20T17:59:15.503Z,5.60
2017-08-20T18:01:43.157Z,8.53
2017-08-20T18:04:10.819Z,3.77
2017-08-20T18:06:38.428Z,5.03
2017-08-20T18:09:06.098Z,5.67
2017-08-20T18:11:33.718Z,6.37
2017-08-20T18:14:01.342Z,3.97
2017-08-20T18:16:29.047Z,4.00
2017-08-20T18:18:56.675Z,4.77
2017-08-20T18:21:24.300Z,3.70
2017-08-20T18:23:51.939Z,3.30
2017-08-20T18:26:19.552Z,4.23
2017-08-20T18:28:47.162Z,3.60
2017-08-20T18:31:14.844Z,4.40
2017-08-20T18:33:42.471Z,5.20
2017-08-20T18:36:10.116Z,4.93
2017-08-20T18:38:37.736Z,4.17
2017-08-20T18:41:05.454Z,3.37
2017-08-20T18:43:33.062Z,9.83
2017-08-20T18:46:00.711Z,4.07
2017-08-20T18:48:28.363Z,3.33
2017-08-20T18:50:55.982Z,5.33
2017-08-20T18:53:23.652Z,4.10
2017-08-20T18:55:51.303Z,34.00
2017-08-20T18:58:18.972Z,10.10
2017-08-20T19:00:46.594Z,5.00
2017-08-20T19:03:14.247Z,4.03
2017-08-20T19:05:41.927Z,7.73
2017-08-20T19:08:09.568Z,4.43
2017-08-20T19:10:37.211Z,5.30
2017-08-20T19:13:04.854Z,7.70
2017-08-20T19:15:32.488Z,38.77
2017-08-20T19:18:00.176Z,6.20
2017-08-20T19:20:27.800Z,6.17
2017-08-20T19:22:55.456Z,871.53
2017-08-20T19:25:23.085Z,1936.87
2017-08-20T19:27:50.710Z,1999.90
2017-08-20T19:30:18.381Z,1999.90
2017-08-20T19:32:46.056Z,1145.10
2017-08-20T19:35:13.694Z,94.90
2017-08-20T19:37:41.299Z,28.20
2017-08-20T19:40:08.935Z,55.53
2017-08-20T19:42:36.616Z,23.93
2017-08-20T19:45:04.281Z,580.03
2017-08-20T19:47:31.894Z,1999.90
2017-08-20T19:49:59.596Z,682.90
2017-08-20T19:52:27.260Z,1204.57
2017-08-20T19:54:54.963Z,1096.17
2017-08-20T19:57:22.594Z,606.50
2017-08-20T19:59:50.256Z,178.27
2017-08-20T20:02:17.854Z,5.90
2017-08-20T20:04:45.486Z,6.03
2017-08-20T20:07:13.085Z,3.07
2017-08-20T20:09:40.728Z,3.53
2017-08-20T20:12:08.330Z,4.07
2017-08-20T20:14:35.960Z,3.60
2017-08-20T20:17:03.627Z,4.50
2017-08-20T20:19:31.298Z,15.00
2017-08-20T20:21:58.944Z,40.40
2017-08-20T20:24:26.583Z,38.67
2017-08-20T20:26:54.219Z,10.10
2017-08-20T20:29:21.839Z,5.60
2017-08-20T20:31:49.515Z,6.13
2017-08-20T20:34:17.112Z,3.00
2017-08-20T20:36:44.799Z,3.30
2017-08-20T20:39:12.401Z,5.23
2017-08-20T20:41:40.038Z,3.90
2017-08-20T20:44:07.655Z,6.10
2017-08-20T20:46:35.275Z,3.10
2017-08-20T20:49:02.866Z,3.00
2017-08-20T20:51:30.511Z,63.27
2017-08-20T20:53:58.128Z,27.80
2017-08-20T20:56:25.782Z,6.80
2017-08-20T20:58:53.387Z,3.90
2017-08-20T21:01:21.003Z,3.90
2017-08-20T21:03:48.635Z,4.97
2017-08-20T21:06:16.249Z,3.07
2017-08-20T21:08:43.930Z,3.37
2017-08-20T21:11:11.534Z,2.63
2017-08-20T21:13:39.175Z,2.70
2017-08-20T21:16:06.802Z,5.17
2017-08-20T21:18:34.448Z,3.57
2017-08-20T21:21:02.047Z,6.50
2017-08-20T21:23:29.692Z,4.43
2017-08-20T21:25:57.298Z,3.53
2017-08-20T21:28:24.949Z,5.20
2017-08-20T21:30:52.582Z,3.30
2017-08-20T21:33:20.223Z,3.50
2017-08-20T21:35:47.855Z,3.23
2017-08-20T21:38:15.502Z,4.80
2017-08-20T21:40:43.105Z,3.60
2017-08-20T21:43:10.860Z,3.83
2017-08-20T21:45:38.551Z,5.90
2017-08-20T21:48:06.172Z,4.17
2017-08-20T21:50:33.791Z,8.57
2017-08-20T21:53:01.411Z,4.73
2017-08-20T21:55:29.040Z,4.07
2017-08-20T21:57:56.674Z,3.30
2017-08-20T22:00:24.346Z,3.50
2017-08-20T22:02:52.013Z,3.83
2017-08-20T22:05:19.641Z,3.93
2017-08-20T22:07:47.273Z,7.27
2017-08-20T22:10:14.927Z,3.80
2017-08-20T22:12:42.546Z,4.40
2017-08-20T22:15:10.178Z,6.53
2017-08-20T22:17:37.782Z,5.20
2017-08-20T22:20:05.423Z,4.20
2017-08-20T22:22:33.021Z,4.03
2017-08-20T22:25:00.691Z,9.70
2017-08-20T22:27:28.295Z,5.00
2017-08-20T22:29:55.927Z,3.57
2017-08-20T22:32:23.575Z,3.70
2017-08-20T22:34:51.340Z,4.43
2017-08-20T22:37:18.947Z,5.10
2017-08-20T22:39:46.611Z,5.17
2017-08-20T22:42:14.215Z,4.20
2017-08-20T22:44:41.839Z,5.97
2017-08-20T22:47:09.448Z,4.43
2017-08-20T22:49:37.083Z,4.33
2017-08-20T22:52:04.679Z,4.87
2017-08-20T22:54:32.474Z,5.03
2017-08-20T22:57:00.074Z,6.90
2017-08-20T22:59:27.687Z,4.80
2017-08-20T23:01:55.271Z,5.93
2017-08-20T23:04:22.946Z,4.37
2017-08-20T23:06:50.552Z,8.30
2017-08-20T23:09:18.242Z,5.73
2017-08-20T23:11:45.830Z,8.20
2017-08-20T23:14:13.455Z,4.93
2017-08-20T23:16:41.039Z,6.00
2017-08-20T23:19:08.698Z,6.10
2017-08-20T23:21:36.300Z,5.00
2017-08-20T23:24:03.939Z,6.80
2017-08-20T23:26:31.532Z,6.20
2017-08-20T23:28:59.173Z,6.03
2017-08-20T23:31:26.770Z,5.03
2017-08-20T23:33:54.370Z,7.30
2017-08-20T23:36:21.990Z,6.40
2017-08-20T23:38:49.578Z,5.53
2017-08-20T23:41:17.218Z,5.40
2017-08-20T23:43:44.816Z,5.20
2017-08-20T23:46:12.431Z,5.07
2017-08-20T23:48:40.023Z,5.33
2017-08-20T23:51:07.711Z,6.60
2017-08-20T23:53:35.308Z,9.37
2017-08-20T23:56:02.922Z,6.30
2017-08-20T23:58:30.582Z,5.30
