createdAt,value
2018-02-25T00:00:07.405Z,6.70
2018-02-25T00:02:35.248Z,5.93
2018-02-25T00:05:02.825Z,5.07
2018-02-25T00:07:30.392Z,5.20
2018-02-25T00:09:58.016Z,5.20
2018-02-25T00:12:25.591Z,4.13
2018-02-25T00:14:53.164Z,4.00
2018-02-25T00:17:20.782Z,4.17
2018-02-25T00:19:48.371Z,3.30
2018-02-25T00:22:31.727Z,3.37
2018-02-25T00:24:59.294Z,3.00
2018-02-25T00:27:26.934Z,3.03
2018-02-25T00:29:54.890Z,2.70
2018-02-25T00:32:22.467Z,3.10
2018-02-25T00:34:50.053Z,2.87
2018-02-25T00:37:17.683Z,2.80
2018-02-25T00:39:45.257Z,2.90
2018-02-25T00:42:12.818Z,2.53
2018-02-25T00:44:40.440Z,2.47
2018-02-25T00:47:07.990Z,2.40
2018-02-25T00:49:35.541Z,2.60
2018-02-25T00:52:03.200Z,2.80
2018-02-25T00:54:30.781Z,6.60
2018-02-25T00:56:58.370Z,3.73
2018-02-25T00:59:25.961Z,2.60
2018-02-25T01:01:53.526Z,2.67
2018-02-25T01:04:21.088Z,2.70
2018-02-25T01:06:48.681Z,2.83
2018-02-25T01:09:16.237Z,2.93
2018-02-25T01:11:43.830Z,3.80
2018-02-25T01:14:11.713Z,3.80
2018-02-25T01:16:39.262Z,3.60
2018-02-25T01:19:07.373Z,3.73
2018-02-25T01:21:34.995Z,3.40
2018-02-25T01:24:02.576Z,3.90
2018-02-25T01:26:30.132Z,3.50
2018-02-25T01:28:57.762Z,4.00
2018-02-25T01:31:25.645Z,4.47
2018-02-25T01:33:53.203Z,4.47
2018-02-25T01:36:20.796Z,4.43
2018-02-25T01:38:48.357Z,4.47
2018-02-25T01:41:15.912Z,4.70
2018-02-25T01:43:43.740Z,4.70
2018-02-25T01:46:11.337Z,5.20
2018-02-25T01:48:38.913Z,4.77
2018-02-25T01:51:06.583Z,5.40
2018-02-25T01:53:34.227Z,5.50
2018-02-25T01:56:01.826Z,5.50
2018-02-25T01:58:29.407Z,5.30
2018-02-25T02:00:56.973Z,6.17
2018-02-25T02:03:24.529Z,6.30
2018-02-25T02:05:52.233Z,7.10
2018-02-25T02:08:19.790Z,7.20
2018-02-25T02:10:47.375Z,6.70
2018-02-25T02:13:14.978Z,7.40
2018-02-25T02:15:42.608Z,6.57
2018-02-25T02:18:10.173Z,7.20
2018-02-25T02:20:37.823Z,8.00
2018-02-25T02:23:05.474Z,7.20
2018-02-25T02:25:33.054Z,7.13
2018-02-25T02:28:00.668Z,7.20
2018-02-25T02:30:28.277Z,7.17
2018-02-25T02:32:55.949Z,6.97
2018-02-25T02:35:23.561Z,6.80
2018-02-25T02:37:51.181Z,6.57
2018-02-25T02:40:18.810Z,6.03
2018-02-25T02:42:46.506Z,6.37
2018-02-25T02:45:14.067Z,6.40
2018-02-25T02:47:41.627Z,6.30
2018-02-25T02:50:09.524Z,6.50
2018-02-25T02:52:37.073Z,6.33
2018-02-25T02:55:05.590Z,6.70
2018-02-25T02:57:33.218Z,6.90
2018-02-25T03:00:01.142Z,6.67
2018-02-25T03:02:28.689Z,6.90
2018-02-25T03:04:56.288Z,6.80
2018-02-25T03:07:24.552Z,7.47
2018-02-25T03:09:52.100Z,7.27
2018-02-25T03:12:19.701Z,6.90
2018-02-25T03:14:47.256Z,6.80
2018-02-25T03:17:14.825Z,8.63
2018-02-25T03:19:42.550Z,10.30
2018-02-25T03:22:10.112Z,11.97
2018-02-25T03:24:37.682Z,11.20
2018-02-25T03:27:05.315Z,12.63
2018-02-25T03:29:32.926Z,12.20
2018-02-25T03:32:00.630Z,11.60
2018-02-25T03:34:28.451Z,12.43
2018-02-25T03:36:56.090Z,13.00
2018-02-25T03:39:23.670Z,12.63
2018-02-25T03:41:51.312Z,13.20
2018-02-25T03:44:18.894Z,13.40
2018-02-25T03:46:46.460Z,14.60
2018-02-25T03:49:14.454Z,13.70
2018-02-25T03:51:42.082Z,15.60
2018-02-25T03:54:09.946Z,15.67
2018-02-25T03:56:37.556Z,15.63
2018-02-25T03:59:05.127Z,16.80
2018-02-25T04:01:32.703Z,15.67
2018-02-25T04:04:01.179Z,16.30
2018-02-25T04:06:28.788Z,16.33
2018-02-25T04:08:56.377Z,16.47
2018-02-25T04:11:24.001Z,16.87
2018-02-25T04:13:51.591Z,15.70
2018-02-25T04:16:19.197Z,16.70
2018-02-25T04:18:47.154Z,15.47
2018-02-25T04:21:14.720Z,15.70
2018-02-25T04:23:42.355Z,16.07
2018-02-25T04:26:10.038Z,16.83
2018-02-25T04:28:37.600Z,16.93
2018-02-25T04:31:05.190Z,16.23
2018-02-25T04:33:32.846Z,15.40
2018-02-25T04:36:00.529Z,16.07
2018-02-25T04:38:28.110Z,15.03
2018-02-25T04:40:55.809Z,16.13
2018-02-25T04:43:23.635Z,16.97
2018-02-25T04:45:51.228Z,16.47
2018-02-25T04:48:18.841Z,16.13
2018-02-25T04:50:46.420Z,15.90
2018-02-25T04:53:14.028Z,15.27
2018-02-25T04:55:41.762Z,15.30
2018-02-25T04:58:09.407Z,14.93
2018-02-25T05:00:37.550Z,15.67
2018-02-25T05:03:05.449Z,15.53
2018-02-25T05:05:33.009Z,16.37
2018-02-25T05:08:00.588Z,16.93
2018-02-25T05:10:28.205Z,16.83
2018-02-25T05:12:55.786Z,16.27
2018-02-25T05:15:23.371Z,17.47
2018-02-25T05:17:50.973Z,17.60
2018-02-25T05:20:18.528Z,17.47
2018-02-25T05:22:46.083Z,16.30
2018-02-25T05:25:13.795Z,14.07
2018-02-25T05:27:41.383Z,15.57
2018-02-25T05:30:09.001Z,15.87
2018-02-25T05:32:36.851Z,16.57
2018-02-25T05:35:04.409Z,17.97
2018-02-25T05:37:32.137Z,16.17
2018-02-25T05:39:59.824Z,14.83
2018-02-25T05:42:27.462Z,15.60
2018-02-25T05:44:55.035Z,18.27
2018-02-25T05:47:22.671Z,17.67
2018-02-25T05:49:50.321Z,19.70
2018-02-25T05:52:17.893Z,18.40
2018-02-25T05:54:45.540Z,19.10
2018-02-25T05:57:13.134Z,20.77
2018-02-25T05:59:40.713Z,19.53
2018-02-25T06:02:08.357Z,22.77
2018-02-25T06:04:35.936Z,20.13
2018-02-25T06:07:03.518Z,23.47
2018-02-25T06:09:31.410Z,18.83
2018-02-25T06:11:58.969Z,21.83
2018-02-25T06:14:26.545Z,19.07
2018-02-25T06:16:54.168Z,17.67
2018-02-25T06:19:21.806Z,22.50
2018-02-25T06:21:49.374Z,21.67
2018-02-25T06:24:17.785Z,25.43
2018-02-25T06:26:45.442Z,26.17
2018-02-25T06:29:13.050Z,24.60
2018-02-25T06:31:40.732Z,23.70
2018-02-25T06:34:08.317Z,21.17
2018-02-25T06:36:35.893Z,21.60
2018-02-25T06:39:03.659Z,21.10
2018-02-25T06:41:31.257Z,41.17
2018-02-25T06:43:58.821Z,23.43
2018-02-25T06:46:26.449Z,17.70
2018-02-25T06:48:56.259Z,16.03
2018-02-25T06:51:23.822Z,15.47
2018-02-25T06:53:51.443Z,15.40
2018-02-25T06:56:18.999Z,15.97
2018-02-25T06:58:46.570Z,17.10
2018-02-25T07:01:14.736Z,16.13
2018-02-25T07:03:42.363Z,16.70
2018-02-25T07:06:09.933Z,17.73
2018-02-25T07:08:37.541Z,16.83
2018-02-25T07:11:05.122Z,17.97
2018-02-25T07:13:32.708Z,22.27
2018-02-25T07:16:00.346Z,25.57
2018-02-25T07:18:27.964Z,21.83
2018-02-25T07:20:55.542Z,24.93
2018-02-25T07:23:23.436Z,24.43
2018-02-25T07:25:51.173Z,17.77
2018-02-25T07:28:18.750Z,16.63
2018-02-25T07:30:46.395Z,16.37
2018-02-25T07:33:14.036Z,15.67
2018-02-25T07:35:41.616Z,16.20
2018-02-25T07:38:09.367Z,15.50
2018-02-25T07:40:37.838Z,16.17
2018-02-25T07:43:05.443Z,15.50
2018-02-25T07:45:33.137Z,15.17
2018-02-25T07:48:00.700Z,15.33
2018-02-25T07:50:28.260Z,15.07
2018-02-25T07:52:55.855Z,14.80
2018-02-25T07:55:24.462Z,17.43
2018-02-25T07:57:52.041Z,16.83
2018-02-25T08:00:19.664Z,16.43
2018-02-25T08:02:47.244Z,15.53
2018-02-25T08:05:14.812Z,16.27
2018-02-25T08:07:42.431Z,15.80
2018-02-25T08:10:10.026Z,16.17
2018-02-25T08:12:37.608Z,19.87
2018-02-25T08:15:05.244Z,35.23
2018-02-25T08:17:32.800Z,23.30
2018-02-25T08:20:00.446Z,43.63
2018-02-25T08:22:28.074Z,28.57
2018-02-25T08:24:55.649Z,14.87
2018-02-25T08:27:23.217Z,22.93
2018-02-25T08:29:51.215Z,19.50
2018-02-25T08:32:18.787Z,19.40
2018-02-25T08:34:46.356Z,23.23
2018-02-25T08:37:13.967Z,19.07
2018-02-25T08:39:41.568Z,22.10
2018-02-25T08:42:09.239Z,16.93
2018-02-25T08:44:36.851Z,16.07
2018-02-25T08:47:04.409Z,16.60
2018-02-25T08:49:31.976Z,43.13
2018-02-25T08:51:59.661Z,17.63
2018-02-25T08:54:27.240Z,18.40
2018-02-25T08:56:54.796Z,15.03
2018-02-25T08:59:22.649Z,27.50
2018-02-25T09:01:50.205Z,24.40
2018-02-25T09:04:17.790Z,17.33
2018-02-25T09:06:45.429Z,16.43
2018-02-25T09:09:13.050Z,24.00
2018-02-25T09:11:40.617Z,12.77
2018-02-25T09:14:08.357Z,16.23
2018-02-25T09:16:35.927Z,14.07
2018-02-25T09:19:03.691Z,13.80
2018-02-25T09:21:31.296Z,15.87
2018-02-25T09:23:58.880Z,18.77
2018-02-25T09:26:26.470Z,18.33
2018-02-25T09:28:54.079Z,18.53
2018-02-25T09:31:21.715Z,21.00
2018-02-25T09:33:49.277Z,21.17
2018-02-25T09:36:16.889Z,20.57
2018-02-25T09:38:44.477Z,21.07
2018-02-25T09:41:12.056Z,22.67
2018-02-25T09:43:39.870Z,21.87
2018-02-25T09:46:07.425Z,22.30
2018-02-25T09:48:34.992Z,21.60
2018-02-25T09:51:02.597Z,22.13
2018-02-25T09:53:30.162Z,21.87
2018-02-25T09:55:57.725Z,19.67
2018-02-25T09:58:25.367Z,20.93
2018-02-25T10:00:53.058Z,18.53
2018-02-25T10:03:20.644Z,19.50
2018-02-25T10:05:48.262Z,20.07
2018-02-25T10:08:15.837Z,18.70
2018-02-25T10:10:43.477Z,19.83
2018-02-25T10:13:11.171Z,18.50
2018-02-25T10:15:38.741Z,18.93
2018-02-25T10:18:06.330Z,19.63
2018-02-25T10:20:33.945Z,19.63
2018-02-25T10:23:01.524Z,20.13
2018-02-25T10:25:29.105Z,19.73
2018-02-25T10:27:56.797Z,21.67
2018-02-25T10:30:24.381Z,19.57
2018-02-25T10:32:51.946Z,18.77
2018-02-25T10:35:19.545Z,20.97
2018-02-25T10:37:47.108Z,20.77
2018-02-25T10:40:14.678Z,17.50
2018-02-25T10:42:42.311Z,18.73
2018-02-25T10:45:10.521Z,17.93
2018-02-25T10:47:38.073Z,20.07
2018-02-25T10:50:05.787Z,17.60
2018-02-25T10:52:33.358Z,20.27
2018-02-25T10:55:01.013Z,21.07
2018-02-25T10:57:28.852Z,17.17
2018-02-25T10:59:56.414Z,18.30
2018-02-25T11:02:24.070Z,21.13
2018-02-25T11:04:51.754Z,17.80
2018-02-25T11:07:19.413Z,17.03
2018-02-25T11:09:46.990Z,20.33
2018-02-25T11:12:14.774Z,20.17
2018-02-25T11:14:42.435Z,18.10
2018-02-25T11:17:10.053Z,18.40
2018-02-25T11:19:37.657Z,18.30
2018-02-25T11:22:05.247Z,18.17
2018-02-25T11:24:32.807Z,19.00
2018-02-25T11:27:00.704Z,20.57
2018-02-25T11:29:28.420Z,20.60
2018-02-25T11:31:56.023Z,19.33
2018-02-25T11:34:23.643Z,18.07
2018-02-25T11:36:51.284Z,19.37
2018-02-25T11:39:21.939Z,20.03
2018-02-25T11:41:49.974Z,18.97
2018-02-25T11:44:17.578Z,17.93
2018-02-25T11:46:45.547Z,18.37
2018-02-25T11:49:13.283Z,19.73
2018-02-25T11:51:42.422Z,18.37
2018-02-25T11:54:10.172Z,29.90
2018-02-25T11:56:39.120Z,22.50
2018-02-25T11:59:08.356Z,17.70
2018-02-25T12:01:36.863Z,20.40
2018-02-25T12:04:07.110Z,19.43
2018-02-25T12:06:35.065Z,19.80
2018-02-25T12:09:04.603Z,21.03
2018-02-25T12:11:33.413Z,19.10
2018-02-25T12:14:02.316Z,18.47
2018-02-25T12:16:31.005Z,19.87
2018-02-25T12:19:00.414Z,20.03
2018-02-25T12:21:30.254Z,21.10
2018-02-25T12:23:58.595Z,19.60
2018-02-25T12:26:27.203Z,22.27
2018-02-25T12:28:56.864Z,20.43
2018-02-25T12:31:25.711Z,19.77
2018-02-25T12:33:54.207Z,20.00
2018-02-25T12:36:22.786Z,23.90
2018-02-25T12:38:51.561Z,21.87
2018-02-25T12:41:20.413Z,23.13
2018-02-25T12:43:49.926Z,21.67
2018-02-25T12:46:18.911Z,21.93
2018-02-25T12:48:47.935Z,21.03
2018-02-25T12:51:16.871Z,20.93
2018-02-25T12:53:46.154Z,19.63
2018-02-25T12:56:15.438Z,20.70
2018-02-25T12:58:43.953Z,19.83
2018-02-25T13:01:12.598Z,19.10
2018-02-25T13:03:40.363Z,20.20
2018-02-25T13:06:07.932Z,21.47
2018-02-25T13:08:35.563Z,22.13
2018-02-25T13:11:04.461Z,22.67
2018-02-25T13:13:33.205Z,18.80
2018-02-25T13:16:01.775Z,21.77
2018-02-25T13:18:31.362Z,21.03
2018-02-25T13:21:00.376Z,22.40
2018-02-25T13:23:28.017Z,22.13
2018-02-25T13:25:55.630Z,22.10
2018-02-25T13:28:23.201Z,28.07
2018-02-25T13:30:50.771Z,23.20
2018-02-25T13:33:18.741Z,21.83
2018-02-25T13:35:46.498Z,19.00
2018-02-25T13:38:14.106Z,21.80
2018-02-25T13:40:41.778Z,19.60
2018-02-25T13:43:09.386Z,25.50
2018-02-25T13:45:37.070Z,20.73
2018-02-25T13:48:04.808Z,24.80
2018-02-25T13:50:32.809Z,17.03
2018-02-25T13:53:00.482Z,21.57
2018-02-25T13:55:28.100Z,22.77
2018-02-25T13:57:55.676Z,22.57
2018-02-25T14:00:23.229Z,24.37
2018-02-25T14:02:51.792Z,24.27
2018-02-25T14:05:19.516Z,25.97
2018-02-25T14:07:47.136Z,21.63
2018-02-25T14:10:14.982Z,21.17
2018-02-25T14:12:42.553Z,20.63
2018-02-25T14:15:10.154Z,24.37
2018-02-25T14:17:37.769Z,26.93
2018-02-25T14:20:05.333Z,24.57
2018-02-25T14:22:33.407Z,22.90
2018-02-25T14:25:01.019Z,21.50
2018-02-25T14:27:28.600Z,25.10
2018-02-25T14:29:57.099Z,25.30
2018-02-25T14:32:24.784Z,25.10
2018-02-25T14:34:52.381Z,24.53
2018-02-25T14:37:20.037Z,24.13
2018-02-25T14:39:48.579Z,21.97
2018-02-25T14:42:16.145Z,24.97
2018-02-25T14:44:43.710Z,24.13
2018-02-25T14:47:11.345Z,23.00
2018-02-25T14:49:38.918Z,22.87
2018-02-25T14:52:06.581Z,19.17
2018-02-25T14:54:34.187Z,24.17
2018-02-25T14:57:01.872Z,24.43
2018-02-25T14:59:29.436Z,25.87
2018-02-25T15:01:57.069Z,25.60
2018-02-25T15:04:24.682Z,24.97
2018-02-25T15:06:52.325Z,24.17
2018-02-25T15:09:20.157Z,27.33
2018-02-25T15:11:47.877Z,27.00
2018-02-25T15:14:15.452Z,28.60
2018-02-25T15:16:43.078Z,22.77
2018-02-25T15:19:10.678Z,24.10
2018-02-25T15:21:38.305Z,27.77
2018-02-25T15:24:06.005Z,26.50
2018-02-25T15:26:33.676Z,24.97
2018-02-25T15:29:01.255Z,24.23
2018-02-25T15:31:28.874Z,28.40
2018-02-25T15:33:56.543Z,28.90
2018-02-25T15:36:24.271Z,33.77
2018-02-25T15:38:51.986Z,28.30
2018-02-25T15:41:19.670Z,29.27
2018-02-25T15:43:47.262Z,34.87
2018-02-25T15:46:15.193Z,28.73
2018-02-25T15:48:42.914Z,27.63
2018-02-25T15:51:10.498Z,29.80
2018-02-25T15:53:38.960Z,30.70
2018-02-25T15:56:07.534Z,33.57
2018-02-25T15:58:35.202Z,29.97
2018-02-25T16:01:02.833Z,29.00
2018-02-25T16:03:30.410Z,28.70
2018-02-25T16:05:58.195Z,28.63
2018-02-25T16:08:25.830Z,23.23
2018-02-25T16:10:53.491Z,27.27
2018-02-25T16:13:21.179Z,23.73
2018-02-25T16:15:48.808Z,24.70
2018-02-25T16:18:16.453Z,20.83
2018-02-25T16:20:44.113Z,22.10
2018-02-25T16:23:11.839Z,23.70
2018-02-25T16:25:39.429Z,21.67
2018-02-25T16:28:07.015Z,25.07
2018-02-25T16:30:34.913Z,24.63
2018-02-25T16:33:02.484Z,22.97
2018-02-25T16:35:30.108Z,25.67
2018-02-25T16:37:57.720Z,34.27
2018-02-25T16:40:25.301Z,24.63
2018-02-25T16:42:52.869Z,24.63
2018-02-25T16:45:20.475Z,23.00
2018-02-25T16:47:48.158Z,22.67
2018-02-25T16:50:15.857Z,19.23
2018-02-25T16:52:43.486Z,21.87
2018-02-25T16:55:11.595Z,21.63
2018-02-25T16:57:39.212Z,26.33
2018-02-25T17:00:06.910Z,24.83
2018-02-25T17:02:34.829Z,26.60
2018-02-25T17:05:02.507Z,25.73
2018-02-25T17:07:30.180Z,23.00
2018-02-25T17:09:58.108Z,21.23
2018-02-25T17:12:25.819Z,20.30
2018-02-25T17:14:53.650Z,20.30
2018-02-25T17:17:21.316Z,22.47
2018-02-25T17:19:49.013Z,26.00
2018-02-25T17:22:16.732Z,28.33
2018-02-25T17:24:44.388Z,28.00
2018-02-25T17:27:11.979Z,29.10
2018-02-25T17:29:39.714Z,28.87
2018-02-25T17:32:07.395Z,26.70
2018-02-25T17:34:34.979Z,26.00
2018-02-25T17:37:02.837Z,23.57
2018-02-25T17:39:30.500Z,25.37
2018-02-25T17:41:59.285Z,26.87
2018-02-25T17:44:27.007Z,26.13
2018-02-25T17:46:54.694Z,24.80
2018-02-25T17:49:22.271Z,22.77
2018-02-25T17:51:49.972Z,23.77
2018-02-25T17:54:17.550Z,25.93
2018-02-25T17:56:45.410Z,23.97
2018-02-25T17:59:13.074Z,24.37
2018-02-25T18:01:41.023Z,22.63
2018-02-25T18:04:08.755Z,25.17
2018-02-25T18:06:36.376Z,26.07
2018-02-25T18:09:04.087Z,22.93
2018-02-25T18:11:31.733Z,26.20
2018-02-25T18:13:59.393Z,26.53
2018-02-25T18:16:27.811Z,23.80
2018-02-25T18:18:55.464Z,25.33
2018-02-25T18:21:23.198Z,24.33
2018-02-25T18:23:50.878Z,23.87
2018-02-25T18:26:18.527Z,22.47
2018-02-25T18:28:46.191Z,24.00
2018-02-25T18:31:13.818Z,20.50
2018-02-25T18:33:41.491Z,22.00
2018-02-25T18:36:09.466Z,22.43
2018-02-25T18:38:37.155Z,23.70
2018-02-25T18:41:04.771Z,22.73
2018-02-25T18:43:32.452Z,24.27
2018-02-25T18:46:00.070Z,22.63
2018-02-25T18:48:27.668Z,21.63
2018-02-25T18:50:55.317Z,22.57
2018-02-25T18:53:22.904Z,23.47
2018-02-25T18:55:50.620Z,24.23
2018-02-25T18:58:18.622Z,25.13
2018-02-25T19:00:46.349Z,24.67
2018-02-25T19:03:14.063Z,23.23
2018-02-25T19:05:42.072Z,26.23
2018-02-25T19:08:09.738Z,25.43
2018-02-25T19:10:37.990Z,28.03
2018-02-25T19:13:05.729Z,27.73
2018-02-25T19:15:33.336Z,28.57
2018-02-25T19:18:00.973Z,31.23
2018-02-25T19:20:28.645Z,26.70
2018-02-25T19:22:56.220Z,29.30
2018-02-25T19:25:24.070Z,26.97
2018-02-25T19:27:51.697Z,24.33
2018-02-25T19:30:19.416Z,25.20
2018-02-25T19:32:47.958Z,26.23
2018-02-25T19:35:15.745Z,25.77
2018-02-25T19:37:48.812Z,24.10
2018-02-25T19:40:16.470Z,23.93
2018-02-25T19:42:44.049Z,27.20
2018-02-25T19:45:11.645Z,26.10
2018-02-25T19:47:39.513Z,26.57
2018-02-25T19:50:07.142Z,25.77
2018-02-25T19:52:34.730Z,26.17
2018-02-25T19:55:02.353Z,23.43
2018-02-25T19:57:29.934Z,24.30
2018-02-25T19:59:57.608Z,27.70
2018-02-25T20:02:26.332Z,25.83
2018-02-25T20:04:53.926Z,22.10
2018-02-25T20:07:21.508Z,24.40
2018-02-25T20:09:49.214Z,23.73
2018-02-25T20:12:16.865Z,21.93
2018-02-25T20:14:44.449Z,21.80
2018-02-25T20:17:12.112Z,23.17
2018-02-25T20:19:39.696Z,24.00
2018-02-25T20:22:07.310Z,23.67
2018-02-25T20:24:35.251Z,21.30
2018-02-25T20:27:02.862Z,20.20
2018-02-25T20:29:30.540Z,24.07
2018-02-25T20:31:58.189Z,26.57
2018-02-25T20:34:25.853Z,28.07
2018-02-25T20:36:53.501Z,29.00
2018-02-25T20:39:21.132Z,28.50
2018-02-25T20:41:48.780Z,26.70
2018-02-25T20:44:16.459Z,26.17
2018-02-25T20:46:44.115Z,27.73
2018-02-25T20:49:11.726Z,22.43
2018-02-25T20:51:39.378Z,22.73
2018-02-25T20:54:07.073Z,21.27
2018-02-25T20:56:34.712Z,22.17
2018-02-25T20:59:02.298Z,23.63
2018-02-25T21:01:30.446Z,24.77
2018-02-25T21:03:58.046Z,25.47
2018-02-25T21:06:25.666Z,26.57
2018-02-25T21:08:53.310Z,25.70
2018-02-25T21:11:20.924Z,29.03
2018-02-25T21:13:48.588Z,23.57
2018-02-25T21:16:16.250Z,26.47
2018-02-25T21:18:43.830Z,25.20
2018-02-25T21:24:20.475Z,25.37
2018-02-25T21:26:51.790Z,32.37
2018-02-25T21:29:41.508Z,23.57
2018-02-25T21:32:19.657Z,22.83
2018-02-25T21:35:28.130Z,24.27
2018-02-25T21:45:02.844Z,22.50
2018-02-25T21:56:19.911Z,21.90
2018-02-25T21:58:58.368Z,21.50
2018-02-25T22:01:42.369Z,22.40
2018-02-25T22:04:12.216Z,21.77
2018-02-25T22:06:42.891Z,20.77
2018-02-25T22:09:18.657Z,20.80
2018-02-25T22:11:57.753Z,22.83
2018-02-25T22:14:55.028Z,21.73
2018-02-25T22:17:44.849Z,21.30
2018-02-25T22:20:30.881Z,20.57
2018-02-25T22:23:20.348Z,22.00
2018-02-25T22:25:58.427Z,25.80
2018-02-25T22:28:41.359Z,28.00
2018-02-25T22:31:17.397Z,26.83
2018-02-25T22:33:55.178Z,26.30
2018-02-25T22:36:30.280Z,24.70
2018-02-25T22:38:58.801Z,25.37
2018-02-25T22:41:27.740Z,22.87
2018-02-25T22:43:55.360Z,23.23
2018-02-25T22:46:22.971Z,24.00
2018-02-25T22:48:50.533Z,23.90
2018-02-25T22:51:18.084Z,25.10
2018-02-25T22:53:45.913Z,23.80
2018-02-25T22:56:13.472Z,21.17
2018-02-25T22:58:41.032Z,24.90
2018-02-25T23:01:08.653Z,22.33
2018-02-25T23:03:36.858Z,19.80
2018-02-25T23:06:04.421Z,20.20
2018-02-25T23:08:32.236Z,20.63
2018-02-25T23:10:59.858Z,19.97
2018-02-25T23:13:27.417Z,19.30
2018-02-25T23:15:55.048Z,19.47
2018-02-25T23:18:22.614Z,19.93
2018-02-25T23:20:50.192Z,21.03
2018-02-25T23:23:17.793Z,21.53
2018-02-25T23:25:45.411Z,24.43
2018-02-25T23:28:12.964Z,22.73
2018-02-25T23:30:40.797Z,22.43
2018-02-25T23:33:08.354Z,20.97
2018-02-25T23:35:35.908Z,19.67
2018-02-25T23:38:03.550Z,18.50
2018-02-25T23:40:31.209Z,21.07
2018-02-25T23:42:58.765Z,21.83
2018-02-25T23:45:27.322Z,25.93
2018-02-25T23:47:54.882Z,22.80
2018-02-25T23:50:22.453Z,27.70
2018-02-25T23:52:50.072Z,27.20
2018-02-25T23:55:17.683Z,28.30
2018-02-25T23:57:45.241Z,26.30
