createdAt,value
2022-08-11T00:00:20.487Z,0.00
2022-08-11T00:01:20.498Z,0.00
2022-08-11T00:02:20.543Z,0.00
2022-08-11T00:03:20.521Z,0.00
2022-08-11T00:04:20.493Z,0.00
2022-08-11T00:05:20.443Z,0.00
2022-08-11T00:06:20.440Z,0.00
2022-08-11T00:07:20.442Z,0.00
2022-08-11T00:08:20.430Z,0.00
2022-08-11T00:09:20.419Z,0.00
2022-08-11T00:10:20.443Z,0.00
2022-08-11T00:11:20.451Z,0.00
2022-08-11T00:12:20.610Z,0.00
2022-08-11T00:13:20.407Z,0.00
2022-08-11T00:14:20.420Z,0.00
2022-08-11T00:15:20.415Z,0.00
2022-08-11T00:16:20.403Z,0.00
2022-08-11T00:17:20.598Z,0.00
2022-08-11T00:18:20.377Z,0.00
2022-08-11T00:19:20.369Z,0.00
2022-08-11T00:20:20.430Z,0.00
2022-08-11T00:21:20.365Z,0.00
2022-08-11T00:22:20.362Z,0.00
2022-08-11T00:23:20.341Z,0.00
2022-08-11T00:24:20.346Z,0.00
2022-08-11T00:25:20.383Z,0.00
2022-08-11T00:26:20.412Z,0.00
2022-08-11T00:27:20.361Z,0.00
2022-08-11T00:28:20.370Z,0.00
2022-08-11T00:29:20.314Z,0.00
2022-08-11T00:30:20.339Z,0.00
2022-08-11T00:31:20.295Z,0.00
2022-08-11T00:32:20.291Z,0.00
2022-08-11T00:33:20.289Z,0.00
2022-08-11T00:34:20.336Z,0.00
2022-08-11T00:35:54.864Z,0.00
2022-08-11T00:36:25.351Z,0.00
2022-08-11T00:37:20.515Z,0.00
2022-08-11T00:38:20.286Z,0.00
2022-08-11T00:39:20.469Z,0.00
2022-08-11T00:40:20.279Z,0.00
2022-08-11T00:41:20.255Z,0.00
2022-08-11T00:42:20.284Z,0.00
2022-08-11T00:43:21.033Z,0.00
2022-08-11T00:44:20.270Z,0.00
2022-08-11T00:45:20.239Z,0.00
2022-08-11T00:46:20.250Z,0.00
2022-08-11T00:47:20.207Z,0.00
2022-08-11T00:48:20.217Z,0.00
2022-08-11T00:49:20.239Z,0.00
2022-08-11T00:50:20.228Z,0.00
2022-08-11T00:51:20.201Z,0.00
2022-08-11T00:52:20.188Z,0.00
2022-08-11T00:53:20.219Z,0.00
2022-08-11T00:54:20.179Z,0.00
2022-08-11T00:55:20.190Z,0.00
2022-08-11T00:56:20.227Z,0.00
2022-08-11T00:57:36.273Z,0.00
2022-08-11T00:58:21.849Z,0.00
2022-08-11T00:59:34.891Z,0.00
2022-08-11T01:00:20.176Z,0.00
2022-08-11T01:01:20.203Z,0.00
2022-08-11T01:02:20.146Z,0.00
2022-08-11T01:03:20.124Z,0.00
2022-08-11T01:04:20.151Z,0.00
2022-08-11T01:05:20.135Z,0.00
2022-08-11T01:06:20.130Z,0.00
2022-08-11T01:08:01.560Z,0.00
2022-08-11T01:08:20.124Z,0.00
2022-08-11T01:09:22.685Z,0.00
2022-08-11T01:10:20.117Z,0.00
2022-08-11T01:11:20.105Z,0.00
2022-08-11T01:12:20.103Z,0.00
2022-08-11T01:13:20.074Z,0.00
2022-08-11T01:14:34.615Z,0.00
2022-08-11T01:15:20.041Z,0.00
2022-08-11T01:16:20.061Z,0.00
2022-08-11T01:17:20.054Z,0.00
2022-08-11T01:18:20.029Z,0.00
2022-08-11T01:19:20.014Z,0.00
2022-08-11T01:20:47.246Z,0.00
2022-08-11T01:21:20.023Z,0.00
2022-08-11T01:22:20.016Z,0.00
2022-08-11T01:23:20.031Z,0.00
2022-08-11T01:24:20.025Z,0.00
2022-08-11T01:25:20.005Z,0.00
2022-08-11T01:26:20.020Z,0.00
2022-08-11T01:27:20.147Z,0.00
2022-08-11T01:28:20.181Z,0.00
2022-08-11T01:29:19.973Z,0.00
2022-08-11T01:30:20.002Z,0.00
2022-08-11T01:31:19.975Z,0.00
2022-08-11T01:32:20.167Z,0.00
2022-08-11T01:33:19.972Z,0.00
2022-08-11T01:34:19.989Z,0.00
2022-08-11T01:35:19.959Z,0.00
2022-08-11T01:36:19.942Z,0.00
2022-08-11T01:37:19.945Z,0.00
2022-08-11T01:38:19.982Z,0.00
2022-08-11T01:39:19.958Z,0.00
2022-08-11T01:40:19.927Z,0.00
2022-08-11T01:41:19.915Z,0.00
2022-08-11T01:42:20.114Z,0.00
2022-08-11T01:43:19.901Z,0.00
2022-08-11T01:44:19.877Z,0.00
2022-08-11T01:45:19.883Z,0.00
2022-08-11T01:46:19.889Z,0.00
2022-08-11T01:47:19.861Z,0.00
2022-08-11T01:48:19.854Z,0.00
2022-08-11T01:49:58.513Z,0.00
2022-08-11T01:50:20.064Z,0.00
2022-08-11T01:51:20.025Z,0.00
2022-08-11T01:52:19.863Z,0.00
2022-08-11T01:53:19.834Z,0.00
2022-08-11T01:54:19.854Z,0.00
2022-08-11T01:55:20.641Z,0.00
2022-08-11T01:56:19.824Z,0.00
2022-08-11T01:57:20.037Z,0.00
2022-08-11T01:58:20.085Z,0.00
2022-08-11T01:59:20.345Z,0.00
2022-08-11T02:00:19.971Z,0.00
2022-08-11T02:01:20.235Z,0.00
2022-08-11T02:02:21.322Z,0.00
2022-08-11T02:03:20.007Z,0.00
2022-08-11T02:04:19.983Z,0.00
2022-08-11T02:05:19.812Z,0.00
2022-08-11T02:06:19.997Z,0.00
2022-08-11T02:07:20.674Z,0.00
2022-08-11T02:08:19.723Z,0.00
2022-08-11T02:09:19.958Z,0.00
2022-08-11T02:10:19.739Z,0.00
2022-08-11T02:11:19.916Z,0.00
2022-08-11T02:12:20.127Z,0.00
2022-08-11T02:13:23.489Z,0.00
2022-08-11T02:14:19.951Z,0.00
2022-08-11T02:15:19.774Z,0.00
2022-08-11T02:16:19.740Z,0.00
2022-08-11T02:17:19.761Z,0.00
2022-08-11T02:18:19.685Z,0.00
2022-08-11T02:19:20.010Z,0.00
2022-08-11T02:20:19.990Z,0.00
2022-08-11T02:21:19.852Z,0.00
2022-08-11T02:22:19.884Z,0.00
2022-08-11T02:24:04.259Z,0.00
2022-08-11T02:24:19.833Z,0.00
2022-08-11T02:25:19.816Z,0.00
2022-08-11T02:26:19.824Z,0.00
2022-08-11T02:27:19.677Z,0.00
2022-08-11T02:28:20.051Z,0.00
2022-08-11T02:29:19.823Z,0.00
2022-08-11T02:30:19.977Z,0.00
2022-08-11T02:32:05.076Z,0.00
2022-08-11T02:32:29.781Z,0.00
2022-08-11T02:33:19.811Z,0.00
2022-08-11T02:34:19.806Z,0.00
2022-08-11T02:35:20.063Z,0.00
2022-08-11T02:36:19.789Z,0.00
2022-08-11T02:37:23.689Z,0.00
2022-08-11T02:38:19.697Z,0.00
2022-08-11T02:39:19.907Z,0.00
2022-08-11T02:40:19.914Z,0.00
2022-08-11T02:41:19.773Z,0.00
2022-08-11T02:42:35.552Z,0.00
2022-08-11T02:43:19.895Z,0.00
2022-08-11T02:44:19.518Z,0.00
2022-08-11T02:45:19.681Z,0.00
2022-08-11T02:46:19.670Z,0.00
2022-08-11T02:47:19.760Z,0.00
2022-08-11T02:48:19.900Z,0.00
2022-08-11T02:49:19.668Z,0.00
2022-08-11T02:50:19.726Z,0.00
2022-08-11T02:51:22.022Z,0.00
2022-08-11T02:52:19.704Z,0.00
2022-08-11T02:53:19.669Z,0.00
2022-08-11T02:54:19.418Z,0.00
2022-08-11T02:55:48.859Z,0.00
2022-08-11T02:56:19.803Z,0.00
2022-08-11T02:57:19.643Z,0.00
2022-08-11T02:58:19.918Z,0.00
2022-08-11T02:59:19.570Z,0.00
2022-08-11T03:00:19.685Z,0.00
2022-08-11T03:01:19.867Z,0.00
2022-08-11T03:02:19.604Z,0.00
2022-08-11T03:03:19.593Z,0.00
2022-08-11T03:04:19.647Z,0.00
2022-08-11T03:05:19.616Z,0.00
2022-08-11T03:06:19.768Z,0.00
2022-08-11T03:07:29.087Z,0.00
2022-08-11T03:08:19.495Z,0.00
2022-08-11T03:09:19.589Z,0.00
2022-08-11T03:10:19.560Z,0.00
2022-08-11T03:11:19.456Z,0.00
2022-08-11T03:12:19.778Z,0.00
2022-08-11T03:13:19.352Z,0.00
2022-08-11T03:14:19.576Z,0.00
2022-08-11T03:15:19.499Z,0.00
2022-08-11T03:16:19.562Z,0.00
2022-08-11T03:17:19.516Z,0.00
2022-08-11T03:18:19.312Z,0.00
2022-08-11T03:19:19.261Z,0.00
2022-08-11T03:20:19.725Z,0.00
2022-08-11T03:21:19.884Z,0.00
2022-08-11T03:22:19.494Z,0.00
2022-08-11T03:23:20.628Z,0.00
2022-08-11T03:24:19.537Z,0.00
2022-08-11T03:25:19.457Z,0.00
2022-08-11T03:26:19.450Z,0.00
2022-08-11T03:27:19.552Z,0.00
2022-08-11T03:28:19.250Z,0.00
2022-08-11T03:29:24.860Z,0.00
2022-08-11T03:30:19.494Z,0.00
2022-08-11T03:31:19.406Z,0.00
2022-08-11T03:32:19.968Z,0.00
2022-08-11T03:33:19.343Z,0.00
2022-08-11T03:34:19.448Z,0.00
2022-08-11T03:35:21.405Z,0.00
2022-08-11T03:36:19.606Z,0.00
2022-08-11T03:37:19.458Z,0.00
2022-08-11T03:38:19.421Z,0.00
2022-08-11T03:39:19.411Z,0.00
2022-08-11T03:40:19.360Z,0.00
2022-08-11T03:42:02.060Z,0.00
2022-08-11T03:42:19.306Z,0.00
2022-08-11T03:43:19.231Z,0.00
2022-08-11T03:44:19.290Z,0.00
2022-08-11T03:45:19.313Z,0.00
2022-08-11T03:46:19.517Z,0.00
2022-08-11T03:47:19.096Z,0.00
2022-08-11T03:48:19.103Z,0.00
2022-08-11T03:49:19.091Z,0.00
2022-08-11T03:50:19.070Z,0.00
2022-08-11T03:51:19.071Z,0.00
2022-08-11T03:52:19.267Z,0.00
2022-08-11T03:53:19.058Z,0.00
2022-08-11T03:54:19.037Z,0.00
2022-08-11T03:55:19.253Z,0.00
2022-08-11T03:56:19.019Z,0.00
2022-08-11T03:57:19.038Z,0.00
2022-08-11T03:58:19.023Z,0.00
2022-08-11T03:59:19.021Z,0.00
2022-08-11T04:00:19.001Z,5.63
2022-08-11T04:01:19.145Z,5.63
2022-08-11T04:02:18.983Z,5.63
2022-08-11T04:03:19.002Z,5.63
2022-08-11T04:04:19.084Z,5.63
2022-08-11T04:05:18.985Z,5.63
2022-08-11T04:06:19.172Z,5.63
2022-08-11T04:07:18.950Z,11.25
2022-08-11T04:08:19.182Z,16.88
2022-08-11T04:09:18.947Z,11.25
2022-08-11T04:10:18.941Z,16.88
2022-08-11T04:11:18.938Z,16.88
2022-08-11T04:12:35.513Z,16.88
2022-08-11T04:13:18.914Z,22.50
2022-08-11T04:14:18.920Z,22.50
2022-08-11T04:15:18.960Z,22.50
2022-08-11T04:16:18.904Z,22.50
2022-08-11T04:17:18.882Z,28.13
2022-08-11T04:18:18.912Z,22.50
2022-08-11T04:19:18.878Z,22.50
2022-08-11T04:20:18.876Z,22.50
2022-08-11T04:21:18.877Z,22.50
2022-08-11T04:22:18.870Z,22.50
2022-08-11T04:24:35.989Z,22.50
2022-08-11T04:24:37.551Z,28.13
2022-08-11T04:25:18.846Z,28.13
2022-08-11T04:26:19.128Z,28.13
2022-08-11T04:27:19.214Z,33.75
2022-08-11T04:28:28.661Z,45.00
2022-08-11T04:29:18.818Z,50.63
2022-08-11T04:30:18.796Z,90.00
2022-08-11T04:31:44.033Z,168.75
2022-08-11T04:32:18.777Z,174.38
2022-08-11T04:33:18.781Z,112.50
2022-08-11T04:34:18.778Z,56.25
2022-08-11T04:35:18.765Z,39.38
2022-08-11T04:36:18.752Z,45.00
2022-08-11T04:37:18.753Z,45.00
2022-08-11T04:38:18.737Z,45.00
2022-08-11T04:39:18.794Z,45.00
2022-08-11T04:40:18.739Z,45.00
2022-08-11T04:41:18.730Z,45.00
2022-08-11T04:42:18.920Z,45.00
2022-08-11T04:43:18.713Z,50.63
2022-08-11T04:44:18.705Z,50.63
2022-08-11T04:45:18.713Z,50.63
2022-08-11T04:46:18.694Z,56.25
2022-08-11T04:47:18.699Z,56.25
2022-08-11T04:48:18.684Z,56.25
2022-08-11T04:49:24.205Z,56.25
2022-08-11T04:50:18.673Z,56.25
2022-08-11T04:51:18.659Z,61.88
2022-08-11T04:52:18.868Z,61.88
2022-08-11T04:53:18.649Z,61.88
2022-08-11T04:54:18.648Z,61.88
2022-08-11T04:55:18.642Z,67.50
2022-08-11T04:56:18.633Z,67.50
2022-08-11T04:57:18.622Z,67.50
2022-08-11T04:58:18.618Z,67.50
2022-08-11T04:59:18.615Z,73.13
2022-08-11T05:00:18.615Z,73.13
2022-08-11T05:01:18.669Z,73.13
2022-08-11T05:02:18.708Z,73.13
2022-08-11T05:03:18.581Z,78.75
2022-08-11T05:04:18.592Z,78.75
2022-08-11T05:05:18.574Z,78.75
2022-08-11T05:06:18.573Z,78.75
2022-08-11T05:07:18.563Z,84.38
2022-08-11T05:08:23.445Z,84.38
2022-08-11T05:09:18.556Z,84.38
2022-08-11T05:10:18.546Z,84.38
2022-08-11T05:11:18.763Z,84.38
2022-08-11T05:12:18.532Z,90.00
2022-08-11T05:13:18.535Z,90.00
2022-08-11T05:14:18.522Z,90.00
2022-08-11T05:15:18.527Z,90.00
2022-08-11T05:16:18.518Z,95.63
2022-08-11T05:17:18.510Z,95.63
2022-08-11T05:18:18.492Z,95.63
2022-08-11T05:19:18.501Z,95.63
2022-08-11T05:20:18.486Z,101.25
2022-08-11T05:21:18.477Z,101.25
2022-08-11T05:22:18.471Z,101.25
2022-08-11T05:23:18.460Z,101.25
2022-08-11T05:24:18.464Z,106.88
2022-08-11T05:26:44.509Z,106.88
2022-08-11T05:26:46.314Z,106.88
2022-08-11T05:27:18.444Z,106.88
2022-08-11T05:28:18.443Z,112.50
2022-08-11T05:29:20.586Z,112.50
2022-08-11T05:30:18.425Z,112.50
2022-08-11T05:31:18.425Z,112.50
2022-08-11T05:32:18.420Z,112.50
2022-08-11T05:33:18.408Z,118.13
2022-08-11T05:34:18.413Z,118.13
2022-08-11T05:36:02.413Z,118.13
2022-08-11T05:36:18.391Z,118.13
2022-08-11T05:37:26.885Z,118.13
2022-08-11T05:38:18.382Z,118.13
2022-08-11T05:39:18.617Z,123.75
2022-08-11T05:40:18.370Z,123.75
2022-08-11T05:41:18.364Z,123.75
2022-08-11T05:42:29.837Z,123.75
2022-08-11T05:43:18.415Z,123.75
2022-08-11T05:44:21.203Z,129.38
2022-08-11T05:45:18.350Z,129.38
2022-08-11T05:46:18.339Z,129.38
2022-08-11T05:47:18.336Z,129.38
2022-08-11T05:48:18.324Z,129.38
2022-08-11T05:49:18.325Z,129.38
2022-08-11T05:50:18.314Z,135.00
2022-08-11T05:51:20.274Z,135.00
2022-08-11T05:52:18.305Z,135.00
2022-08-11T05:53:18.339Z,135.00
2022-08-11T05:54:27.955Z,135.00
2022-08-11T05:55:18.282Z,135.00
2022-08-11T05:56:18.311Z,135.00
2022-08-11T05:57:49.482Z,135.00
2022-08-11T05:58:18.267Z,135.00
2022-08-11T05:59:18.566Z,140.63
2022-08-11T06:00:18.266Z,140.63
2022-08-11T06:01:18.287Z,140.63
2022-08-11T06:02:18.287Z,140.63
2022-08-11T06:03:18.246Z,140.63
2022-08-11T06:04:18.242Z,140.63
2022-08-11T06:05:19.574Z,140.63
2022-08-11T06:06:18.434Z,146.25
2022-08-11T06:07:18.235Z,146.25
2022-08-11T06:08:18.221Z,146.25
2022-08-11T06:09:18.227Z,146.25
2022-08-11T06:10:18.412Z,146.25
2022-08-11T06:11:18.216Z,151.88
2022-08-11T06:12:18.210Z,151.88
2022-08-11T06:13:18.197Z,151.88
2022-08-11T06:14:18.204Z,157.50
2022-08-11T06:15:18.198Z,151.88
2022-08-11T06:16:18.186Z,157.50
2022-08-11T06:17:18.184Z,157.50
2022-08-11T06:18:18.172Z,157.50
2022-08-11T06:19:18.190Z,157.50
2022-08-11T06:20:18.167Z,157.50
2022-08-11T06:21:18.175Z,157.50
2022-08-11T06:22:18.165Z,163.13
2022-08-11T06:23:18.156Z,163.13
2022-08-11T06:24:18.160Z,163.13
2022-08-11T06:25:18.146Z,163.13
2022-08-11T06:26:18.149Z,168.75
2022-08-11T06:27:18.153Z,168.75
2022-08-11T06:28:20.704Z,168.75
2022-08-11T06:29:18.135Z,168.75
2022-08-11T06:30:18.152Z,168.75
2022-08-11T06:31:18.121Z,174.38
2022-08-11T06:32:18.113Z,174.38
2022-08-11T06:33:18.121Z,174.38
2022-08-11T06:34:27.425Z,174.38
2022-08-11T06:35:18.108Z,174.38
2022-08-11T06:36:18.102Z,180.00
2022-08-11T06:37:18.284Z,180.00
2022-08-11T06:38:18.089Z,180.00
2022-08-11T06:39:18.352Z,180.00
2022-08-11T06:40:18.079Z,180.00
2022-08-11T06:41:18.089Z,185.63
2022-08-11T06:42:18.074Z,185.63
2022-08-11T06:43:18.068Z,185.63
2022-08-11T06:44:18.068Z,185.63
2022-08-11T06:45:18.054Z,185.63
2022-08-11T06:46:26.906Z,191.25
2022-08-11T06:47:18.043Z,191.25
2022-08-11T06:48:18.033Z,191.25
2022-08-11T06:49:18.039Z,191.25
2022-08-11T06:50:18.429Z,191.25
2022-08-11T06:51:18.027Z,191.25
2022-08-11T06:52:35.263Z,191.25
2022-08-11T06:53:18.236Z,196.88
2022-08-11T06:54:18.025Z,196.88
2022-08-11T06:55:57.479Z,196.88
2022-08-11T06:56:18.006Z,196.88
2022-08-11T06:57:33.401Z,196.88
2022-08-11T06:58:18.194Z,202.50
2022-08-11T06:59:18.189Z,202.50
2022-08-11T07:00:18.046Z,202.50
2022-08-11T07:01:18.128Z,202.50
2022-08-11T07:02:17.985Z,202.50
2022-08-11T07:03:17.997Z,202.50
2022-08-11T07:04:17.997Z,202.50
2022-08-11T07:05:17.978Z,202.50
2022-08-11T07:06:17.960Z,202.50
2022-08-11T07:07:17.999Z,202.50
2022-08-11T07:08:34.549Z,202.50
2022-08-11T07:09:17.949Z,202.50
2022-08-11T07:10:17.962Z,208.13
2022-08-11T07:11:17.942Z,208.13
2022-08-11T07:12:17.963Z,208.13
2022-08-11T07:13:44.334Z,208.13
2022-08-11T07:14:17.954Z,208.13
2022-08-11T07:15:18.082Z,208.13
2022-08-11T07:16:17.933Z,213.75
2022-08-11T07:17:17.933Z,213.75
2022-08-11T07:18:17.923Z,213.75
2022-08-11T07:19:18.171Z,213.75
2022-08-11T07:20:17.928Z,213.75
2022-08-11T07:21:43.100Z,213.75
2022-08-11T07:22:17.922Z,213.75
2022-08-11T07:23:17.939Z,213.75
2022-08-11T07:24:17.939Z,219.38
2022-08-11T07:25:17.904Z,219.38
2022-08-11T07:26:17.892Z,219.38
2022-08-11T07:27:18.094Z,219.38
2022-08-11T07:28:17.906Z,219.38
2022-08-11T07:29:18.081Z,219.38
2022-08-11T07:30:17.900Z,219.38
2022-08-11T07:31:17.856Z,225.00
2022-08-11T07:32:17.875Z,225.00
2022-08-11T07:34:04.758Z,225.00
2022-08-11T07:34:18.355Z,225.00
2022-08-11T07:35:17.864Z,225.00
2022-08-11T07:36:17.857Z,225.00
2022-08-11T07:37:17.979Z,225.00
2022-08-11T07:38:22.204Z,225.00
2022-08-11T07:39:17.929Z,225.00
2022-08-11T07:40:17.888Z,230.63
2022-08-11T07:41:18.035Z,230.63
2022-08-11T07:42:17.862Z,230.63
2022-08-11T07:43:17.859Z,230.63
2022-08-11T07:44:17.864Z,230.63
2022-08-11T07:45:17.812Z,230.63
2022-08-11T07:46:17.854Z,230.63
2022-08-11T07:47:17.839Z,230.63
2022-08-11T07:48:18.042Z,230.63
2022-08-11T07:49:17.816Z,230.63
2022-08-11T07:50:17.851Z,230.63
2022-08-11T07:51:17.832Z,241.88
2022-08-11T07:52:17.832Z,236.25
2022-08-11T07:53:17.812Z,236.25
2022-08-11T07:54:17.797Z,236.25
2022-08-11T07:55:17.812Z,241.88
2022-08-11T07:56:21.792Z,236.25
2022-08-11T07:58:02.220Z,236.25
2022-08-11T07:58:19.834Z,241.88
2022-08-11T07:59:17.823Z,241.88
2022-08-11T08:00:17.782Z,241.88
2022-08-11T08:01:22.375Z,241.88
2022-08-11T08:02:17.879Z,241.88
2022-08-11T08:03:17.795Z,247.50
2022-08-11T08:04:17.762Z,241.88
2022-08-11T08:05:17.776Z,241.88
2022-08-11T08:06:35.681Z,241.88
2022-08-11T08:07:17.970Z,241.88
2022-08-11T08:08:17.763Z,247.50
2022-08-11T08:09:17.761Z,241.88
2022-08-11T08:10:17.961Z,241.88
2022-08-11T08:11:20.278Z,241.88
2022-08-11T08:12:17.778Z,247.50
2022-08-11T08:13:17.951Z,247.50
2022-08-11T08:14:17.753Z,247.50
2022-08-11T08:15:17.754Z,247.50
2022-08-11T08:16:17.789Z,247.50
2022-08-11T08:17:17.759Z,247.50
2022-08-11T08:18:26.833Z,253.13
2022-08-11T08:19:17.750Z,253.13
2022-08-11T08:20:17.741Z,253.13
2022-08-11T08:21:17.754Z,253.13
2022-08-11T08:22:48.297Z,253.13
2022-08-11T08:23:17.741Z,258.75
2022-08-11T08:24:17.732Z,258.75
2022-08-11T08:25:17.743Z,264.38
2022-08-11T08:26:17.750Z,315.00
2022-08-11T08:27:17.749Z,826.88
2022-08-11T08:28:17.942Z,1625.63
2022-08-11T08:29:17.737Z,1985.63
2022-08-11T08:30:17.741Z,1946.25
2022-08-11T08:31:17.733Z,1906.88
2022-08-11T08:32:17.733Z,1710.00
2022-08-11T08:33:17.741Z,956.25
2022-08-11T08:34:19.347Z,331.88
2022-08-11T08:35:17.918Z,309.38
2022-08-11T08:36:17.717Z,388.13
2022-08-11T08:37:45.472Z,973.13
2022-08-11T08:38:17.728Z,1575.00
2022-08-11T08:39:17.982Z,1698.75
2022-08-11T08:40:17.736Z,1794.38
2022-08-11T08:41:17.716Z,1721.25
2022-08-11T08:42:17.729Z,821.25
2022-08-11T08:43:17.727Z,292.50
2022-08-11T08:44:45.257Z,298.13
2022-08-11T08:45:17.707Z,624.38
2022-08-11T08:46:17.716Z,1698.75
2022-08-11T08:47:42.189Z,2176.88
2022-08-11T08:48:17.732Z,2075.63
2022-08-11T08:49:17.715Z,1406.25
2022-08-11T08:50:17.926Z,523.13
2022-08-11T08:51:17.717Z,270.00
2022-08-11T08:52:26.233Z,264.38
2022-08-11T08:53:17.717Z,264.38
2022-08-11T08:54:17.728Z,258.75
2022-08-11T08:55:17.733Z,258.75
2022-08-11T08:56:17.710Z,258.75
2022-08-11T08:57:17.731Z,264.38
2022-08-11T08:58:17.723Z,258.75
2022-08-11T08:59:17.711Z,258.75
2022-08-11T09:00:22.302Z,258.75
2022-08-11T09:01:17.781Z,258.75
2022-08-11T09:02:17.738Z,264.38
2022-08-11T09:03:40.651Z,264.38
2022-08-11T09:04:20.945Z,264.38
2022-08-11T09:05:17.717Z,264.38
2022-08-11T09:06:17.712Z,258.75
2022-08-11T09:07:17.733Z,258.75
2022-08-11T09:08:17.714Z,258.75
2022-08-11T09:09:17.744Z,258.75
2022-08-11T09:10:17.734Z,258.75
2022-08-11T09:11:17.722Z,258.75
2022-08-11T09:12:17.708Z,258.75
2022-08-11T09:13:17.744Z,258.75
2022-08-11T09:14:17.715Z,258.75
2022-08-11T09:15:19.591Z,258.75
2022-08-11T09:16:17.732Z,258.75
2022-08-11T09:17:17.722Z,258.75
2022-08-11T09:18:17.727Z,264.38
2022-08-11T09:19:17.729Z,264.38
2022-08-11T09:20:17.727Z,264.38
2022-08-11T09:21:46.332Z,264.38
2022-08-11T09:22:17.740Z,264.38
2022-08-11T09:24:25.847Z,270.00
2022-08-11T09:25:17.750Z,270.00
2022-08-11T09:26:17.744Z,275.63
2022-08-11T09:27:17.726Z,275.63
2022-08-11T09:28:17.726Z,275.63
2022-08-11T09:29:17.759Z,258.75
2022-08-11T09:30:17.740Z,191.25
2022-08-11T09:31:17.955Z,264.38
2022-08-11T09:32:17.774Z,191.25
2022-08-11T09:33:17.711Z,202.50
2022-08-11T09:34:17.728Z,264.38
2022-08-11T09:35:17.730Z,230.63
2022-08-11T09:36:17.732Z,247.50
2022-08-11T09:37:28.445Z,174.38
2022-08-11T09:38:17.757Z,180.00
2022-08-11T09:39:17.961Z,264.38
2022-08-11T09:40:17.731Z,258.75
2022-08-11T09:41:17.731Z,258.75
2022-08-11T09:42:23.561Z,258.75
2022-08-11T09:43:17.733Z,258.75
2022-08-11T09:44:17.726Z,258.75
2022-08-11T09:45:17.735Z,247.50
2022-08-11T09:46:17.752Z,219.38
2022-08-11T09:47:17.746Z,168.75
2022-08-11T09:48:17.747Z,157.50
2022-08-11T09:49:17.757Z,163.13
2022-08-11T09:50:17.731Z,174.38
2022-08-11T09:51:17.737Z,230.63
2022-08-11T09:52:17.736Z,247.50
2022-08-11T09:53:37.651Z,241.88
2022-08-11T09:54:17.733Z,236.25
2022-08-11T09:55:17.736Z,236.25
2022-08-11T09:56:17.942Z,236.25
2022-08-11T09:57:17.939Z,236.25
2022-08-11T09:58:43.209Z,236.25
2022-08-11T09:59:17.738Z,230.63
2022-08-11T10:00:17.752Z,230.63
2022-08-11T10:01:18.014Z,230.63
2022-08-11T10:02:17.746Z,230.63
2022-08-11T10:03:17.753Z,230.63
2022-08-11T10:04:17.740Z,230.63
2022-08-11T10:05:17.749Z,230.63
2022-08-11T10:06:17.754Z,230.63
2022-08-11T10:07:17.750Z,230.63
2022-08-11T10:08:19.162Z,225.00
2022-08-11T10:09:17.743Z,225.00
2022-08-11T10:10:17.811Z,225.00
2022-08-11T10:11:17.739Z,219.38
2022-08-11T10:12:17.751Z,225.00
2022-08-11T10:14:30.332Z,219.38
2022-08-11T10:14:32.975Z,219.38
2022-08-11T10:15:17.762Z,219.38
2022-08-11T10:16:17.778Z,219.38
2022-08-11T10:17:17.749Z,213.75
2022-08-11T10:18:17.782Z,202.50
2022-08-11T10:19:17.742Z,196.88
2022-08-11T10:20:20.448Z,213.75
2022-08-11T10:21:17.749Z,202.50
2022-08-11T10:22:17.740Z,196.88
2022-08-11T10:23:17.737Z,202.50
2022-08-11T10:24:17.772Z,202.50
2022-08-11T10:25:19.808Z,202.50
2022-08-11T10:26:17.757Z,196.88
2022-08-11T10:27:17.954Z,196.88
2022-08-11T10:28:33.547Z,202.50
2022-08-11T10:29:18.122Z,202.50
2022-08-11T10:30:17.874Z,196.88
2022-08-11T10:31:17.780Z,196.88
2022-08-11T10:32:17.766Z,196.88
2022-08-11T10:33:36.886Z,196.88
2022-08-11T10:34:17.749Z,196.88
2022-08-11T10:35:17.760Z,196.88
2022-08-11T10:36:17.733Z,191.25
2022-08-11T10:37:17.746Z,196.88
2022-08-11T10:38:17.841Z,180.00
2022-08-11T10:39:18.173Z,180.00
2022-08-11T10:40:17.744Z,185.63
2022-08-11T10:41:17.735Z,185.63
2022-08-11T10:42:35.000Z,185.63
2022-08-11T10:44:01.690Z,185.63
2022-08-11T10:44:17.746Z,185.63
2022-08-11T10:45:17.751Z,180.00
2022-08-11T10:46:17.744Z,185.63
2022-08-11T10:47:17.750Z,191.25
2022-08-11T10:48:17.771Z,185.63
2022-08-11T10:49:17.760Z,185.63
2022-08-11T10:50:17.735Z,180.00
2022-08-11T10:51:44.676Z,180.00
2022-08-11T10:52:17.735Z,180.00
2022-08-11T10:53:17.737Z,180.00
2022-08-11T10:54:17.739Z,180.00
2022-08-11T10:55:17.736Z,180.00
2022-08-11T10:56:17.738Z,180.00
2022-08-11T10:57:17.934Z,180.00
2022-08-11T10:58:17.738Z,180.00
2022-08-11T10:59:17.729Z,174.38
2022-08-11T11:00:17.732Z,174.38
2022-08-11T11:01:17.826Z,180.00
2022-08-11T11:02:17.729Z,174.38
2022-08-11T11:03:22.729Z,174.38
2022-08-11T11:04:17.760Z,168.75
2022-08-11T11:05:17.738Z,168.75
2022-08-11T11:06:28.314Z,168.75
2022-08-11T11:07:17.720Z,168.75
2022-08-11T11:08:17.738Z,168.75
2022-08-11T11:09:17.768Z,168.75
2022-08-11T11:10:17.747Z,163.13
2022-08-11T11:11:18.352Z,163.13
2022-08-11T11:12:17.735Z,163.13
2022-08-11T11:13:17.723Z,163.13
2022-08-11T11:14:17.769Z,163.13
2022-08-11T11:15:18.106Z,163.13
2022-08-11T11:16:17.753Z,163.13
2022-08-11T11:17:17.923Z,163.13
2022-08-11T11:18:17.742Z,163.13
2022-08-11T11:19:17.951Z,163.13
2022-08-11T11:20:36.129Z,163.13
2022-08-11T11:21:17.733Z,163.13
2022-08-11T11:22:17.722Z,163.13
2022-08-11T11:23:17.728Z,163.13
2022-08-11T11:24:17.757Z,157.50
2022-08-11T11:25:17.721Z,157.50
2022-08-11T11:26:17.739Z,157.50
2022-08-11T11:27:17.744Z,163.13
2022-08-11T11:28:17.762Z,163.13
2022-08-11T11:29:17.721Z,157.50
2022-08-11T11:30:17.743Z,157.50
2022-08-11T11:31:17.717Z,157.50
2022-08-11T11:32:17.732Z,151.88
2022-08-11T11:33:17.739Z,157.50
2022-08-11T11:34:17.729Z,157.50
2022-08-11T11:35:17.715Z,151.88
2022-08-11T11:36:17.732Z,146.25
2022-08-11T11:37:17.730Z,157.50
2022-08-11T11:38:17.727Z,157.50
2022-08-11T11:39:17.848Z,157.50
2022-08-11T11:40:17.932Z,157.50
2022-08-11T11:41:17.746Z,157.50
2022-08-11T11:42:17.769Z,151.88
2022-08-11T11:43:17.739Z,140.63
2022-08-11T11:44:17.720Z,151.88
2022-08-11T11:45:23.983Z,151.88
2022-08-11T11:46:17.746Z,157.50
2022-08-11T11:47:17.737Z,151.88
2022-08-11T11:48:17.739Z,151.88
2022-08-11T11:49:17.755Z,151.88
2022-08-11T11:50:17.715Z,146.25
2022-08-11T11:51:17.788Z,146.25
2022-08-11T11:52:17.730Z,151.88
2022-08-11T11:53:18.074Z,151.88
2022-08-11T11:54:17.738Z,151.88
2022-08-11T11:55:17.763Z,151.88
2022-08-11T11:56:17.753Z,151.88
2022-08-11T11:57:17.715Z,151.88
2022-08-11T11:58:18.790Z,151.88
2022-08-11T11:59:17.711Z,146.25
2022-08-11T12:00:17.736Z,146.25
2022-08-11T12:01:18.588Z,146.25
2022-08-11T12:02:17.736Z,151.88
2022-08-11T12:03:17.815Z,151.88
2022-08-11T12:04:17.737Z,151.88
2022-08-11T12:05:17.958Z,140.63
2022-08-11T12:06:17.731Z,151.88
2022-08-11T12:07:17.720Z,151.88
2022-08-11T12:08:17.769Z,146.25
2022-08-11T12:09:17.734Z,146.25
2022-08-11T12:10:17.741Z,146.25
2022-08-11T12:11:17.723Z,151.88
2022-08-11T12:12:17.744Z,146.25
2022-08-11T12:13:17.746Z,151.88
2022-08-11T12:14:17.719Z,157.50
2022-08-11T12:15:17.727Z,146.25
2022-08-11T12:16:33.022Z,129.38
2022-08-11T12:17:17.731Z,151.88
2022-08-11T12:18:17.726Z,151.88
2022-08-11T12:19:17.748Z,146.25
2022-08-11T12:20:33.666Z,129.38
2022-08-11T12:21:17.745Z,140.63
2022-08-11T12:22:17.729Z,151.88
2022-08-11T12:23:17.931Z,151.88
2022-08-11T12:24:17.917Z,140.63
2022-08-11T12:25:17.748Z,151.88
2022-08-11T12:26:27.086Z,151.88
2022-08-11T12:27:18.278Z,151.88
2022-08-11T12:28:17.744Z,151.88
2022-08-11T12:29:17.720Z,146.25
2022-08-11T12:30:17.729Z,140.63
2022-08-11T12:31:17.739Z,140.63
2022-08-11T12:32:17.937Z,146.25
2022-08-11T12:33:17.721Z,146.25
2022-08-11T12:34:17.739Z,146.25
2022-08-11T12:35:17.733Z,140.63
2022-08-11T12:36:17.728Z,140.63
2022-08-11T12:37:17.770Z,135.00
2022-08-11T12:38:17.714Z,140.63
2022-08-11T12:39:23.087Z,140.63
2022-08-11T12:40:43.731Z,135.00
2022-08-11T12:41:17.917Z,146.25
2022-08-11T12:42:17.944Z,146.25
2022-08-11T12:43:21.081Z,146.25
2022-08-11T12:44:19.357Z,146.25
2022-08-11T12:45:22.644Z,146.25
2022-08-11T12:46:17.765Z,146.25