createdAt,value
2023-04-18T00:00:22.535Z,24.70
2023-04-18T00:01:22.588Z,24.73
2023-04-18T00:02:22.839Z,24.70
2023-04-18T00:03:22.838Z,24.71
2023-04-18T00:04:22.906Z,24.70
2023-04-18T00:05:22.937Z,24.71
2023-04-18T00:06:22.890Z,24.73
2023-04-18T00:07:22.953Z,24.70
2023-04-18T00:08:23.006Z,24.71
2023-04-18T00:09:23.088Z,24.70
2023-04-18T00:10:23.144Z,24.70
2023-04-18T00:11:23.198Z,24.70
2023-04-18T00:12:23.243Z,24.70
2023-04-18T00:13:23.398Z,24.71
2023-04-18T00:14:23.415Z,24.70
2023-04-18T00:15:23.501Z,24.70
2023-04-18T00:16:23.610Z,24.70
2023-04-18T00:17:23.565Z,24.68
2023-04-18T00:18:23.592Z,24.70
2023-04-18T00:19:23.685Z,24.68
2023-04-18T00:20:23.718Z,24.68
2023-04-18T00:21:23.774Z,24.68
2023-04-18T00:22:24.384Z,24.70
2023-04-18T00:23:23.905Z,24.67
2023-04-18T00:24:23.948Z,24.68
2023-04-18T00:25:24.001Z,24.67
2023-04-18T00:26:24.048Z,24.68
2023-04-18T00:27:24.104Z,24.70
2023-04-18T00:28:24.169Z,24.70
2023-04-18T00:29:24.208Z,24.70
2023-04-18T00:30:24.271Z,24.67
2023-04-18T00:31:24.329Z,24.67
2023-04-18T00:32:24.380Z,24.67
2023-04-18T00:33:24.397Z,24.66
2023-04-18T00:34:24.446Z,24.68
2023-04-18T00:35:24.483Z,24.68
2023-04-18T00:36:24.513Z,24.67
2023-04-18T00:37:24.547Z,24.68
2023-04-18T00:38:24.599Z,24.68
2023-04-18T00:39:24.658Z,24.66
2023-04-18T00:40:24.720Z,24.66
2023-04-18T00:41:24.787Z,24.67
2023-04-18T00:42:24.838Z,24.66
2023-04-18T00:43:24.892Z,24.66
2023-04-18T00:44:24.926Z,24.67
2023-04-18T00:45:24.993Z,24.67
2023-04-18T00:46:25.095Z,24.66
2023-04-18T00:47:25.117Z,24.67
2023-04-18T00:48:25.115Z,24.67
2023-04-18T00:49:25.123Z,24.64
2023-04-18T00:50:25.247Z,24.66
2023-04-18T00:51:25.221Z,24.67
2023-04-18T00:52:25.259Z,24.66
2023-04-18T00:53:25.403Z,24.66
2023-04-18T00:54:25.362Z,24.66
2023-04-18T00:55:25.432Z,24.64
2023-04-18T00:56:25.492Z,24.64
2023-04-18T00:57:25.513Z,24.63
2023-04-18T00:58:25.528Z,24.67
2023-04-18T00:59:25.565Z,24.64
2023-04-18T01:00:25.660Z,24.66
2023-04-18T01:01:25.659Z,24.66
2023-04-18T01:02:25.722Z,24.66
2023-04-18T01:03:25.927Z,24.66
2023-04-18T01:04:25.812Z,24.64
2023-04-18T01:05:25.730Z,24.66
2023-04-18T01:06:25.797Z,24.66
2023-04-18T01:07:25.797Z,24.66
2023-04-18T01:08:25.824Z,24.66
2023-04-18T01:09:25.855Z,24.64
2023-04-18T01:10:25.871Z,24.66
2023-04-18T01:11:26.404Z,24.64
2023-04-18T01:12:25.944Z,24.64
2023-04-18T01:13:25.942Z,24.64
2023-04-18T01:14:25.972Z,24.63
2023-04-18T01:15:25.984Z,24.64
2023-04-18T01:16:26.109Z,24.64
2023-04-18T01:17:26.025Z,24.64
2023-04-18T01:18:26.030Z,24.63
2023-04-18T01:19:26.111Z,24.66
2023-04-18T01:20:26.059Z,24.64
2023-04-18T01:21:26.088Z,24.64
2023-04-18T01:22:26.137Z,24.64
2023-04-18T01:23:26.194Z,24.63
2023-04-18T01:24:26.243Z,24.63
2023-04-18T01:25:26.277Z,24.63
2023-04-18T01:26:26.908Z,24.63
2023-04-18T01:27:26.368Z,24.64
2023-04-18T01:28:26.403Z,24.62
2023-04-18T01:29:26.444Z,24.63
2023-04-18T01:30:26.488Z,24.66
2023-04-18T01:31:26.586Z,24.64
2023-04-18T01:32:26.579Z,24.63
2023-04-18T01:33:26.518Z,24.63
2023-04-18T01:34:26.542Z,24.63
2023-04-18T01:35:26.559Z,24.62
2023-04-18T01:36:26.581Z,24.62
2023-04-18T01:37:26.723Z,24.63
2023-04-18T01:38:26.738Z,24.63
2023-04-18T01:39:26.694Z,24.62
2023-04-18T01:40:26.713Z,24.60
2023-04-18T01:41:27.415Z,24.62
2023-04-18T01:42:26.792Z,24.62
2023-04-18T01:43:26.859Z,24.60
2023-04-18T01:44:26.948Z,24.63
2023-04-18T01:45:26.922Z,24.63
2023-04-18T01:46:26.957Z,24.62
2023-04-18T01:47:26.981Z,24.62
2023-04-18T01:48:27.049Z,24.62
2023-04-18T01:49:27.492Z,24.60
2023-04-18T01:50:27.027Z,24.62
2023-04-18T01:51:27.016Z,24.62
2023-04-18T01:52:27.015Z,24.60
2023-04-18T01:53:27.036Z,24.60
2023-04-18T01:54:27.072Z,24.60
2023-04-18T01:55:27.108Z,24.60
2023-04-18T01:56:27.174Z,24.59
2023-04-18T01:57:27.281Z,24.59
2023-04-18T01:58:27.232Z,24.62
2023-04-18T01:59:27.255Z,24.60
2023-04-18T02:00:27.314Z,24.59
2023-04-18T02:01:27.384Z,24.59
2023-04-18T02:02:27.497Z,24.57
2023-04-18T02:03:27.525Z,24.63
2023-04-18T02:04:27.402Z,24.59
2023-04-18T02:05:27.933Z,24.57
2023-04-18T02:06:27.446Z,24.62
2023-04-18T02:07:27.486Z,24.59
2023-04-18T02:08:27.474Z,24.60
2023-04-18T02:09:27.487Z,24.60
2023-04-18T02:10:27.484Z,24.60
2023-04-18T02:11:27.504Z,24.60
2023-04-18T02:12:27.512Z,24.60
2023-04-18T02:13:27.531Z,24.60
2023-04-18T02:14:27.550Z,24.60
2023-04-18T02:15:27.543Z,24.59
2023-04-18T02:16:27.597Z,24.60
2023-04-18T02:17:28.529Z,24.62
2023-04-18T02:18:28.436Z,24.59
2023-04-18T02:19:27.630Z,24.57
2023-04-18T02:20:27.661Z,24.59
2023-04-18T02:21:27.658Z,24.57
2023-04-18T02:22:27.721Z,24.60
2023-04-18T02:23:27.669Z,24.59
2023-04-18T02:24:27.685Z,24.57
2023-04-18T02:25:27.678Z,24.57
2023-04-18T02:26:27.697Z,24.57
2023-04-18T02:27:27.743Z,24.60
2023-04-18T02:28:27.718Z,24.59
2023-04-18T02:29:27.727Z,24.60
2023-04-18T02:30:27.730Z,24.59
2023-04-18T02:31:27.775Z,24.57
2023-04-18T02:32:27.837Z,24.57
2023-04-18T02:33:27.771Z,24.59
2023-04-18T02:34:27.786Z,24.56
2023-04-18T02:35:27.795Z,24.56
2023-04-18T02:36:27.803Z,24.56
2023-04-18T02:37:27.805Z,24.57
2023-04-18T02:38:27.802Z,24.55
2023-04-18T02:39:27.826Z,24.55
2023-04-18T02:40:27.814Z,24.59
2023-04-18T02:41:27.844Z,24.59
2023-04-18T02:42:27.825Z,24.56
2023-04-18T02:43:27.839Z,24.56
2023-04-18T02:44:27.853Z,24.56
2023-04-18T02:45:27.844Z,24.57
2023-04-18T02:46:27.960Z,24.56
2023-04-18T02:47:27.861Z,24.56
2023-04-18T02:48:27.871Z,24.57
2023-04-18T02:49:27.871Z,24.56
2023-04-18T02:50:27.861Z,24.55
2023-04-18T02:51:27.872Z,24.56
2023-04-18T02:52:27.875Z,24.55
2023-04-18T02:53:27.865Z,24.53
2023-04-18T02:54:27.876Z,24.55
2023-04-18T02:55:27.858Z,24.53
2023-04-18T02:56:27.886Z,24.55
2023-04-18T02:57:27.886Z,24.55
2023-04-18T02:58:27.998Z,24.55
2023-04-18T02:59:27.899Z,24.56
2023-04-18T03:00:27.911Z,24.57
2023-04-18T03:01:27.928Z,24.56
2023-04-18T03:02:27.992Z,24.59
2023-04-18T03:03:28.004Z,24.57
2023-04-18T03:04:28.017Z,24.57
2023-04-18T03:05:28.012Z,24.59
2023-04-18T03:06:28.128Z,24.62
2023-04-18T03:07:28.105Z,24.62
2023-04-18T03:08:28.154Z,24.62
2023-04-18T03:09:28.207Z,24.60
2023-04-18T03:10:28.276Z,24.63
2023-04-18T03:11:28.606Z,24.64
2023-04-18T03:12:28.374Z,24.63
2023-04-18T03:13:28.486Z,24.67
2023-04-18T03:14:28.496Z,24.66
2023-04-18T03:15:28.534Z,24.67
2023-04-18T03:16:28.622Z,24.68
2023-04-18T03:17:28.660Z,24.73
2023-04-18T03:18:28.692Z,24.73
2023-04-18T03:19:28.745Z,24.73
2023-04-18T03:20:28.790Z,24.74
2023-04-18T03:21:28.824Z,24.76
2023-04-18T03:22:29.458Z,24.74
2023-04-18T03:23:28.912Z,24.74
2023-04-18T03:24:28.959Z,24.76
2023-04-18T03:25:29.011Z,24.80
2023-04-18T03:26:29.040Z,24.77
2023-04-18T03:27:29.096Z,24.78
2023-04-18T03:28:29.121Z,24.81
2023-04-18T03:29:29.139Z,24.81
2023-04-18T03:30:29.178Z,24.83
2023-04-18T03:31:30.000Z,24.84
2023-04-18T03:32:30.020Z,24.85
2023-04-18T03:33:29.295Z,24.84
2023-04-18T03:34:29.313Z,24.88
2023-04-18T03:35:29.355Z,24.87
2023-04-18T03:36:29.366Z,24.87
2023-04-18T03:37:29.396Z,24.88
2023-04-18T03:38:29.432Z,24.88
2023-04-18T03:39:29.457Z,24.90
2023-04-18T03:40:29.490Z,24.90
2023-04-18T03:41:29.532Z,24.91
2023-04-18T03:42:29.550Z,24.91
2023-04-18T03:43:29.578Z,24.94
2023-04-18T03:44:29.601Z,24.94
2023-04-18T03:45:29.621Z,24.91
2023-04-18T03:46:29.740Z,24.94
2023-04-18T03:47:29.752Z,24.92
2023-04-18T03:48:29.721Z,24.92
2023-04-18T03:49:29.725Z,24.95
2023-04-18T03:50:29.800Z,24.94
2023-04-18T03:51:29.783Z,24.95
2023-04-18T03:52:29.980Z,24.97
2023-04-18T03:53:29.837Z,24.98
2023-04-18T03:54:29.856Z,24.98
2023-04-18T03:55:29.895Z,24.97
2023-04-18T03:56:29.909Z,24.98
2023-04-18T03:57:29.938Z,24.97
2023-04-18T03:58:29.960Z,24.98
2023-04-18T03:59:29.980Z,24.97
2023-04-18T04:00:30.002Z,24.98
2023-04-18T04:01:30.081Z,25.02
2023-04-18T04:02:30.159Z,24.99
2023-04-18T04:03:30.156Z,24.99
2023-04-18T04:04:30.141Z,25.04
2023-04-18T04:05:30.138Z,25.01
2023-04-18T04:06:30.147Z,25.02
2023-04-18T04:07:30.181Z,25.04
2023-04-18T04:08:30.206Z,25.04
2023-04-18T04:09:30.243Z,25.04
2023-04-18T04:10:30.249Z,25.02
2023-04-18T04:11:30.284Z,25.05
2023-04-18T04:12:30.311Z,25.04
2023-04-18T04:13:30.330Z,25.05
2023-04-18T04:14:30.356Z,25.04
2023-04-18T04:15:30.376Z,25.05
2023-04-18T04:16:30.425Z,25.05
2023-04-18T04:17:30.463Z,25.07
2023-04-18T04:18:30.509Z,25.05
2023-04-18T04:19:30.523Z,25.05
2023-04-18T04:20:30.506Z,25.04
2023-04-18T04:21:30.590Z,25.07
2023-04-18T04:22:30.550Z,25.05
2023-04-18T04:23:30.570Z,25.07
2023-04-18T04:24:30.592Z,25.08
2023-04-18T04:25:30.627Z,25.04
2023-04-18T04:26:30.659Z,25.05
2023-04-18T04:27:30.654Z,25.04
2023-04-18T04:28:30.669Z,25.05
2023-04-18T04:29:30.666Z,25.08
2023-04-18T04:30:30.694Z,25.07
2023-04-18T04:31:31.031Z,25.05
2023-04-18T04:32:30.776Z,25.08
2023-04-18T04:33:30.767Z,25.08
2023-04-18T04:34:30.781Z,25.07
2023-04-18T04:35:30.789Z,25.07
2023-04-18T04:36:30.811Z,25.11
2023-04-18T04:37:30.830Z,25.08
2023-04-18T04:38:31.228Z,25.08
2023-04-18T04:39:30.862Z,25.09
2023-04-18T04:40:30.961Z,25.11
2023-04-18T04:41:30.922Z,25.11
2023-04-18T04:42:30.940Z,25.09
2023-04-18T04:43:30.950Z,25.09
2023-04-18T04:44:31.006Z,25.09
2023-04-18T04:45:31.021Z,25.11
2023-04-18T04:46:31.006Z,25.08
2023-04-18T04:47:31.063Z,25.11
2023-04-18T04:48:31.028Z,25.12
2023-04-18T04:49:31.051Z,25.12
2023-04-18T04:50:31.067Z,25.12
2023-04-18T04:51:31.052Z,25.12
2023-04-18T04:52:31.078Z,25.11
2023-04-18T04:53:31.091Z,25.11
2023-04-18T04:54:31.100Z,25.14
2023-04-18T04:55:31.129Z,25.15
2023-04-18T04:56:31.160Z,25.11
2023-04-18T04:57:31.164Z,25.14
2023-04-18T04:58:31.176Z,25.14
2023-04-18T04:59:31.989Z,25.12
2023-04-18T05:00:31.519Z,25.12
2023-04-18T05:01:31.257Z,25.12
2023-04-18T05:02:31.363Z,25.12
2023-04-18T05:03:31.450Z,25.15
2023-04-18T05:04:31.367Z,25.12
2023-04-18T05:05:31.293Z,25.14
2023-04-18T05:06:31.316Z,25.14
2023-04-18T05:07:31.317Z,25.14
2023-04-18T05:08:31.334Z,25.14
2023-04-18T05:09:31.433Z,25.17
2023-04-18T05:10:31.390Z,25.12
2023-04-18T05:11:31.396Z,25.15
2023-04-18T05:12:31.407Z,25.14
2023-04-18T05:13:31.424Z,25.17
2023-04-18T05:14:31.452Z,25.15
2023-04-18T05:15:31.459Z,25.15
2023-04-18T05:16:31.488Z,25.17
2023-04-18T05:17:31.510Z,25.18
2023-04-18T05:18:33.052Z,25.19
2023-04-18T05:19:31.491Z,25.18
2023-04-18T05:20:31.482Z,25.18
2023-04-18T05:21:31.470Z,25.21
2023-04-18T05:22:31.480Z,25.23
2023-04-18T05:23:31.471Z,25.19
2023-04-18T05:24:31.474Z,25.22
2023-04-18T05:25:31.449Z,25.22
2023-04-18T05:26:31.452Z,25.22
2023-04-18T05:27:31.436Z,25.23
2023-04-18T05:28:31.430Z,25.26
2023-04-18T05:29:31.432Z,25.26
2023-04-18T05:30:31.430Z,25.25
2023-04-18T05:31:31.540Z,25.26
2023-04-18T05:32:31.437Z,25.26
2023-04-18T05:33:31.389Z,25.26
2023-04-18T05:34:31.377Z,25.26
2023-04-18T05:35:31.398Z,25.29
2023-04-18T05:36:31.442Z,25.28
2023-04-18T05:37:31.368Z,25.29
2023-04-18T05:38:31.360Z,25.29
2023-04-18T05:39:32.013Z,25.29
2023-04-18T05:40:31.358Z,25.29
2023-04-18T05:41:31.347Z,25.30
2023-04-18T05:42:31.341Z,25.30
2023-04-18T05:43:31.342Z,25.32
2023-04-18T05:44:32.010Z,25.30
2023-04-18T05:45:31.322Z,25.30
2023-04-18T05:46:31.349Z,25.32
2023-04-18T05:47:31.318Z,25.32
2023-04-18T05:48:31.313Z,25.32
2023-04-18T05:49:31.291Z,25.32
2023-04-18T05:50:31.288Z,25.35
2023-04-18T05:51:31.301Z,25.33
2023-04-18T05:52:31.293Z,25.35
2023-04-18T05:53:31.270Z,25.36
2023-04-18T05:54:31.267Z,25.37
2023-04-18T05:55:32.016Z,25.37
2023-04-18T05:56:31.243Z,25.37
2023-04-18T05:57:31.264Z,25.36
2023-04-18T05:58:31.238Z,25.39
2023-04-18T05:59:31.224Z,25.39
2023-04-18T06:00:31.227Z,25.37
2023-04-18T06:01:31.203Z,25.40
2023-04-18T06:02:31.299Z,25.39
2023-04-18T06:03:31.497Z,25.42
2023-04-18T06:04:31.421Z,25.39
2023-04-18T06:05:31.616Z,25.40
2023-04-18T06:06:31.165Z,25.42
2023-04-18T06:07:31.238Z,25.43
2023-04-18T06:08:31.158Z,25.42
2023-04-18T06:09:31.154Z,25.43
2023-04-18T06:10:31.187Z,25.43
2023-04-18T06:11:31.144Z,25.43
2023-04-18T06:12:31.124Z,25.44
2023-04-18T06:13:31.139Z,25.46
2023-04-18T06:14:31.131Z,25.44
2023-04-18T06:15:31.109Z,25.49
2023-04-18T06:16:31.174Z,25.49
2023-04-18T06:17:31.148Z,25.47
2023-04-18T06:18:31.099Z,25.47
2023-04-18T06:19:31.085Z,25.50
2023-04-18T06:20:32.025Z,25.52
2023-04-18T06:21:31.064Z,25.52
2023-04-18T06:22:31.082Z,25.50
2023-04-18T06:23:31.060Z,25.53
2023-04-18T06:24:31.317Z,25.52
2023-04-18T06:25:31.038Z,25.53
2023-04-18T06:26:31.033Z,25.53
2023-04-18T06:27:31.871Z,25.52
2023-04-18T06:28:31.028Z,25.54
2023-04-18T06:29:31.008Z,25.56
2023-04-18T06:30:31.002Z,25.54
2023-04-18T06:31:31.076Z,25.54
2023-04-18T06:32:31.002Z,25.57
2023-04-18T06:33:30.984Z,25.57
2023-04-18T06:34:31.453Z,25.56
2023-04-18T06:35:30.965Z,25.56
2023-04-18T06:36:30.968Z,25.59
2023-04-18T06:37:30.962Z,25.56
2023-04-18T06:38:30.946Z,25.59
2023-04-18T06:39:30.944Z,25.56
2023-04-18T06:40:30.930Z,25.57
2023-04-18T06:41:30.946Z,25.57
2023-04-18T06:42:30.926Z,25.57
2023-04-18T06:43:30.923Z,25.59
2023-04-18T06:44:30.926Z,25.60
2023-04-18T06:45:30.923Z,25.60
2023-04-18T06:46:30.962Z,25.60
2023-04-18T06:47:30.927Z,25.60
2023-04-18T06:48:30.914Z,25.61
2023-04-18T06:49:30.891Z,25.59
2023-04-18T06:50:30.873Z,25.60
2023-04-18T06:51:30.875Z,25.60
2023-04-18T06:52:30.890Z,25.63
2023-04-18T06:53:30.858Z,25.61
2023-04-18T06:54:30.854Z,25.63
2023-04-18T06:55:30.901Z,25.64
2023-04-18T06:56:30.826Z,25.64
2023-04-18T06:57:30.840Z,25.64
2023-04-18T06:58:30.828Z,25.63
2023-04-18T06:59:30.818Z,25.66
2023-04-18T07:00:30.826Z,25.66
2023-04-18T07:01:30.994Z,25.64
2023-04-18T07:02:30.888Z,25.66
2023-04-18T07:03:30.904Z,25.67
2023-04-18T07:04:30.930Z,25.69
2023-04-18T07:05:30.920Z,25.78
2023-04-18T07:06:30.980Z,25.88
2023-04-18T07:07:31.031Z,25.92
2023-04-18T07:08:31.091Z,26.01
2023-04-18T07:09:31.101Z,26.06
2023-04-18T07:10:31.145Z,26.11
2023-04-18T07:11:31.253Z,26.16
2023-04-18T07:12:31.217Z,26.25
2023-04-18T07:13:31.235Z,26.28
2023-04-18T07:14:33.983Z,26.33
2023-04-18T07:15:31.248Z,26.39
2023-04-18T07:16:31.252Z,26.43
2023-04-18T07:17:31.301Z,26.47
2023-04-18T07:18:37.864Z,26.50
2023-04-18T07:19:32.209Z,26.57
2023-04-18T07:20:31.244Z,26.60
2023-04-18T07:21:31.211Z,26.57
2023-04-18T07:22:31.187Z,26.19
2023-04-18T07:23:31.259Z,25.36
2023-04-18T07:24:32.183Z,25.22
2023-04-18T07:25:32.048Z,24.67
2023-04-18T07:26:32.012Z,23.94
2023-04-18T07:27:32.161Z,23.31
2023-04-18T07:28:31.164Z,22.64
2023-04-18T07:29:31.150Z,21.91
2023-04-18T07:30:32.145Z,22.27
2023-04-18T07:31:31.195Z,22.49
2023-04-18T07:32:31.128Z,22.66
2023-04-18T07:33:31.123Z,22.87
2023-04-18T07:34:31.188Z,23.11
2023-04-18T07:35:31.102Z,23.28
2023-04-18T07:36:31.086Z,23.48
2023-04-18T07:37:31.091Z,23.69
2023-04-18T07:38:31.081Z,23.83
2023-04-18T07:39:31.566Z,23.98
2023-04-18T07:40:31.106Z,24.15
2023-04-18T07:41:31.075Z,24.24
2023-04-18T07:42:31.057Z,24.38
2023-04-18T07:43:31.065Z,24.49
2023-04-18T07:44:31.083Z,24.56
2023-04-18T07:45:31.167Z,24.64
2023-04-18T07:46:31.205Z,24.70
2023-04-18T07:47:32.293Z,24.76
2023-04-18T07:48:31.212Z,24.83
2023-04-18T07:49:31.230Z,24.90
2023-04-18T07:50:31.279Z,24.95
2023-04-18T07:51:31.279Z,25.04
2023-04-18T07:52:31.295Z,25.12
2023-04-18T07:53:31.312Z,25.12
2023-04-18T07:54:31.332Z,25.18
2023-04-18T07:55:31.349Z,25.21
2023-04-18T07:56:31.371Z,25.28
2023-04-18T07:57:31.485Z,25.26
2023-04-18T07:58:31.596Z,25.30
2023-04-18T07:59:31.563Z,25.36
2023-04-18T08:00:31.556Z,25.40
2023-04-18T08:01:31.563Z,25.43
2023-04-18T08:02:31.634Z,25.44
2023-04-18T08:03:31.692Z,25.47
2023-04-18T08:04:31.717Z,25.49
2023-04-18T08:05:31.679Z,25.52
2023-04-18T08:06:31.637Z,25.53
2023-04-18T08:07:31.715Z,25.57
2023-04-18T08:08:31.759Z,25.61
2023-04-18T08:09:31.687Z,25.66
2023-04-18T08:10:31.643Z,25.64
2023-04-18T08:11:31.656Z,25.61
2023-04-18T08:12:31.666Z,25.67
2023-04-18T08:13:31.686Z,25.76
2023-04-18T08:14:31.724Z,25.80
2023-04-18T08:15:31.767Z,25.84
2023-04-18T08:16:31.820Z,25.92
2023-04-18T08:17:31.838Z,25.95
2023-04-18T08:18:31.790Z,26.01
2023-04-18T08:19:31.802Z,25.98
2023-04-18T08:20:31.826Z,25.95
2023-04-18T08:21:31.875Z,25.91
2023-04-18T08:22:31.940Z,25.87
2023-04-18T08:23:31.979Z,25.81
2023-04-18T08:24:31.987Z,25.77
2023-04-18T08:25:31.993Z,25.76
2023-04-18T08:26:32.005Z,25.73
2023-04-18T08:27:32.013Z,25.67
2023-04-18T08:28:32.019Z,25.64
2023-04-18T08:29:32.034Z,25.64
2023-04-18T08:30:32.040Z,25.66
2023-04-18T08:31:33.143Z,25.66
2023-04-18T08:32:32.649Z,25.66
2023-04-18T08:33:32.038Z,25.67
2023-04-18T08:34:32.592Z,25.69
2023-04-18T08:35:32.110Z,25.71
2023-04-18T08:36:32.162Z,25.74
2023-04-18T08:37:32.230Z,25.76
2023-04-18T08:38:32.290Z,25.77
2023-04-18T08:39:32.342Z,25.80
2023-04-18T08:40:32.648Z,25.83
2023-04-18T08:41:32.520Z,25.83
2023-04-18T08:42:32.484Z,25.87
2023-04-18T08:43:32.549Z,25.87
2023-04-18T08:44:32.559Z,25.95
2023-04-18T08:45:33.703Z,25.92
2023-04-18T08:46:32.625Z,25.94
2023-04-18T08:47:32.672Z,25.98
2023-04-18T08:48:32.672Z,25.96
2023-04-18T08:49:32.667Z,26.01
2023-04-18T08:50:32.699Z,26.01
2023-04-18T08:51:32.717Z,26.01
2023-04-18T08:52:32.746Z,25.99
2023-04-18T08:53:32.753Z,26.02
2023-04-18T08:54:32.842Z,26.02
2023-04-18T08:55:32.800Z,26.01
2023-04-18T08:56:32.838Z,26.01
2023-04-18T08:57:32.924Z,26.02
2023-04-18T08:58:32.945Z,26.04
2023-04-18T08:59:32.946Z,26.04
2023-04-18T09:00:32.960Z,26.05
2023-04-18T09:01:32.985Z,26.05
2023-04-18T09:02:33.065Z,26.04
2023-04-18T09:03:33.089Z,26.06
2023-04-18T09:04:32.995Z,26.08
2023-04-18T09:05:33.036Z,26.11
2023-04-18T09:06:32.958Z,26.12
2023-04-18T09:07:32.959Z,26.09
2023-04-18T09:08:32.949Z,26.08
2023-04-18T09:09:32.974Z,26.09
2023-04-18T09:10:33.212Z,26.08
2023-04-18T09:11:33.025Z,26.08
2023-04-18T09:12:33.091Z,26.11
2023-04-18T09:13:33.146Z,26.11
2023-04-18T09:14:33.222Z,26.12
2023-04-18T09:15:33.604Z,26.11
2023-04-18T09:16:33.341Z,26.12
2023-04-18T09:17:33.427Z,26.12
2023-04-18T09:18:33.437Z,26.12
2023-04-18T09:19:33.552Z,26.15
2023-04-18T09:20:33.570Z,26.16
2023-04-18T09:21:33.618Z,26.19
2023-04-18T09:22:33.679Z,26.23
2023-04-18T09:23:33.732Z,26.25
2023-04-18T09:24:33.789Z,26.25
2023-04-18T09:25:33.862Z,26.23
2023-04-18T09:26:33.991Z,26.23
2023-04-18T09:27:33.962Z,26.23
2023-04-18T09:28:34.043Z,26.23
2023-04-18T09:29:34.081Z,26.25
2023-04-18T09:30:34.162Z,26.22
2023-04-18T09:31:34.300Z,26.28
2023-04-18T09:32:34.306Z,26.30
2023-04-18T09:33:34.318Z,26.36
2023-04-18T09:34:34.369Z,26.39
2023-04-18T09:35:34.904Z,26.42
2023-04-18T09:36:34.503Z,26.43
2023-04-18T09:37:34.493Z,26.47
2023-04-18T09:38:34.561Z,26.50
2023-04-18T09:39:34.567Z,26.47
2023-04-18T09:40:34.598Z,26.50
2023-04-18T09:41:34.627Z,26.51
2023-04-18T09:42:34.654Z,26.53
2023-04-18T09:43:34.669Z,26.53
2023-04-18T09:44:34.649Z,26.54
2023-04-18T09:45:34.663Z,26.56
2023-04-18T09:46:34.772Z,26.57
2023-04-18T09:47:34.803Z,26.54
2023-04-18T09:48:34.754Z,26.54
2023-04-18T09:49:34.759Z,26.51
2023-04-18T09:50:34.789Z,26.54
2023-04-18T09:51:34.793Z,26.56
2023-04-18T09:52:34.803Z,26.51
2023-04-18T09:53:34.842Z,26.50
2023-04-18T09:54:34.862Z,26.51
2023-04-18T09:55:34.876Z,26.50
2023-04-18T09:56:35.874Z,26.50
2023-04-18T09:57:34.873Z,26.46
2023-04-18T09:58:34.848Z,26.46
2023-04-18T09:59:34.852Z,26.44
2023-04-18T10:00:34.846Z,26.47
2023-04-18T10:01:34.867Z,26.46
2023-04-18T10:02:34.909Z,26.46
2023-04-18T10:03:34.997Z,26.44
2023-04-18T10:04:34.886Z,26.43
2023-04-18T10:05:34.869Z,26.44
2023-04-18T10:06:34.810Z,26.43
2023-04-18T10:07:34.835Z,26.39
2023-04-18T10:08:34.792Z,26.40
2023-04-18T10:09:34.777Z,26.40
2023-04-18T10:10:34.767Z,26.42
2023-04-18T10:11:34.763Z,26.40
2023-04-18T10:12:34.751Z,26.40
2023-04-18T10:13:34.743Z,26.40
2023-04-18T10:14:34.749Z,26.39
2023-04-18T10:15:34.782Z,26.42
2023-04-18T10:17:34.748Z,26.40
2023-04-18T10:18:34.773Z,26.39
2023-04-18T10:19:34.709Z,26.40
2023-04-18T10:20:35.835Z,26.42
2023-04-18T10:21:34.727Z,26.42
2023-04-18T10:22:35.628Z,26.43
2023-04-18T10:23:34.820Z,26.42
2023-04-18T10:24:34.798Z,26.39
2023-04-18T10:25:34.919Z,26.39
2023-04-18T10:26:34.792Z,26.35
2023-04-18T10:27:35.794Z,26.35
2023-04-18T10:28:35.137Z,26.35
2023-04-18T10:29:34.884Z,26.35
2023-04-18T10:30:34.916Z,26.35
2023-04-18T10:31:34.790Z,26.33
2023-04-18T10:32:34.767Z,26.33
2023-04-18T10:33:34.785Z,26.30
2023-04-18T10:34:34.809Z,26.33
2023-04-18T10:35:35.626Z,26.29
2023-04-18T10:36:34.760Z,26.30
2023-04-18T10:37:34.788Z,26.29
2023-04-18T10:38:34.718Z,26.28
2023-04-18T10:39:34.810Z,26.29
2023-04-18T10:40:34.743Z,26.26
2023-04-18T10:41:34.697Z,26.26
2023-04-18T10:42:34.707Z,26.26
2023-04-18T10:43:34.687Z,26.28
2023-04-18T10:44:34.684Z,26.25
2023-04-18T10:45:34.662Z,26.23
2023-04-18T10:46:34.675Z,26.25
2023-04-18T10:47:34.863Z,26.26
2023-04-18T10:49:34.638Z,26.25
2023-04-18T10:50:34.637Z,26.22
2023-04-18T10:51:34.633Z,26.23
2023-04-18T10:52:34.638Z,26.23
2023-04-18T10:53:34.672Z,26.22
2023-04-18T10:54:34.596Z,26.23
2023-04-18T10:55:34.641Z,26.22
2023-04-18T10:56:34.595Z,26.22
2023-04-18T10:57:34.601Z,26.22
2023-04-18T10:58:34.585Z,26.21
2023-04-18T10:59:34.578Z,26.23
2023-04-18T11:00:34.644Z,26.21
2023-04-18T11:01:34.568Z,26.22
2023-04-18T11:02:34.783Z,26.19
2023-04-18T11:03:34.607Z,26.19
2023-04-18T11:04:34.637Z,26.19
2023-04-18T11:05:34.550Z,26.18
2023-04-18T11:06:34.536Z,26.18
2023-04-18T11:07:34.664Z,26.19
2023-04-18T11:08:34.516Z,26.18
2023-04-18T11:09:34.513Z,26.15
2023-04-18T11:10:34.515Z,26.09
2023-04-18T11:11:34.501Z,26.08
2023-04-18T11:12:35.364Z,26.09
2023-04-18T11:13:34.491Z,26.06
2023-04-18T11:14:34.483Z,26.02
2023-04-18T11:15:34.480Z,26.04
2023-04-18T11:16:34.506Z,26.01
2023-04-18T11:17:34.500Z,26.02
2023-04-18T11:18:34.437Z,26.01
2023-04-18T11:19:34.427Z,26.01
2023-04-18T11:20:34.425Z,26.02
2023-04-18T11:21:34.429Z,25.99
2023-04-18T11:22:34.427Z,26.01
2023-04-18T11:23:34.517Z,26.01
2023-04-18T11:24:34.498Z,25.99
2023-04-18T11:25:34.535Z,25.98
2023-04-18T11:26:35.693Z,26.01
2023-04-18T11:27:34.614Z,26.02
2023-04-18T11:28:34.645Z,25.99
2023-04-18T11:29:34.688Z,25.99
2023-04-18T11:30:34.710Z,26.01
2023-04-18T11:31:34.922Z,26.02
2023-04-18T11:32:34.900Z,25.99
2023-04-18T11:33:34.831Z,25.99
2023-04-18T11:34:34.837Z,25.99
2023-04-18T11:35:34.894Z,26.01
2023-04-18T11:36:34.906Z,26.04
2023-04-18T11:37:34.946Z,25.99
2023-04-18T11:38:35.296Z,26.01
2023-04-18T11:39:35.018Z,26.01
2023-04-18T11:40:35.043Z,25.99
2023-04-18T11:41:35.090Z,26.02
2023-04-18T11:42:35.120Z,26.01
2023-04-18T11:43:35.153Z,25.99
2023-04-18T11:44:36.292Z,26.02
2023-04-18T11:45:35.288Z,25.99
2023-04-18T11:46:35.371Z,26.01
2023-04-18T11:47:35.347Z,25.99
2023-04-18T11:48:35.351Z,25.99
2023-04-18T11:49:35.383Z,26.02
2023-04-18T11:50:35.424Z,25.99
2023-04-18T11:51:35.477Z,26.01
2023-04-18T11:52:35.522Z,26.04
2023-04-18T11:53:35.539Z,26.04
2023-04-18T11:54:35.569Z,26.02
2023-04-18T11:55:35.590Z,26.05
2023-04-18T11:56:36.909Z,26.01
2023-04-18T11:57:35.665Z,26.02
2023-04-18T11:58:35.685Z,26.02
2023-04-18T11:59:35.758Z,26.02
2023-04-18T12:00:35.747Z,26.02
2023-04-18T12:01:35.780Z,26.05
2023-04-18T12:02:35.895Z,26.02
2023-04-18T12:03:36.057Z,26.02
2023-04-18T12:04:36.115Z,26.02
2023-04-18T12:05:36.114Z,26.05
2023-04-18T12:06:36.006Z,26.01
2023-04-18T12:07:36.056Z,26.02
2023-04-18T12:08:36.045Z,26.02
2023-04-18T12:09:36.083Z,26.04
2023-04-18T12:10:36.118Z,25.99
2023-04-18T12:11:36.164Z,25.99
2023-04-18T12:12:36.217Z,26.01
2023-04-18T12:13:36.313Z,25.99
2023-04-18T12:14:36.272Z,25.99
2023-04-18T12:15:36.340Z,25.99
2023-04-18T12:16:36.392Z,26.01
2023-04-18T12:17:36.406Z,25.99
2023-04-18T12:18:36.425Z,26.01
2023-04-18T12:19:36.496Z,25.99
2023-04-18T12:20:36.528Z,25.98
2023-04-18T12:21:36.560Z,25.98
2023-04-18T12:22:36.602Z,25.98
2023-04-18T12:23:36.714Z,25.96
2023-04-18T12:24:36.726Z,25.98
2023-04-18T12:25:36.714Z,25.98
2023-04-18T12:26:36.763Z,25.96
2023-04-18T12:27:36.814Z,25.96
2023-04-18T12:28:36.853Z,25.95
2023-04-18T12:29:36.895Z,25.96
2023-04-18T12:30:37.757Z,25.94
2023-04-18T12:31:37.047Z,25.95
2023-04-18T12:32:37.205Z,25.94
2023-04-18T12:33:37.093Z,25.94
2023-04-18T12:34:37.133Z,25.92
2023-04-18T12:35:37.175Z,25.94
2023-04-18T12:36:37.214Z,25.94
2023-04-18T12:37:37.278Z,25.91
2023-04-18T12:38:37.327Z,25.92
2023-04-18T12:39:37.354Z,25.92
2023-04-18T12:40:37.406Z,25.94
2023-04-18T12:41:39.102Z,25.92
2023-04-18T12:42:37.502Z,25.92
2023-04-18T12:43:37.540Z,25.91
2023-04-18T12:44:37.581Z,25.89
2023-04-18T12:45:37.629Z,25.94
2023-04-18T12:46:37.698Z,25.92
2023-04-18T12:47:37.756Z,25.89
2023-04-18T12:48:37.917Z,25.91
2023-04-18T12:49:37.839Z,25.89
2023-04-18T12:50:37.893Z,25.89
2023-04-18T12:51:37.956Z,25.91
2023-04-18T12:52:37.992Z,25.87
2023-04-18T12:53:38.027Z,25.89
2023-04-18T12:54:38.169Z,25.89