createdAt,value
2019-04-28T00:01:22.660Z,78.85
2019-04-28T00:03:51.625Z,79.66
2019-04-28T00:06:21.133Z,80.03
2019-04-28T00:08:49.556Z,80.71
2019-04-28T00:11:17.951Z,80.00
2019-04-28T00:13:46.348Z,80.97
2019-04-28T00:16:14.750Z,80.97
2019-04-28T00:18:43.137Z,79.89
2019-04-28T00:21:20.793Z,79.61
2019-04-28T00:24:08.731Z,79.61
2019-04-28T00:26:38.774Z,79.47
2019-04-28T00:29:07.467Z,80.03
2019-04-28T00:31:36.184Z,80.31
2019-04-28T00:34:04.711Z,80.71
2019-04-28T00:36:33.094Z,80.91
2019-04-28T00:39:01.892Z,80.92
2019-04-28T00:41:30.914Z,81.13
2019-04-28T00:43:59.351Z,81.24
2019-04-28T00:46:31.121Z,81.76
2019-04-28T00:48:59.662Z,82.95
2019-04-28T00:51:28.042Z,82.91
2019-04-28T00:53:56.527Z,82.85
2019-04-28T00:56:24.913Z,82.71
2019-04-28T00:58:53.306Z,82.56
2019-04-28T01:01:40.709Z,82.49
2019-04-28T01:04:11.751Z,81.65
2019-04-28T01:06:39.940Z,81.19
2019-04-28T01:09:08.561Z,81.43
2019-04-28T01:11:37.024Z,81.39
2019-04-28T01:14:05.483Z,81.36
2019-04-28T01:16:39.857Z,81.42
2019-04-28T01:19:15.627Z,82.48
2019-04-28T01:22:02.166Z,81.49
2019-04-28T01:24:30.553Z,79.91
2019-04-28T01:27:00.487Z,79.13
2019-04-28T01:29:29.532Z,79.36
2019-04-28T01:32:15.456Z,78.94
2019-04-28T01:34:43.872Z,78.64
2019-04-28T01:37:12.258Z,79.04
2019-04-28T01:39:41.233Z,78.28
2019-04-28T01:42:10.658Z,78.37
2019-04-28T01:44:39.632Z,78.47
2019-04-28T01:47:08.056Z,79.13
2019-04-28T01:49:36.456Z,78.13
2019-04-28T01:52:04.997Z,77.92
2019-04-28T01:54:33.377Z,78.55
2019-04-28T01:57:01.789Z,77.75
2019-04-28T01:59:30.422Z,77.90
2019-04-28T02:02:00.122Z,77.89
2019-04-28T02:04:32.116Z,77.68
2019-04-28T02:06:59.814Z,77.74
2019-04-28T02:09:29.685Z,77.85
2019-04-28T02:11:58.175Z,78.28
2019-04-28T02:14:26.555Z,78.78
2019-04-28T02:16:54.957Z,78.50
2019-04-28T02:19:23.381Z,78.28
2019-04-28T02:21:55.872Z,78.30
2019-04-28T02:24:31.684Z,78.30
2019-04-28T02:27:00.971Z,78.43
2019-04-28T02:29:30.291Z,78.53
2019-04-28T02:32:01.913Z,78.33
2019-04-28T02:34:31.184Z,78.62
2019-04-28T02:37:01.390Z,78.75
2019-04-28T02:39:31.202Z,78.91
2019-04-28T02:42:01.393Z,79.19
2019-04-28T02:44:34.116Z,79.03
2019-04-28T02:47:00.780Z,79.00
2019-04-28T02:49:33.996Z,79.19
2019-04-28T02:52:04.113Z,78.74
2019-04-28T02:54:32.495Z,78.86
2019-04-28T02:57:01.415Z,79.49
2019-04-28T02:59:30.529Z,78.87
2019-04-28T03:02:00.659Z,78.44
2019-04-28T03:04:30.831Z,78.84
2019-04-28T03:07:01.331Z,78.88
2019-04-28T03:09:30.553Z,78.67
2019-04-28T03:12:01.430Z,78.72
2019-04-28T03:14:30.650Z,79.10
2019-04-28T03:17:00.846Z,81.50
2019-04-28T03:19:33.788Z,81.67
2019-04-28T03:22:01.314Z,82.00
2019-04-28T03:24:31.530Z,81.60
2019-04-28T03:27:07.103Z,81.71
2019-04-28T03:29:50.437Z,81.25
2019-04-28T03:32:37.097Z,81.07
2019-04-28T03:34:53.735Z,80.08
2019-04-28T03:37:23.943Z,79.05
2019-04-28T03:39:51.166Z,79.22
2019-04-28T03:42:21.559Z,78.93
2019-04-28T03:44:51.032Z,78.91
2019-04-28T03:47:21.438Z,78.93
2019-04-28T03:49:50.741Z,78.98
2019-04-28T03:52:21.358Z,79.70
2019-04-28T03:54:50.813Z,79.89
2019-04-28T03:57:21.498Z,80.12
2019-04-28T03:59:51.160Z,80.16
2019-04-28T04:02:22.972Z,80.79
2019-04-28T04:04:52.665Z,81.23
2019-04-28T04:07:21.517Z,81.18
2019-04-28T04:09:57.968Z,80.12
2019-04-28T04:12:41.199Z,80.38
2019-04-28T04:15:28.031Z,80.88
2019-04-28T04:18:07.060Z,79.95
2019-04-28T04:20:35.459Z,79.97
2019-04-28T04:23:03.841Z,80.05
2019-04-28T04:25:32.230Z,80.52
2019-04-28T04:28:03.693Z,81.10
2019-04-28T04:30:31.315Z,80.17
2019-04-28T04:33:01.222Z,80.14
2019-04-28T04:35:31.624Z,79.69
2019-04-28T04:38:00.607Z,79.94
2019-04-28T04:40:31.614Z,80.12
2019-04-28T04:43:01.536Z,80.22
2019-04-28T04:45:30.590Z,80.07
2019-04-28T04:48:00.581Z,80.01
2019-04-28T04:50:31.310Z,80.33
2019-04-28T04:53:02.339Z,80.30
2019-04-28T04:55:30.841Z,80.54
2019-04-28T04:58:00.833Z,80.75
2019-04-28T05:00:33.803Z,80.16
2019-04-28T05:03:07.105Z,80.22
2019-04-28T05:05:40.438Z,80.40
2019-04-28T05:08:10.704Z,80.48
2019-04-28T05:10:40.346Z,80.77
2019-04-28T05:13:10.192Z,80.23
2019-04-28T05:15:40.064Z,79.38
2019-04-28T05:18:10.142Z,79.58
2019-04-28T05:20:40.387Z,78.20
2019-04-28T05:23:13.451Z,78.34
2019-04-28T05:25:43.738Z,78.04
2019-04-28T05:28:12.138Z,78.53
2019-04-28T05:30:42.941Z,78.21
2019-04-28T05:33:12.299Z,78.24
2019-04-28T05:35:50.103Z,78.17
2019-04-28T05:38:20.120Z,77.94
2019-04-28T05:40:49.831Z,78.37
2019-04-28T05:43:19.585Z,78.50
2019-04-28T05:45:49.861Z,77.79
2019-04-28T05:48:20.087Z,77.35
2019-04-28T05:50:52.666Z,77.84
2019-04-28T05:53:22.866Z,77.34
2019-04-28T05:56:10.762Z,77.77
2019-04-28T05:58:46.388Z,77.85
2019-04-28T06:01:16.409Z,77.95
2019-04-28T06:03:45.766Z,77.66
2019-04-28T06:06:14.241Z,77.55
2019-04-28T06:08:44.274Z,78.28
2019-04-28T06:11:32.580Z,78.29
2019-04-28T06:14:01.303Z,77.81
2019-04-28T06:16:30.520Z,78.64
2019-04-28T06:18:59.970Z,78.52
2019-04-28T06:21:28.616Z,79.02
2019-04-28T06:23:57.010Z,78.24
2019-04-28T06:26:25.476Z,78.32
2019-04-28T06:28:53.855Z,78.51
2019-04-28T06:31:22.237Z,78.41
2019-04-28T06:33:50.834Z,78.34
2019-04-28T06:36:20.280Z,78.66
2019-04-28T06:38:48.657Z,77.64
2019-04-28T06:41:17.055Z,77.78
2019-04-28T06:43:45.433Z,77.72
2019-04-28T06:46:13.818Z,77.72
2019-04-28T06:48:42.232Z,77.30
2019-04-28T06:51:10.621Z,77.53
2019-04-28T06:53:39.024Z,78.06
2019-04-28T06:56:07.459Z,77.48
2019-04-28T06:58:35.843Z,77.79
2019-04-28T07:01:04.300Z,78.00
2019-04-28T07:03:32.727Z,78.24
2019-04-28T07:06:01.108Z,78.35
2019-04-28T07:08:29.497Z,79.08
2019-04-28T07:10:57.984Z,78.68
2019-04-28T07:13:26.704Z,79.43
2019-04-28T07:15:55.151Z,79.50
2019-04-28T07:18:23.574Z,78.36
2019-04-28T07:20:56.359Z,79.79
2019-04-28T07:23:24.761Z,79.45
2019-04-28T07:25:53.536Z,79.00
2019-04-28T07:28:21.917Z,79.11
2019-04-28T07:30:50.305Z,79.92
2019-04-28T07:33:18.720Z,79.39
2019-04-28T07:35:47.105Z,80.16
2019-04-28T07:38:15.496Z,80.31
2019-04-28T07:40:43.899Z,80.48
2019-04-28T07:43:12.276Z,80.34
2019-04-28T07:45:40.662Z,79.35
2019-04-28T07:48:09.833Z,80.19
2019-04-28T07:50:38.266Z,80.71
2019-04-28T07:53:23.635Z,81.74
2019-04-28T07:55:52.038Z,81.28
2019-04-28T07:58:21.350Z,80.46
2019-04-28T08:00:49.832Z,80.26
2019-04-28T08:03:18.224Z,81.74
2019-04-28T08:05:46.679Z,81.04
2019-04-28T08:08:15.082Z,82.02
2019-04-28T08:10:43.480Z,81.01
2019-04-28T08:13:11.881Z,82.16
2019-04-28T08:15:40.282Z,82.59
2019-04-28T08:18:08.666Z,81.99
2019-04-28T08:20:37.059Z,80.13
2019-04-28T08:23:05.543Z,79.87
2019-04-28T08:25:33.930Z,79.49
2019-04-28T08:28:02.341Z,78.95
2019-04-28T08:30:30.739Z,78.45
2019-04-28T08:33:03.673Z,76.71
2019-04-28T08:35:32.055Z,77.75
2019-04-28T08:38:00.474Z,76.07
2019-04-28T08:40:28.843Z,77.29
2019-04-28T08:42:57.235Z,76.84
2019-04-28T08:45:25.635Z,75.80
2019-04-28T08:47:54.021Z,75.77
2019-04-28T08:50:22.403Z,76.57
2019-04-28T08:52:51.124Z,77.14
2019-04-28T08:55:19.509Z,75.47
2019-04-28T08:57:47.907Z,73.93
2019-04-28T09:00:19.027Z,72.85
2019-04-28T09:02:47.421Z,73.31
2019-04-28T09:05:15.878Z,73.84
2019-04-28T09:07:44.283Z,72.72
2019-04-28T09:10:12.667Z,71.87
2019-04-28T09:12:41.067Z,73.11
2019-04-28T09:15:09.809Z,72.33
2019-04-28T09:17:38.191Z,73.46
2019-04-28T09:20:07.421Z,72.85
2019-04-28T09:22:35.837Z,73.43
2019-04-28T09:25:05.851Z,73.14
2019-04-28T09:27:34.314Z,72.82
2019-04-28T09:30:03.556Z,73.55
2019-04-28T09:32:31.955Z,72.46
2019-04-28T09:35:00.335Z,71.17
2019-04-28T09:37:28.747Z,71.16
2019-04-28T09:39:58.776Z,69.88
2019-04-28T09:42:31.974Z,71.11
2019-04-28T09:45:19.014Z,72.23
2019-04-28T09:47:47.412Z,71.21
2019-04-28T09:50:15.801Z,70.69
2019-04-28T09:52:44.481Z,73.30
2019-04-28T09:55:13.149Z,71.21
2019-04-28T09:57:41.599Z,73.22
2019-04-28T10:00:11.367Z,73.54
2019-04-28T10:02:39.757Z,72.99
2019-04-28T10:05:08.990Z,73.09
2019-04-28T10:07:37.408Z,73.21
2019-04-28T10:10:09.653Z,71.49
2019-04-28T10:12:38.067Z,73.31
2019-04-28T10:15:09.041Z,75.51
2019-04-28T10:17:37.859Z,74.06
2019-04-28T10:20:07.590Z,76.06
2019-04-28T10:22:36.129Z,75.75
2019-04-28T10:25:07.966Z,76.49
2019-04-28T10:27:36.424Z,74.70
2019-04-28T10:30:09.526Z,76.27
2019-04-28T10:32:38.477Z,76.11
2019-04-28T10:35:07.791Z,75.95
2019-04-28T10:37:36.276Z,76.09
2019-04-28T10:40:14.309Z,75.72
2019-04-28T10:42:42.799Z,75.57
2019-04-28T10:45:12.965Z,74.76
2019-04-28T10:47:41.426Z,73.54
2019-04-28T10:50:10.360Z,73.29
2019-04-28T10:52:38.760Z,73.02
2019-04-28T10:55:07.282Z,74.94
2019-04-28T10:57:35.687Z,70.05
2019-04-28T11:00:06.399Z,71.33
2019-04-28T11:02:34.779Z,69.34
2019-04-28T11:05:09.035Z,69.52
2019-04-28T11:07:37.631Z,69.71
2019-04-28T11:10:15.233Z,66.77
2019-04-28T11:12:43.615Z,66.23
2019-04-28T11:15:14.092Z,65.99
2019-04-28T11:17:42.570Z,64.02
2019-04-28T11:20:11.026Z,66.15
2019-04-28T11:22:39.421Z,68.04
2019-04-28T11:25:08.182Z,64.52
2019-04-28T11:27:36.684Z,65.17
2019-04-28T11:30:08.088Z,63.13
2019-04-28T11:32:37.654Z,62.81
2019-04-28T11:35:20.608Z,61.92
2019-04-28T11:37:38.883Z,63.26
2019-04-28T11:40:07.440Z,60.61
2019-04-28T11:42:35.825Z,61.08
2019-04-28T11:45:05.280Z,61.34
2019-04-28T11:47:33.686Z,62.06
2019-04-28T11:50:02.329Z,59.30
2019-04-28T11:52:31.527Z,62.93
2019-04-28T11:54:59.957Z,63.96
2019-04-28T11:57:28.364Z,58.12
2019-04-28T11:59:56.909Z,59.54
2019-04-28T12:02:25.388Z,59.14
2019-04-28T12:04:55.368Z,61.54
2019-04-28T12:07:23.889Z,60.58
2019-04-28T12:10:06.571Z,60.07
2019-04-28T12:12:53.998Z,61.97
2019-04-28T12:15:24.056Z,60.32
2019-04-28T12:17:56.950Z,60.82
2019-04-28T12:20:26.215Z,61.52
2019-04-28T12:22:54.629Z,60.51
2019-04-28T12:25:23.028Z,59.73
2019-04-28T12:27:51.454Z,60.04
2019-04-28T12:30:19.901Z,57.55
2019-04-28T12:32:48.291Z,57.55
2019-04-28T12:35:18.442Z,58.62
2019-04-28T12:37:46.968Z,55.53
2019-04-28T12:40:15.696Z,57.45
2019-04-28T12:42:44.094Z,58.21
2019-04-28T12:45:12.648Z,56.43
2019-04-28T12:47:41.043Z,54.71
2019-04-28T12:50:11.226Z,54.71
2019-04-28T12:52:39.712Z,55.65
2019-04-28T12:55:08.376Z,52.96
2019-04-28T12:57:37.091Z,54.21
2019-04-28T13:00:26.833Z,52.84
2019-04-28T13:02:56.857Z,51.64
2019-04-28T13:05:25.255Z,53.12
2019-04-28T13:07:53.665Z,52.97
2019-04-28T13:10:22.052Z,52.67
2019-04-28T13:12:50.453Z,52.91
2019-04-28T13:15:18.940Z,51.28
2019-04-28T13:17:47.332Z,51.16
2019-04-28T13:20:15.784Z,52.51
2019-04-28T13:22:44.531Z,51.31
2019-04-28T13:25:13.078Z,52.04
2019-04-28T13:27:41.437Z,50.28
2019-04-28T13:30:10.086Z,50.23
2019-04-28T13:32:38.482Z,52.62
2019-04-28T13:35:07.311Z,52.94
2019-04-28T13:37:35.690Z,52.87
2019-04-28T13:40:07.471Z,52.85
2019-04-28T13:42:35.880Z,53.96
2019-04-28T13:45:08.160Z,53.26
2019-04-28T13:47:36.663Z,50.33
2019-04-28T13:50:14.517Z,51.16
2019-04-28T13:52:42.921Z,51.95
2019-04-28T13:55:18.855Z,50.87
2019-04-28T13:57:47.203Z,49.98
2019-04-28T14:00:33.770Z,51.41
2019-04-28T14:03:03.815Z,52.43
2019-04-28T14:05:33.831Z,52.33
2019-04-28T14:08:02.718Z,52.11
2019-04-28T14:10:31.444Z,50.44
2019-04-28T14:12:59.846Z,51.38
2019-04-28T14:15:28.279Z,51.23
2019-04-28T14:17:56.620Z,51.39
2019-04-28T14:20:25.011Z,50.55
2019-04-28T14:22:53.711Z,51.03
2019-04-28T14:25:22.216Z,49.99
2019-04-28T14:27:50.583Z,52.72
2019-04-28T14:30:19.121Z,50.26
2019-04-28T14:32:47.503Z,50.35
2019-04-28T14:35:16.042Z,49.31
2019-04-28T14:37:44.596Z,49.16
2019-04-28T14:40:13.242Z,50.89
2019-04-28T14:42:41.637Z,50.32
2019-04-28T14:45:11.240Z,49.38
2019-04-28T14:47:39.737Z,50.99
2019-04-28T14:50:08.312Z,49.09
2019-04-28T14:52:36.720Z,48.27
2019-04-28T14:55:08.377Z,48.79
2019-04-28T14:57:37.004Z,51.47
2019-04-28T15:00:07.781Z,51.93
2019-04-28T15:02:52.899Z,49.89
2019-04-28T15:05:23.010Z,52.11
2019-04-28T15:08:09.534Z,52.04
2019-04-28T15:10:55.704Z,51.62
2019-04-28T15:13:25.068Z,51.15
2019-04-28T15:15:53.455Z,52.11
2019-04-28T15:18:21.923Z,47.77
2019-04-28T15:20:50.311Z,50.76
2019-04-28T15:23:19.660Z,48.42
2019-04-28T15:25:48.072Z,47.23
2019-04-28T15:28:16.720Z,48.10
2019-04-28T15:30:45.121Z,49.90
2019-04-28T15:33:13.599Z,49.90
2019-04-28T15:35:42.067Z,51.78
2019-04-28T15:38:10.449Z,49.54
2019-04-28T15:40:39.171Z,50.62
2019-04-28T15:43:07.566Z,50.29
2019-04-28T15:45:35.956Z,50.06
2019-04-28T15:48:04.423Z,51.17
2019-04-28T15:50:32.820Z,51.16
2019-04-28T15:53:01.268Z,50.08
2019-04-28T15:55:37.385Z,50.54
2019-04-28T15:58:23.809Z,51.92
2019-04-28T16:00:52.216Z,50.87
2019-04-28T16:03:20.610Z,50.52
2019-04-28T16:05:49.008Z,49.58
2019-04-28T16:08:17.421Z,50.52
2019-04-28T16:10:45.816Z,49.11
2019-04-28T16:13:14.202Z,50.42
2019-04-28T16:15:42.618Z,48.58
2019-04-28T16:18:11.009Z,51.48
2019-04-28T16:20:39.474Z,49.22
2019-04-28T16:23:07.961Z,49.57
2019-04-28T16:25:37.296Z,49.57
2019-04-28T16:28:05.678Z,49.42
2019-04-28T16:30:34.377Z,50.57
2019-04-28T16:33:02.760Z,49.86
2019-04-28T16:35:31.159Z,49.74
2019-04-28T16:37:59.558Z,52.38
2019-04-28T16:40:30.512Z,50.42
2019-04-28T16:43:01.803Z,51.47
2019-04-28T16:45:30.215Z,51.15
2019-04-28T16:47:58.603Z,51.51
2019-04-28T16:50:26.985Z,51.95
2019-04-28T16:52:55.478Z,49.96
2019-04-28T16:55:37.470Z,50.25
2019-04-28T16:58:07.529Z,49.83
2019-04-28T17:00:53.501Z,51.59
2019-04-28T17:03:22.364Z,52.75
2019-04-28T17:05:50.760Z,52.40
2019-04-28T17:08:19.392Z,57.25
2019-04-28T17:10:47.808Z,60.05
2019-04-28T17:13:16.199Z,61.04
2019-04-28T17:15:44.654Z,60.98
2019-04-28T17:18:13.086Z,62.22
2019-04-28T17:20:41.465Z,62.63
2019-04-28T17:23:09.854Z,61.94
2019-04-28T17:25:38.253Z,62.22
2019-04-28T17:28:07.089Z,64.11
2019-04-28T17:30:35.547Z,63.51
2019-04-28T17:33:04.043Z,64.02
2019-04-28T17:35:33.107Z,64.88
2019-04-28T17:38:06.822Z,64.80
2019-04-28T17:40:32.237Z,64.85
2019-04-28T17:43:00.596Z,64.35
2019-04-28T17:45:28.983Z,65.18
2019-04-28T17:47:59.179Z,65.04
2019-04-28T17:50:29.703Z,65.61
2019-04-28T17:52:58.069Z,65.81
2019-04-28T17:55:26.479Z,65.83
2019-04-28T17:57:54.874Z,65.69
2019-04-28T18:00:39.848Z,65.69
2019-04-28T18:03:15.774Z,65.85
2019-04-28T18:05:58.130Z,66.29
2019-04-28T18:08:26.795Z,66.57
2019-04-28T18:10:55.181Z,66.58
2019-04-28T18:13:23.607Z,67.23
2019-04-28T18:15:56.364Z,67.30
2019-04-28T18:18:28.809Z,67.12
2019-04-28T18:20:57.217Z,68.37
2019-04-28T18:23:25.606Z,68.88
2019-04-28T18:25:54.070Z,68.65
2019-04-28T18:28:22.427Z,68.17
2019-04-28T18:30:52.448Z,67.26
2019-04-28T18:33:28.669Z,67.46
2019-04-28T18:35:58.833Z,67.87
2019-04-28T18:38:35.087Z,68.12
2019-04-28T18:41:06.649Z,68.41
2019-04-28T18:43:45.190Z,69.08
2019-04-28T18:46:16.470Z,69.51
2019-04-28T18:48:44.989Z,69.70
2019-04-28T18:51:13.442Z,69.97
2019-04-28T18:53:44.406Z,70.34
2019-04-28T18:56:11.968Z,71.04
2019-04-28T18:58:40.358Z,71.23
2019-04-28T19:01:10.406Z,71.89
2019-04-28T19:03:38.798Z,72.27
2019-04-28T19:06:07.179Z,72.19
2019-04-28T19:08:48.536Z,72.43
2019-04-28T19:11:25.424Z,72.36
2019-04-28T19:13:55.497Z,72.72
2019-04-28T19:16:41.709Z,73.28
2019-04-28T19:19:17.335Z,73.80
2019-04-28T19:21:56.101Z,73.81
2019-04-28T19:24:25.725Z,73.77
2019-04-28T19:26:54.545Z,74.23
2019-04-28T19:29:22.999Z,74.04
2019-04-28T19:31:51.426Z,73.81
2019-04-28T19:34:19.800Z,73.89
2019-04-28T19:36:48.183Z,73.94
2019-04-28T19:39:16.597Z,74.45
2019-04-28T19:41:44.979Z,74.38
2019-04-28T19:44:13.357Z,74.54
2019-04-28T19:46:41.849Z,74.78
2019-04-28T19:49:10.298Z,74.71
2019-04-28T19:51:38.681Z,73.94
2019-04-28T19:54:07.669Z,72.79
2019-04-28T19:56:43.483Z,72.26
2019-04-28T19:59:16.446Z,72.23
2019-04-28T20:01:44.831Z,72.38
2019-04-28T20:04:13.211Z,74.06
2019-04-28T20:06:41.616Z,73.81
2019-04-28T20:09:10.157Z,73.48
2019-04-28T20:11:38.536Z,73.36
2019-04-28T20:14:07.012Z,74.05
2019-04-28T20:16:35.403Z,74.09
2019-04-28T20:19:03.858Z,75.13
2019-04-28T20:21:32.344Z,74.97
2019-04-28T20:24:00.737Z,74.71
2019-04-28T20:26:29.142Z,75.16
2019-04-28T20:28:57.647Z,75.51
2019-04-28T20:31:26.041Z,75.79
2019-04-28T20:33:54.425Z,75.75
2019-04-28T20:36:33.222Z,76.14
2019-04-28T20:39:03.227Z,76.54
2019-04-28T20:41:31.625Z,76.26
2019-04-28T20:44:00.070Z,76.70
2019-04-28T20:46:28.466Z,75.85
2019-04-28T20:48:56.863Z,75.58
2019-04-28T20:51:25.384Z,77.41
2019-04-28T20:53:54.996Z,76.49
2019-04-28T20:56:23.417Z,76.86
2019-04-28T20:58:51.915Z,75.88
2019-04-28T21:01:20.312Z,76.45
2019-04-28T21:03:48.707Z,76.59
2019-04-28T21:06:17.139Z,76.12
2019-04-28T21:08:45.519Z,74.62
2019-04-28T21:11:14.113Z,74.79
2019-04-28T21:13:42.547Z,74.94
2019-04-28T21:16:10.941Z,75.15
2019-04-28T21:18:39.331Z,74.75
2019-04-28T21:21:07.744Z,74.83
2019-04-28T21:23:36.138Z,75.41
2019-04-28T21:26:04.526Z,75.54
2019-04-28T21:28:33.132Z,75.76
2019-04-28T21:31:01.602Z,76.03
2019-04-28T21:33:29.987Z,75.64
2019-04-28T21:35:58.391Z,75.94
2019-04-28T21:38:26.783Z,76.39
2019-04-28T21:40:55.200Z,76.72
2019-04-28T21:43:30.657Z,77.50
2019-04-28T21:46:17.228Z,78.49
2019-04-28T21:48:53.047Z,78.22
2019-04-28T21:51:21.429Z,77.87
2019-04-28T21:53:49.999Z,77.03
2019-04-28T21:56:18.393Z,75.83
2019-04-28T21:58:46.853Z,75.37
2019-04-28T22:01:18.803Z,76.28
2019-04-28T22:03:47.480Z,77.17
2019-04-28T22:06:15.940Z,77.87
2019-04-28T22:08:44.489Z,78.52
2019-04-28T22:11:12.880Z,78.72
2019-04-28T22:13:41.273Z,78.70
2019-04-28T22:16:09.713Z,78.62
2019-04-28T22:18:38.103Z,79.19
2019-04-28T22:21:06.583Z,78.79
2019-04-28T22:23:53.015Z,78.21
2019-04-28T22:26:39.221Z,77.89
2019-04-28T22:29:07.624Z,78.08
2019-04-28T22:31:36.012Z,78.04
2019-04-28T22:34:04.472Z,76.91
2019-04-28T22:36:33.308Z,76.33
2019-04-28T22:39:01.700Z,76.42
2019-04-28T22:41:30.180Z,76.49
2019-04-28T22:43:58.606Z,76.74
2019-04-28T22:46:26.992Z,78.12
2019-04-28T22:48:57.096Z,79.07
2019-04-28T22:51:25.575Z,79.81
2019-04-28T22:53:53.959Z,79.84
2019-04-28T22:56:24.001Z,79.58
2019-04-28T22:58:54.155Z,78.88
2019-04-28T23:01:27.025Z,77.20
2019-04-28T23:04:03.076Z,77.01
2019-04-28T23:06:31.611Z,77.46
2019-04-28T23:09:00.002Z,79.21
2019-04-28T23:11:28.407Z,79.83
2019-04-28T23:13:56.803Z,80.97
2019-04-28T23:16:25.204Z,79.58
2019-04-28T23:18:53.750Z,77.79
2019-04-28T23:21:32.913Z,77.19
2019-04-28T23:24:01.428Z,76.94
2019-04-28T23:26:29.954Z,76.41
2019-04-28T23:28:58.352Z,77.24
2019-04-28T23:31:26.765Z,78.80
2019-04-28T23:33:55.157Z,80.21
2019-04-28T23:36:23.599Z,81.24
2019-04-28T23:38:52.015Z,81.35
2019-04-28T23:41:31.229Z,80.98
2019-04-28T23:43:59.650Z,81.04
2019-04-28T23:46:29.674Z,81.29
2019-04-28T23:48:58.130Z,80.77
2019-04-28T23:51:28.188Z,80.77
2019-04-28T23:54:01.150Z,81.00
2019-04-28T23:56:29.528Z,81.59
2019-04-28T23:58:57.951Z,82.53
