createdAt,value
2017-12-10T05:31:39.911Z,93549.42
2017-12-10T07:25:24.631Z,93415.13
2017-12-10T07:35:49.935Z,93397.83
2017-12-10T07:38:18.652Z,93390.91
2017-12-10T07:40:46.450Z,93393.64
2017-12-10T07:43:14.257Z,93390.26
2017-12-10T07:45:42.067Z,93381.02
2017-12-10T08:07:27.891Z,93319.94
2017-12-10T08:23:39.316Z,93287.45
2017-12-10T08:37:10.972Z,93241.39
2017-12-10T08:41:10.106Z,93223.92
2017-12-10T08:43:45.262Z,93212.08
2017-12-10T08:49:15.955Z,93191.17
2017-12-10T08:51:49.118Z,93178.54
2017-12-10T08:54:45.733Z,93164.87
2017-12-10T08:57:18.248Z,93159.53
2017-12-10T09:00:03.440Z,93157.80
2017-12-10T09:02:31.285Z,93136.94
2017-12-10T09:05:00.024Z,93140.34
2017-12-10T09:07:31.281Z,93128.66
2017-12-10T09:10:01.676Z,93120.77
2017-12-10T09:13:55.031Z,93109.75
2017-12-10T09:16:25.262Z,93096.92
2017-12-10T09:18:53.036Z,93093.52
2017-12-10T09:21:23.720Z,93082.39
2017-12-10T09:23:53.409Z,93079.64
2017-12-10T09:26:23.582Z,93072.44
2017-12-10T09:28:52.598Z,93060.14
2017-12-10T09:31:22.270Z,93062.61
2017-12-10T09:33:51.078Z,93050.09
2017-12-10T09:36:18.902Z,93044.43
2017-12-10T09:38:46.679Z,93038.77
2017-12-10T09:41:14.545Z,93021.98
2017-12-10T09:43:42.397Z,93019.09
2017-12-10T09:46:11.128Z,93011.19
2017-12-10T09:48:39.529Z,93008.34
2017-12-10T09:51:07.342Z,93005.06
2017-12-10T09:53:35.124Z,92981.84
2017-12-10T09:56:02.996Z,92973.17
2017-12-10T09:58:31.838Z,92951.92
2017-12-10T10:00:59.635Z,92948.11
2017-12-10T10:03:27.519Z,92948.66
2017-12-10T10:05:55.281Z,92925.55
2017-12-10T10:08:23.013Z,92916.41
2017-12-10T10:10:50.789Z,92902.72
2017-12-10T10:13:18.533Z,92893.42
2017-12-10T10:15:46.362Z,92882.97
2017-12-10T10:18:14.157Z,92866.22
2017-12-10T10:20:42.069Z,92864.45
2017-12-10T10:23:09.904Z,92842.98
2017-12-10T10:25:38.281Z,92823.66
2017-12-10T10:28:06.083Z,92821.85
2017-12-10T10:30:33.860Z,92816.15
2017-12-10T10:33:01.588Z,92792.51
2017-12-10T10:35:29.430Z,92781.48
2017-12-10T10:37:57.298Z,92770.77
2017-12-10T10:40:26.288Z,92768.39
2017-12-10T10:42:54.024Z,92772.42
2017-12-10T10:45:21.833Z,92771.02
2017-12-10T10:47:49.556Z,92763.27
2017-12-10T10:50:17.369Z,92744.82
2017-12-10T10:52:45.108Z,92715.80
2017-12-10T10:55:12.898Z,92714.30
2017-12-10T10:57:40.729Z,92720.46
2017-12-10T11:00:08.591Z,92719.53
2017-12-10T11:02:37.080Z,92697.98
2017-12-10T11:05:04.914Z,92688.03
2017-12-10T11:07:32.722Z,92696.23
2017-12-10T11:10:00.570Z,92688.57
2017-12-10T11:12:28.313Z,92665.09
2017-12-10T11:14:56.142Z,92660.52
2017-12-10T11:17:24.009Z,92663.20
2017-12-10T11:19:51.831Z,92657.22
2017-12-10T11:22:19.865Z,92646.94
2017-12-10T11:24:47.671Z,92644.88
2017-12-10T11:27:15.624Z,92627.70
2017-12-10T11:29:43.442Z,92630.67
2017-12-10T11:32:11.295Z,92622.92
2017-12-10T11:34:39.107Z,92611.39
2017-12-10T11:37:06.866Z,92600.82
2017-12-10T11:39:34.685Z,92589.21
2017-12-10T11:42:02.490Z,92571.45
2017-12-10T11:44:30.277Z,92550.09
2017-12-10T11:46:58.704Z,92564.11
2017-12-10T11:49:26.522Z,92547.98
2017-12-10T11:51:54.439Z,92548.98
2017-12-10T11:54:22.228Z,92546.34
2017-12-10T11:56:50.050Z,92550.23
2017-12-10T11:59:17.872Z,92532.17
2017-12-10T12:01:45.693Z,92514.34
2017-12-10T12:04:13.565Z,92519.70
2017-12-10T12:06:41.437Z,92522.90
2017-12-10T12:09:10.144Z,92514.05
2017-12-10T12:11:37.966Z,92522.88
2017-12-10T12:14:05.973Z,92497.83
2017-12-10T12:16:33.740Z,92493.89
2017-12-10T12:19:01.541Z,92490.17
2017-12-10T12:21:29.336Z,92493.28
2017-12-10T12:23:57.152Z,92477.53
2017-12-10T12:26:24.987Z,92468.58
2017-12-10T12:28:53.002Z,92453.02
2017-12-10T12:31:20.752Z,92451.75
2017-12-10T12:33:48.544Z,92433.10
2017-12-10T12:36:16.487Z,92416.45
2017-12-10T12:38:44.476Z,92413.22
2017-12-10T12:41:12.367Z,92386.98
2017-12-10T12:43:40.138Z,92384.48
2017-12-10T12:46:08.969Z,92380.27
2017-12-10T12:48:36.842Z,92361.92
2017-12-10T12:51:04.682Z,92352.16
2017-12-10T12:53:32.545Z,92339.97
2017-12-10T12:56:00.360Z,92335.98
2017-12-10T12:58:28.115Z,92325.54
2017-12-10T13:00:57.445Z,92302.81
2017-12-10T13:03:25.291Z,92301.41
2017-12-10T13:05:53.066Z,92292.96
2017-12-10T13:08:20.903Z,92289.38
2017-12-10T13:10:49.481Z,92279.80
2017-12-10T13:13:17.337Z,92277.31
2017-12-10T13:15:45.596Z,92267.53
2017-12-10T13:18:13.333Z,92264.50
2017-12-10T13:20:41.134Z,92264.45
2017-12-10T13:23:08.942Z,92266.93
2017-12-10T13:25:36.745Z,92255.97
2017-12-10T13:28:04.578Z,92253.30
2017-12-10T13:30:32.398Z,92250.99
2017-12-10T13:33:00.245Z,92254.64
2017-12-10T13:35:28.011Z,92251.33
2017-12-10T13:37:55.907Z,92254.94
2017-12-10T13:40:24.504Z,92241.84
2017-12-10T13:42:52.392Z,92235.80
2017-12-10T13:45:20.242Z,92230.83
2017-12-10T13:47:48.168Z,92226.91
2017-12-10T13:50:15.946Z,92206.50
2017-12-10T13:52:43.878Z,92198.95
2017-12-10T13:55:11.656Z,92198.86
2017-12-10T13:57:39.511Z,92190.88
2017-12-10T14:00:07.412Z,92187.89
2017-12-10T14:02:35.249Z,92175.27
2017-12-10T14:05:03.243Z,92177.33
2017-12-10T14:07:31.028Z,92169.12
2017-12-10T14:09:58.927Z,92174.05
2017-12-10T14:12:26.723Z,92168.98
2017-12-10T14:14:54.608Z,92165.84
2017-12-10T14:17:22.473Z,92155.57
2017-12-10T14:19:50.957Z,92157.19
2017-12-10T14:22:18.781Z,92150.24
2017-12-10T14:24:46.628Z,92145.23
2017-12-10T14:27:14.526Z,92142.66
2017-12-10T14:29:43.558Z,92141.03
2017-12-10T14:32:12.741Z,92137.05
2017-12-10T14:34:40.634Z,92147.22
2017-12-10T14:37:08.409Z,92151.37
2017-12-10T14:39:36.352Z,92153.38
2017-12-10T14:42:04.253Z,92145.18
2017-12-10T14:44:32.039Z,92146.02
2017-12-10T14:46:59.940Z,92135.99
2017-12-10T14:49:28.377Z,92133.58
2017-12-10T14:51:56.632Z,92128.00
2017-12-10T14:54:24.477Z,92126.26
2017-12-10T14:56:52.374Z,92136.34
2017-12-10T14:59:20.987Z,92132.98
2017-12-10T15:01:48.850Z,92132.98
2017-12-10T15:04:16.628Z,92130.53
2017-12-10T15:06:45.750Z,92126.26
2017-12-10T15:09:14.264Z,92126.05
2017-12-10T15:11:42.970Z,92120.67
2017-12-10T15:14:10.908Z,92120.75
2017-12-10T15:16:38.847Z,92119.66
2017-12-10T15:19:06.586Z,92117.16
2017-12-10T15:21:34.457Z,92121.88
2017-12-10T15:24:02.259Z,92121.45
2017-12-10T15:26:30.033Z,92115.77
2017-12-10T15:28:57.844Z,92121.69
2017-12-10T15:31:25.830Z,92120.59
2017-12-10T15:33:53.768Z,92125.70
2017-12-10T15:36:21.618Z,92131.28
2017-12-10T15:38:49.536Z,92127.39
2017-12-10T15:41:17.376Z,92132.54
2017-12-10T15:43:45.272Z,92134.55
2017-12-10T15:46:13.458Z,92138.73
2017-12-10T15:48:42.158Z,92138.66
2017-12-10T15:51:10.111Z,92147.00
2017-12-10T15:53:38.006Z,92137.25
2017-12-10T15:56:07.117Z,92145.27
2017-12-10T15:58:35.069Z,92147.62
2017-12-10T16:01:04.554Z,92154.49
2017-12-10T16:03:32.380Z,92162.38
2017-12-10T16:06:00.280Z,92163.52
2017-12-10T16:08:28.065Z,92161.25
2017-12-10T16:10:56.748Z,92172.64
2017-12-10T16:13:24.595Z,92178.48
2017-12-10T16:15:52.392Z,92173.16
2017-12-10T16:18:21.163Z,92185.29
2017-12-10T16:20:49.928Z,92199.34
2017-12-10T16:23:17.879Z,92196.32
2017-12-10T16:25:45.708Z,92186.83
2017-12-10T16:28:13.556Z,92194.10
2017-12-10T16:30:41.390Z,92196.11
2017-12-10T16:33:09.397Z,92196.62
2017-12-10T16:35:37.264Z,92196.03
2017-12-10T16:38:05.161Z,92203.56
2017-12-10T16:40:32.977Z,92210.20
2017-12-10T16:43:00.899Z,92203.52
2017-12-10T16:45:28.810Z,92208.61
2017-12-10T16:47:56.575Z,92212.42
2017-12-10T16:50:24.442Z,92203.94
2017-12-10T16:52:52.361Z,92196.42
2017-12-10T16:55:20.265Z,92203.67
2017-12-10T16:57:48.146Z,92211.69
2017-12-10T17:00:16.844Z,92213.09
2017-12-10T17:02:45.626Z,92212.77
2017-12-10T17:05:15.299Z,92213.69
2017-12-10T17:07:43.345Z,92213.16
2017-12-10T17:10:11.149Z,92223.82
2017-12-10T17:12:39.008Z,92223.66
2017-12-10T17:15:06.944Z,92228.86
2017-12-10T17:17:34.900Z,92231.61
2017-12-10T17:20:03.516Z,92223.16
2017-12-10T17:22:31.318Z,92229.21
2017-12-10T17:24:59.339Z,92225.03
2017-12-10T17:27:27.292Z,92222.30
2017-12-10T17:29:55.925Z,92224.28
2017-12-10T17:32:23.852Z,92222.22
2017-12-10T17:34:51.665Z,92219.00
2017-12-10T17:37:19.726Z,92218.69
2017-12-10T17:39:47.638Z,92216.54
2017-12-10T17:42:15.771Z,92216.59
2017-12-10T17:44:43.699Z,92219.32
2017-12-10T17:47:11.716Z,92219.90
2017-12-10T17:49:39.524Z,92225.17
2017-12-10T17:52:07.451Z,92219.91
2017-12-10T17:54:35.270Z,92212.59
2017-12-10T17:57:03.933Z,92211.70
2017-12-10T17:59:32.912Z,92212.77
2017-12-10T18:02:00.822Z,92215.28
2017-12-10T18:04:28.819Z,92214.07
2017-12-10T18:06:56.806Z,92215.66
2017-12-10T18:09:24.642Z,92207.13
2017-12-10T18:11:54.964Z,92210.48
2017-12-10T18:14:22.987Z,92213.86
2017-12-10T18:16:50.949Z,92220.52
2017-12-10T18:19:20.033Z,92227.13
2017-12-10T18:21:47.986Z,92225.77
2017-12-10T18:24:15.847Z,92222.25
2017-12-10T18:26:43.644Z,92225.62
2017-12-10T18:29:11.536Z,92224.44
2017-12-10T18:31:39.341Z,92225.03
2017-12-10T18:34:07.288Z,92224.75
2017-12-10T18:36:35.172Z,92225.56
2017-12-10T18:39:03.023Z,92212.68
2017-12-10T18:41:30.825Z,92213.27
2017-12-10T18:43:58.659Z,92216.98
2017-12-10T18:46:27.682Z,92206.83
2017-12-10T18:48:55.426Z,92213.77
2017-12-10T18:51:23.256Z,92205.27
2017-12-10T18:53:51.079Z,92207.84
2017-12-10T18:56:19.398Z,92212.38
2017-12-10T18:58:48.015Z,92221.27
2017-12-10T19:01:16.978Z,92224.73
2017-12-10T19:03:44.801Z,92230.04
2017-12-10T19:06:13.031Z,92226.91
2017-12-10T19:08:40.904Z,92222.30
2017-12-10T19:11:08.668Z,92222.09
2017-12-10T19:13:36.489Z,92229.42
2017-12-10T19:16:04.450Z,92230.42
2017-12-10T19:18:32.314Z,92231.89
2017-12-10T19:21:00.191Z,92223.77
2017-12-10T19:23:27.966Z,92234.53
2017-12-10T19:25:55.811Z,92237.80
2017-12-10T19:28:23.567Z,92231.95
2017-12-10T19:30:52.306Z,92222.55
2017-12-10T19:33:20.172Z,92234.45
2017-12-10T19:35:47.964Z,92239.09
2017-12-10T19:38:15.854Z,92249.66
2017-12-10T19:40:44.265Z,92238.27
2017-12-10T19:43:12.806Z,92238.65
2017-12-10T19:45:40.691Z,92243.44
2017-12-10T19:48:09.316Z,92246.31
2017-12-10T19:50:37.160Z,92245.89
2017-12-10T19:53:05.019Z,92226.10
2017-12-10T19:55:32.791Z,92230.31
2017-12-10T19:58:01.430Z,92230.70
2017-12-10T20:00:30.294Z,92233.73
2017-12-10T20:02:58.118Z,92235.03
2017-12-10T20:05:25.895Z,92245.59
2017-12-10T20:07:53.686Z,92257.80
2017-12-10T20:10:21.534Z,92246.67
2017-12-10T20:12:49.420Z,92243.95
2017-12-10T20:15:17.245Z,92235.30
2017-12-10T20:17:45.108Z,92228.08
2017-12-10T20:20:12.950Z,92226.22
2017-12-10T20:22:40.789Z,92232.20
2017-12-10T20:25:08.639Z,92229.19
2017-12-10T20:27:36.519Z,92215.86
2017-12-10T20:30:04.416Z,92213.82
2017-12-10T20:32:32.388Z,92230.30
2017-12-10T20:35:00.375Z,92228.03
2017-12-10T20:37:28.285Z,92237.19
2017-12-10T20:39:56.208Z,92221.11
2017-12-10T20:42:24.084Z,92218.37
2017-12-10T20:44:51.937Z,92213.50
2017-12-10T20:47:19.927Z,92204.33
2017-12-10T20:49:47.777Z,92212.89
2017-12-10T20:52:17.228Z,92222.78
2017-12-10T20:54:45.090Z,92212.13
2017-12-10T20:57:13.001Z,92207.45
2017-12-10T20:59:40.800Z,92205.28
2017-12-10T21:02:08.602Z,92211.47
2017-12-10T21:04:36.414Z,92222.16
2017-12-10T21:07:04.183Z,92213.67
2017-12-10T21:09:32.016Z,92204.49
2017-12-10T21:12:00.087Z,92198.23
2017-12-10T21:14:27.901Z,92198.59
2017-12-10T21:16:55.730Z,92205.95
2017-12-10T21:19:23.571Z,92195.52
2017-12-10T21:21:51.341Z,92199.08
2017-12-10T21:24:20.454Z,92205.17
2017-12-10T21:26:48.276Z,92211.02
2017-12-10T21:29:16.102Z,92210.33
2017-12-10T21:31:44.674Z,92211.08
2017-12-10T21:34:12.612Z,92209.93
2017-12-10T21:36:40.398Z,92205.08
2017-12-10T21:39:08.292Z,92196.97
2017-12-10T21:41:36.105Z,92203.84
2017-12-10T21:44:03.907Z,92201.39
2017-12-10T21:46:31.704Z,92197.64
2017-12-10T21:48:59.532Z,92203.82
2017-12-10T21:51:27.340Z,92207.06
2017-12-10T21:53:55.055Z,92213.45
2017-12-10T21:56:22.837Z,92219.84
2017-12-10T21:58:50.591Z,92222.50
2017-12-10T22:01:18.407Z,92227.24
2017-12-10T22:03:46.190Z,92216.70
2017-12-10T22:06:13.973Z,92210.97
2017-12-10T22:08:41.781Z,92213.24
2017-12-10T22:11:09.581Z,92209.63
2017-12-10T22:13:37.347Z,92203.71
2017-12-10T22:16:05.231Z,92196.36
2017-12-10T22:18:33.042Z,92193.34
2017-12-10T22:21:01.231Z,92195.32
2017-12-10T22:23:29.022Z,92205.39
2017-12-10T22:25:56.770Z,92183.88
2017-12-10T22:28:24.607Z,92181.48
2017-12-10T22:30:52.343Z,92177.86
2017-12-10T22:33:20.179Z,92187.44
2017-12-10T22:35:47.981Z,92171.41
2017-12-10T22:38:15.740Z,92166.89
2017-12-10T22:40:43.590Z,92160.17
2017-12-10T22:43:11.352Z,92172.81
2017-12-10T22:45:39.059Z,92166.35
2017-12-10T22:50:40.793Z,92153.61
2017-12-10T22:53:08.534Z,92158.42
2017-12-10T22:55:36.272Z,92151.75
2017-12-10T22:58:03.988Z,92145.69
2017-12-10T23:00:31.736Z,92136.98
2017-12-10T23:02:59.537Z,92133.28
2017-12-10T23:05:27.339Z,92135.59
2017-12-10T23:07:55.131Z,92137.06
2017-12-10T23:10:22.842Z,92132.37
2017-12-10T23:12:50.592Z,92125.23
2017-12-10T23:15:18.396Z,92115.86
2017-12-10T23:17:46.152Z,92122.40
2017-12-10T23:20:14.005Z,92112.92
2017-12-10T23:22:41.797Z,92103.42
2017-12-10T23:25:09.634Z,92105.68
2017-12-10T23:27:37.465Z,92107.36
2017-12-10T23:30:05.227Z,92099.83
2017-12-10T23:32:33.250Z,92103.52
2017-12-10T23:35:01.054Z,92097.26
2017-12-10T23:37:28.772Z,92093.16
2017-12-10T23:39:56.603Z,92097.45
2017-12-10T23:42:24.375Z,92093.64
2017-12-10T23:44:52.168Z,92082.58
2017-12-10T23:47:19.996Z,92071.44
2017-12-10T23:49:47.789Z,92067.02
2017-12-10T23:52:15.523Z,92070.27
2017-12-10T23:54:43.260Z,92072.40
2017-12-10T23:57:11.021Z,92058.52
2017-12-10T23:59:38.731Z,92041.09
