createdAt,value
2023-04-12T00:00:52.797Z,100.00
2023-04-12T00:03:21.351Z,100.00
2023-04-12T00:05:48.835Z,100.00
2023-04-12T00:08:16.767Z,100.00
2023-04-12T00:10:43.482Z,100.00
2023-04-12T00:13:10.010Z,100.00
2023-04-12T00:15:36.729Z,100.00
2023-04-12T00:18:03.327Z,100.00
2023-04-12T00:20:29.935Z,100.00
2023-04-12T00:22:57.637Z,100.00
2023-04-12T00:25:24.419Z,100.00
2023-04-12T00:27:51.449Z,100.00
2023-04-12T00:30:18.171Z,100.00
2023-04-12T00:32:44.882Z,100.00
2023-04-12T00:35:11.405Z,100.00
2023-04-12T00:37:38.777Z,100.00
2023-04-12T00:40:09.225Z,100.00
2023-04-12T00:42:39.050Z,100.00
2023-04-12T00:45:06.936Z,100.00
2023-04-12T00:47:35.767Z,100.00
2023-04-12T00:50:05.012Z,100.00
2023-04-12T00:52:34.440Z,100.00
2023-04-12T00:55:23.123Z,100.00
2023-04-12T00:57:49.705Z,100.00
2023-04-12T01:00:17.426Z,100.00
2023-04-12T01:02:50.561Z,100.00
2023-04-12T01:05:23.750Z,100.00
2023-04-12T01:08:10.672Z,100.00
2023-04-12T01:10:55.764Z,100.00
2023-04-12T01:13:47.117Z,100.00
2023-04-12T01:16:51.063Z,100.00
2023-04-12T01:19:36.538Z,100.00
2023-04-12T01:22:30.580Z,100.00
2023-04-12T01:25:24.330Z,100.00
2023-04-12T01:27:54.941Z,100.00
2023-04-12T01:30:21.705Z,100.00
2023-04-12T01:32:52.510Z,100.00
2023-04-12T01:35:26.598Z,100.00
2023-04-12T01:37:53.528Z,100.00
2023-04-12T01:40:21.117Z,100.00
2023-04-12T01:42:47.646Z,100.00
2023-04-12T01:45:14.182Z,100.00
2023-04-12T01:47:40.792Z,100.00
2023-04-12T01:50:28.994Z,100.00
2023-04-12T01:53:13.361Z,100.00
2023-04-12T01:55:45.816Z,100.00
2023-04-12T01:58:15.346Z,100.00
2023-04-12T02:00:45.209Z,100.00
2023-04-12T02:03:12.868Z,100.00
2023-04-12T02:05:39.870Z,100.00
2023-04-12T02:08:06.896Z,100.00
2023-04-12T02:10:33.921Z,100.00
2023-04-12T02:13:04.121Z,100.00
2023-04-12T02:15:31.072Z,100.00
2023-04-12T02:17:59.467Z,100.00
2023-04-12T02:20:27.175Z,100.00
2023-04-12T02:22:54.140Z,100.00
2023-04-12T02:25:21.250Z,100.00
2023-04-12T02:27:48.795Z,100.00
2023-04-12T02:30:15.660Z,100.00
2023-04-12T02:32:45.339Z,100.00
2023-04-12T02:35:13.249Z,100.00
2023-04-12T02:37:40.581Z,100.00
2023-04-12T02:40:10.275Z,100.00
2023-04-12T02:42:37.099Z,100.00
2023-04-12T02:45:04.862Z,100.00
2023-04-12T02:47:31.440Z,100.00
2023-04-12T02:49:58.253Z,100.00
2023-04-12T02:52:24.813Z,100.00
2023-04-12T02:54:52.320Z,100.00
2023-04-12T02:57:21.110Z,100.00
2023-04-12T02:59:48.902Z,100.00
2023-04-12T03:02:15.644Z,100.00
2023-04-12T03:04:42.213Z,100.00
2023-04-12T03:07:08.795Z,100.00
2023-04-12T03:09:35.278Z,100.00
2023-04-12T03:12:02.338Z,100.00
2023-04-12T03:14:28.864Z,100.00
2023-04-12T03:16:55.342Z,100.00
2023-04-12T03:19:21.818Z,100.00
2023-04-12T03:21:48.352Z,100.00
2023-04-12T03:24:14.899Z,100.00
2023-04-12T03:26:42.191Z,100.00
2023-04-12T03:29:10.076Z,100.00
2023-04-12T03:31:37.971Z,100.00
2023-04-12T03:34:04.610Z,100.00
2023-04-12T03:36:31.338Z,100.00
2023-04-12T03:38:57.923Z,100.00
2023-04-12T03:41:25.517Z,100.00
2023-04-12T03:43:52.155Z,100.00
2023-04-12T03:46:18.759Z,100.00
2023-04-12T03:48:45.580Z,100.00
2023-04-12T03:51:12.396Z,100.00
2023-04-12T03:53:39.369Z,100.00
2023-04-12T03:56:06.339Z,100.00
2023-04-12T03:58:34.016Z,100.00
2023-04-12T04:01:03.857Z,100.00
2023-04-12T04:03:30.896Z,100.00
2023-04-12T04:05:57.511Z,100.00
2023-04-12T04:08:24.178Z,100.00
2023-04-12T04:10:50.784Z,100.00
2023-04-12T04:13:17.322Z,100.00
2023-04-12T04:15:43.878Z,100.00
2023-04-12T04:18:10.497Z,100.00
2023-04-12T04:20:37.150Z,100.00
2023-04-12T04:23:03.666Z,100.00
2023-04-12T04:25:30.502Z,100.00
2023-04-12T04:27:58.216Z,100.00
2023-04-12T04:30:24.700Z,100.00
2023-04-12T04:32:51.274Z,100.00
2023-04-12T04:35:17.974Z,100.00
2023-04-12T04:37:44.737Z,100.00
2023-04-12T04:40:11.739Z,100.00
2023-04-12T04:42:42.882Z,100.00
2023-04-12T04:45:13.846Z,100.00
2023-04-12T04:47:40.811Z,100.00
2023-04-12T04:50:07.941Z,100.00
2023-04-12T04:52:34.464Z,100.00
2023-04-12T04:55:01.426Z,100.00
2023-04-12T04:57:29.010Z,100.00
2023-04-12T04:59:55.487Z,100.00
2023-04-12T05:02:22.355Z,100.00
2023-04-12T05:04:49.021Z,100.00
2023-04-12T05:07:15.825Z,100.00
2023-04-12T05:09:42.287Z,100.00
2023-04-12T05:12:08.853Z,100.00
2023-04-12T05:14:46.743Z,100.00
2023-04-12T05:17:16.495Z,100.00
2023-04-12T05:19:44.788Z,100.00
2023-04-12T05:22:11.350Z,100.00
2023-04-12T05:24:37.958Z,100.00
2023-04-12T05:27:04.495Z,100.00
2023-04-12T05:29:30.995Z,100.00
2023-04-12T05:31:59.301Z,100.00
2023-04-12T05:34:25.810Z,100.00
2023-04-12T05:36:52.332Z,100.00
2023-04-12T05:39:20.727Z,100.00
2023-04-12T05:41:47.477Z,100.00
2023-04-12T05:44:13.996Z,100.00
2023-04-12T05:46:40.686Z,100.00
2023-04-12T05:49:07.860Z,100.00
2023-04-12T05:51:40.337Z,100.00
2023-04-12T05:54:08.012Z,100.00
2023-04-12T05:56:34.683Z,100.00
2023-04-12T05:59:05.080Z,100.00
2023-04-12T06:01:34.975Z,100.00
2023-04-12T06:04:06.104Z,100.00
2023-04-12T06:06:32.978Z,100.00
2023-04-12T06:09:01.140Z,100.00
2023-04-12T06:11:27.657Z,100.00
2023-04-12T06:13:54.421Z,100.00
2023-04-12T06:16:21.182Z,100.00
2023-04-12T06:18:47.744Z,100.00
2023-04-12T06:21:16.410Z,100.00
2023-04-12T06:23:42.889Z,100.00
2023-04-12T06:26:09.792Z,100.00
2023-04-12T06:28:36.321Z,100.00
2023-04-12T06:31:03.413Z,100.00
2023-04-12T06:33:30.482Z,100.00
2023-04-12T06:35:57.166Z,100.00
2023-04-12T06:38:23.800Z,100.00
2023-04-12T06:40:50.579Z,100.00
2023-04-12T06:43:20.281Z,100.00
2023-04-12T06:45:46.765Z,100.00
2023-04-12T06:48:13.389Z,100.00
2023-04-12T06:50:40.017Z,100.00
2023-04-12T06:53:07.732Z,100.00
2023-04-12T06:55:34.556Z,100.00
2023-04-12T06:58:01.108Z,100.00
2023-04-12T07:00:27.832Z,100.00
2023-04-12T07:02:54.662Z,100.00
2023-04-12T07:05:21.385Z,100.00
2023-04-12T07:07:47.878Z,100.00
2023-04-12T07:10:14.514Z,100.00
2023-04-12T07:12:41.965Z,100.00
2023-04-12T07:15:09.174Z,100.00
2023-04-12T07:17:35.699Z,100.00
2023-04-12T07:20:02.368Z,100.00
2023-04-12T07:22:29.047Z,100.00
2023-04-12T07:24:55.792Z,100.00
2023-04-12T07:27:22.425Z,100.00
2023-04-12T07:29:52.062Z,100.00
2023-04-12T07:32:18.796Z,100.00
2023-04-12T07:34:45.397Z,100.00
2023-04-12T07:37:13.077Z,100.00
2023-04-12T07:39:40.949Z,100.00
2023-04-12T07:42:07.558Z,100.00
2023-04-12T07:44:36.376Z,100.00
2023-04-12T07:47:03.757Z,100.00
2023-04-12T07:49:30.259Z,100.00
2023-04-12T07:51:57.484Z,100.00
2023-04-12T07:54:27.486Z,100.00
2023-04-12T07:57:03.894Z,100.00
2023-04-12T07:59:31.460Z,100.00
2023-04-12T08:01:58.136Z,100.00
2023-04-12T08:04:24.898Z,100.00
2023-04-12T08:06:52.125Z,100.00
2023-04-12T08:09:18.642Z,100.00
2023-04-12T08:11:45.407Z,100.00
2023-04-12T08:14:11.926Z,98.98
2023-04-12T08:16:38.583Z,100.00
2023-04-12T08:19:05.156Z,99.55
2023-04-12T08:21:31.995Z,95.32
2023-04-12T08:23:58.751Z,92.48
2023-04-12T08:26:26.618Z,91.56
2023-04-12T08:28:53.189Z,90.31
2023-04-12T08:31:19.795Z,85.87
2023-04-12T08:33:46.394Z,83.15
2023-04-12T08:36:12.973Z,78.66
2023-04-12T08:38:45.622Z,78.29
2023-04-12T08:41:13.833Z,75.45
2023-04-12T08:43:44.899Z,77.54
2023-04-12T08:46:15.573Z,82.40
2023-04-12T08:48:45.560Z,85.18
2023-04-12T08:51:17.399Z,85.20
2023-04-12T08:53:44.687Z,85.06
2023-04-12T08:56:12.416Z,85.95
2023-04-12T08:58:41.472Z,86.94
2023-04-12T09:01:15.704Z,86.20
2023-04-12T09:03:43.685Z,84.81
2023-04-12T09:06:11.332Z,85.38
2023-04-12T09:08:38.091Z,84.75
2023-04-12T09:11:22.391Z,86.21
2023-04-12T09:13:48.920Z,86.93
2023-04-12T09:16:15.732Z,85.04
2023-04-12T09:18:51.699Z,86.17
2023-04-12T09:21:18.472Z,82.75
2023-04-12T09:23:44.982Z,82.25
2023-04-12T09:26:28.540Z,79.39
2023-04-12T09:28:55.152Z,81.63
2023-04-12T09:31:21.718Z,81.35
2023-04-12T09:33:48.433Z,78.88
2023-04-12T09:36:17.359Z,77.18
2023-04-12T09:38:59.741Z,75.71
2023-04-12T09:41:27.556Z,73.10
2023-04-12T09:43:54.322Z,74.24
2023-04-12T09:46:21.168Z,76.17
2023-04-12T09:48:52.385Z,76.78
2023-04-12T09:51:33.474Z,78.58
2023-04-12T09:54:04.519Z,81.12
2023-04-12T09:56:36.505Z,82.85
2023-04-12T09:59:04.760Z,81.04
2023-04-12T10:01:39.000Z,86.20
2023-04-12T10:04:07.556Z,82.83
2023-04-12T10:06:35.087Z,83.33
2023-04-12T10:09:05.607Z,81.09
2023-04-12T10:11:34.225Z,82.25
2023-04-12T10:14:02.850Z,85.66
2023-04-12T10:16:30.829Z,88.74
2023-04-12T10:19:02.294Z,92.78
2023-04-12T10:21:28.950Z,97.91
2023-04-12T10:23:55.739Z,97.53
2023-04-12T10:26:22.596Z,100.00
2023-04-12T10:29:24.712Z,100.00
2023-04-12T10:31:51.969Z,100.00
2023-04-12T10:34:23.174Z,100.00
2023-04-12T10:36:56.102Z,100.00
2023-04-12T10:39:43.814Z,97.64
2023-04-12T10:42:19.412Z,91.81
2023-04-12T10:44:47.210Z,91.30
2023-04-12T10:47:13.924Z,85.22
2023-04-12T10:49:40.821Z,71.97
2023-04-12T10:52:10.858Z,61.79
2023-04-12T10:54:37.327Z,51.77
2023-04-12T10:57:04.747Z,50.40
2023-04-12T10:59:51.173Z,47.69
2023-04-12T11:02:18.005Z,44.07
2023-04-12T11:05:14.316Z,42.39
2023-04-12T11:07:42.405Z,39.63
2023-04-12T11:10:21.788Z,39.99
2023-04-12T11:12:50.568Z,42.86
2023-04-12T11:15:17.140Z,42.41
2023-04-12T11:17:54.213Z,41.69
2023-04-12T11:20:21.313Z,44.31
2023-04-12T11:22:48.477Z,40.94
2023-04-12T11:25:17.811Z,39.53
2023-04-12T11:27:51.895Z,38.63
2023-04-12T11:30:19.699Z,38.01
2023-04-12T11:32:47.341Z,43.16
2023-04-12T11:35:16.375Z,45.63
2023-04-12T11:37:44.246Z,48.63
2023-04-12T11:40:11.312Z,51.03
2023-04-12T11:42:40.010Z,52.85
2023-04-12T11:45:14.276Z,53.66
2023-04-12T11:47:46.120Z,55.47
2023-04-12T11:50:12.863Z,57.62
2023-04-12T11:52:41.182Z,58.60
2023-04-12T11:55:11.006Z,57.44
2023-04-12T11:57:38.628Z,56.66
2023-04-12T12:00:06.749Z,55.81
2023-04-12T12:02:41.190Z,55.40
2023-04-12T12:05:12.995Z,54.00
2023-04-12T12:07:39.672Z,53.98
2023-04-12T12:10:07.013Z,51.31
2023-04-12T12:12:34.821Z,52.27
2023-04-12T12:15:02.097Z,52.08
2023-04-12T12:17:29.038Z,51.94
2023-04-12T12:19:59.372Z,50.52
2023-04-12T12:22:26.072Z,50.32
2023-04-12T12:24:55.920Z,50.05
2023-04-12T12:27:23.538Z,48.39
2023-04-12T12:29:55.087Z,47.36
2023-04-12T12:32:23.507Z,49.03
2023-04-12T12:34:58.136Z,50.13
2023-04-12T12:37:29.018Z,52.74
2023-04-12T12:40:16.391Z,54.36
2023-04-12T12:42:46.594Z,54.40
2023-04-12T12:45:13.973Z,54.58
2023-04-12T12:47:55.605Z,57.55
2023-04-12T12:50:27.453Z,59.59
2023-04-12T12:52:55.632Z,60.64
2023-04-12T12:55:23.773Z,61.42
2023-04-12T12:58:06.851Z,60.31
2023-04-12T13:00:35.338Z,61.53
2023-04-12T13:03:02.259Z,61.35
2023-04-12T13:05:29.394Z,62.52
2023-04-12T13:07:56.071Z,59.42
2023-04-12T13:10:23.518Z,60.24
2023-04-12T13:12:50.045Z,60.86
2023-04-12T13:15:22.857Z,59.13
2023-04-12T13:17:53.567Z,59.05
2023-04-12T13:20:20.982Z,58.14
2023-04-12T13:22:47.635Z,57.18
2023-04-12T13:25:14.269Z,58.39
2023-04-12T13:27:40.957Z,59.61
2023-04-12T13:30:08.431Z,60.35
2023-04-12T13:32:35.878Z,60.83
2023-04-12T13:35:03.568Z,60.42
2023-04-12T13:37:30.128Z,60.28
2023-04-12T13:39:56.653Z,59.65
2023-04-12T13:42:23.740Z,59.57
2023-04-12T13:44:50.321Z,60.15
2023-04-12T13:47:17.910Z,58.77
2023-04-12T13:49:44.522Z,58.91
2023-04-12T13:52:11.145Z,56.86
2023-04-12T13:54:37.765Z,56.45
2023-04-12T13:57:08.074Z,56.03
2023-04-12T13:59:34.670Z,55.32
2023-04-12T14:02:01.676Z,54.97
2023-04-12T14:04:29.549Z,55.07
2023-04-12T14:06:57.049Z,55.85
2023-04-12T14:09:28.372Z,54.73
2023-04-12T14:11:57.707Z,53.53
2023-04-12T14:14:26.029Z,54.94
2023-04-12T14:16:56.958Z,55.54
2023-04-12T14:19:24.619Z,55.31
2023-04-12T14:21:51.870Z,54.88
2023-04-12T14:24:19.175Z,55.90
2023-04-12T14:26:46.095Z,55.66
2023-04-12T14:29:13.484Z,56.01
2023-04-12T14:31:40.301Z,55.48
2023-04-12T14:34:08.727Z,54.80
2023-04-12T14:36:35.408Z,54.32
2023-04-12T14:39:03.914Z,53.85
2023-04-12T14:41:31.210Z,52.61
2023-04-12T14:43:59.941Z,54.34
2023-04-12T14:46:28.325Z,55.19
2023-04-12T14:48:57.288Z,54.97
2023-04-12T14:51:24.130Z,55.58
2023-04-12T14:53:50.993Z,55.90
2023-04-12T14:56:24.242Z,58.22
2023-04-12T14:58:55.709Z,60.41
2023-04-12T15:01:23.757Z,62.15
2023-04-12T15:03:51.944Z,63.32
2023-04-12T15:06:20.516Z,63.74
2023-04-12T15:08:49.371Z,62.80
2023-04-12T15:11:18.946Z,63.27
2023-04-12T15:13:45.464Z,63.08
2023-04-12T15:16:15.560Z,64.06
2023-04-12T15:18:42.119Z,65.47
2023-04-12T15:21:12.850Z,65.57
2023-04-12T15:23:41.445Z,65.26
2023-04-12T15:26:09.315Z,64.26
2023-04-12T15:28:36.516Z,64.54
2023-04-12T15:31:04.388Z,64.89
2023-04-12T15:33:34.500Z,63.32
2023-04-12T15:36:02.317Z,63.24
2023-04-12T15:38:29.856Z,65.06
2023-04-12T15:40:59.512Z,65.45
2023-04-12T15:43:26.975Z,66.03
2023-04-12T15:45:54.831Z,65.59
2023-04-12T15:48:23.159Z,65.95
2023-04-12T15:50:50.872Z,66.24
2023-04-12T15:53:21.405Z,66.55
2023-04-12T15:55:48.579Z,66.61
2023-04-12T15:58:15.352Z,66.05
2023-04-12T16:00:42.402Z,66.04
2023-04-12T16:03:09.265Z,65.20
2023-04-12T16:05:36.547Z,64.54
2023-04-12T16:08:03.627Z,63.53
2023-04-12T16:10:30.306Z,63.41
2023-04-12T16:12:57.333Z,62.68
2023-04-12T16:15:24.024Z,64.41
2023-04-12T16:17:55.749Z,68.12
2023-04-12T16:20:23.184Z,69.85
2023-04-12T16:22:54.379Z,71.23
2023-04-12T16:25:25.197Z,72.83
2023-04-12T16:27:52.253Z,72.86
2023-04-12T16:30:18.966Z,75.34
2023-04-12T16:32:47.629Z,76.50
2023-04-12T16:35:15.304Z,78.21
2023-04-12T16:37:43.332Z,79.04
2023-04-12T16:40:12.427Z,81.99
2023-04-12T16:42:40.729Z,82.26
2023-04-12T16:45:08.923Z,82.66
2023-04-12T16:47:39.348Z,83.79
2023-04-12T16:50:08.949Z,84.76
2023-04-12T16:52:36.783Z,85.04
2023-04-12T16:55:04.047Z,88.21
2023-04-12T16:57:30.763Z,88.61
2023-04-12T16:59:57.447Z,87.93
2023-04-12T17:02:24.804Z,86.94
2023-04-12T17:04:51.692Z,88.57
2023-04-12T17:07:18.948Z,88.37
2023-04-12T17:09:45.538Z,88.48
2023-04-12T17:12:12.562Z,87.86
2023-04-12T17:14:39.149Z,88.53
2023-04-12T17:17:06.703Z,87.54
2023-04-12T17:19:33.634Z,87.32
2023-04-12T17:22:00.320Z,89.93
2023-04-12T17:24:26.965Z,90.31
2023-04-12T17:26:53.944Z,89.89
2023-04-12T17:29:20.839Z,91.43
2023-04-12T17:31:50.685Z,92.20
2023-04-12T17:34:19.679Z,91.94
2023-04-12T17:36:46.358Z,92.59
2023-04-12T17:39:12.928Z,94.16
2023-04-12T17:41:39.526Z,95.17
2023-04-12T17:44:06.712Z,97.23
2023-04-12T17:46:34.785Z,99.00
2023-04-12T17:49:04.053Z,99.00
2023-04-12T17:51:32.216Z,100.00
2023-04-12T17:54:00.358Z,100.00
2023-04-12T17:56:27.027Z,100.00
2023-04-12T17:58:55.113Z,100.00
2023-04-12T18:01:22.215Z,100.00
2023-04-12T18:03:49.158Z,100.00
2023-04-12T18:06:18.363Z,100.00
2023-04-12T18:08:45.211Z,100.00
2023-04-12T18:11:13.104Z,100.00
2023-04-12T18:13:39.625Z,100.00
2023-04-12T18:16:07.075Z,100.00
2023-04-12T18:18:33.786Z,100.00
2023-04-12T18:21:03.489Z,100.00
2023-04-12T18:23:29.964Z,100.00
2023-04-12T18:25:56.512Z,100.00
2023-04-12T18:28:23.020Z,100.00
2023-04-12T18:30:49.532Z,100.00
2023-04-12T18:33:16.524Z,100.00
2023-04-12T18:35:44.664Z,100.00
2023-04-12T18:38:11.283Z,100.00
2023-04-12T18:40:38.511Z,100.00
2023-04-12T18:43:04.972Z,100.00
2023-04-12T18:45:32.183Z,100.00
2023-04-12T18:48:00.057Z,100.00
2023-04-12T18:50:26.910Z,100.00
2023-04-12T18:52:53.496Z,100.00
2023-04-12T18:55:20.517Z,100.00
2023-04-12T18:57:48.949Z,100.00
2023-04-12T19:00:16.586Z,100.00
2023-04-12T19:02:43.572Z,100.00
2023-04-12T19:05:11.707Z,100.00
2023-04-12T19:07:38.332Z,100.00
2023-04-12T19:10:05.136Z,100.00
2023-04-12T19:12:32.176Z,100.00
2023-04-12T19:14:58.946Z,100.00
2023-04-12T19:17:27.845Z,100.00
2023-04-12T19:19:54.869Z,100.00
2023-04-12T19:22:21.696Z,100.00
2023-04-12T19:24:49.949Z,100.00
2023-04-12T19:27:16.793Z,100.00
2023-04-12T19:29:44.079Z,100.00
2023-04-12T19:32:13.402Z,100.00
2023-04-12T19:34:41.259Z,100.00
2023-04-12T19:37:08.158Z,100.00
2023-04-12T19:39:34.821Z,100.00
2023-04-12T19:42:02.244Z,100.00
2023-04-12T19:44:29.288Z,100.00
2023-04-12T19:46:56.096Z,100.00
2023-04-12T19:49:23.844Z,100.00
2023-04-12T19:51:50.911Z,100.00
2023-04-12T19:54:18.887Z,100.00
2023-04-12T19:56:49.103Z,100.00
2023-04-12T19:59:17.612Z,100.00
2023-04-12T20:01:50.413Z,100.00
2023-04-12T20:04:21.628Z,100.00
2023-04-12T20:06:50.318Z,100.00
2023-04-12T20:09:17.294Z,100.00
2023-04-12T20:11:43.964Z,100.00
2023-04-12T20:14:10.554Z,100.00
2023-04-12T20:16:40.505Z,100.00
2023-04-12T20:19:07.370Z,100.00
2023-04-12T20:21:34.262Z,100.00
2023-04-12T20:24:04.217Z,100.00
2023-04-12T20:26:33.949Z,100.00
2023-04-12T20:29:01.131Z,100.00
2023-04-12T20:31:28.451Z,100.00
2023-04-12T20:33:56.338Z,100.00
2023-04-12T20:36:23.607Z,100.00
2023-04-12T20:38:50.895Z,100.00
2023-04-12T20:41:17.654Z,100.00
2023-04-12T20:43:47.581Z,100.00
2023-04-12T20:46:19.623Z,100.00
2023-04-12T20:48:50.792Z,100.00
2023-04-12T20:51:21.024Z,100.00
2023-04-12T20:53:47.702Z,100.00
2023-04-12T20:56:15.077Z,100.00
2023-04-12T20:58:41.870Z,100.00
2023-04-12T21:01:14.428Z,100.00
2023-04-12T21:03:42.512Z,100.00
2023-04-12T21:06:10.923Z,100.00
2023-04-12T21:08:39.005Z,100.00
2023-04-12T21:11:06.222Z,100.00
2023-04-12T21:13:33.410Z,100.00
2023-04-12T21:16:02.580Z,100.00
2023-04-12T21:18:32.098Z,100.00
2023-04-12T21:20:59.861Z,100.00
2023-04-12T21:23:27.978Z,100.00
2023-04-12T21:25:54.707Z,100.00
2023-04-12T21:28:22.888Z,100.00
2023-04-12T21:30:54.839Z,100.00
2023-04-12T21:33:26.242Z,100.00
2023-04-12T21:35:54.731Z,100.00
2023-04-12T21:38:22.650Z,100.00
2023-04-12T21:40:49.321Z,100.00
2023-04-12T21:43:16.180Z,100.00
2023-04-12T21:45:42.726Z,100.00
2023-04-12T21:48:09.889Z,100.00
2023-04-12T21:50:37.583Z,100.00
2023-04-12T21:53:04.076Z,100.00
2023-04-12T21:55:30.619Z,100.00
2023-04-12T21:57:57.110Z,100.00
2023-04-12T22:00:27.064Z,100.00
2023-04-12T22:02:53.862Z,100.00
2023-04-12T22:05:20.806Z,100.00
2023-04-12T22:07:47.712Z,100.00
2023-04-12T22:10:14.803Z,100.00
2023-04-12T22:12:41.376Z,100.00
2023-04-12T22:15:09.110Z,100.00
2023-04-12T22:17:35.679Z,100.00
2023-04-12T22:20:02.217Z,100.00
2023-04-12T22:22:29.226Z,100.00
2023-04-12T22:24:56.502Z,100.00
2023-04-12T22:27:26.478Z,100.00
2023-04-12T22:29:53.535Z,100.00
2023-04-12T22:32:20.061Z,100.00
2023-04-12T22:34:48.331Z,100.00
2023-04-12T22:37:16.626Z,100.00
2023-04-12T22:39:43.155Z,100.00
2023-04-12T22:42:09.677Z,100.00
2023-04-12T22:44:38.420Z,100.00
2023-04-12T22:47:07.165Z,100.00
2023-04-12T22:49:44.705Z,100.00
2023-04-12T22:52:11.226Z,100.00
2023-04-12T22:54:38.807Z,100.00
2023-04-12T22:57:06.274Z,100.00
2023-04-12T22:59:33.058Z,100.00
2023-04-12T23:01:59.615Z,100.00
2023-04-12T23:04:26.503Z,100.00
2023-04-12T23:06:56.800Z,100.00
2023-04-12T23:09:23.727Z,100.00
2023-04-12T23:11:51.541Z,100.00
2023-04-12T23:14:18.118Z,100.00
2023-04-12T23:16:46.113Z,100.00
2023-04-12T23:19:14.564Z,100.00
2023-04-12T23:21:41.765Z,100.00
2023-04-12T23:24:08.786Z,100.00
2023-04-12T23:26:36.316Z,100.00
2023-04-12T23:29:04.150Z,100.00
2023-04-12T23:31:33.508Z,100.00
2023-04-12T23:34:03.333Z,100.00
2023-04-12T23:36:30.315Z,100.00
2023-04-12T23:39:00.317Z,100.00
2023-04-12T23:41:31.960Z,100.00
2023-04-12T23:43:59.985Z,100.00
2023-04-12T23:46:26.833Z,100.00
2023-04-12T23:48:53.506Z,100.00
2023-04-12T23:51:20.032Z,100.00
2023-04-12T23:53:46.816Z,100.00
2023-04-12T23:56:13.337Z,100.00
2023-04-12T23:58:39.873Z,100.00
