createdAt,value
2023-02-24T00:08:39.157Z,82.84
2023-02-24T00:18:39.144Z,82.85
2023-02-24T00:28:39.471Z,82.81
2023-02-24T00:38:40.138Z,82.86
2023-02-24T00:48:40.427Z,82.88
2023-02-24T00:58:40.444Z,82.90
2023-02-24T01:08:42.336Z,82.91
2023-02-24T01:18:43.066Z,82.88
2023-02-24T01:28:45.253Z,82.77
2023-02-24T01:38:45.430Z,82.70
2023-02-24T01:48:45.247Z,82.74
2023-02-24T01:58:45.182Z,82.80
2023-02-24T02:08:45.378Z,82.75
2023-02-24T02:18:45.241Z,82.72
2023-02-24T02:28:45.373Z,82.67
2023-02-24T02:38:45.344Z,82.63
2023-02-24T02:48:47.145Z,82.64
2023-02-24T02:58:49.168Z,82.56
2023-02-24T03:09:11.511Z,82.57
2023-02-24T03:19:14.744Z,82.55
2023-02-24T03:29:18.107Z,82.62
2023-02-24T03:39:20.269Z,82.56
2023-02-24T03:49:20.987Z,82.56
2023-02-24T03:59:23.930Z,82.53
2023-02-24T04:09:27.028Z,82.62
2023-02-24T04:19:28.780Z,82.70
2023-02-24T04:29:31.511Z,82.70
2023-02-24T04:39:32.424Z,82.82
2023-02-24T04:49:33.595Z,82.93
2023-02-24T04:59:33.476Z,82.98
2023-02-24T05:09:33.520Z,82.83
2023-02-24T05:19:51.905Z,82.79
2023-02-24T05:29:54.689Z,82.75
2023-02-24T05:39:54.502Z,82.75
2023-02-24T05:49:56.398Z,82.80
2023-02-24T05:59:56.767Z,82.79
2023-02-24T06:09:56.969Z,82.78
2023-02-24T06:19:57.506Z,82.73
2023-02-24T06:29:58.239Z,82.65
2023-02-24T06:39:59.082Z,82.64
2023-02-24T06:49:59.582Z,82.49
2023-02-24T06:59:59.693Z,82.40
2023-02-24T07:09:59.690Z,82.33
2023-02-24T07:20:02.288Z,82.13
2023-02-24T07:30:05.913Z,81.88
2023-02-24T07:40:07.573Z,81.48
2023-02-24T07:50:09.488Z,81.16
2023-02-24T08:00:15.819Z,80.81
2023-02-24T08:10:24.017Z,80.51
2023-02-24T08:20:29.249Z,79.94
2023-02-24T08:30:29.800Z,79.61
2023-02-24T08:40:39.154Z,79.20
2023-02-24T08:50:39.771Z,78.66
2023-02-24T09:00:44.695Z,77.65
2023-02-24T09:10:45.897Z,76.86
2023-02-24T09:21:08.179Z,76.59
2023-02-24T09:31:09.018Z,75.98
2023-02-24T09:41:18.318Z,74.96
2023-02-24T09:51:12.693Z,73.78
2023-02-24T10:01:21.057Z,72.96
2023-02-24T10:11:24.953Z,71.97
2023-02-24T10:21:28.731Z,70.96
2023-02-24T10:31:30.351Z,70.23
2023-02-24T10:41:32.769Z,70.33
2023-02-24T10:51:32.843Z,69.55
2023-02-24T11:01:42.290Z,69.80
2023-02-24T11:12:02.450Z,69.81
2023-02-24T11:22:02.959Z,70.07
2023-02-24T11:32:03.179Z,70.52
2023-02-24T11:42:04.927Z,70.75
2023-02-24T11:52:04.937Z,71.55
2023-02-24T12:02:05.726Z,72.14
2023-02-24T12:12:06.840Z,72.83
2023-02-24T12:22:07.360Z,73.44
2023-02-24T12:32:10.072Z,73.82
2023-02-24T12:42:10.037Z,74.42
2023-02-24T12:52:10.176Z,74.81
2023-02-24T13:02:10.068Z,75.58
2023-02-24T13:12:10.302Z,75.89
2023-02-24T13:22:10.056Z,76.39
2023-02-24T13:32:10.192Z,76.82
2023-02-24T13:42:10.140Z,77.24
2023-02-24T13:52:10.046Z,77.64
2023-02-24T14:02:10.326Z,78.04
2023-02-24T14:12:10.423Z,78.43
2023-02-24T14:22:11.762Z,78.95
2023-02-24T14:32:12.289Z,79.21
2023-02-24T14:42:12.212Z,79.48
2023-02-24T14:52:12.119Z,79.81
2023-02-24T15:02:12.125Z,80.00
2023-02-24T15:12:12.257Z,80.18
2023-02-24T15:22:12.172Z,80.21
2023-02-24T15:32:12.389Z,80.33
2023-02-24T15:42:13.282Z,80.29
2023-02-24T15:52:13.288Z,80.33
2023-02-24T16:02:13.256Z,80.46
2023-02-24T16:12:13.281Z,80.59
2023-02-24T16:22:13.201Z,80.78
2023-02-24T16:32:13.542Z,81.02
2023-02-24T16:42:14.297Z,81.18
2023-02-24T16:52:16.190Z,81.37
2023-02-24T17:02:16.330Z,81.67
2023-02-24T17:12:16.341Z,81.95
2023-02-24T17:22:17.310Z,82.13
2023-02-24T17:32:17.525Z,82.34
2023-02-24T17:42:17.344Z,82.53
2023-02-24T17:52:17.415Z,82.57
2023-02-24T18:02:17.535Z,82.62
2023-02-24T18:12:18.237Z,82.68
2023-02-24T18:22:18.428Z,82.77
2023-02-24T18:32:18.694Z,82.75
2023-02-24T18:42:19.417Z,82.77
2023-02-24T18:52:19.366Z,82.86
2023-02-24T19:02:19.524Z,82.88
2023-02-24T19:12:20.068Z,82.88
2023-02-24T19:22:20.446Z,82.92
2023-02-24T19:32:20.612Z,82.95
2023-02-24T19:42:20.501Z,83.01
2023-02-24T19:52:33.597Z,83.02
2023-02-24T20:02:33.482Z,83.14
2023-02-24T20:12:33.567Z,83.17
2023-02-24T20:22:33.587Z,83.23
2023-02-24T20:32:33.834Z,83.20
2023-02-24T20:42:34.613Z,83.29
2023-02-24T20:52:34.851Z,83.21
2023-02-24T21:02:34.682Z,83.25
2023-02-24T21:12:34.721Z,83.40
2023-02-24T21:22:34.625Z,83.49
2023-02-24T21:32:34.672Z,83.81
2023-02-24T21:42:34.634Z,83.99
2023-02-24T21:52:34.994Z,83.98
2023-02-24T22:02:35.694Z,84.07
2023-02-24T22:12:35.662Z,83.98
2023-02-24T22:22:35.823Z,84.01
2023-02-24T22:32:35.748Z,83.93
2023-02-24T22:42:35.702Z,83.89
2023-02-24T22:52:35.789Z,83.88
2023-02-24T23:02:35.756Z,83.75
2023-02-24T23:12:37.127Z,83.66
2023-02-24T23:22:38.070Z,83.61
2023-02-24T23:32:37.977Z,83.57
2023-02-24T23:42:37.739Z,83.53
2023-02-24T23:52:37.865Z,83.54
