createdAt,value
2024-01-05T00:01:34.305Z,98122.02
2024-01-05T00:04:02.849Z,98130.56
2024-01-05T00:06:31.551Z,98138.31
2024-01-05T00:09:00.087Z,98140.69
2024-01-05T00:11:28.441Z,98144.88
2024-01-05T00:13:56.699Z,98149.41
2024-01-05T00:16:25.225Z,98150.97
2024-01-05T00:18:53.604Z,98155.66
2024-01-05T00:21:29.192Z,98154.02
2024-01-05T00:23:58.213Z,98161.41
2024-01-05T00:26:26.630Z,98171.44
2024-01-05T00:28:54.803Z,98174.30
2024-01-05T00:31:23.134Z,98178.84
2024-01-05T00:33:51.569Z,98186.11
2024-01-05T00:36:20.260Z,98195.09
2024-01-05T00:38:49.505Z,98202.88
2024-01-05T00:41:18.172Z,98209.54
2024-01-05T00:43:46.433Z,98212.73
2024-01-05T00:46:16.094Z,98218.23
2024-01-05T00:48:44.598Z,98217.67
2024-01-05T00:51:13.133Z,98223.79
2024-01-05T00:53:41.466Z,98227.11
2024-01-05T00:56:09.861Z,98222.75
2024-01-05T00:58:39.142Z,98225.17
2024-01-05T01:01:08.286Z,98227.02
2024-01-05T01:03:37.345Z,98233.17
2024-01-05T01:06:05.825Z,98235.27
2024-01-05T01:08:34.167Z,98242.80
2024-01-05T01:11:03.139Z,98244.70
2024-01-05T01:13:31.459Z,98245.02
2024-01-05T01:15:59.691Z,98245.61
2024-01-05T01:18:29.362Z,98249.21
2024-01-05T01:20:57.917Z,98248.32
2024-01-05T01:23:26.226Z,98244.96
2024-01-05T01:25:54.388Z,98243.20
2024-01-05T01:28:23.147Z,98233.59
2024-01-05T01:30:51.679Z,98232.08
2024-01-05T01:33:20.173Z,98232.69
2024-01-05T01:35:48.446Z,98235.36
2024-01-05T01:38:16.892Z,98241.98
2024-01-05T01:40:49.109Z,98243.90
2024-01-05T01:43:22.694Z,98237.38
2024-01-05T01:45:53.234Z,98236.98
2024-01-05T01:48:22.203Z,98240.71
2024-01-05T01:50:53.236Z,98238.89
2024-01-05T01:53:24.760Z,98242.98
2024-01-05T01:55:53.712Z,98250.54
2024-01-05T01:58:24.219Z,98253.54
2024-01-05T02:00:53.000Z,98256.73
2024-01-05T02:03:21.838Z,98262.17
2024-01-05T02:05:50.285Z,98265.30
2024-01-05T02:08:20.261Z,98268.77
2024-01-05T02:10:48.653Z,98272.80
2024-01-05T02:13:17.272Z,98276.98
2024-01-05T02:15:45.475Z,98287.45
2024-01-05T02:18:15.946Z,98295.64
2024-01-05T02:20:46.210Z,98298.75
2024-01-05T02:23:26.385Z,98303.43
2024-01-05T02:25:59.144Z,98303.89
2024-01-05T02:28:28.011Z,98307.86
2024-01-05T02:30:57.903Z,98308.89
2024-01-05T02:33:26.622Z,98309.61
2024-01-05T02:35:55.436Z,98313.61
2024-01-05T02:38:23.773Z,98326.64
2024-01-05T02:40:52.135Z,98330.65
2024-01-05T02:43:20.435Z,98328.96
2024-01-05T02:45:48.656Z,98327.52
2024-01-05T02:48:17.020Z,98328.66
2024-01-05T02:50:45.514Z,98320.59
2024-01-05T02:53:13.661Z,98320.62
2024-01-05T02:55:41.939Z,98315.71
2024-01-05T02:58:10.318Z,98314.41
2024-01-05T03:00:38.648Z,98320.77
2024-01-05T03:03:07.283Z,98316.91
2024-01-05T03:05:35.805Z,98323.79
2024-01-05T03:08:04.533Z,98330.98
2024-01-05T03:10:32.810Z,98331.86
2024-01-05T03:13:01.182Z,98331.83
2024-01-05T03:15:29.513Z,98334.26
2024-01-05T03:17:57.880Z,98342.73
2024-01-05T03:20:26.223Z,98340.98
2024-01-05T03:22:54.469Z,98336.92
2024-01-05T03:25:22.730Z,98339.23
2024-01-05T03:27:50.994Z,98340.86
2024-01-05T03:30:19.320Z,98338.23
2024-01-05T03:32:47.843Z,98353.23
2024-01-05T03:35:16.743Z,98355.91
2024-01-05T03:37:44.954Z,98356.44
2024-01-05T03:40:13.229Z,98355.27
2024-01-05T03:42:41.619Z,98359.23
2024-01-05T03:45:10.021Z,98363.42
2024-01-05T03:47:38.434Z,98362.96
2024-01-05T03:50:07.879Z,98363.75
2024-01-05T03:52:37.923Z,98355.55
2024-01-05T03:55:06.432Z,98357.86
2024-01-05T03:57:34.810Z,98354.10
2024-01-05T04:00:03.728Z,98353.79
2024-01-05T04:02:33.583Z,98351.70
2024-01-05T04:05:02.115Z,98357.01
2024-01-05T04:07:30.344Z,98357.48
2024-01-05T04:09:58.875Z,98353.54
2024-01-05T04:12:27.265Z,98357.89
2024-01-05T04:14:55.472Z,98367.73
2024-01-05T04:17:24.083Z,98368.15
2024-01-05T04:19:52.652Z,98373.40
2024-01-05T04:22:21.164Z,98378.88
2024-01-05T04:24:49.426Z,98384.15
2024-01-05T04:27:17.779Z,98383.84
2024-01-05T04:29:46.074Z,98386.30
2024-01-05T04:32:14.422Z,98387.09
2024-01-05T04:34:42.875Z,98388.44
2024-01-05T04:37:11.157Z,98391.95
2024-01-05T04:39:39.492Z,98390.21
2024-01-05T04:42:07.842Z,98388.77
2024-01-05T04:44:36.198Z,98393.14
2024-01-05T04:47:04.694Z,98395.95
2024-01-05T04:49:35.494Z,98394.17
2024-01-05T04:52:04.304Z,98394.02
2024-01-05T04:54:32.743Z,98393.48
2024-01-05T04:57:03.209Z,98394.89
2024-01-05T04:59:31.873Z,98392.02
2024-01-05T05:02:00.886Z,98398.80
2024-01-05T05:04:29.200Z,98394.51
2024-01-05T05:06:57.912Z,98395.36
2024-01-05T05:09:26.226Z,98392.64
2024-01-05T05:11:54.605Z,98395.02
2024-01-05T05:14:22.866Z,98401.16
2024-01-05T05:16:52.806Z,98400.34
2024-01-05T05:19:23.517Z,98405.80
2024-01-05T05:21:53.696Z,98415.63
2024-01-05T05:24:22.050Z,98421.40
2024-01-05T05:26:50.572Z,98427.34
2024-01-05T05:29:19.895Z,98427.73
2024-01-05T05:31:48.284Z,98429.77
2024-01-05T05:34:18.619Z,98436.54
2024-01-05T05:36:47.054Z,98438.94
2024-01-05T05:39:16.370Z,98444.21
2024-01-05T05:41:44.844Z,98449.97
2024-01-05T05:44:13.418Z,98454.89
2024-01-05T05:46:41.685Z,98454.63
2024-01-05T05:49:11.664Z,98462.18
2024-01-05T05:51:40.112Z,98465.63
2024-01-05T05:54:08.377Z,98469.70
2024-01-05T05:56:36.708Z,98477.66
2024-01-05T05:59:05.015Z,98488.84
2024-01-05T06:01:33.345Z,98494.98
2024-01-05T06:04:01.980Z,98499.35
2024-01-05T06:06:30.681Z,98499.96
2024-01-05T06:08:59.025Z,98502.56
2024-01-05T06:11:28.117Z,98501.66
2024-01-05T06:13:57.877Z,98502.64
2024-01-05T06:16:26.959Z,98500.48
2024-01-05T06:18:55.460Z,98498.92
2024-01-05T06:21:24.045Z,98502.37
2024-01-05T06:23:52.468Z,98499.83
2024-01-05T06:26:21.017Z,98497.89
2024-01-05T06:28:49.363Z,98504.27
2024-01-05T06:31:17.750Z,98505.46
2024-01-05T06:33:46.221Z,98501.86
2024-01-05T06:36:14.517Z,98507.26
2024-01-05T06:38:42.790Z,98507.83
2024-01-05T06:41:11.049Z,98507.67
2024-01-05T06:43:39.378Z,98503.98
2024-01-05T06:46:07.742Z,98503.71
2024-01-05T06:48:36.329Z,98505.46
2024-01-05T06:51:05.156Z,98504.03
2024-01-05T06:53:33.581Z,98505.36
2024-01-05T06:56:01.996Z,98502.04
2024-01-05T06:58:30.251Z,98503.48
2024-01-05T07:00:58.513Z,98501.58
2024-01-05T07:03:27.191Z,98502.11
2024-01-05T07:05:56.039Z,98503.73
2024-01-05T07:08:24.236Z,98508.14
2024-01-05T07:10:52.645Z,98507.75
2024-01-05T07:13:20.837Z,98503.92
2024-01-05T07:15:49.136Z,98502.61
2024-01-05T07:18:17.658Z,98500.80
2024-01-05T07:20:46.337Z,98497.18
2024-01-05T07:23:14.613Z,98501.34
2024-01-05T07:25:42.868Z,98501.11
2024-01-05T07:28:11.145Z,98496.70
2024-01-05T07:30:40.125Z,98492.71
2024-01-05T07:33:09.634Z,98492.55
2024-01-05T07:35:38.029Z,98490.83
2024-01-05T07:38:06.282Z,98487.09
2024-01-05T07:40:34.579Z,98487.60
2024-01-05T07:43:04.865Z,98491.71
2024-01-05T07:45:33.139Z,98496.27
2024-01-05T07:48:01.726Z,98497.33
2024-01-05T07:50:31.433Z,98501.18
2024-01-05T07:53:03.180Z,98502.18
2024-01-05T07:55:31.665Z,98508.39
2024-01-05T07:58:00.001Z,98508.85
2024-01-05T08:00:28.401Z,98508.22
2024-01-05T08:02:57.041Z,98512.42
2024-01-05T08:05:25.566Z,98517.04
2024-01-05T08:07:53.865Z,98517.30
2024-01-05T08:10:22.544Z,98521.59
2024-01-05T08:12:50.813Z,98522.20
2024-01-05T08:15:19.286Z,98523.92
2024-01-05T08:17:47.687Z,98524.70
2024-01-05T08:20:16.363Z,98527.45
2024-01-05T08:22:44.722Z,98531.68
2024-01-05T08:25:20.676Z,98529.56
2024-01-05T08:27:50.132Z,98531.27
2024-01-05T08:30:20.125Z,98535.14
2024-01-05T08:32:56.564Z,98541.88
2024-01-05T08:35:25.187Z,98546.40
2024-01-05T08:37:54.530Z,98545.00
2024-01-05T08:40:27.750Z,98550.43
2024-01-05T08:42:56.736Z,98545.80
2024-01-05T08:45:28.911Z,98543.27
2024-01-05T08:47:57.416Z,98542.84
2024-01-05T08:50:25.670Z,98540.31
2024-01-05T08:52:53.991Z,98537.61
2024-01-05T08:55:22.322Z,98536.79
2024-01-05T08:57:50.651Z,98540.54
2024-01-05T09:00:20.416Z,98549.16
2024-01-05T09:02:48.901Z,98552.90
2024-01-05T09:05:17.333Z,98552.79
2024-01-05T09:07:46.142Z,98548.34
2024-01-05T09:10:14.513Z,98551.86
2024-01-05T09:12:42.980Z,98552.84
2024-01-05T09:15:11.580Z,98555.59
2024-01-05T09:17:40.737Z,98557.36
2024-01-05T09:20:13.739Z,98555.36
2024-01-05T09:22:42.336Z,98553.39
2024-01-05T09:25:10.914Z,98553.81
2024-01-05T09:27:39.438Z,98546.73
2024-01-05T09:30:09.651Z,98536.79
2024-01-05T09:32:38.305Z,98531.84
2024-01-05T09:35:10.378Z,98530.48
2024-01-05T09:37:38.789Z,98525.64
2024-01-05T09:40:12.146Z,98523.79
2024-01-05T09:42:55.960Z,98518.75
2024-01-05T09:45:28.388Z,98517.19
2024-01-05T09:47:59.536Z,98517.64
2024-01-05T09:50:29.752Z,98512.86
2024-01-05T09:52:58.818Z,98508.04
2024-01-05T09:55:27.457Z,98507.25
2024-01-05T09:57:57.023Z,98512.35
2024-01-05T10:00:27.998Z,98514.02
2024-01-05T10:02:59.129Z,98513.08
2024-01-05T10:05:28.611Z,98509.50
2024-01-05T10:07:57.455Z,98506.85
2024-01-05T10:10:46.849Z,98503.58
2024-01-05T10:13:16.711Z,98504.16
2024-01-05T10:15:55.625Z,98503.55
2024-01-05T10:18:26.233Z,98505.02
2024-01-05T10:20:58.750Z,98497.32
2024-01-05T10:23:27.228Z,98494.38
2024-01-05T10:25:55.652Z,98492.54
2024-01-05T10:28:33.662Z,98492.89
2024-01-05T10:31:17.285Z,98492.66
2024-01-05T10:33:57.293Z,98493.88
2024-01-05T10:36:28.268Z,98492.52
2024-01-05T10:38:58.244Z,98484.36
2024-01-05T10:41:29.876Z,98485.55
2024-01-05T10:43:59.695Z,98483.73
2024-01-05T10:46:29.649Z,98484.79
2024-01-05T10:48:58.293Z,98485.27
2024-01-05T10:51:29.012Z,98487.52
2024-01-05T10:53:59.190Z,98491.94
2024-01-05T10:56:30.930Z,98494.98
2024-01-05T10:58:59.550Z,98501.57
2024-01-05T11:01:32.424Z,98506.32
2024-01-05T11:04:03.144Z,98506.30
2024-01-05T11:06:33.936Z,98508.12
2024-01-05T11:09:29.789Z,98509.15
2024-01-05T11:12:33.326Z,98504.48
2024-01-05T11:15:27.248Z,98500.46
2024-01-05T11:18:24.266Z,98495.09
2024-01-05T11:21:12.729Z,98498.08
2024-01-05T11:23:43.662Z,98494.05
2024-01-05T11:26:33.463Z,98490.16
2024-01-05T11:29:05.932Z,98482.05
2024-01-05T11:31:46.463Z,98476.42
2024-01-05T11:34:32.097Z,98466.17
2024-01-05T11:37:00.779Z,98465.10
2024-01-05T11:39:47.368Z,98459.46
2024-01-05T11:42:25.008Z,98451.92
2024-01-05T11:44:53.848Z,98446.33
2024-01-05T11:47:42.379Z,98444.29
2024-01-05T11:50:29.182Z,98441.93
2024-01-05T11:53:08.160Z,98441.86
2024-01-05T11:55:42.817Z,98444.75
2024-01-05T11:58:16.638Z,98449.25
2024-01-05T12:00:47.698Z,98449.80
2024-01-05T12:03:18.640Z,98448.02
2024-01-05T12:05:51.193Z,98446.85
2024-01-05T12:08:20.237Z,98441.25
2024-01-05T12:10:59.553Z,98429.18
2024-01-05T12:13:29.013Z,98430.91
2024-01-05T12:16:02.094Z,98432.54
2024-01-05T12:18:38.240Z,98436.27
2024-01-05T12:21:08.833Z,98440.21
2024-01-05T12:23:38.849Z,98442.67
2024-01-05T12:26:11.246Z,98443.04
2024-01-05T12:28:42.975Z,98445.23
2024-01-05T12:31:12.183Z,98443.20
2024-01-05T12:33:41.986Z,98437.70
2024-01-05T12:36:14.520Z,98437.14
2024-01-05T12:38:44.247Z,98427.57
2024-01-05T12:41:18.607Z,98420.68
2024-01-05T12:43:51.621Z,98414.53
2024-01-05T12:46:24.421Z,98407.45
2024-01-05T12:48:53.281Z,98400.95
2024-01-05T12:51:24.113Z,98408.83
2024-01-05T12:54:05.085Z,98413.05
2024-01-05T12:56:34.227Z,98417.89
2024-01-05T12:59:05.060Z,98424.42
2024-01-05T13:01:33.696Z,98425.31
2024-01-05T13:04:02.416Z,98424.59
2024-01-05T13:06:31.455Z,98424.23
2024-01-05T13:09:00.345Z,98426.68
2024-01-05T13:11:29.455Z,98424.54
2024-01-05T13:13:58.110Z,98418.40
2024-01-05T13:16:27.106Z,98411.40
2024-01-05T13:18:55.491Z,98408.58
2024-01-05T13:21:23.993Z,98404.38
2024-01-05T13:23:56.506Z,98402.05
2024-01-05T13:26:25.141Z,98400.80
2024-01-05T13:28:53.521Z,98402.66
2024-01-05T13:31:22.105Z,98405.40
2024-01-05T13:33:50.879Z,98407.61
2024-01-05T13:36:19.341Z,98414.67
2024-01-05T13:38:49.381Z,98414.97
2024-01-05T13:41:18.499Z,98413.74
2024-01-05T13:43:46.891Z,98409.71
2024-01-05T13:46:15.171Z,98401.79
2024-01-05T13:48:43.542Z,98393.39
2024-01-05T13:51:11.892Z,98387.55
2024-01-05T13:53:40.228Z,98387.17
2024-01-05T13:56:08.665Z,98388.45
2024-01-05T13:58:38.099Z,98379.20
2024-01-05T14:01:07.111Z,98379.11
2024-01-05T14:03:35.617Z,98371.80
2024-01-05T14:06:10.184Z,98367.63
2024-01-05T14:08:38.852Z,98365.90
2024-01-05T14:11:13.668Z,98371.15
2024-01-05T14:13:42.684Z,98373.98
2024-01-05T14:16:11.000Z,98372.40
2024-01-05T14:18:39.544Z,98371.20
2024-01-05T14:21:08.383Z,98372.29
2024-01-05T14:23:38.773Z,98373.78
2024-01-05T14:26:11.479Z,98375.94
2024-01-05T14:28:46.499Z,98374.25
2024-01-05T14:31:26.559Z,98374.69
2024-01-05T14:33:56.997Z,98374.92
2024-01-05T14:36:26.308Z,98373.32
2024-01-05T14:38:55.610Z,98374.96
2024-01-05T14:41:28.991Z,98373.17
2024-01-05T14:43:58.272Z,98370.94
2024-01-05T14:46:27.257Z,98367.67
2024-01-05T14:48:55.616Z,98367.44
2024-01-05T14:51:24.586Z,98369.64
2024-01-05T14:53:53.157Z,98372.33
2024-01-05T14:56:21.403Z,98361.52
2024-01-05T14:58:51.516Z,98355.80
2024-01-05T15:01:20.371Z,98350.46
2024-01-05T15:03:49.068Z,98348.86
2024-01-05T15:06:26.993Z,98357.20
2024-01-05T15:08:56.428Z,98358.13
2024-01-05T15:11:24.719Z,98358.76
2024-01-05T15:13:53.038Z,98356.02
2024-01-05T15:16:21.434Z,98358.24
2024-01-05T15:18:49.946Z,98365.08
2024-01-05T15:21:26.457Z,98361.86
2024-01-05T15:23:55.283Z,98362.13
2024-01-05T15:26:23.479Z,98368.16
2024-01-05T15:28:51.756Z,98363.80
2024-01-05T15:31:21.198Z,98363.65
2024-01-05T15:33:51.632Z,98366.92
2024-01-05T15:36:24.824Z,98364.05
2024-01-05T15:38:53.634Z,98365.55
2024-01-05T15:41:22.015Z,98361.11
2024-01-05T15:43:57.267Z,98359.13
2024-01-05T15:46:27.935Z,98360.55
2024-01-05T15:48:59.492Z,98360.91
2024-01-05T15:51:31.449Z,98355.46
2024-01-05T15:54:01.488Z,98349.83
2024-01-05T15:56:30.297Z,98347.95
2024-01-05T15:58:58.667Z,98343.35
2024-01-05T16:01:27.210Z,98343.27
2024-01-05T16:03:55.839Z,98340.57
2024-01-05T16:06:24.661Z,98337.97
2024-01-05T16:08:53.318Z,98339.09
2024-01-05T16:11:32.058Z,98341.75
2024-01-05T16:14:01.022Z,98348.30
2024-01-05T16:16:29.292Z,98351.87
2024-01-05T16:18:58.992Z,98359.21
2024-01-05T16:21:29.182Z,98355.01
2024-01-05T16:23:59.518Z,98364.04
2024-01-05T16:26:31.948Z,98362.77
2024-01-05T16:29:00.318Z,98361.02
2024-01-05T16:31:28.833Z,98360.23
2024-01-05T16:33:57.450Z,98360.67
2024-01-05T16:36:27.074Z,98356.57
2024-01-05T16:38:55.398Z,98353.73
2024-01-05T16:41:25.866Z,98358.80
2024-01-05T16:43:56.698Z,98353.79
2024-01-05T16:46:25.561Z,98349.82
2024-01-05T16:48:54.879Z,98355.30
2024-01-05T16:51:24.287Z,98358.06
2024-01-05T16:53:54.514Z,98354.25
2024-01-05T16:56:26.395Z,98355.36
2024-01-05T16:58:57.745Z,98355.11
2024-01-05T17:01:26.875Z,98349.62
2024-01-05T17:03:56.872Z,98343.38
2024-01-05T17:06:27.300Z,98342.80
2024-01-05T17:08:55.992Z,98340.79
2024-01-05T17:11:27.005Z,98346.45
2024-01-05T17:13:57.822Z,98349.70
2024-01-05T17:16:28.729Z,98349.11
2024-01-05T17:19:01.964Z,98352.17
2024-01-05T17:21:30.573Z,98353.47
2024-01-05T17:23:59.223Z,98351.82
2024-01-05T17:26:27.545Z,98346.39
2024-01-05T17:28:58.191Z,98350.77
2024-01-05T17:31:26.672Z,98350.61
2024-01-05T17:33:55.392Z,98347.11
2024-01-05T17:36:28.430Z,98344.36
2024-01-05T17:38:58.076Z,98342.98
2024-01-05T17:41:26.397Z,98347.09
2024-01-05T17:43:54.671Z,98339.55
2024-01-05T17:46:23.378Z,98333.88
2024-01-05T17:48:51.757Z,98335.39
2024-01-05T17:51:20.256Z,98334.97
2024-01-05T17:53:49.864Z,98334.23
2024-01-05T17:56:22.550Z,98331.11
2024-01-05T17:58:51.025Z,98328.64
2024-01-05T18:01:19.480Z,98331.16
2024-01-05T18:03:48.148Z,98323.64
2024-01-05T18:06:17.063Z,98327.96
2024-01-05T18:08:45.495Z,98332.91
2024-01-05T18:11:26.879Z,98337.27
2024-01-05T18:13:56.063Z,98338.54
2024-01-05T18:16:29.521Z,98341.92
2024-01-05T18:18:58.617Z,98339.25
2024-01-05T18:21:29.147Z,98335.52
2024-01-05T18:24:01.170Z,98336.44
2024-01-05T18:26:29.674Z,98335.48
2024-01-05T18:29:01.377Z,98343.07
2024-01-05T18:31:36.971Z,98340.71
2024-01-05T18:34:09.819Z,98341.29
2024-01-05T18:36:42.945Z,98337.27
2024-01-05T18:39:11.345Z,98333.58
2024-01-05T18:41:39.870Z,98328.98
2024-01-05T18:44:10.233Z,98327.59
2024-01-05T18:46:38.513Z,98328.05
2024-01-05T18:49:07.867Z,98330.53
2024-01-05T18:51:36.552Z,98332.89
2024-01-05T18:54:07.796Z,98332.48
2024-01-05T18:56:36.559Z,98328.38
2024-01-05T18:59:05.014Z,98328.46
2024-01-05T19:01:33.777Z,98329.90
2024-01-05T19:04:02.487Z,98333.07
2024-01-05T19:06:30.898Z,98329.86
2024-01-05T19:08:59.168Z,98332.90
2024-01-05T19:11:27.544Z,98338.38
2024-01-05T19:13:55.809Z,98334.27
2024-01-05T19:16:24.806Z,98333.08
2024-01-05T19:18:53.266Z,98329.27
2024-01-05T19:21:21.587Z,98333.70
2024-01-05T19:23:49.902Z,98329.74
2024-01-05T19:26:21.831Z,98331.58
2024-01-05T19:28:50.069Z,98329.11
2024-01-05T19:31:18.541Z,98329.44
2024-01-05T19:33:53.089Z,98321.89
2024-01-05T19:36:33.379Z,98313.45
2024-01-05T19:39:01.709Z,98310.11
2024-01-05T19:41:29.957Z,98306.54
2024-01-05T19:44:00.462Z,98305.27
2024-01-05T19:46:30.371Z,98305.39
2024-01-05T19:48:58.708Z,98307.11
2024-01-05T19:51:27.095Z,98313.17
2024-01-05T19:53:55.449Z,98313.81
2024-01-05T19:56:23.722Z,98309.15
2024-01-05T19:58:52.015Z,98312.15
2024-01-05T20:01:20.472Z,98312.90
2024-01-05T20:03:48.948Z,98310.50
2024-01-05T20:06:17.353Z,98300.11
2024-01-05T20:08:45.812Z,98303.52
2024-01-05T20:11:14.670Z,98296.77
2024-01-05T20:13:43.214Z,98290.45
2024-01-05T20:16:14.764Z,98287.64
2024-01-05T20:18:44.190Z,98283.62
2024-01-05T20:21:16.524Z,98283.06
2024-01-05T20:23:44.772Z,98285.12
2024-01-05T20:26:20.397Z,98291.21
2024-01-05T20:28:51.334Z,98293.50
2024-01-05T20:31:20.720Z,98292.15
2024-01-05T20:33:52.903Z,98287.42
2024-01-05T20:36:21.617Z,98281.30
2024-01-05T20:38:49.842Z,98285.30
2024-01-05T20:41:18.079Z,98284.91
2024-01-05T20:43:47.548Z,98287.28
2024-01-05T20:46:17.854Z,98294.46
2024-01-05T20:48:46.294Z,98298.96
2024-01-05T20:51:20.121Z,98300.14
2024-01-05T20:53:48.458Z,98296.08
2024-01-05T20:56:16.817Z,98295.27
2024-01-05T20:58:46.428Z,98297.70
2024-01-05T21:01:17.877Z,98295.30
2024-01-05T21:03:47.750Z,98290.55
2024-01-05T21:06:16.116Z,98295.90
2024-01-05T21:08:44.432Z,98301.38
2024-01-05T21:11:21.019Z,98302.05
2024-01-05T21:13:49.424Z,98306.42
2024-01-05T21:16:17.890Z,98303.27
2024-01-05T21:18:46.398Z,98297.91
2024-01-05T21:21:14.779Z,98302.10
2024-01-05T21:23:43.076Z,98308.42
2024-01-05T21:26:11.424Z,98311.10
2024-01-05T21:28:42.892Z,98316.73
2024-01-05T21:31:11.404Z,98317.11
2024-01-05T21:33:41.103Z,98315.00
2024-01-05T21:36:12.500Z,98312.13
2024-01-05T21:38:40.798Z,98305.95
2024-01-05T21:41:09.114Z,98307.28
2024-01-05T21:43:37.402Z,98309.27
2024-01-05T21:46:05.789Z,98311.66
2024-01-05T21:48:34.236Z,98310.55
2024-01-05T21:51:02.535Z,98307.67
2024-01-05T21:53:30.931Z,98305.05
2024-01-05T21:56:00.645Z,98299.13
2024-01-05T21:58:30.188Z,98295.76
2024-01-05T22:00:58.790Z,98295.04
2024-01-05T22:03:27.416Z,98301.80
2024-01-05T22:05:59.407Z,98293.61
2024-01-05T22:08:27.871Z,98294.14
2024-01-05T22:10:57.074Z,98296.80
2024-01-05T22:13:26.267Z,98293.05
2024-01-05T22:16:03.017Z,98290.94
2024-01-05T22:18:34.670Z,98289.31
2024-01-05T22:21:11.345Z,98283.69
2024-01-05T22:23:41.704Z,98279.39
2024-01-05T22:26:20.543Z,98279.21
2024-01-05T22:28:49.894Z,98275.59
2024-01-05T22:31:18.325Z,98271.42
2024-01-05T22:33:47.706Z,98270.83
2024-01-05T22:36:16.378Z,98277.83
2024-01-05T22:38:45.214Z,98273.75
2024-01-05T22:41:13.963Z,98273.55
2024-01-05T22:43:42.650Z,98277.76
2024-01-05T22:46:17.647Z,98276.73
2024-01-05T22:48:48.614Z,98276.20
2024-01-05T22:51:25.631Z,98279.44
2024-01-05T22:53:54.305Z,98288.66
2024-01-05T22:56:22.760Z,98291.20
2024-01-05T22:58:51.054Z,98287.98
2024-01-05T23:01:26.655Z,98290.75
2024-01-05T23:03:55.252Z,98290.42
2024-01-05T23:06:26.315Z,98288.23
2024-01-05T23:08:54.695Z,98286.13
2024-01-05T23:11:23.481Z,98280.06
2024-01-05T23:13:51.745Z,98275.67
2024-01-05T23:16:20.073Z,98270.73
2024-01-05T23:18:48.597Z,98272.04
2024-01-05T23:21:17.261Z,98280.36
2024-01-05T23:23:45.551Z,98282.60
2024-01-05T23:26:20.352Z,98280.61
2024-01-05T23:28:51.204Z,98279.33
2024-01-05T23:31:19.882Z,98275.58
2024-01-05T23:34:03.818Z,98276.79
2024-01-05T23:36:38.022Z,98273.77
2024-01-05T23:39:06.506Z,98271.62
2024-01-05T23:41:35.969Z,98269.79
2024-01-05T23:44:05.080Z,98263.61
2024-01-05T23:46:33.416Z,98263.31
2024-01-05T23:49:01.770Z,98268.04
2024-01-05T23:51:30.189Z,98272.55
2024-01-05T23:53:58.453Z,98270.59
2024-01-05T23:56:26.920Z,98270.91
2024-01-05T23:58:55.272Z,98272.48
