createdAt,value
2019-03-02T00:01:03.090Z,74.66
2019-03-02T00:03:34.907Z,74.85
2019-03-02T00:06:04.244Z,74.85
2019-03-02T00:08:33.939Z,74.95
2019-03-02T00:11:03.691Z,75.14
2019-03-02T00:13:33.441Z,75.35
2019-03-02T00:16:04.348Z,75.30
2019-03-02T00:18:34.581Z,75.30
2019-03-02T00:21:04.350Z,75.60
2019-03-02T00:23:34.086Z,75.70
2019-03-02T00:26:06.361Z,75.99
2019-03-02T00:28:35.590Z,75.79
2019-03-02T00:31:05.485Z,76.16
2019-03-02T00:33:35.176Z,76.08
2019-03-02T00:36:04.827Z,76.07
2019-03-02T00:38:34.595Z,76.33
2019-03-02T00:41:06.998Z,76.47
2019-03-02T00:43:35.771Z,76.43
2019-03-02T00:46:05.598Z,76.22
2019-03-02T00:48:35.281Z,76.55
2019-03-02T00:51:07.948Z,76.85
2019-03-02T00:53:36.670Z,76.51
2019-03-02T00:56:07.947Z,76.70
2019-03-02T00:58:38.223Z,76.59
2019-03-02T01:01:08.028Z,76.69
2019-03-02T01:03:37.848Z,76.50
2019-03-02T01:06:08.977Z,76.83
2019-03-02T01:08:39.031Z,77.00
2019-03-02T01:11:08.833Z,76.87
2019-03-02T01:13:38.540Z,77.11
2019-03-02T01:16:08.262Z,77.24
2019-03-02T01:18:38.707Z,77.35
2019-03-02T01:21:09.549Z,77.33
2019-03-02T01:23:39.315Z,77.35
2019-03-02T01:26:09.203Z,77.31
2019-03-02T01:28:41.651Z,77.22
2019-03-02T01:31:10.321Z,77.22
2019-03-02T01:33:39.959Z,77.46
2019-03-02T01:36:09.757Z,77.26
2019-03-02T01:38:39.440Z,77.39
2019-03-02T01:41:09.216Z,77.27
2019-03-02T01:43:40.487Z,77.30
2019-03-02T01:46:10.781Z,77.33
2019-03-02T01:48:40.410Z,77.60
2019-03-02T01:51:10.256Z,77.46
2019-03-02T01:53:41.819Z,77.31
2019-03-02T01:56:11.322Z,77.27
2019-03-02T01:58:41.016Z,77.66
2019-03-02T02:01:10.811Z,77.73
2019-03-02T02:03:43.664Z,77.49
2019-03-02T02:06:12.412Z,77.16
2019-03-02T02:08:42.134Z,76.69
2019-03-02T02:11:14.533Z,76.85
2019-03-02T02:13:43.971Z,77.02
2019-03-02T02:16:13.852Z,76.99
2019-03-02T02:18:43.544Z,76.90
2019-03-02T02:21:13.220Z,76.94
2019-03-02T02:23:45.718Z,76.43
2019-03-02T02:26:14.569Z,76.79
2019-03-02T02:28:44.265Z,76.85
2019-03-02T02:31:13.910Z,76.85
2019-03-02T02:33:44.630Z,76.75
2019-03-02T02:36:18.764Z,76.79
2019-03-02T02:38:53.887Z,76.91
2019-03-02T02:41:23.006Z,76.71
2019-03-02T02:43:49.224Z,76.40
2019-03-02T02:46:19.141Z,76.64
2019-03-02T02:48:48.981Z,76.65
2019-03-02T02:51:19.230Z,76.74
2019-03-02T02:53:48.973Z,76.84
2019-03-02T02:56:19.555Z,76.95
2019-03-02T02:58:55.663Z,76.92
2019-03-02T03:01:21.501Z,76.53
2019-03-02T03:03:54.797Z,76.82
2019-03-02T03:06:22.786Z,76.72
2019-03-02T03:08:52.519Z,76.33
2019-03-02T03:11:22.308Z,76.42
2019-03-02T03:13:52.008Z,76.44
2019-03-02T03:16:21.666Z,76.54
2019-03-02T03:18:52.381Z,76.70
2019-03-02T03:21:26.824Z,76.88
2019-03-02T03:23:54.285Z,76.88
2019-03-02T03:26:24.117Z,76.54
2019-03-02T03:28:53.804Z,76.77
2019-03-02T03:31:25.958Z,77.00
2019-03-02T03:33:54.998Z,76.95
2019-03-02T03:36:24.716Z,76.78
2019-03-02T03:38:54.374Z,76.91
2019-03-02T03:41:24.187Z,76.81
2019-03-02T03:43:53.836Z,76.51
2019-03-02T03:46:23.877Z,76.54
2019-03-02T03:48:56.411Z,76.79
2019-03-02T03:51:26.224Z,76.87
2019-03-02T03:54:01.447Z,76.94
2019-03-02T03:56:28.680Z,76.86
2019-03-02T03:58:58.879Z,76.96
2019-03-02T04:01:28.739Z,77.20
2019-03-02T04:03:58.594Z,77.46
2019-03-02T04:06:29.212Z,77.57
2019-03-02T04:09:03.399Z,77.80
2019-03-02T04:11:30.453Z,78.19
2019-03-02T04:14:00.122Z,78.42
2019-03-02T04:16:29.838Z,78.66
2019-03-02T04:19:00.372Z,79.19
2019-03-02T04:21:37.174Z,79.39
2019-03-02T04:24:07.023Z,79.68
2019-03-02T04:26:38.426Z,79.89
2019-03-02T04:29:10.092Z,80.14
2019-03-02T04:31:43.969Z,80.34
2019-03-02T04:34:11.366Z,80.47
2019-03-02T04:36:43.206Z,80.64
2019-03-02T04:39:13.669Z,80.81
2019-03-02T04:41:44.274Z,80.74
2019-03-02T04:44:14.055Z,80.89
2019-03-02T04:46:43.733Z,81.01
2019-03-02T04:49:14.618Z,81.09
2019-03-02T04:51:44.924Z,81.15
2019-03-02T04:54:14.569Z,81.29
2019-03-02T04:56:44.376Z,81.46
2019-03-02T04:59:14.044Z,81.41
2019-03-02T05:01:46.139Z,81.53
2019-03-02T05:04:15.130Z,81.59
2019-03-02T05:06:44.861Z,81.73
2019-03-02T05:09:17.228Z,81.77
2019-03-02T05:11:45.951Z,81.74
2019-03-02T05:14:15.644Z,81.75
2019-03-02T05:16:45.395Z,81.98
2019-03-02T05:19:15.627Z,82.13
2019-03-02T05:21:45.373Z,82.13
2019-03-02T05:24:15.060Z,82.26
2019-03-02T05:26:44.801Z,82.33
2019-03-02T05:29:14.836Z,82.59
2019-03-02T05:31:45.946Z,82.76
2019-03-02T05:34:16.079Z,82.92
2019-03-02T05:36:45.733Z,82.69
2019-03-02T05:39:17.267Z,82.62
2019-03-02T05:41:46.848Z,82.74
2019-03-02T05:44:16.797Z,82.87
2019-03-02T05:46:46.476Z,82.95
2019-03-02T05:49:18.541Z,82.98
2019-03-02T05:51:48.651Z,82.94
2019-03-02T05:54:18.673Z,83.00
2019-03-02T05:56:48.381Z,83.00
2019-03-02T05:59:18.060Z,83.29
2019-03-02T06:01:47.770Z,83.37
2019-03-02T06:04:18.826Z,83.40
2019-03-02T06:06:50.655Z,83.58
2019-03-02T06:09:20.823Z,83.70
2019-03-02T06:15:19.969Z,83.86
2019-03-02T06:17:49.750Z,83.99
2019-03-02T06:20:19.483Z,84.08
2019-03-02T06:23:08.041Z,84.21
2019-03-02T06:25:37.735Z,84.17
2019-03-02T06:28:07.389Z,84.13
2019-03-02T06:30:37.184Z,84.21
2019-03-02T06:33:08.417Z,84.30
2019-03-02T06:35:38.487Z,84.33
2019-03-02T06:38:08.164Z,84.29
2019-03-02T06:40:37.895Z,84.50
2019-03-02T06:43:07.638Z,84.67
2019-03-02T06:45:40.590Z,84.63
2019-03-02T06:48:09.620Z,84.71
2019-03-02T06:50:40.454Z,84.73
2019-03-02T06:53:10.088Z,84.52
2019-03-02T06:55:39.771Z,84.52
2019-03-02T06:58:09.445Z,84.71
2019-03-02T07:00:39.262Z,84.57
2019-03-02T07:03:10.060Z,84.66
2019-03-02T07:05:40.449Z,84.31
2019-03-02T07:08:10.140Z,84.34
2019-03-02T07:10:39.885Z,84.51
2019-03-02T07:13:10.654Z,84.47
2019-03-02T07:15:43.372Z,84.56
2019-03-02T07:18:14.134Z,84.23
2019-03-02T07:20:45.491Z,84.11
2019-03-02T07:23:15.264Z,83.89
2019-03-02T07:25:45.671Z,83.86
2019-03-02T07:28:15.503Z,83.93
2019-03-02T07:30:45.257Z,83.73
2019-03-02T07:33:14.897Z,83.94
2019-03-02T07:35:44.966Z,83.82
2019-03-02T07:38:16.859Z,83.87
2019-03-02T07:40:47.128Z,83.74
2019-03-02T07:43:16.941Z,83.99
2019-03-02T07:45:46.726Z,84.17
2019-03-02T07:48:16.364Z,84.20
2019-03-02T07:50:46.135Z,84.13
2019-03-02T07:53:15.783Z,84.03
2019-03-02T07:55:45.495Z,83.68
2019-03-02T07:58:16.573Z,83.61
2019-03-02T08:00:46.691Z,83.62
2019-03-02T08:03:16.384Z,83.53
2019-03-02T08:05:46.908Z,83.32
2019-03-02T08:08:17.760Z,82.97
2019-03-02T08:10:47.462Z,83.00
2019-03-02T08:13:17.157Z,83.04
2019-03-02T08:15:46.930Z,82.79
2019-03-02T08:18:16.618Z,83.01
2019-03-02T08:20:46.289Z,83.09
2019-03-02T08:23:16.172Z,83.02
2019-03-02T08:25:45.804Z,83.11
2019-03-02T08:28:15.514Z,82.74
2019-03-02T08:30:45.444Z,82.93
2019-03-02T08:33:15.263Z,82.97
2019-03-02T08:35:44.913Z,82.81
2019-03-02T08:38:14.592Z,82.59
2019-03-02T08:40:44.268Z,82.64
2019-03-02T08:43:16.478Z,82.51
2019-03-02T08:45:45.586Z,82.54
2019-03-02T08:48:15.287Z,82.37
2019-03-02T08:50:45.662Z,82.40
2019-03-02T08:53:15.490Z,82.25
2019-03-02T08:55:45.311Z,82.11
2019-03-02T08:58:15.040Z,82.12
2019-03-02T09:00:44.709Z,82.07
2019-03-02T09:03:14.377Z,81.80
2019-03-02T09:05:50.665Z,81.61
2019-03-02T09:08:15.642Z,81.48
2019-03-02T09:10:45.846Z,81.16
2019-03-02T09:13:17.064Z,81.15
2019-03-02T09:15:46.944Z,81.31
2019-03-02T09:18:16.612Z,81.43
2019-03-02T09:20:46.330Z,81.52
2019-03-02T09:23:16.034Z,81.51
2019-03-02T09:25:45.956Z,81.42
2019-03-02T09:28:15.639Z,81.73
2019-03-02T09:30:45.427Z,81.51
2019-03-02T09:33:15.152Z,81.21
2019-03-02T09:35:45.106Z,80.95
2019-03-02T09:38:17.050Z,80.75
2019-03-02T09:40:49.150Z,80.78
2019-03-02T09:43:17.791Z,80.88
2019-03-02T09:45:48.140Z,80.73
2019-03-02T09:48:20.886Z,80.72
2019-03-02T09:50:50.460Z,80.70
2019-03-02T09:53:20.234Z,80.64
2019-03-02T09:55:51.981Z,80.49
2019-03-02T09:58:24.396Z,79.96
2019-03-02T10:00:52.897Z,79.47
2019-03-02T10:03:23.126Z,78.95
2019-03-02T10:05:54.070Z,77.84
2019-03-02T10:08:23.828Z,77.05
2019-03-02T10:10:53.499Z,76.46
2019-03-02T10:13:23.574Z,75.91
2019-03-02T10:15:53.574Z,74.98
2019-03-02T10:18:23.355Z,73.89
2019-03-02T10:20:54.774Z,72.86
2019-03-02T10:23:24.618Z,72.67
2019-03-02T10:25:54.379Z,72.54
2019-03-02T10:28:24.096Z,71.99
2019-03-02T10:30:53.915Z,71.72
2019-03-02T10:33:24.173Z,71.80
2019-03-02T10:35:54.146Z,71.24
2019-03-02T10:38:23.912Z,71.33
2019-03-02T10:40:53.618Z,71.08
2019-03-02T10:43:23.317Z,70.71
2019-03-02T10:45:53.175Z,70.19
2019-03-02T10:48:22.931Z,69.77
2019-03-02T10:50:55.883Z,69.32
2019-03-02T10:53:25.172Z,69.15
2019-03-02T10:55:55.955Z,68.57
2019-03-02T10:58:25.818Z,68.08
2019-03-02T11:00:55.531Z,67.96
2019-03-02T11:03:27.983Z,67.37
2019-03-02T11:06:04.216Z,67.04
2019-03-02T11:08:47.862Z,67.54
2019-03-02T11:11:29.356Z,67.86
2019-03-02T11:13:59.609Z,67.74
2019-03-02T11:16:51.537Z,67.34
2019-03-02T11:19:30.378Z,67.23
2019-03-02T11:22:04.867Z,66.38
2019-03-02T11:24:50.977Z,66.51
2019-03-02T11:27:35.014Z,65.94
2019-03-02T11:30:10.224Z,65.90
2019-03-02T11:32:47.618Z,64.93
2019-03-02T11:35:26.156Z,64.30
2019-03-02T11:38:06.512Z,64.00
2019-03-02T11:40:46.976Z,63.25
2019-03-02T11:43:18.352Z,63.24
2019-03-02T11:45:52.659Z,62.45
2019-03-02T11:48:27.086Z,62.77
2019-03-02T11:51:01.158Z,62.21
2019-03-02T11:53:34.978Z,62.06
2019-03-02T11:56:07.562Z,61.61
2019-03-02T11:58:40.155Z,61.86
2019-03-02T12:01:30.018Z,61.94
2019-03-02T12:04:01.039Z,61.83
2019-03-02T12:06:32.639Z,61.60
2019-03-02T12:09:15.631Z,61.43
2019-03-02T12:11:48.521Z,61.81
2019-03-02T12:14:26.170Z,61.16
2019-03-02T12:17:00.196Z,61.11
2019-03-02T12:19:33.066Z,61.28
2019-03-02T12:22:18.103Z,61.55
2019-03-02T12:24:49.414Z,61.76
2019-03-02T12:27:37.022Z,61.95
2019-03-02T12:30:13.499Z,62.64
2019-03-02T12:32:44.290Z,63.27
2019-03-02T12:35:14.224Z,63.73
2019-03-02T12:37:54.376Z,63.63
2019-03-02T12:40:25.748Z,63.67
2019-03-02T12:43:10.644Z,63.77
2019-03-02T12:45:41.949Z,63.87
2019-03-02T12:48:13.280Z,63.18
2019-03-02T12:50:48.828Z,64.16
2019-03-02T12:53:38.361Z,62.95
2019-03-02T12:56:07.885Z,61.73
2019-03-02T12:58:59.937Z,61.69
2019-03-02T13:01:33.885Z,61.86
2019-03-02T13:04:05.832Z,62.64
2019-03-02T13:06:38.785Z,62.88
2019-03-02T13:09:19.116Z,62.84
2019-03-02T13:11:50.556Z,62.52
2019-03-02T13:14:32.101Z,62.25
2019-03-02T13:17:03.747Z,62.81
2019-03-02T13:19:35.339Z,62.11
2019-03-02T13:22:16.111Z,61.85
2019-03-02T13:24:53.867Z,61.94
2019-03-02T13:27:26.689Z,62.34
2019-03-02T13:30:14.162Z,62.41
2019-03-02T13:33:03.723Z,61.87
2019-03-02T13:35:37.932Z,61.56
2019-03-02T13:38:18.318Z,61.52
2019-03-02T13:40:49.642Z,63.10
2019-03-02T13:43:30.085Z,62.11
2019-03-02T13:46:17.425Z,62.45
2019-03-02T13:48:50.336Z,63.00
2019-03-02T13:51:21.939Z,63.04
2019-03-02T13:53:59.232Z,63.23
2019-03-02T13:56:30.878Z,63.40
2019-03-02T13:59:02.323Z,62.59
2019-03-02T14:01:39.198Z,62.85
2019-03-02T14:04:25.103Z,63.02
2019-03-02T14:06:58.094Z,63.26
2019-03-02T14:09:32.511Z,63.41
2019-03-02T14:12:03.890Z,63.04
2019-03-02T14:14:44.829Z,63.16
2019-03-02T14:17:17.108Z,63.52
2019-03-02T14:20:06.738Z,63.94
2019-03-02T14:22:48.805Z,63.87
2019-03-02T14:25:19.142Z,63.98
2019-03-02T14:27:53.978Z,63.95
2019-03-02T14:30:32.709Z,64.35
2019-03-02T14:33:04.108Z,64.91
2019-03-02T14:35:37.394Z,65.19
2019-03-02T14:38:24.942Z,65.76
2019-03-02T14:40:56.521Z,66.14
2019-03-02T14:43:27.836Z,66.37
2019-03-02T14:46:02.333Z,66.69
2019-03-02T14:48:36.370Z,67.32
2019-03-02T14:51:05.931Z,67.85
2019-03-02T14:53:42.022Z,68.03
2019-03-02T14:56:14.008Z,68.41
2019-03-02T14:58:47.805Z,68.95
2019-03-02T15:01:17.247Z,69.23
2019-03-02T15:03:48.607Z,69.28
2019-03-02T15:06:21.620Z,69.53
2019-03-02T15:08:55.606Z,70.92
2019-03-02T15:11:27.180Z,71.44
2019-03-02T15:14:13.600Z,71.90
2019-03-02T15:16:47.596Z,72.23
2019-03-02T15:19:21.740Z,72.33
2019-03-02T15:22:03.678Z,72.78
2019-03-02T15:24:43.971Z,73.26
2019-03-02T15:27:16.762Z,73.51
2019-03-02T15:29:51.712Z,73.85
2019-03-02T15:32:25.847Z,74.88
2019-03-02T15:35:06.142Z,75.58
2019-03-02T15:37:40.247Z,76.50
2019-03-02T15:40:17.177Z,76.87
2019-03-02T15:42:54.207Z,77.74
2019-03-02T15:45:27.616Z,78.74
2019-03-02T15:47:58.989Z,79.52
2019-03-02T15:50:39.217Z,80.39
2019-03-02T15:53:08.882Z,80.98
2019-03-02T15:55:41.289Z,81.43
2019-03-02T15:58:25.159Z,81.86
2019-03-02T16:01:03.380Z,82.22
2019-03-02T16:03:43.851Z,82.56
2019-03-02T16:06:15.353Z,82.96
2019-03-02T16:09:03.144Z,82.98
2019-03-02T16:11:51.092Z,82.99
2019-03-02T16:14:20.694Z,83.13
2019-03-02T16:16:56.091Z,83.47
2019-03-02T16:19:36.694Z,83.55
2019-03-02T16:22:17.694Z,83.63
2019-03-02T16:24:49.051Z,84.03
2019-03-02T16:27:20.568Z,84.22
2019-03-02T16:29:57.847Z,84.41
2019-03-02T16:32:39.541Z,84.47
2019-03-02T16:35:27.471Z,84.62
2019-03-02T16:38:04.668Z,84.94
2019-03-02T16:40:44.732Z,85.35
2019-03-02T16:43:33.463Z,85.55
2019-03-02T16:46:07.842Z,85.84
2019-03-02T16:48:55.721Z,86.10
2019-03-02T16:51:30.497Z,86.17
2019-03-02T16:54:04.547Z,86.55
2019-03-02T16:56:36.145Z,85.96
2019-03-02T16:59:11.366Z,86.03
2019-03-02T17:01:48.690Z,86.44
2019-03-02T17:04:23.529Z,86.88
2019-03-02T17:06:58.081Z,87.01
2019-03-02T17:09:32.228Z,87.30
2019-03-02T17:12:21.832Z,87.60
2019-03-02T17:15:08.121Z,87.70
2019-03-02T17:17:40.390Z,87.59
2019-03-02T17:20:30.322Z,87.73
2019-03-02T17:23:10.300Z,87.98
2019-03-02T17:25:43.906Z,88.37
2019-03-02T17:28:21.118Z,88.42
2019-03-02T17:30:50.646Z,88.24
2019-03-02T17:33:36.662Z,88.11
2019-03-02T17:36:13.903Z,88.16
2019-03-02T17:38:44.009Z,88.13
2019-03-02T17:41:19.552Z,88.03
2019-03-02T17:43:51.394Z,88.03
2019-03-02T17:46:22.794Z,88.14
2019-03-02T17:48:59.973Z,88.07
2019-03-02T17:51:36.149Z,88.02
2019-03-02T17:54:22.492Z,88.10
2019-03-02T17:57:05.956Z,88.45
2019-03-02T17:59:39.699Z,88.52
2019-03-02T18:02:17.707Z,88.65
2019-03-02T18:05:07.946Z,88.63
2019-03-02T18:07:52.427Z,88.65
2019-03-02T18:10:22.004Z,89.01
2019-03-02T18:12:55.986Z,88.84
2019-03-02T18:15:27.331Z,88.64
2019-03-02T18:18:01.096Z,88.78
2019-03-02T18:20:31.085Z,89.12
2019-03-02T18:23:00.848Z,89.28
2019-03-02T18:25:30.747Z,89.35
2019-03-02T18:28:00.620Z,89.24
2019-03-02T18:30:30.374Z,89.23
2019-03-02T18:33:01.877Z,89.32
2019-03-02T18:35:34.170Z,88.79
2019-03-02T18:38:08.190Z,88.91
2019-03-02T18:40:39.022Z,88.75
2019-03-02T18:43:08.097Z,88.57
2019-03-02T18:45:39.668Z,88.74
2019-03-02T18:48:11.435Z,88.93
2019-03-02T18:50:42.838Z,89.00
2019-03-02T18:53:12.610Z,89.11
2019-03-02T18:55:42.769Z,89.11
2019-03-02T18:58:12.491Z,89.12
2019-03-02T19:00:43.854Z,89.19
2019-03-02T19:03:13.660Z,89.20
2019-03-02T19:05:46.130Z,89.32
2019-03-02T19:08:16.026Z,89.48
2019-03-02T19:10:46.021Z,89.62
2019-03-02T19:13:15.737Z,89.36
2019-03-02T19:15:53.539Z,89.29
2019-03-02T19:18:16.837Z,88.95
2019-03-02T19:20:46.908Z,88.73
2019-03-02T19:23:16.633Z,88.79
2019-03-02T19:25:46.387Z,88.81
2019-03-02T19:28:16.143Z,88.92
2019-03-02T19:30:45.907Z,88.83
2019-03-02T19:33:15.722Z,89.03
2019-03-02T19:35:45.410Z,88.71
2019-03-02T19:38:15.092Z,88.67
2019-03-02T19:40:44.880Z,88.73
2019-03-02T19:43:14.579Z,88.93
2019-03-02T19:45:44.240Z,89.09
2019-03-02T19:48:15.101Z,89.23
2019-03-02T19:50:44.895Z,89.37
2019-03-02T19:53:14.741Z,89.52
2019-03-02T19:55:44.433Z,89.52
2019-03-02T19:58:14.180Z,89.62
2019-03-02T20:00:43.844Z,89.51
2019-03-02T20:03:14.001Z,89.28
2019-03-02T20:05:44.063Z,89.15
2019-03-02T20:08:14.942Z,88.91
2019-03-02T20:10:45.086Z,88.85
2019-03-02T20:13:14.817Z,89.01
2019-03-02T20:15:45.261Z,88.97
2019-03-02T20:18:14.947Z,88.92
2019-03-02T20:20:44.755Z,88.77
2019-03-02T20:23:14.424Z,88.39
2019-03-02T20:25:44.135Z,88.20
2019-03-02T20:28:13.807Z,88.32
2019-03-02T20:30:43.567Z,88.40
2019-03-02T20:33:14.555Z,88.44
2019-03-02T20:35:44.274Z,88.33
2019-03-02T20:38:13.973Z,88.24
2019-03-02T20:40:43.643Z,88.06
2019-03-02T20:43:13.538Z,87.60
2019-03-02T20:45:43.397Z,86.79
2019-03-02T20:48:13.104Z,86.19
2019-03-02T20:50:42.848Z,86.03
2019-03-02T20:53:12.675Z,85.38
2019-03-02T20:55:42.348Z,84.34
2019-03-02T20:58:12.055Z,84.08
2019-03-02T21:00:42.956Z,84.04
2019-03-02T21:03:12.774Z,84.24
2019-03-02T21:05:42.548Z,84.46
2019-03-02T21:08:12.341Z,84.19
2019-03-02T21:10:42.075Z,84.33
2019-03-02T21:13:12.019Z,84.43
2019-03-02T21:15:44.212Z,84.35
2019-03-02T21:18:13.900Z,84.23
2019-03-02T21:20:43.812Z,84.04
2019-03-02T21:23:13.573Z,83.89
2019-03-02T21:25:43.381Z,82.46
2019-03-02T21:28:13.504Z,81.25
2019-03-02T21:30:43.178Z,81.33
2019-03-02T21:33:12.920Z,81.62
2019-03-02T21:35:42.608Z,81.39
2019-03-02T21:38:12.420Z,81.54
2019-03-02T21:40:42.151Z,81.85
2019-03-02T21:43:11.929Z,82.21
2019-03-02T21:45:41.739Z,82.21
2019-03-02T21:48:11.398Z,82.02
2019-03-02T21:50:57.810Z,81.58
2019-03-02T21:53:27.563Z,81.68
2019-03-02T21:55:57.310Z,81.48
2019-03-02T21:58:26.953Z,81.63
2019-03-02T22:00:56.715Z,81.99
2019-03-02T22:03:26.426Z,81.82
2019-03-02T22:05:56.156Z,81.35
2019-03-02T22:08:25.904Z,81.23
2019-03-02T22:11:09.380Z,80.42
2019-03-02T22:13:39.074Z,80.30
2019-03-02T22:16:08.887Z,80.09
2019-03-02T22:18:38.647Z,79.97
2019-03-02T22:21:08.644Z,80.00
2019-03-02T22:23:38.337Z,80.04
2019-03-02T22:26:08.052Z,80.01
2019-03-02T22:28:37.775Z,79.83
2019-03-02T22:31:07.764Z,80.02
2019-03-02T22:33:37.460Z,80.04
2019-03-02T22:36:07.132Z,79.68
2019-03-02T22:38:36.850Z,79.30
2019-03-02T22:41:06.576Z,79.06
2019-03-02T22:43:36.328Z,79.15
2019-03-02T22:46:06.287Z,79.26
2019-03-02T22:48:36.132Z,79.52
2019-03-02T22:51:05.848Z,79.53
2019-03-02T22:53:35.560Z,79.62
2019-03-02T22:56:05.392Z,79.66
2019-03-02T22:58:34.250Z,79.80
2019-03-02T23:01:14.558Z,79.75
2019-03-02T23:03:42.666Z,79.66
2019-03-02T23:06:12.339Z,79.61
2019-03-02T23:08:42.087Z,79.89
2019-03-02T23:11:11.881Z,79.94
2019-03-02T23:13:41.674Z,80.21
2019-03-02T23:16:11.413Z,80.05
2019-03-02T23:18:41.138Z,80.45
2019-03-02T23:21:10.785Z,80.25
2019-03-02T23:23:40.506Z,80.03
2019-03-02T23:26:11.660Z,80.17
2019-03-02T23:28:41.442Z,80.46
2019-03-02T23:31:11.100Z,80.56
2019-03-02T23:33:40.864Z,80.25
2019-03-02T23:36:10.574Z,80.33
2019-03-02T23:38:40.306Z,80.31
2019-03-02T23:41:10.034Z,79.99
2019-03-02T23:43:39.895Z,80.16
2019-03-02T23:46:09.715Z,80.13
2019-03-02T23:48:39.392Z,80.05
2019-03-02T23:51:09.122Z,80.10
2019-03-02T23:53:38.804Z,79.69
2019-03-02T23:56:08.480Z,79.54
2019-03-02T23:58:38.157Z,79.58
