createdAt,value
2017-07-20T09:33:14.910Z,65.84
2017-07-20T09:34:25.176Z,66.33
2017-07-20T09:35:35.136Z,65.75
2017-07-20T09:36:45.414Z,65.56
2017-07-20T09:37:55.701Z,65.94
2017-07-20T09:39:05.975Z,65.46
2017-07-20T09:40:16.251Z,65.66
2017-07-20T09:41:26.522Z,64.79
2017-07-20T09:42:36.793Z,65.56
2017-07-20T09:43:46.767Z,66.17
2017-07-20T09:44:57.068Z,65.97
2017-07-20T09:46:07.345Z,66.07
2017-07-20T09:47:17.307Z,65.4
2017-07-20T09:48:27.576Z,64.92
2017-07-20T09:49:37.538Z,65.69
2017-07-20T09:50:47.505Z,65.3
2017-07-20T09:51:57.790Z,65.43
2017-07-20T09:53:07.437Z,64.86
2017-07-20T09:54:17.706Z,64.37
2017-07-20T09:55:27.680Z,64.76
2017-07-20T09:56:37.956Z,64.47
2017-07-20T09:57:48.236Z,64.18
2017-07-20T09:58:58.209Z,63.6
2017-07-20T10:00:08.167Z,63.41
2017-07-20T10:01:18.435Z,62.77
2017-07-20T10:02:28.710Z,62.48
2017-07-20T10:03:38.670Z,63.64
2017-07-20T10:04:48.330Z,63.44
2017-07-20T10:05:58.607Z,62.96
2017-07-20T10:07:08.882Z,62.48
2017-07-20T10:08:19.164Z,62.67
2017-07-20T10:09:29.131Z,62.87
2017-07-20T10:10:39.403Z,63.06
2017-07-20T10:11:49.357Z,63.54
2017-07-20T10:12:59.630Z,63.57
2017-07-20T10:14:09.922Z,63.18
2017-07-20T10:15:19.566Z,63.47
2017-07-20T10:16:29.841Z,62.51
2017-07-20T10:17:39.804Z,62.41
2017-07-20T10:18:50.093Z,62.41
2017-07-20T10:20:00.372Z,62.51
2017-07-20T10:21:10.020Z,62.03
2017-07-20T10:22:19.979Z,61.65
2017-07-20T10:23:29.622Z,60.77
2017-07-20T10:24:39.582Z,61.07
2017-07-20T10:25:49.546Z,60.39
2017-07-20T10:26:59.837Z,60.77
2017-07-20T10:28:10.121Z,60.61
2017-07-20T10:29:20.401Z,59.65
2017-07-20T10:30:29.736Z,60.03
2017-07-20T10:31:40.017Z,60.71
2017-07-20T10:32:49.972Z,60.23
2017-07-20T10:33:59.931Z,60.23
2017-07-20T10:35:10.207Z,60.8
2017-07-20T10:36:19.850Z,59.75
2017-07-20T10:37:29.180Z,59.75
2017-07-20T10:38:39.454Z,58.11
2017-07-20T10:39:49.417Z,58.69
2017-07-20T10:40:59.690Z,59.55
2017-07-20T10:42:09.960Z,58.04
2017-07-20T10:43:19.916Z,58.23
2017-07-20T10:44:29.892Z,58.42
2017-07-20T10:45:40.166Z,57.75
2017-07-20T10:46:50.133Z,57.85
2017-07-20T10:47:59.784Z,58.04
2017-07-20T10:49:10.058Z,59.1
2017-07-20T10:50:20.363Z,57.56
2017-07-20T10:51:30.645Z,57.56
2017-07-20T10:52:40.919Z,57.78
2017-07-20T10:53:50.885Z,56.04
2017-07-20T10:55:00.844Z,56.24
2017-07-20T10:56:11.129Z,55.66
2017-07-20T10:57:21.407Z,54.4
2017-07-20T10:58:31.686Z,54.5
2017-07-20T10:59:41.964Z,54.88
2017-07-20T11:00:52.244Z,54.69
2017-07-20T11:02:02.523Z,54.69
2017-07-20T11:03:12.798Z,54.31
2017-07-20T11:04:23.077Z,55.18
2017-07-20T11:05:33.381Z,54.98
2017-07-20T11:06:43.657Z,54.98
2017-07-20T11:07:53.937Z,54.21
2017-07-20T11:09:04.227Z,54.14
2017-07-20T11:10:14.190Z,52.98
2017-07-20T11:11:24.463Z,53.85
2017-07-20T11:12:34.425Z,54.24
2017-07-20T11:13:44.726Z,53.95
2017-07-20T11:14:55.014Z,53.08
2017-07-20T11:16:05.297Z,53.85
2017-07-20T11:17:15.575Z,54.05
2017-07-20T11:18:25.855Z,54.14
2017-07-20T11:19:36.132Z,53.95
2017-07-20T11:20:46.093Z,52.33
2017-07-20T11:21:56.050Z,52.23
2017-07-20T11:23:06.325Z,53.11
2017-07-20T11:24:16.604Z,53.01
2017-07-20T11:25:26.563Z,51.95
2017-07-20T11:26:36.840Z,51.37
2017-07-20T11:27:46.801Z,50.89
2017-07-20T11:28:57.078Z,51.27
2017-07-20T11:30:07.362Z,50.98
2017-07-20T11:31:17.332Z,49.17
2017-07-20T11:32:27.611Z,51.01
2017-07-20T11:33:37.573Z,50.52
2017-07-20T11:34:47.220Z,49.95
2017-07-20T11:35:56.869Z,49.55
2017-07-20T11:37:07.146Z,49.1
2017-07-20T11:38:17.104Z,48.81
2017-07-20T11:39:27.377Z,48.44
2017-07-20T11:40:37.649Z,47.11
2017-07-20T11:41:47.924Z,47.72
2017-07-20T11:42:57.936Z,46.09
2017-07-20T11:44:08.214Z,46.04
2017-07-20T11:45:18.503Z,43.64
2017-07-20T11:46:28.787Z,43.66
2017-07-20T11:47:39.071Z,42.33
2017-07-20T11:48:49.033Z,41.69
2017-07-20T11:49:59.320Z,41.61
2017-07-20T11:51:09.609Z,40
2017-07-20T11:52:19.887Z,37.87
2017-07-20T11:53:29.858Z,36.33
2017-07-20T11:54:40.136Z,36.06
2017-07-20T11:55:50.099Z,36.66
2017-07-20T11:57:00.064Z,35.78
2017-07-20T11:58:10.345Z,35.22
2017-07-20T11:59:20.312Z,35.35
2017-07-20T12:00:30.605Z,33.31
2017-07-20T12:01:40.581Z,34.5
2017-07-20T12:02:50.236Z,33.05
2017-07-20T12:04:00.204Z,31.9
2017-07-20T12:05:10.172Z,32.22
2017-07-20T12:06:20.143Z,30.57
2017-07-20T12:07:30.435Z,30.96
2017-07-20T12:08:40.720Z,30.78
2017-07-20T12:09:50.693Z,28.26
2017-07-20T12:11:00.981Z,29.13
2017-07-20T12:12:11.270Z,28.36
2017-07-20T12:13:21.241Z,27.18
2017-07-20T12:14:31.535Z,28.75
2017-07-20T12:15:41.824Z,27.69
2017-07-20T12:16:51.795Z,27.29
2017-07-20T12:18:01.454Z,27.5
2017-07-20T12:19:11.742Z,27.88
2017-07-20T12:20:22.036Z,27.4
2017-07-20T12:21:32.326Z,26.81
2017-07-20T12:22:42.295Z,26.42
2017-07-20T12:23:52.585Z,26.92
2017-07-20T12:25:02.575Z,26.65
2017-07-20T12:26:12.543Z,25.28
2017-07-20T12:27:22.835Z,25.67
2017-07-20T12:28:32.814Z,25.67
2017-07-20T12:29:42.787Z,23.73
2017-07-20T12:30:53.080Z,23.13
2017-07-20T12:32:03.366Z,23.72
2017-07-20T12:33:13.651Z,23.32
2017-07-20T12:34:23.627Z,24.01
2017-07-20T12:35:33.920Z,24.51
2017-07-20T12:36:43.894Z,24.4
2017-07-20T12:37:54.186Z,24.69
2017-07-20T12:39:04.483Z,23.82
2017-07-20T12:40:14.467Z,23.32
2017-07-20T12:41:24.750Z,23.14
2017-07-20T12:42:34.725Z,23.52
2017-07-20T12:43:45.016Z,24.02
2017-07-20T12:44:55.318Z,23.94
2017-07-20T12:46:05.607Z,23.26
2017-07-20T12:47:15.903Z,22.77
2017-07-20T12:48:26.194Z,23.07
2017-07-20T12:49:35.863Z,21.41
2017-07-20T12:50:45.839Z,21.5
2017-07-20T12:51:56.162Z,22
2017-07-20T12:53:06.147Z,22
2017-07-20T12:54:16.124Z,22.78
2017-07-20T12:55:26.416Z,21.8
2017-07-20T12:56:36.400Z,22.09
2017-07-20T12:57:46.378Z,21.8
2017-07-20T12:58:56.069Z,22.01
2017-07-20T13:00:06.368Z,22.31
2017-07-20T13:01:16.342Z,21.64
2017-07-20T13:02:26.315Z,20.57
2017-07-20T13:03:35.979Z,20.47
2017-07-20T13:04:46.272Z,20.07
2017-07-20T13:05:56.256Z,19.29
2017-07-20T13:07:06.545Z,19.98
2017-07-20T13:08:16.203Z,19.4
2017-07-20T13:09:26.493Z,18.71
2017-07-20T13:10:36.788Z,18.8
2017-07-20T13:11:47.079Z,18.9
2017-07-20T13:12:57.381Z,18.21
2017-07-20T13:14:07.363Z,18.71
2017-07-20T13:15:17.655Z,18.9
2017-07-20T13:16:27.953Z,18.71
2017-07-20T13:17:38.246Z,18.8
2017-07-20T13:18:48.543Z,18.9
2017-07-20T13:19:58.521Z,17.82
2017-07-20T13:21:08.820Z,18.42
2017-07-20T13:22:18.797Z,17.93
2017-07-20T13:23:29.093Z,18.62
2017-07-20T13:24:39.385Z,18.04
2017-07-20T13:25:49.676Z,17.65
2017-07-20T13:26:59.970Z,18.14
2017-07-20T13:28:09.948Z,17.44
2017-07-20T13:29:19.621Z,17.75
2017-07-20T13:30:29.911Z,16.66
2017-07-20T13:31:40.209Z,17.25
2017-07-20T13:32:50.501Z,17.84
2017-07-20T13:34:00.796Z,17.74
2017-07-20T13:35:10.773Z,16.95
2017-07-20T13:36:20.755Z,16.75
2017-07-20T13:37:31.047Z,16.95
2017-07-20T13:38:41.342Z,16.95
2017-07-20T13:39:51.638Z,17.44
2017-07-20T13:41:01.298Z,17.05
2017-07-20T13:42:11.591Z,16.55
2017-07-20T13:43:21.882Z,17.44
2017-07-20T13:44:32.165Z,17.65
2017-07-20T13:45:42.458Z,17.82
2017-07-20T13:46:52.430Z,17.82
2017-07-20T13:48:02.733Z,17.93
2017-07-20T13:49:12.413Z,18.19
2017-07-20T13:50:22.396Z,18.18
2017-07-20T13:51:32.687Z,18.48
2017-07-20T13:52:42.978Z,17.9
2017-07-20T13:53:52.963Z,18.1
2017-07-20T13:55:03.273Z,18.2
2017-07-20T13:56:12.630Z,17.12
2017-07-20T13:57:22.932Z,17.33
2017-07-20T13:58:32.913Z,16.94
2017-07-20T13:59:43.206Z,16.46
2017-07-20T14:00:53.496Z,16.95
2017-07-20T14:02:03.791Z,17.06
2017-07-20T14:03:14.089Z,16.67
2017-07-20T14:04:24.380Z,16.57
2017-07-20T14:05:34.047Z,16.57
2017-07-20T14:06:44.339Z,16.07
2017-07-20T14:07:54.317Z,16.55
2017-07-20T14:09:04.297Z,16.86
2017-07-20T14:10:13.958Z,16.35
2017-07-20T14:11:23.935Z,16.44
2017-07-20T14:12:34.230Z,16.93
2017-07-20T14:13:44.528Z,16.55
2017-07-20T14:14:54.510Z,16.74
2017-07-20T14:16:04.803Z,17.53
2017-07-20T14:17:15.095Z,16.83
2017-07-20T14:18:25.071Z,16.93
2017-07-20T14:19:35.378Z,17.32
2017-07-20T14:20:45.673Z,16.34
2017-07-20T14:21:55.964Z,16.64
2017-07-20T14:23:06.259Z,16.83
2017-07-20T14:24:15.918Z,16.55
2017-07-20T14:25:26.208Z,16.64
2017-07-20T14:26:36.498Z,16.15
2017-07-20T14:27:46.790Z,16.35
2017-07-20T14:28:56.780Z,16.46
2017-07-20T14:30:07.072Z,16.95
2017-07-20T14:31:17.365Z,16.16
2017-07-20T14:32:27.363Z,15.77
2017-07-20T14:33:37.669Z,15.28
2017-07-20T14:34:47.650Z,14.78
2017-07-20T14:35:57.008Z,15.08
2017-07-20T14:37:07.310Z,14.57
2017-07-20T14:38:17.600Z,16.16
2017-07-20T14:39:27.888Z,15.67
2017-07-20T14:40:37.552Z,15.67
2017-07-20T14:41:47.848Z,15.77
2017-07-20T14:42:58.164Z,15.09
2017-07-20T14:44:08.471Z,14.79
2017-07-20T14:45:18.442Z,14.9
2017-07-20T14:46:28.421Z,14.9
2017-07-20T14:47:38.404Z,15.2
2017-07-20T14:48:48.385Z,14.4
2017-07-20T14:49:58.677Z,14.11
2017-07-20T14:51:08.345Z,15.01
2017-07-20T14:52:18.325Z,14.42
2017-07-20T14:53:28.617Z,14.22
2017-07-20T14:54:38.913Z,14.22
2017-07-20T14:55:48.918Z,13.93
2017-07-20T14:56:59.209Z,13.23
2017-07-20T14:58:09.188Z,13.13
2017-07-20T14:59:18.852Z,13.92
2017-07-20T15:00:29.170Z,14.22
2017-07-20T15:01:39.461Z,13.82
2017-07-20T15:02:49.753Z,14.02
2017-07-20T15:03:59.419Z,13.43
2017-07-20T15:05:09.403Z,13.93
2017-07-20T15:06:19.693Z,13.93
2017-07-20T15:07:29.985Z,13.64
2017-07-20T15:08:40.277Z,13.53
2017-07-20T15:09:50.654Z,13.53
2017-07-20T15:11:00.953Z,13.23
2017-07-20T15:12:10.946Z,13.92
2017-07-20T15:13:21.236Z,13.93
2017-07-20T15:14:31.527Z,12.93
2017-07-20T15:15:41.507Z,12.74
2017-07-20T15:16:51.800Z,13.03
2017-07-20T15:18:02.089Z,13.03
2017-07-20T15:19:11.750Z,12.34
2017-07-20T15:20:21.762Z,12.63
2017-07-20T15:21:31.746Z,12.54
2017-07-20T15:22:42.042Z,12.33
2017-07-20T15:23:52.023Z,13.12
2017-07-20T15:25:02.317Z,12.73
2017-07-20T15:26:12.618Z,12.92
2017-07-20T15:27:22.917Z,13.12
2017-07-20T15:28:32.899Z,13.53
2017-07-20T15:29:43.197Z,13.22
2017-07-20T15:30:53.488Z,12.82
2017-07-20T15:32:03.462Z,12.43
2017-07-20T15:33:13.126Z,12.32
2017-07-20T15:34:23.445Z,13.12
2017-07-20T15:35:33.429Z,12.43
2017-07-20T15:36:43.717Z,13.32
2017-07-20T15:37:54.014Z,12.43
2017-07-20T15:39:03.987Z,12.73
2017-07-20T15:40:13.958Z,12.72
2017-07-20T15:41:23.938Z,12.51
2017-07-20T15:42:34.232Z,13.3
2017-07-20T15:43:43.894Z,13.3
2017-07-20T15:44:54.186Z,13.5
2017-07-20T15:46:04.162Z,13.7
2017-07-20T15:47:14.134Z,12.9
2017-07-20T15:48:24.430Z,13.59
2017-07-20T15:49:34.720Z,13.2
2017-07-20T15:50:44.383Z,13.51
2017-07-20T15:51:54.690Z,13.1
2017-07-20T15:53:04.667Z,13.1
2017-07-20T15:54:14.969Z,13.4
2017-07-20T15:55:25.273Z,13.51
2017-07-20T15:56:35.562Z,12.71
2017-07-20T15:57:45.536Z,13.1
2017-07-20T15:58:55.829Z,13.2
2017-07-20T16:00:05.497Z,13.58
2017-07-20T16:01:15.790Z,13.29
2017-07-20T16:02:26.084Z,13.87
2017-07-20T16:03:36.382Z,13.77
2017-07-20T16:04:46.682Z,14.16
2017-07-20T16:05:56.977Z,14.25
2017-07-20T16:07:07.271Z,14.55
2017-07-20T16:08:17.584Z,15.04
2017-07-20T16:09:27.877Z,15.72
2017-07-20T16:10:37.853Z,15.41
2017-07-20T16:11:48.143Z,16.28
2017-07-20T16:12:58.436Z,16.07
2017-07-20T16:14:08.413Z,16.27
2017-07-20T16:15:18.389Z,16.17
2017-07-20T16:16:28.677Z,16.66
2017-07-20T16:17:38.966Z,16.55
2017-07-20T16:18:48.944Z,16.16
2017-07-20T16:19:59.239Z,16.36
2017-07-20T16:21:09.218Z,16.66
2017-07-20T16:22:19.187Z,17.14
2017-07-20T16:23:28.532Z,16.85
2017-07-20T16:24:38.818Z,16.66
2017-07-20T16:25:49.108Z,16.38
2017-07-20T16:26:59.400Z,15.39
2017-07-20T16:28:09.100Z,16.09
2017-07-20T16:29:19.073Z,15.78
2017-07-20T16:30:29.047Z,16.07
2017-07-20T16:31:39.333Z,15.48
2017-07-20T16:32:49.308Z,15.98
2017-07-20T16:33:59.590Z,16.08
2017-07-20T16:35:09.250Z,15.29
2017-07-20T16:36:19.537Z,15.69
2017-07-20T16:37:29.826Z,15.1
2017-07-20T16:38:40.116Z,14.7
2017-07-20T16:39:49.774Z,15.79
2017-07-20T16:40:59.747Z,15.3
2017-07-20T16:42:09.719Z,15.8
2017-07-20T16:43:20.013Z,16.3
2017-07-20T16:44:30.329Z,15.41
2017-07-20T16:45:40.617Z,15.41
2017-07-20T16:46:50.595Z,15.41
2017-07-20T16:48:00.889Z,15.61
2017-07-20T16:49:11.178Z,15.52
2017-07-20T16:50:21.477Z,14.73
2017-07-20T16:51:31.466Z,14.62
2017-07-20T16:52:41.124Z,14.33
2017-07-20T16:53:51.429Z,14.93
2017-07-20T16:55:01.404Z,14.83
2017-07-20T16:56:11.693Z,14.25
2017-07-20T16:57:21.983Z,14.65
2017-07-20T16:58:31.962Z,14.64
2017-07-20T16:59:42.520Z,14.55
2017-07-20T17:00:52.817Z,14.06
2017-07-20T17:02:02.793Z,13.97
2017-07-20T17:03:12.455Z,13.87
2017-07-20T17:04:22.431Z,13.68
2017-07-20T17:05:32.405Z,12.99
2017-07-20T17:06:42.383Z,12.71
2017-07-20T17:07:52.361Z,13.4
2017-07-20T17:09:02.029Z,12.91
2017-07-20T17:10:12.329Z,12.51
2017-07-20T17:11:21.989Z,12.51
2017-07-20T17:12:32.286Z,11.91
2017-07-20T17:13:42.575Z,11.9
2017-07-20T17:14:52.548Z,12.51
2017-07-20T17:16:02.838Z,12.3
2017-07-20T17:17:12.811Z,12.01
2017-07-20T17:18:22.790Z,12.6
2017-07-20T17:19:33.079Z,12.99
2017-07-20T17:20:43.369Z,12.6
2017-07-20T17:21:53.665Z,12.7
2017-07-20T17:23:03.334Z,12.5
2017-07-20T17:24:13.628Z,12.4
2017-07-20T17:25:23.607Z,12.49
2017-07-20T17:26:33.582Z,12.49
2017-07-20T17:27:43.241Z,13.28
2017-07-20T17:28:53.213Z,13.78
2017-07-20T17:30:03.503Z,14.07
2017-07-20T17:31:13.167Z,14.17
2017-07-20T17:32:23.469Z,13.87
2017-07-20T17:33:33.760Z,14.37
2017-07-20T17:34:43.733Z,15.06
2017-07-20T17:35:54.020Z,14.07
2017-07-20T17:37:04.312Z,14.56
2017-07-20T17:38:13.968Z,14.26
2017-07-20T17:39:23.953Z,15.05
2017-07-20T17:40:34.241Z,13.85
2017-07-20T17:41:44.552Z,14.75
2017-07-20T17:42:54.526Z,14.15
2017-07-20T17:44:04.499Z,14.93
2017-07-20T17:45:14.164Z,16.1
2017-07-20T17:46:26.462Z,16.09
2017-07-20T17:47:36.751Z,16.87
2017-07-20T17:48:46.414Z,18.23
2017-07-20T17:49:56.704Z,17.81
2017-07-20T17:51:06.675Z,18.38
2017-07-20T17:52:16.333Z,18.87
2017-07-20T17:53:26.307Z,19.04
2017-07-20T17:54:36.274Z,20.2
2017-07-20T17:55:46.566Z,21.16
2017-07-20T17:56:56.849Z,22.23
2017-07-20T17:58:06.824Z,23.18
2017-07-20T17:59:17.108Z,23.85
2017-07-20T18:00:26.762Z,24.8
2017-07-20T18:01:37.046Z,25.37
2017-07-20T18:02:47.332Z,25.65
2017-07-20T18:03:57.626Z,26.62
2017-07-20T18:05:07.598Z,26.9
2017-07-20T18:06:17.883Z,27.87
2017-07-20T18:07:28.178Z,29.02
2017-07-20T18:08:38.476Z,29.79
2017-07-20T18:09:48.442Z,30.54
2017-07-20T18:10:58.406Z,31.7
2017-07-20T18:12:08.685Z,32.26
2017-07-20T18:13:18.652Z,32.82
2017-07-20T18:14:28.941Z,34.46
2017-07-20T18:15:39.218Z,34.16
2017-07-20T18:16:49.493Z,34.23
2017-07-20T18:17:59.773Z,34.81
2017-07-20T18:19:09.739Z,35.09
2017-07-20T18:20:19.396Z,35.07
2017-07-20T18:21:29.706Z,35.75
2017-07-20T18:22:39.674Z,35.93
2017-07-20T18:23:49.641Z,36.6
2017-07-20T18:24:59.919Z,37.26
2017-07-20T18:26:10.204Z,37.46
2017-07-20T18:27:23.288Z,36.98
2017-07-20T18:28:33.256Z,37.55
2017-07-20T18:29:43.537Z,37.55
2017-07-20T18:30:53.810Z,38.7
2017-07-20T18:32:04.087Z,38.5
2017-07-20T18:33:14.362Z,38.02
2017-07-20T18:34:24.641Z,37.55
2017-07-20T18:35:34.604Z,36.88
2017-07-20T18:36:44.884Z,36.68
2017-07-20T18:37:54.850Z,36.78
2017-07-20T18:39:05.128Z,36.49
2017-07-20T18:40:15.088Z,36.7
2017-07-20T18:41:25.382Z,36.12
2017-07-20T18:42:35.662Z,35.15
2017-07-20T18:43:45.940Z,34.96
2017-07-20T18:44:56.219Z,34.59
2017-07-20T18:46:06.184Z,34.78
2017-07-20T18:47:16.169Z,34.2
2017-07-20T18:48:26.448Z,34.51
2017-07-20T18:49:36.409Z,34.12
2017-07-20T18:50:46.680Z,33.44
2017-07-20T18:51:56.954Z,33.64
2017-07-20T18:53:07.234Z,33.34
2017-07-20T18:54:17.513Z,32.57
2017-07-20T18:55:27.485Z,33.64
2017-07-20T18:56:37.767Z,33.54
2017-07-20T18:57:47.727Z,33.64
2017-07-20T18:58:57.380Z,33.15
2017-07-20T19:00:07.696Z,33.54
2017-07-20T19:01:17.974Z,33.25
2017-07-20T19:02:27.630Z,33.34
2017-07-20T19:03:37.600Z,32.96
2017-07-20T19:04:47.876Z,32.76
2017-07-20T19:05:58.154Z,32.87
2017-07-20T19:07:07.802Z,32.97
2017-07-20T19:08:17.454Z,33.44
2017-07-20T19:09:27.732Z,32.78
2017-07-20T19:10:38.005Z,33.65
2017-07-20T19:11:48.282Z,33.65
2017-07-20T19:12:58.559Z,33.54
2017-07-20T19:14:08.216Z,33.54
2017-07-20T19:15:17.864Z,33.73
2017-07-20T19:16:27.839Z,33.64
2017-07-20T19:17:37.494Z,34.31
2017-07-20T19:18:47.779Z,33.73
2017-07-20T19:19:57.743Z,34.41
2017-07-20T19:21:07.394Z,34.2
2017-07-20T19:22:17.360Z,34.69
2017-07-20T19:23:27.327Z,34.2
2017-07-20T19:24:37.299Z,34.78
2017-07-20T19:25:47.583Z,34.77
2017-07-20T19:26:57.865Z,34.96
2017-07-20T19:28:08.143Z,34.96
2017-07-20T19:29:18.424Z,35.35
2017-07-20T19:30:28.075Z,35.72
2017-07-20T19:31:38.065Z,36.2
2017-07-20T19:32:48.334Z,36.1
2017-07-20T19:33:58.297Z,36.3
2017-07-20T19:35:08.571Z,36.49
2017-07-20T19:36:18.850Z,36.96
2017-07-20T19:37:28.190Z,37.15
2017-07-20T19:38:38.153Z,37.34
2017-07-20T19:39:48.432Z,37.24
2017-07-20T19:40:58.392Z,37.13
2017-07-20T19:42:08.688Z,37.9
2017-07-20T19:43:18.965Z,38.58
2017-07-20T19:44:29.240Z,38.46
2017-07-20T19:45:39.203Z,39.14
2017-07-20T19:46:49.478Z,39.12
2017-07-20T19:47:59.441Z,39.22
2017-07-20T19:49:09.721Z,39.97
2017-07-20T19:50:19.677Z,40.07
2017-07-20T19:51:29.637Z,40.45
2017-07-20T19:52:39.913Z,41.02
2017-07-20T19:53:49.871Z,40.92
2017-07-20T19:54:59.513Z,41.77
2017-07-20T19:56:09.475Z,41.86
2017-07-20T19:57:19.435Z,42.05
2017-07-20T19:58:29.394Z,42.63
2017-07-20T19:59:39.355Z,42.25
2017-07-20T20:00:49.631Z,42.03
2017-07-20T20:01:59.591Z,43.19
2017-07-20T20:03:09.870Z,43.67
2017-07-20T20:04:20.150Z,43.38
2017-07-20T20:05:30.109Z,43.77
2017-07-20T20:06:40.073Z,43.85
2017-07-20T20:07:50.347Z,44.52
2017-07-20T20:09:00.338Z,45
2017-07-20T20:10:10.615Z,45.2
2017-07-20T20:11:20.898Z,45.46
2017-07-20T20:12:30.862Z,45.84
2017-07-20T20:13:40.507Z,46.14
2017-07-20T20:14:50.781Z,46.69
2017-07-20T20:16:01.054Z,46.98
2017-07-20T20:17:11.328Z,47.65
2017-07-20T20:18:21.604Z,47.82
2017-07-20T20:19:31.882Z,47.72
2017-07-20T20:20:42.156Z,48.11
2017-07-20T20:21:52.444Z,48.4
2017-07-20T20:23:02.719Z,48.49
2017-07-20T20:24:12.677Z,49.17
2017-07-20T20:25:22.957Z,48.95
2017-07-20T20:26:32.916Z,49.43
2017-07-20T20:27:42.884Z,49.43
2017-07-20T20:28:53.166Z,49.72
2017-07-20T20:30:03.445Z,50.2
2017-07-20T20:31:13.724Z,50.59
2017-07-20T20:32:23.687Z,51.43
2017-07-20T20:33:33.655Z,51.43
2017-07-20T20:34:43.933Z,52.29
2017-07-20T20:35:54.208Z,53.06
2017-07-20T20:37:04.486Z,51.98
2017-07-20T20:38:14.447Z,51.31
2017-07-20T20:39:24.434Z,51.88
2017-07-20T20:40:34.397Z,52.65
2017-07-20T20:41:44.691Z,51.79
2017-07-20T20:42:54.649Z,52.26
2017-07-20T20:44:04.925Z,52.65
2017-07-20T20:45:14.570Z,52.46
2017-07-20T20:46:24.537Z,52.84
2017-07-20T20:47:34.181Z,53.03
2017-07-20T20:48:44.471Z,53.13
2017-07-20T20:49:54.763Z,52.81
2017-07-20T20:51:05.044Z,52.46
2017-07-20T20:52:15.001Z,53.8
2017-07-20T20:53:25.274Z,53.78
2017-07-20T20:54:35.549Z,53.9
2017-07-20T20:55:45.818Z,53.87
2017-07-20T20:56:56.091Z,52.81
2017-07-20T20:58:05.733Z,53.78
2017-07-20T20:59:16.004Z,53.01
2017-07-20T21:00:25.967Z,53.78
2017-07-20T21:01:36.238Z,53.78
2017-07-20T21:02:46.515Z,54.45
2017-07-20T21:03:56.792Z,54.74
2017-07-20T21:05:06.749Z,54.74
2017-07-20T21:06:17.027Z,55.41
2017-07-20T21:07:27.298Z,54.71
2017-07-20T21:08:36.640Z,54.9
2017-07-20T21:09:46.913Z,55.38
2017-07-20T21:10:57.193Z,56.15
2017-07-20T21:12:07.155Z,56.24
2017-07-20T21:13:17.428Z,56.63
2017-07-20T21:14:27.704Z,57.01
2017-07-20T21:15:37.667Z,56.63
2017-07-20T21:16:47.938Z,58.26
2017-07-20T21:17:57.900Z,57.78
2017-07-20T21:19:08.184Z,57.56
2017-07-20T21:20:17.834Z,58.62
2017-07-20T21:21:28.106Z,58.52
2017-07-20T21:22:38.375Z,57.65
2017-07-20T21:23:48.652Z,58.14
2017-07-20T21:24:58.921Z,57.37
2017-07-20T21:26:08.875Z,59
2017-07-20T21:27:18.830Z,58.62
2017-07-20T21:28:29.109Z,60.72
2017-07-20T21:29:39.073Z,59.36
2017-07-20T21:30:48.712Z,58.78
2017-07-20T21:31:58.981Z,58.49
2017-07-20T21:33:09.255Z,59.16
2017-07-20T21:34:19.527Z,58.39
2017-07-20T21:35:29.806Z,58.69
2017-07-20T21:36:39.769Z,58.81
2017-07-20T21:37:50.044Z,59.45
2017-07-20T21:39:00.313Z,59.36
2017-07-20T21:40:10.581Z,59.74
2017-07-20T21:41:20.854Z,59.74
2017-07-20T21:42:31.126Z,60.5
2017-07-20T21:43:41.403Z,60.31
2017-07-20T21:44:51.680Z,60.41
2017-07-20T21:46:01.955Z,60.79
2017-07-20T21:47:11.917Z,61.08
2017-07-20T21:48:21.562Z,61.24
2017-07-20T21:49:31.828Z,60.86
2017-07-20T21:50:41.785Z,60.67
2017-07-20T21:51:52.067Z,61.24
2017-07-20T21:53:02.333Z,60.38
2017-07-20T21:54:12.598Z,59.23
2017-07-20T21:55:22.240Z,59.45
2017-07-20T21:56:32.518Z,59.64
2017-07-20T21:57:42.805Z,59.55
2017-07-20T21:58:52.763Z,59.45
2017-07-20T22:00:03.041Z,58.87
2017-07-20T22:01:12.997Z,58.11
2017-07-20T22:02:23.266Z,58.69
2017-07-20T22:03:33.227Z,57.82
2017-07-20T22:04:43.501Z,56.6
2017-07-20T22:05:53.459Z,57.95
2017-07-20T22:07:03.731Z,57.65
2017-07-20T22:08:13.999Z,57.95
2017-07-20T22:09:23.954Z,57.46
2017-07-20T22:10:34.235Z,58.14
2017-07-20T22:11:44.517Z,58.2
2017-07-20T22:12:54.476Z,56.67
2017-07-20T22:14:04.748Z,56.38
2017-07-20T22:15:15.022Z,55.64
2017-07-20T22:16:24.666Z,55.26
2017-07-20T22:17:34.624Z,54.39
2017-07-20T22:18:44.894Z,54.78
2017-07-20T22:19:54.852Z,54.49
2017-07-20T22:21:05.125Z,53.82
2017-07-20T22:22:15.405Z,54.11
2017-07-20T22:23:25.048Z,54.01
2017-07-20T22:24:35.326Z,54.11
2017-07-20T22:25:45.598Z,53.53
2017-07-20T22:26:55.868Z,54.49
2017-07-20T22:28:05.823Z,53.91
2017-07-20T22:29:15.149Z,53.24
2017-07-20T22:30:25.121Z,53.24
2017-07-20T22:31:35.391Z,53.82
2017-07-20T22:32:45.663Z,54.3
2017-07-20T22:33:55.937Z,54.21
2017-07-20T22:35:06.215Z,54.01
2017-07-20T22:36:16.488Z,54.21
2017-07-20T22:37:26.763Z,54.88
2017-07-20T22:38:37.038Z,54.88
2017-07-20T22:39:47.314Z,54.58
2017-07-20T22:40:57.591Z,54.88
2017-07-20T22:42:07.548Z,55.52
2017-07-20T22:43:17.815Z,56.6
2017-07-20T22:44:28.084Z,56.67
2017-07-20T22:45:38.032Z,56.67
2017-07-20T22:46:48.302Z,56.57
2017-07-20T22:47:58.262Z,55.8
2017-07-20T22:49:08.217Z,55.33
2017-07-20T22:50:17.546Z,55.13
2017-07-20T22:51:27.499Z,55.13
2017-07-20T22:52:37.767Z,54.75
2017-07-20T22:53:48.033Z,54.56
2017-07-20T22:54:58.305Z,55.33
2017-07-20T22:56:08.577Z,54.94
2017-07-20T22:57:18.848Z,55.33
2017-07-20T22:58:29.121Z,54.85
2017-07-20T22:59:39.398Z,55.04
2017-07-20T23:00:49.669Z,55.9
2017-07-20T23:01:59.940Z,56.19
2017-07-20T23:03:10.218Z,56.54
2017-07-20T23:04:20.173Z,56.74
2017-07-20T23:05:29.814Z,55.11
2017-07-20T23:06:39.768Z,55.58
2017-07-20T23:07:50.039Z,55.49
2017-07-20T23:09:00.309Z,55.58
2017-07-20T23:10:10.578Z,55.78
2017-07-20T23:11:20.853Z,56.64
2017-07-20T23:12:31.125Z,56.54
2017-07-20T23:13:41.405Z,56.83
2017-07-20T23:14:51.676Z,57.6
2017-07-20T23:16:01.944Z,57.41
2017-07-20T23:17:12.212Z,57.95
2017-07-20T23:18:22.485Z,57.95
2017-07-20T23:19:32.437Z,58.05
2017-07-20T23:20:42.399Z,58.34
2017-07-20T23:21:52.360Z,59.01
2017-07-20T23:23:02.637Z,58.91
2017-07-20T23:24:12.906Z,58.53
2017-07-20T23:25:22.547Z,58.69
2017-07-20T23:26:32.507Z,59.08
2017-07-20T23:27:42.781Z,58.4
2017-07-20T23:28:53.053Z,58.4
2017-07-20T23:30:03.331Z,58.12
2017-07-20T23:31:13.605Z,57.92
2017-07-20T23:32:23.876Z,58.69
2017-07-20T23:33:34.156Z,58.22
2017-07-20T23:34:44.174Z,58.69
2017-07-20T23:35:54.447Z,58.59
2017-07-20T23:37:04.717Z,58.59
2017-07-20T23:38:14.993Z,58.98
2017-07-20T23:39:25.267Z,58.69
2017-07-20T23:40:35.540Z,60.03
2017-07-20T23:41:45.811Z,59.55
2017-07-20T23:42:56.081Z,58.88
2017-07-20T23:44:06.037Z,58.79
2017-07-20T23:45:16.319Z,59.27
2017-07-20T23:46:26.287Z,59.45
2017-07-20T23:47:36.245Z,58.79
2017-07-20T23:48:46.514Z,58.5
2017-07-20T23:49:56.782Z,58.66
2017-07-20T23:51:07.052Z,58.28
2017-07-20T23:52:17.014Z,58.69
2017-07-20T23:53:27.280Z,58.18
2017-07-20T23:54:36.925Z,58.56
2017-07-20T23:55:47.206Z,58.69
2017-07-20T23:56:57.480Z,58.69
2017-07-20T23:58:07.762Z,58.88
2017-07-20T23:59:18.032Z,58.76
