createdAt,value
2022-12-18T00:00:11.762Z,55.10
2022-12-18T00:00:23.718Z,53.35
2022-12-18T00:00:41.303Z,50.33
2022-12-18T00:00:53.532Z,50.00
2022-12-18T00:01:07.180Z,48.53
2022-12-18T00:01:22.811Z,50.50
2022-12-18T00:01:36.884Z,53.75
2022-12-18T00:01:49.490Z,53.15
2022-12-18T00:02:01.610Z,50.65
2022-12-18T00:02:13.804Z,51.15
2022-12-18T00:02:25.706Z,48.83
2022-12-18T00:02:37.765Z,49.10
2022-12-18T00:02:49.938Z,50.15
2022-12-18T00:03:02.083Z,52.20
2022-12-18T00:03:15.346Z,53.95
2022-12-18T00:03:27.463Z,52.83
2022-12-18T00:03:39.755Z,54.00
2022-12-18T00:03:53.466Z,50.08
2022-12-18T00:04:09.082Z,49.13
2022-12-18T00:04:23.816Z,48.38
2022-12-18T00:04:35.964Z,46.88
2022-12-18T00:04:47.844Z,50.20
2022-12-18T00:04:59.775Z,51.45
2022-12-18T00:05:11.673Z,52.85
2022-12-18T00:05:23.602Z,50.03
2022-12-18T00:05:35.838Z,48.38
2022-12-18T00:05:51.914Z,48.50
2022-12-18T00:06:03.996Z,48.08
2022-12-18T00:06:16.409Z,47.25
2022-12-18T00:06:30.134Z,47.72
2022-12-18T00:06:42.072Z,49.92
2022-12-18T00:06:55.080Z,50.10
2022-12-18T00:07:07.463Z,48.22
2022-12-18T00:07:19.356Z,48.42
2022-12-18T00:07:33.859Z,49.00
2022-12-18T00:07:45.787Z,47.40
2022-12-18T00:07:57.722Z,47.65
2022-12-18T00:08:09.689Z,49.38
2022-12-18T00:08:21.639Z,50.25
2022-12-18T00:08:33.694Z,50.08
2022-12-18T00:08:46.414Z,50.78
2022-12-18T00:08:59.679Z,50.75
2022-12-18T00:09:11.646Z,51.42
2022-12-18T00:09:24.760Z,51.22
2022-12-18T00:09:40.220Z,50.72
2022-12-18T00:09:52.495Z,49.28
2022-12-18T00:10:05.127Z,50.97
2022-12-18T00:10:19.975Z,50.17
2022-12-18T00:10:31.909Z,51.40
2022-12-18T00:10:44.765Z,53.00
2022-12-18T00:11:03.780Z,52.65
2022-12-18T00:11:21.573Z,51.65
2022-12-18T00:11:33.713Z,48.35
2022-12-18T00:11:45.725Z,49.72
2022-12-18T00:11:57.687Z,48.63
2022-12-18T00:12:29.875Z,49.55
2022-12-18T00:12:42.374Z,48.97
2022-12-18T00:12:54.293Z,50.15
2022-12-18T00:13:09.869Z,51.05
2022-12-18T00:13:22.294Z,50.08
2022-12-18T00:13:34.903Z,52.78
2022-12-18T00:13:47.789Z,55.50
2022-12-18T00:14:00.945Z,52.17
2022-12-18T00:14:14.259Z,48.17
2022-12-18T00:14:26.446Z,49.38
2022-12-18T00:14:38.397Z,50.72
2022-12-18T00:14:53.579Z,52.28
2022-12-18T00:15:06.069Z,55.83
2022-12-18T00:15:18.041Z,54.03
2022-12-18T00:15:29.932Z,50.45
2022-12-18T00:15:41.928Z,49.35
2022-12-18T00:15:53.911Z,48.05
2022-12-18T00:16:11.834Z,50.00
2022-12-18T00:16:25.807Z,53.42
2022-12-18T00:16:38.076Z,51.22
2022-12-18T00:16:50.135Z,50.92
2022-12-18T00:17:02.059Z,49.88
2022-12-18T00:17:14.061Z,49.13
2022-12-18T00:17:25.999Z,48.55
2022-12-18T00:17:37.892Z,49.78
2022-12-18T00:17:49.808Z,49.83
2022-12-18T00:18:01.809Z,51.40
2022-12-18T00:18:16.064Z,51.95
2022-12-18T00:18:31.328Z,52.03
2022-12-18T00:18:43.525Z,51.92
2022-12-18T00:18:57.562Z,52.05
2022-12-18T00:19:10.742Z,50.80
2022-12-18T00:19:22.689Z,49.35
2022-12-18T00:19:34.590Z,50.85
2022-12-18T00:19:46.531Z,54.03
2022-12-18T00:19:58.444Z,53.10
2022-12-18T00:20:10.911Z,55.17
2022-12-18T00:20:26.495Z,54.75
2022-12-18T00:20:40.260Z,52.30
2022-12-18T00:20:52.687Z,52.50
2022-12-18T00:21:08.229Z,52.53
2022-12-18T00:21:21.379Z,50.22
2022-12-18T00:21:34.236Z,46.58
2022-12-18T00:21:46.144Z,46.67
2022-12-18T00:21:59.126Z,49.63
2022-12-18T00:22:11.212Z,51.67
2022-12-18T00:22:23.416Z,51.25
2022-12-18T00:22:35.582Z,50.67
2022-12-18T00:22:47.704Z,51.20
2022-12-18T00:22:59.826Z,49.60
2022-12-18T00:23:11.986Z,49.85
2022-12-18T00:23:24.281Z,51.17
2022-12-18T00:23:38.161Z,52.50
2022-12-18T00:23:51.535Z,50.97
2022-12-18T00:24:04.063Z,50.85
2022-12-18T00:24:16.393Z,49.30
2022-12-18T00:24:28.437Z,50.85
2022-12-18T00:24:40.631Z,49.80
2022-12-18T00:24:52.992Z,48.88
2022-12-18T00:25:05.649Z,51.00
2022-12-18T00:25:18.017Z,50.60
2022-12-18T00:25:30.371Z,52.92
2022-12-18T00:25:42.971Z,50.45
2022-12-18T00:25:55.111Z,52.97
2022-12-18T00:26:11.374Z,50.75
2022-12-18T00:26:26.123Z,50.97
2022-12-18T00:26:39.619Z,50.17
2022-12-18T00:26:51.712Z,51.90
2022-12-18T00:27:03.874Z,54.85
2022-12-18T00:27:15.890Z,53.97
2022-12-18T00:27:27.790Z,50.10
2022-12-18T00:27:39.673Z,49.33
2022-12-18T00:27:51.613Z,48.22
2022-12-18T00:28:04.377Z,47.80
2022-12-18T00:28:16.251Z,48.88
2022-12-18T00:28:28.460Z,52.08
2022-12-18T00:28:40.509Z,53.17
2022-12-18T00:28:53.174Z,51.13
2022-12-18T00:29:08.952Z,47.25
2022-12-18T00:29:20.857Z,47.95
2022-12-18T00:29:32.822Z,50.10
2022-12-18T00:29:44.736Z,50.03
2022-12-18T00:29:56.666Z,50.33
2022-12-18T00:30:09.159Z,51.25
2022-12-18T00:30:21.725Z,51.10
2022-12-18T00:30:33.781Z,51.30
2022-12-18T00:30:45.693Z,54.45
2022-12-18T00:31:05.195Z,53.58
2022-12-18T00:31:20.852Z,50.05
2022-12-18T00:31:33.484Z,50.53
2022-12-18T00:31:45.558Z,51.70
2022-12-18T00:31:57.533Z,53.83
2022-12-18T00:32:09.518Z,50.25
2022-12-18T00:32:21.452Z,49.92
2022-12-18T00:32:33.776Z,51.35
2022-12-18T00:32:45.884Z,52.13
2022-12-18T00:32:58.636Z,50.72
2022-12-18T00:33:10.654Z,51.00
2022-12-18T00:33:22.538Z,49.88
2022-12-18T00:33:35.871Z,49.20
2022-12-18T00:33:49.087Z,49.25
2022-12-18T00:34:05.937Z,53.05
2022-12-18T00:34:17.915Z,52.83
2022-12-18T00:34:29.881Z,50.17
2022-12-18T00:34:41.809Z,53.20
2022-12-18T00:34:53.717Z,52.85
2022-12-18T00:35:07.562Z,55.25
2022-12-18T00:35:19.478Z,53.70
2022-12-18T00:35:32.616Z,52.13
2022-12-18T00:35:44.717Z,49.90
2022-12-18T00:36:08.131Z,51.55
2022-12-18T00:36:22.826Z,53.20
2022-12-18T00:36:35.992Z,49.47
2022-12-18T00:36:49.084Z,49.67
2022-12-18T00:37:00.973Z,49.67
2022-12-18T00:37:18.309Z,49.63
2022-12-18T00:37:32.132Z,49.17
2022-12-18T00:37:44.084Z,48.72
2022-12-18T00:37:56.041Z,47.35
2022-12-18T00:38:07.967Z,47.30
2022-12-18T00:38:19.959Z,50.65
2022-12-18T00:38:31.978Z,52.60
2022-12-18T00:38:44.762Z,52.60
2022-12-18T00:38:58.198Z,52.97
2022-12-18T00:39:11.791Z,51.72
2022-12-18T00:39:23.726Z,51.00
2022-12-18T00:39:35.772Z,50.67
2022-12-18T00:39:49.114Z,50.97
2022-12-18T00:40:01.442Z,50.53
2022-12-18T00:40:13.508Z,52.75
2022-12-18T00:40:25.456Z,52.80
2022-12-18T00:40:37.386Z,52.78
2022-12-18T00:40:49.308Z,50.72
2022-12-18T00:41:01.266Z,50.80
2022-12-18T00:41:14.825Z,49.88
2022-12-18T00:41:46.063Z,51.38
2022-12-18T00:42:16.517Z,52.75
2022-12-18T00:42:46.957Z,49.25
2022-12-18T00:42:58.918Z,53.85
2022-12-18T00:43:10.867Z,54.30
2022-12-18T00:43:22.862Z,53.58
2022-12-18T00:43:35.587Z,54.38
2022-12-18T00:43:47.716Z,54.13
2022-12-18T00:43:59.614Z,53.80
2022-12-18T00:44:14.390Z,54.45
2022-12-18T00:44:26.338Z,52.50
2022-12-18T00:44:38.244Z,50.03
2022-12-18T00:44:50.150Z,49.20
2022-12-18T00:45:02.241Z,49.88
2022-12-18T00:45:15.037Z,49.33
2022-12-18T00:45:29.848Z,49.95
2022-12-18T00:45:42.193Z,47.80
2022-12-18T00:45:54.640Z,48.10
2022-12-18T00:46:07.205Z,49.95
2022-12-18T00:46:19.237Z,47.80
2022-12-18T00:46:31.922Z,51.47
2022-12-18T00:46:44.915Z,54.00
2022-12-18T00:46:57.201Z,54.58
2022-12-18T00:47:09.239Z,52.05
2022-12-18T00:47:21.286Z,54.50
2022-12-18T00:47:33.165Z,54.72
2022-12-18T00:47:45.048Z,52.08
2022-12-18T00:47:57.556Z,48.90
2022-12-18T00:48:09.460Z,49.65
2022-12-18T00:48:21.656Z,48.75
2022-12-18T00:48:33.705Z,50.45
2022-12-18T00:48:45.591Z,51.05
2022-12-18T00:48:57.537Z,51.83
2022-12-18T00:49:09.589Z,51.38
2022-12-18T00:49:21.853Z,51.78
2022-12-18T00:49:33.785Z,51.03
2022-12-18T00:49:45.797Z,53.20
2022-12-18T00:49:57.719Z,51.50
2022-12-18T00:50:10.227Z,48.35
2022-12-18T00:50:23.805Z,49.78
2022-12-18T00:50:35.745Z,52.05
2022-12-18T00:50:49.533Z,49.90
2022-12-18T00:51:01.446Z,48.53
2022-12-18T00:51:13.573Z,49.33
2022-12-18T00:51:26.150Z,50.20
2022-12-18T00:51:38.097Z,47.97
2022-12-18T00:51:50.281Z,48.08
2022-12-18T00:52:02.182Z,50.08
2022-12-18T00:52:14.108Z,50.47
2022-12-18T00:52:26.021Z,49.40
2022-12-18T00:52:40.945Z,50.55
2022-12-18T00:52:53.334Z,50.75
2022-12-18T00:53:05.494Z,48.42
2022-12-18T00:53:17.847Z,50.67
2022-12-18T00:53:29.747Z,53.20
2022-12-18T00:53:42.121Z,52.50
2022-12-18T00:53:54.160Z,53.45
2022-12-18T00:54:06.126Z,52.83
2022-12-18T00:54:18.606Z,51.30
2022-12-18T00:54:30.532Z,51.28
2022-12-18T00:54:42.494Z,52.75
2022-12-18T00:54:54.413Z,52.03
2022-12-18T00:55:07.071Z,51.33
2022-12-18T00:55:19.501Z,52.50
2022-12-18T00:55:31.395Z,50.42
2022-12-18T00:55:44.054Z,49.53
2022-12-18T00:55:55.960Z,49.30
2022-12-18T00:56:07.913Z,49.13
2022-12-18T00:56:22.730Z,49.63
2022-12-18T00:56:45.361Z,50.78
2022-12-18T00:57:00.037Z,49.53
2022-12-18T00:57:11.973Z,51.63
2022-12-18T00:57:23.859Z,51.15
2022-12-18T00:57:35.784Z,48.97
2022-12-18T00:57:47.760Z,48.70
2022-12-18T00:57:59.680Z,48.17
2022-12-18T00:58:13.421Z,48.28
2022-12-18T00:58:25.303Z,48.90
2022-12-18T00:58:37.227Z,46.83
2022-12-18T00:58:49.810Z,47.95
2022-12-18T00:59:01.707Z,49.33
2022-12-18T00:59:13.625Z,50.53
2022-12-18T00:59:25.536Z,50.38
2022-12-18T00:59:37.427Z,50.83
2022-12-18T00:59:49.345Z,56.00
2022-12-18T01:00:01.266Z,55.75
2022-12-18T01:00:15.481Z,47.92
2022-12-18T01:00:27.417Z,47.08
2022-12-18T01:00:39.633Z,48.58
2022-12-18T01:00:51.672Z,46.03
2022-12-18T01:01:05.753Z,46.42
2022-12-18T01:01:18.751Z,46.67
2022-12-18T01:01:31.030Z,50.22
2022-12-18T01:01:43.633Z,52.70
2022-12-18T01:01:55.827Z,50.97
2022-12-18T01:02:08.064Z,55.35
2022-12-18T01:02:20.159Z,53.78
2022-12-18T01:02:32.448Z,55.72
2022-12-18T01:02:44.899Z,53.60
2022-12-18T01:02:57.011Z,51.20
2022-12-18T01:03:10.404Z,49.65
2022-12-18T01:03:22.380Z,48.67
2022-12-18T01:03:34.277Z,47.30
2022-12-18T01:03:47.497Z,47.05
2022-12-18T01:04:01.215Z,50.08
2022-12-18T01:04:13.085Z,53.25
2022-12-18T01:04:24.994Z,50.75
2022-12-18T01:04:36.989Z,46.45
2022-12-18T01:04:48.933Z,48.33
2022-12-18T01:05:00.916Z,49.20
2022-12-18T01:05:14.265Z,50.03
2022-12-18T01:05:26.964Z,51.17
2022-12-18T01:05:41.696Z,50.72
2022-12-18T01:05:53.648Z,49.45
2022-12-18T01:06:09.863Z,47.40
2022-12-18T01:06:21.773Z,48.70
2022-12-18T01:06:33.833Z,50.33
2022-12-18T01:06:46.393Z,52.38
2022-12-18T01:06:59.020Z,49.05
2022-12-18T01:07:10.913Z,47.30
2022-12-18T01:07:22.891Z,47.00
2022-12-18T01:07:34.869Z,49.27
2022-12-18T01:07:46.826Z,48.20
2022-12-18T01:07:58.871Z,48.50
2022-12-18T01:08:10.785Z,48.13
2022-12-18T01:08:22.778Z,49.20
2022-12-18T01:08:35.769Z,51.38
2022-12-18T01:08:47.826Z,51.65
2022-12-18T01:08:59.818Z,51.47
2022-12-18T01:09:11.729Z,47.88
2022-12-18T01:09:23.773Z,48.40
2022-12-18T01:09:35.786Z,49.35
2022-12-18T01:09:47.712Z,53.40
2022-12-18T01:09:59.629Z,52.97
2022-12-18T01:10:13.254Z,54.75
2022-12-18T01:10:25.310Z,53.65
2022-12-18T01:10:37.338Z,50.33
2022-12-18T01:10:49.280Z,46.40
2022-12-18T01:11:02.337Z,47.05
2022-12-18T01:11:17.844Z,47.42
2022-12-18T01:11:29.831Z,47.47
2022-12-18T01:11:41.871Z,52.22
2022-12-18T01:11:53.798Z,53.20
2022-12-18T01:12:06.190Z,50.80
2022-12-18T01:12:18.104Z,49.45
2022-12-18T01:12:30.004Z,50.20
2022-12-18T01:12:42.781Z,50.55
2022-12-18T01:12:54.678Z,50.80
2022-12-18T01:13:06.632Z,49.15
2022-12-18T01:13:18.573Z,51.17
2022-12-18T01:13:30.526Z,52.40
2022-12-18T01:13:43.317Z,49.80
2022-12-18T01:13:55.887Z,47.72
2022-12-18T01:14:07.819Z,50.67
2022-12-18T01:14:19.798Z,53.50
2022-12-18T01:14:32.236Z,52.90
2022-12-18T01:14:44.182Z,48.85
2022-12-18T01:14:56.105Z,48.55
2022-12-18T01:15:08.926Z,48.55
2022-12-18T01:15:21.147Z,48.90
2022-12-18T01:15:33.045Z,50.13
2022-12-18T01:15:53.874Z,54.80
2022-12-18T01:16:05.908Z,55.95
2022-12-18T01:16:18.639Z,51.40
2022-12-18T01:16:30.652Z,49.85
2022-12-18T01:16:42.716Z,51.10
2022-12-18T01:16:55.288Z,53.75
2022-12-18T01:17:07.399Z,53.88
2022-12-18T01:17:19.334Z,51.10
2022-12-18T01:17:31.312Z,50.03
2022-12-18T01:17:44.080Z,50.03
2022-12-18T01:17:55.962Z,49.22
2022-12-18T01:18:08.023Z,47.47
2022-12-18T01:18:19.948Z,49.92
2022-12-18T01:18:31.883Z,50.05
2022-12-18T01:18:43.812Z,51.30
2022-12-18T01:18:56.220Z,49.45
2022-12-18T01:19:08.355Z,50.85
2022-12-18T01:19:20.253Z,51.75
2022-12-18T01:19:32.196Z,51.28
2022-12-18T01:19:44.115Z,50.63
2022-12-18T01:19:56.118Z,48.65
2022-12-18T01:20:09.497Z,47.42
2022-12-18T01:20:21.435Z,49.15
2022-12-18T01:20:33.758Z,49.78
2022-12-18T01:20:45.644Z,50.78
2022-12-18T01:20:57.750Z,53.47
2022-12-18T01:21:12.401Z,53.15
2022-12-18T01:21:25.148Z,50.10
2022-12-18T01:21:37.104Z,51.95
2022-12-18T01:21:49.062Z,50.67
2022-12-18T01:22:01.015Z,49.38
2022-12-18T01:22:12.981Z,47.92
2022-12-18T01:22:25.053Z,48.95
2022-12-18T01:22:36.981Z,49.95
2022-12-18T01:22:49.057Z,48.67
2022-12-18T01:23:01.063Z,50.45
2022-12-18T01:23:12.956Z,48.42
2022-12-18T01:23:24.921Z,47.78
2022-12-18T01:23:37.197Z,45.53
2022-12-18T01:23:53.278Z,45.17
2022-12-18T01:24:06.218Z,48.88
2022-12-18T01:24:18.107Z,50.10
2022-12-18T01:24:30.086Z,48.03
2022-12-18T01:24:41.988Z,47.83
2022-12-18T01:24:53.905Z,48.42
2022-12-18T01:25:06.502Z,48.92
2022-12-18T01:25:18.546Z,51.13
2022-12-18T01:25:30.473Z,52.13
2022-12-18T01:25:42.408Z,50.67
2022-12-18T01:25:54.307Z,49.65
2022-12-18T01:26:12.211Z,47.60
2022-12-18T01:26:26.082Z,47.17
2022-12-18T01:26:38.033Z,50.05
2022-12-18T01:26:49.968Z,52.17
2022-12-18T01:27:01.846Z,50.78
2022-12-18T01:27:13.832Z,47.33
2022-12-18T01:27:25.750Z,46.80
2022-12-18T01:27:37.655Z,47.47
2022-12-18T01:27:49.572Z,50.28
2022-12-18T01:28:01.467Z,51.28
2022-12-18T01:28:13.495Z,51.97
2022-12-18T01:28:25.382Z,49.03
2022-12-18T01:28:37.736Z,46.90
2022-12-18T01:28:50.105Z,48.05
2022-12-18T01:29:01.997Z,49.63
2022-12-18T01:29:13.932Z,47.63
2022-12-18T01:29:25.869Z,48.50
2022-12-18T01:29:37.802Z,50.92
2022-12-18T01:29:50.643Z,48.50
2022-12-18T01:30:03.374Z,46.97
2022-12-18T01:30:15.278Z,51.67
2022-12-18T01:30:27.241Z,52.05
2022-12-18T01:30:39.182Z,50.35
2022-12-18T01:30:51.080Z,46.83
2022-12-18T01:31:14.817Z,46.60
2022-12-18T01:31:29.934Z,52.65
2022-12-18T01:31:42.139Z,51.40
2022-12-18T01:31:57.108Z,50.00
2022-12-18T01:32:09.492Z,49.60
2022-12-18T01:32:21.620Z,49.22
2022-12-18T01:32:33.779Z,50.08
2022-12-18T01:32:45.737Z,50.83
2022-12-18T01:32:57.723Z,49.03
2022-12-18T01:33:09.670Z,48.17
2022-12-18T01:33:21.623Z,51.58
2022-12-18T01:33:33.563Z,52.38
2022-12-18T01:33:45.937Z,51.60
2022-12-18T01:33:58.899Z,48.55
2022-12-18T01:34:11.245Z,50.45
2022-12-18T01:34:24.049Z,50.10
2022-12-18T01:34:39.238Z,51.28
2022-12-18T01:34:51.153Z,49.88
2022-12-18T01:35:03.859Z,49.25
2022-12-18T01:35:15.952Z,47.88
2022-12-18T01:35:27.839Z,48.42
2022-12-18T01:35:43.346Z,47.70
2022-12-18T01:35:55.277Z,47.80
2022-12-18T01:36:07.935Z,47.25
2022-12-18T01:36:29.013Z,48.95
2022-12-18T01:36:41.274Z,50.33
2022-12-18T01:36:53.231Z,51.88
2022-12-18T01:37:06.481Z,50.33
2022-12-18T01:37:18.440Z,49.67
2022-12-18T01:37:30.358Z,51.47
2022-12-18T01:37:42.307Z,51.33
2022-12-18T01:37:56.870Z,49.75
2022-12-18T01:38:09.007Z,47.78
2022-12-18T01:38:20.940Z,46.60
2022-12-18T01:38:32.830Z,46.53
2022-12-18T01:38:45.229Z,45.13
2022-12-18T01:38:57.798Z,47.55
2022-12-18T01:39:14.089Z,50.28
2022-12-18T01:39:26.025Z,48.58
2022-12-18T01:39:37.924Z,47.83
2022-12-18T01:39:50.878Z,49.30
2022-12-18T01:40:03.094Z,48.97
2022-12-18T01:40:15.076Z,50.35
2022-12-18T01:40:27.086Z,47.30
2022-12-18T01:40:39.936Z,49.53
2022-12-18T01:40:58.683Z,50.20
2022-12-18T01:41:11.216Z,48.63
2022-12-18T01:41:26.072Z,48.17
2022-12-18T01:41:57.339Z,49.65
2022-12-18T01:42:14.626Z,47.40
2022-12-18T01:42:26.613Z,48.47
2022-12-18T01:42:38.675Z,48.60
2022-12-18T01:42:54.227Z,46.47
2022-12-18T01:43:06.139Z,48.38
2022-12-18T01:43:18.014Z,48.92
2022-12-18T01:43:58.507Z,49.90
2022-12-18T01:44:47.159Z,47.85
2022-12-18T01:45:03.607Z,47.83
2022-12-18T01:45:15.491Z,51.88
2022-12-18T01:45:30.465Z,52.95
2022-12-18T01:45:42.570Z,49.70
2022-12-18T01:45:54.562Z,49.80
2022-12-18T01:46:07.008Z,48.95
2022-12-18T01:46:21.657Z,48.50
2022-12-18T01:46:33.620Z,49.15
2022-12-18T01:46:45.549Z,48.72
2022-12-18T01:46:57.466Z,47.45
2022-12-18T01:47:22.652Z,50.05
2022-12-18T01:47:46.243Z,47.58
2022-12-18T01:48:04.166Z,45.17
2022-12-18T01:48:16.145Z,47.20
2022-12-18T01:48:28.107Z,47.92
2022-12-18T01:48:40.859Z,48.63
2022-12-18T01:48:58.734Z,49.28
2022-12-18T01:49:10.700Z,47.45
2022-12-18T01:49:22.709Z,48.65
2022-12-18T01:49:34.646Z,47.35
2022-12-18T01:49:46.595Z,47.83
2022-12-18T01:50:02.434Z,45.63
2022-12-18T01:50:16.379Z,46.00
2022-12-18T01:50:36.632Z,44.30
2022-12-18T01:50:48.587Z,46.92
2022-12-18T01:51:03.570Z,50.13
2022-12-18T01:51:16.116Z,49.63
2022-12-18T01:51:30.135Z,47.65
2022-12-18T01:51:42.058Z,45.15
2022-12-18T01:51:53.969Z,46.70
2022-12-18T01:52:06.147Z,47.28
2022-12-18T01:52:19.705Z,47.80
2022-12-18T01:52:33.919Z,49.25
2022-12-18T01:52:56.400Z,49.53
2022-12-18T01:53:14.892Z,45.88
2022-12-18T01:53:27.046Z,49.03
2022-12-18T01:53:41.594Z,51.88
2022-12-18T01:53:53.725Z,49.53
2022-12-18T01:54:05.691Z,49.83
2022-12-18T01:54:17.677Z,48.45
2022-12-18T01:54:29.730Z,46.15
2022-12-18T01:54:42.119Z,44.75
2022-12-18T01:54:55.665Z,47.42
2022-12-18T01:55:09.050Z,51.92
2022-12-18T01:55:26.888Z,52.58
2022-12-18T01:55:44.117Z,48.58
2022-12-18T01:55:58.464Z,46.30
2022-12-18T01:56:15.269Z,46.08
2022-12-18T01:56:27.618Z,47.60
2022-12-18T01:56:39.581Z,49.03
2022-12-18T01:56:51.573Z,48.83
2022-12-18T01:57:03.814Z,48.13
2022-12-18T01:57:16.013Z,48.53
2022-12-18T01:57:29.129Z,49.42
2022-12-18T01:57:42.235Z,48.63
2022-12-18T01:57:58.894Z,46.22
2022-12-18T01:58:11.084Z,49.08
2022-12-18T01:58:36.363Z,47.72
2022-12-18T01:59:03.306Z,47.42
2022-12-18T01:59:15.634Z,45.03
2022-12-18T01:59:28.828Z,45.28
2022-12-18T01:59:43.658Z,47.63
2022-12-18T02:00:01.701Z,46.33
2022-12-18T02:00:19.723Z,44.88
2022-12-18T02:00:31.971Z,46.88
2022-12-18T02:00:44.017Z,46.55
2022-12-18T02:00:57.116Z,45.65
2022-12-18T02:01:09.710Z,46.38
2022-12-18T02:01:24.610Z,47.20
2022-12-18T02:01:38.913Z,47.00
2022-12-18T02:01:51.109Z,46.60
2022-12-18T02:02:03.740Z,46.33
2022-12-18T02:02:18.130Z,46.08
2022-12-18T02:02:31.408Z,45.33
2022-12-18T02:02:45.290Z,45.53
2022-12-18T02:02:57.542Z,48.50
2022-12-18T02:03:09.869Z,47.20
2022-12-18T02:03:21.965Z,47.72
2022-12-18T02:03:34.256Z,47.92
2022-12-18T02:03:46.386Z,47.13
2022-12-18T02:04:21.094Z,47.70
2022-12-18T02:04:33.136Z,47.00
2022-12-18T02:04:49.398Z,47.40
2022-12-18T02:05:03.007Z,49.88
2022-12-18T02:05:19.695Z,50.13
2022-12-18T02:05:50.260Z,44.13
2022-12-18T02:06:08.770Z,48.22
2022-12-18T02:06:33.552Z,47.20
2022-12-18T02:06:47.690Z,45.60
2022-12-18T02:07:11.044Z,47.67
2022-12-18T02:07:25.801Z,46.10
2022-12-18T02:07:48.762Z,44.75
2022-12-18T02:08:14.053Z,46.17
2022-12-18T02:08:34.830Z,46.75
2022-12-18T02:09:09.488Z,44.28
2022-12-18T02:09:29.490Z,46.00
2022-12-18T02:09:44.421Z,52.28
2022-12-18T02:10:01.148Z,53.60
2022-12-18T02:10:34.080Z,49.38
2022-12-18T02:10:51.615Z,44.47
2022-12-18T02:11:37.085Z,48.75
2022-12-18T02:12:03.044Z,47.20
2022-12-18T02:12:20.560Z,45.85
2022-12-18T02:12:49.436Z,45.67
2022-12-18T02:13:17.909Z,45.65
2022-12-18T02:13:44.758Z,45.47
2022-12-18T02:14:41.576Z,45.78
2022-12-18T02:15:00.600Z,44.92
2022-12-18T02:15:30.587Z,45.55
2022-12-18T02:16:03.014Z,45.67
2022-12-18T02:16:24.735Z,46.63
2022-12-18T02:16:44.832Z,46.30
2022-12-18T02:17:01.354Z,46.45
2022-12-18T02:17:21.669Z,49.17
2022-12-18T02:17:48.689Z,48.30
2022-12-18T02:18:09.420Z,44.75
2022-12-18T02:18:31.171Z,45.72
2022-12-18T02:18:48.554Z,46.30
2022-12-18T02:19:07.208Z,45.97
2022-12-18T02:19:33.776Z,42.70
2022-12-18T02:19:48.481Z,46.47
2022-12-18T02:20:09.305Z,44.13
2022-12-18T02:20:28.904Z,43.35
2022-12-18T02:20:53.995Z,44.13
2022-12-18T02:21:26.849Z,45.92
2022-12-18T02:22:02.409Z,43.08
2022-12-18T02:22:22.322Z,46.50
2022-12-18T02:23:05.236Z,43.88
2022-12-18T02:23:28.814Z,44.95
2022-12-18T02:23:53.942Z,42.50
2022-12-18T02:24:11.549Z,44.72
2022-12-18T02:24:43.110Z,44.60
2022-12-18T02:25:18.935Z,46.97
2022-12-18T02:26:08.839Z,43.10
2022-12-18T02:26:29.967Z,43.63
2022-12-18T02:26:49.539Z,45.28
2022-12-18T02:27:07.474Z,45.22
2022-12-18T02:27:19.976Z,44.95
2022-12-18T02:27:34.640Z,45.05
2022-12-18T02:27:50.206Z,46.60
2022-12-18T02:28:07.316Z,45.13
2022-12-18T02:28:22.784Z,46.45
2022-12-18T02:28:42.036Z,47.80
2022-12-18T02:29:17.516Z,43.85
2022-12-18T02:29:58.653Z,45.50
2022-12-18T02:30:11.599Z,47.35
2022-12-18T02:30:24.154Z,48.60
2022-12-18T02:30:39.077Z,46.90
2022-12-18T02:30:55.422Z,44.40
2022-12-18T02:31:10.720Z,44.50
2022-12-18T02:31:30.989Z,45.35
2022-12-18T02:31:55.736Z,47.55
2022-12-18T02:32:14.853Z,48.25
2022-12-18T02:32:31.613Z,44.60
2022-12-18T02:32:49.674Z,43.67
2022-12-18T02:33:04.891Z,44.70
2022-12-18T02:33:20.269Z,44.92
2022-12-18T02:33:36.103Z,44.90
2022-12-18T02:33:50.591Z,45.20
2022-12-18T02:34:06.502Z,44.25
2022-12-18T02:34:20.499Z,41.95
2022-12-18T02:34:37.678Z,42.88
2022-12-18T02:34:52.039Z,44.25
2022-12-18T02:35:06.558Z,44.92
2022-12-18T02:35:24.797Z,48.08
2022-12-18T02:35:37.941Z,46.97
2022-12-18T02:35:51.549Z,43.90
2022-12-18T02:36:04.030Z,43.53
2022-12-18T02:36:17.581Z,46.08
2022-12-18T02:36:32.166Z,47.00
2022-12-18T02:36:46.166Z,46.83
2022-12-18T02:37:00.908Z,47.90
2022-12-18T02:37:17.132Z,45.65
2022-12-18T02:37:30.618Z,44.00
2022-12-18T02:37:46.050Z,44.78
2022-12-18T02:37:58.992Z,45.78
2022-12-18T02:38:12.889Z,44.38
2022-12-18T02:38:26.308Z,45.97
2022-12-18T02:38:39.075Z,47.50
2022-12-18T02:38:53.302Z,48.65
2022-12-18T02:39:08.273Z,49.40
2022-12-18T02:39:24.556Z,48.20
2022-12-18T02:39:38.781Z,47.17
2022-12-18T02:39:53.979Z,48.03
2022-12-18T02:40:07.284Z,47.65
2022-12-18T02:40:21.662Z,44.72
2022-12-18T02:40:35.824Z,44.95
2022-12-18T02:40:49.539Z,44.53
2022-12-18T02:41:02.994Z,48.03
2022-12-18T02:41:17.507Z,47.90
2022-12-18T02:41:30.869Z,44.33
2022-12-18T02:41:43.105Z,46.63
2022-12-18T02:41:55.442Z,45.47
2022-12-18T02:42:10.346Z,44.20
2022-12-18T02:42:23.213Z,44.28
2022-12-18T02:42:35.147Z,43.78
2022-12-18T02:42:47.088Z,45.08
2022-12-18T02:43:11.315Z,46.73
2022-12-18T02:43:23.285Z,47.15
2022-12-18T02:43:35.363Z,48.63
2022-12-18T02:43:55.820Z,46.85
2022-12-18T02:44:12.523Z,48.13
2022-12-18T02:44:24.417Z,45.33
2022-12-18T02:44:56.715Z,44.55
2022-12-18T02:45:09.110Z,46.40
2022-12-18T02:45:21.843Z,46.55
2022-12-18T02:45:33.850Z,46.83
2022-12-18T02:45:54.735Z,47.78
2022-12-18T02:46:31.570Z,45.35
2022-12-18T02:46:54.170Z,47.63
2022-12-18T02:47:06.118Z,46.10
2022-12-18T02:47:22.659Z,46.75
2022-12-18T02:47:41.482Z,47.75
2022-12-18T02:47:53.617Z,46.88
2022-12-18T02:48:05.703Z,45.83
2022-12-18T02:48:22.899Z,45.58
2022-12-18T02:48:37.099Z,45.75
2022-12-18T02:48:50.524Z,46.95
2022-12-18T02:49:11.794Z,49.72
2022-12-18T02:49:42.244Z,48.22
2022-12-18T02:49:58.904Z,44.35
2022-12-18T02:50:38.822Z,46.58
2022-12-18T02:50:58.674Z,45.75
2022-12-18T02:51:29.973Z,43.17
2022-12-18T02:51:56.320Z,45.53
2022-12-18T02:52:43.226Z,43.47
2022-12-18T02:53:21.018Z,44.95
2022-12-18T02:53:45.995Z,47.25
2022-12-18T02:54:09.708Z,46.03
2022-12-18T02:54:37.182Z,45.38
2022-12-18T02:55:18.393Z,47.65
2022-12-18T02:55:33.592Z,46.10
2022-12-18T02:56:16.015Z,47.58
2022-12-18T02:56:38.394Z,45.30
2022-12-18T02:56:54.914Z,48.97
2022-12-18T02:57:18.284Z,44.55
2022-12-18T02:57:41.538Z,45.00
2022-12-18T02:58:04.246Z,44.28
2022-12-18T02:58:27.515Z,44.10
2022-12-18T02:59:02.873Z,48.17
2022-12-18T02:59:23.668Z,46.63
2022-12-18T02:59:50.976Z,47.15
2022-12-18T03:00:13.309Z,47.67
2022-12-18T03:01:05.163Z,45.40
2022-12-18T03:01:28.116Z,42.28
2022-12-18T03:01:58.251Z,42.35
2022-12-18T03:02:21.224Z,44.63
2022-12-18T03:02:47.277Z,46.55
2022-12-18T03:03:05.001Z,43.42
2022-12-18T03:03:34.937Z,44.92
2022-12-18T03:03:58.664Z,46.22
2022-12-18T03:04:24.095Z,45.40
2022-12-18T03:04:48.355Z,45.45
2022-12-18T03:05:21.333Z,46.38
2022-12-18T03:05:44.429Z,46.40
2022-12-18T03:06:06.215Z,44.55
2022-12-18T03:06:25.158Z,43.47
2022-12-18T03:06:42.617Z,44.83
2022-12-18T03:06:59.228Z,45.75
2022-12-18T03:07:19.324Z,47.00
2022-12-18T03:07:51.493Z,47.55
2022-12-18T03:08:06.898Z,48.20
2022-12-18T03:08:26.161Z,50.45
2022-12-18T03:08:41.974Z,48.80
2022-12-18T03:09:00.390Z,48.50
2022-12-18T03:09:19.639Z,50.53
2022-12-18T03:09:39.465Z,47.28
2022-12-18T03:09:54.047Z,47.00
2022-12-18T03:10:09.766Z,48.45
2022-12-18T03:10:27.534Z,46.35
2022-12-18T03:10:50.655Z,43.40
2022-12-18T03:11:06.937Z,43.65
2022-12-18T03:11:39.201Z,44.80
2022-12-18T03:12:16.331Z,43.90
2022-12-18T03:12:39.031Z,47.00
2022-12-18T03:13:11.544Z,47.63
2022-12-18T03:13:43.249Z,42.78
2022-12-18T03:13:58.789Z,42.42
2022-12-18T03:14:14.739Z,43.25
2022-12-18T03:14:31.138Z,45.70
2022-12-18T03:14:46.291Z,47.65
2022-12-18T03:15:17.611Z,45.72
2022-12-18T03:15:37.340Z,44.92
2022-12-18T03:15:51.777Z,46.15
2022-12-18T03:16:08.531Z,44.65
2022-12-18T03:16:32.187Z,45.72
2022-12-18T03:16:45.560Z,44.00
2022-12-18T03:17:02.786Z,43.97
2022-12-18T03:17:19.084Z,45.42
2022-12-18T03:17:33.771Z,46.28
2022-12-18T03:17:50.358Z,48.40