createdAt,value
2019-03-28T00:02:12.994Z,146.63
2019-03-28T00:04:41.195Z,148.57
2019-03-28T00:07:09.626Z,141.73
2019-03-28T00:09:37.963Z,141.63
2019-03-28T00:12:06.194Z,139.73
2019-03-28T00:14:34.449Z,129.70
2019-03-28T00:17:02.825Z,120.30
2019-03-28T00:19:31.063Z,116.07
2019-03-28T00:21:59.407Z,117.27
2019-03-28T00:24:29.182Z,118.50
2019-03-28T00:26:59.814Z,120.47
2019-03-28T00:29:28.467Z,120.47
2019-03-28T00:31:56.964Z,134.23
2019-03-28T00:34:25.127Z,125.07
2019-03-28T00:36:53.339Z,115.70
2019-03-28T00:39:21.534Z,140.90
2019-03-28T00:41:49.705Z,144.33
2019-03-28T00:44:18.179Z,150.30
2019-03-28T00:46:46.424Z,145.23
2019-03-28T00:49:14.587Z,106.87
2019-03-28T00:51:43.280Z,117.70
2019-03-28T00:54:11.637Z,142.50
2019-03-28T00:56:46.807Z,153.43
2019-03-28T00:59:10.074Z,145.00
2019-03-28T01:01:38.234Z,133.43
2019-03-28T01:04:06.435Z,123.73
2019-03-28T01:06:34.679Z,128.70
2019-03-28T01:09:04.254Z,127.23
2019-03-28T01:11:32.824Z,132.00
2019-03-28T01:14:01.022Z,120.40
2019-03-28T01:16:31.639Z,126.90
2019-03-28T01:18:59.944Z,125.90
2019-03-28T01:21:28.481Z,112.83
2019-03-28T01:23:56.908Z,119.33
2019-03-28T01:26:25.067Z,116.50
2019-03-28T01:28:53.251Z,114.50
2019-03-28T01:31:21.403Z,113.10
2019-03-28T01:33:49.560Z,113.37
2019-03-28T01:36:17.840Z,105.97
2019-03-28T01:38:46.001Z,105.67
2019-03-28T01:41:14.191Z,88.33
2019-03-28T01:43:42.460Z,84.17
2019-03-28T01:46:10.611Z,84.43
2019-03-28T01:48:38.767Z,113.40
2019-03-28T01:51:06.956Z,109.27
2019-03-28T01:53:35.111Z,104.87
2019-03-28T01:56:03.273Z,112.67
2019-03-28T01:58:31.468Z,91.43
2019-03-28T02:01:02.767Z,105.03
2019-03-28T02:03:29.770Z,106.63
2019-03-28T02:05:57.988Z,101.97
2019-03-28T02:08:26.220Z,107.03
2019-03-28T02:10:54.383Z,106.03
2019-03-28T02:13:22.603Z,107.33
2019-03-28T02:15:50.871Z,110.33
2019-03-28T02:18:19.012Z,111.53
2019-03-28T02:20:47.354Z,121.40
2019-03-28T02:23:15.574Z,109.70
2019-03-28T02:25:44.052Z,104.97
2019-03-28T02:28:12.247Z,108.73
2019-03-28T02:30:40.458Z,109.67
2019-03-28T02:33:08.613Z,111.33
2019-03-28T02:35:36.796Z,106.37
2019-03-28T02:38:05.024Z,104.37
2019-03-28T02:40:33.315Z,107.23
2019-03-28T02:43:01.750Z,110.50
2019-03-28T02:45:30.345Z,107.13
2019-03-28T02:47:58.574Z,101.27
2019-03-28T02:50:26.784Z,98.27
2019-03-28T02:52:55.109Z,103.47
2019-03-28T02:55:23.817Z,100.97
2019-03-28T02:57:52.327Z,110.73
2019-03-28T03:00:20.964Z,110.80
2019-03-28T03:02:49.684Z,105.40
2019-03-28T03:05:17.856Z,110.70
2019-03-28T03:07:46.025Z,111.20
2019-03-28T03:10:14.358Z,113.37
2019-03-28T03:12:42.579Z,110.00
2019-03-28T03:15:10.867Z,106.67
2019-03-28T03:17:39.013Z,104.77
2019-03-28T03:20:07.336Z,108.37
2019-03-28T03:22:35.669Z,102.90
2019-03-28T03:25:05.623Z,101.43
2019-03-28T03:27:33.975Z,103.30
2019-03-28T03:30:03.620Z,98.03
2019-03-28T03:32:32.228Z,102.40
2019-03-28T03:35:01.999Z,100.50
2019-03-28T03:37:30.786Z,101.27
2019-03-28T03:39:59.127Z,108.10
2019-03-28T03:42:27.857Z,106.63
2019-03-28T03:44:56.110Z,96.40
2019-03-28T03:47:24.361Z,97.17
2019-03-28T03:49:52.622Z,105.47
2019-03-28T03:52:20.783Z,106.90
2019-03-28T03:54:49.231Z,105.70
2019-03-28T03:57:17.461Z,106.57
2019-03-28T03:59:45.659Z,107.23
2019-03-28T04:02:18.386Z,92.00
2019-03-28T04:04:48.638Z,82.57
2019-03-28T04:07:16.976Z,125.40
2019-03-28T04:09:45.455Z,125.57
2019-03-28T04:12:13.694Z,126.00
2019-03-28T04:14:42.198Z,117.77
2019-03-28T04:17:10.699Z,107.87
2019-03-28T04:19:38.977Z,108.47
2019-03-28T04:22:07.562Z,104.57
2019-03-28T04:24:35.905Z,97.43
2019-03-28T04:27:04.139Z,103.50
2019-03-28T04:29:32.285Z,99.13
2019-03-28T04:32:00.477Z,94.70
2019-03-28T04:34:28.697Z,95.83
2019-03-28T04:36:57.012Z,108.27
2019-03-28T04:39:25.462Z,97.43
2019-03-28T04:41:54.071Z,93.10
2019-03-28T04:44:22.229Z,93.20
2019-03-28T04:46:50.578Z,95.23
2019-03-28T04:49:18.867Z,128.53
2019-03-28T04:51:47.352Z,126.67
2019-03-28T04:54:16.533Z,131.73
2019-03-28T04:56:44.728Z,137.53
2019-03-28T04:59:13.288Z,137.83
2019-03-28T05:01:41.699Z,149.73
2019-03-28T05:04:09.936Z,162.77
2019-03-28T05:06:38.459Z,149.70
2019-03-28T05:09:06.832Z,128.67
2019-03-28T05:11:35.208Z,110.10
2019-03-28T05:14:03.419Z,292.03
2019-03-28T05:16:31.977Z,179.53
2019-03-28T05:19:00.567Z,157.73
2019-03-28T05:21:29.166Z,116.77
2019-03-28T05:23:57.698Z,133.63
2019-03-28T05:26:26.111Z,92.97
2019-03-28T05:28:57.887Z,81.50
2019-03-28T05:31:24.483Z,66.70
2019-03-28T05:33:52.915Z,71.83
2019-03-28T05:36:21.326Z,65.63
2019-03-28T05:38:49.644Z,69.03
2019-03-28T05:41:17.973Z,61.17
2019-03-28T05:43:46.265Z,71.17
2019-03-28T05:46:14.444Z,64.87
2019-03-28T05:48:43.135Z,55.27
2019-03-28T05:51:11.351Z,102.67
2019-03-28T05:53:39.671Z,191.73
2019-03-28T05:56:07.919Z,86.60
2019-03-28T05:58:36.065Z,70.40
2019-03-28T06:01:04.292Z,73.87
2019-03-28T06:03:33.123Z,95.80
2019-03-28T06:06:01.500Z,154.50
2019-03-28T06:08:29.631Z,86.33
2019-03-28T06:10:58.183Z,74.33
2019-03-28T06:13:26.594Z,55.70
2019-03-28T06:15:54.738Z,49.90
2019-03-28T06:18:23.454Z,40.97
2019-03-28T06:20:51.775Z,38.90
2019-03-28T06:23:20.230Z,41.63
2019-03-28T06:25:49.520Z,46.40
2019-03-28T06:28:18.191Z,48.70
2019-03-28T06:30:46.442Z,48.93
2019-03-28T06:33:15.141Z,42.27
2019-03-28T06:35:43.282Z,50.83
2019-03-28T06:38:11.584Z,42.77
2019-03-28T06:40:39.834Z,56.57
2019-03-28T06:43:08.040Z,62.50
2019-03-28T06:45:36.515Z,65.07
2019-03-28T06:48:05.105Z,71.33
2019-03-28T06:50:33.526Z,61.77
2019-03-28T06:53:01.683Z,55.43
2019-03-28T06:55:30.189Z,55.10
2019-03-28T06:57:58.484Z,52.97
2019-03-28T07:00:26.711Z,58.73
2019-03-28T07:02:55.095Z,78.43
2019-03-28T07:05:23.464Z,97.10
2019-03-28T07:07:52.229Z,105.47
2019-03-28T07:10:20.813Z,131.17
2019-03-28T07:12:49.356Z,72.03
2019-03-28T07:15:17.549Z,45.40
2019-03-28T07:17:45.800Z,48.47
2019-03-28T07:20:14.103Z,46.97
2019-03-28T07:22:42.461Z,44.03
2019-03-28T07:25:10.736Z,47.40
2019-03-28T07:27:39.016Z,62.23
2019-03-28T07:30:07.808Z,49.73
2019-03-28T07:32:36.109Z,51.70
2019-03-28T07:35:05.609Z,45.47
2019-03-28T07:37:33.992Z,72.07
2019-03-28T07:40:02.389Z,78.47
2019-03-28T07:42:30.962Z,50.10
2019-03-28T07:44:59.738Z,59.50
2019-03-28T07:47:27.967Z,77.20
2019-03-28T07:49:56.269Z,52.53
2019-03-28T07:52:24.993Z,53.07
2019-03-28T07:54:53.291Z,49.73
2019-03-28T07:57:21.654Z,57.27
2019-03-28T08:00:03.265Z,37.57
2019-03-28T08:02:20.808Z,33.23
2019-03-28T08:04:48.922Z,35.33
2019-03-28T08:07:17.062Z,31.83
2019-03-28T08:09:45.524Z,31.57
2019-03-28T08:12:22.417Z,27.03
2019-03-28T08:14:44.023Z,30.63
2019-03-28T08:17:12.926Z,32.10
2019-03-28T08:19:41.726Z,36.73
2019-03-28T08:22:10.450Z,33.23
2019-03-28T08:24:38.640Z,23.60
2019-03-28T08:27:06.964Z,26.93
2019-03-28T08:29:35.552Z,25.90
2019-03-28T08:32:05.380Z,26.63
2019-03-28T08:34:33.541Z,35.17
2019-03-28T08:37:02.515Z,41.07
2019-03-28T08:39:30.694Z,32.50
2019-03-28T08:41:59.310Z,33.63
2019-03-28T08:44:27.983Z,26.73
2019-03-28T08:46:56.293Z,25.87
2019-03-28T08:49:26.593Z,26.27
2019-03-28T08:51:54.808Z,32.00
2019-03-28T08:54:23.301Z,33.60
2019-03-28T08:56:52.025Z,27.53
2019-03-28T08:59:20.346Z,29.73
2019-03-28T09:01:49.485Z,30.40
2019-03-28T09:04:18.495Z,25.77
2019-03-28T09:06:48.825Z,33.63
2019-03-28T09:09:21.227Z,24.17
2019-03-28T09:11:48.875Z,26.00
2019-03-28T09:14:17.333Z,27.67
2019-03-28T09:16:47.013Z,23.10
2019-03-28T09:19:15.156Z,25.83
2019-03-28T09:21:43.997Z,22.23
2019-03-28T09:24:12.353Z,21.97
2019-03-28T09:26:41.152Z,19.87
2019-03-28T09:29:09.438Z,21.57
2019-03-28T09:31:38.117Z,19.80
2019-03-28T09:34:06.276Z,17.00
2019-03-28T09:36:35.119Z,17.50
2019-03-28T09:39:04.830Z,18.93
2019-03-28T09:41:37.255Z,18.47
2019-03-28T09:44:05.532Z,27.30
2019-03-28T09:46:33.902Z,20.87
2019-03-28T09:49:02.083Z,20.50
2019-03-28T09:51:32.180Z,19.60
2019-03-28T09:54:00.723Z,16.53
2019-03-28T09:56:30.285Z,16.07
2019-03-28T09:59:02.392Z,15.43
2019-03-28T10:01:33.881Z,17.40
2019-03-28T10:04:02.165Z,17.40
2019-03-28T10:06:30.563Z,15.97
2019-03-28T10:08:59.525Z,16.70
2019-03-28T10:11:27.758Z,14.83
2019-03-28T10:13:56.000Z,17.27
2019-03-28T10:16:27.553Z,17.60
2019-03-28T10:18:55.802Z,15.17
2019-03-28T10:21:24.251Z,16.13
2019-03-28T10:23:52.762Z,15.90
2019-03-28T10:26:21.138Z,14.97
2019-03-28T10:28:49.630Z,13.20
2019-03-28T10:31:18.393Z,14.53
2019-03-28T10:33:47.294Z,13.93
2019-03-28T10:36:15.875Z,13.13
2019-03-28T10:38:44.235Z,13.47
2019-03-28T10:41:13.349Z,11.93
2019-03-28T10:43:41.541Z,13.63
2019-03-28T10:46:10.044Z,13.40
2019-03-28T10:48:38.773Z,12.10
2019-03-28T10:51:07.262Z,12.73
2019-03-28T10:53:35.515Z,12.90
2019-03-28T10:56:03.935Z,13.20
2019-03-28T10:58:35.005Z,12.90
2019-03-28T11:01:03.036Z,14.33
2019-03-28T11:06:17.478Z,12.17
2019-03-28T11:08:46.048Z,13.97
2019-03-28T11:11:14.282Z,16.30
2019-03-28T11:13:42.652Z,14.37
2019-03-28T11:16:11.110Z,14.53
2019-03-28T11:18:39.731Z,16.70
2019-03-28T11:21:08.292Z,16.10
2019-03-28T11:23:36.716Z,15.07
2019-03-28T11:26:05.912Z,16.30
2019-03-28T11:28:34.337Z,14.83
2019-03-28T11:31:02.481Z,17.20
2019-03-28T11:33:30.641Z,16.77
2019-03-28T11:35:59.396Z,18.23
2019-03-28T11:38:28.796Z,18.83
2019-03-28T11:40:57.349Z,17.40
2019-03-28T11:43:25.591Z,21.87
2019-03-28T11:45:54.224Z,20.20
2019-03-28T11:48:22.371Z,19.03
2019-03-28T11:50:50.756Z,16.47
2019-03-28T11:53:19.134Z,18.40
2019-03-28T11:55:48.966Z,20.80
2019-03-28T11:58:17.653Z,17.33
2019-03-28T12:00:46.020Z,20.30
2019-03-28T12:03:14.162Z,19.13
2019-03-28T12:05:42.558Z,35.33
2019-03-28T12:08:10.700Z,24.43
2019-03-28T12:10:39.044Z,19.27
2019-03-28T12:13:07.518Z,21.23
2019-03-28T12:15:36.090Z,22.17
2019-03-28T12:18:04.828Z,21.40
2019-03-28T12:20:33.247Z,21.17
2019-03-28T12:23:01.405Z,20.97
2019-03-28T12:25:29.543Z,19.63
2019-03-28T12:28:00.398Z,20.10
2019-03-28T12:30:27.916Z,16.43
2019-03-28T12:32:56.239Z,17.43
2019-03-28T12:35:24.743Z,18.73
2019-03-28T12:37:53.223Z,19.07
2019-03-28T12:40:21.413Z,18.10
2019-03-28T12:42:49.754Z,19.30
2019-03-28T12:45:17.895Z,26.97
2019-03-28T12:47:46.052Z,21.60
2019-03-28T12:50:15.473Z,22.83
2019-03-28T12:52:44.902Z,20.27
2019-03-28T12:55:13.596Z,20.23
2019-03-28T12:57:42.286Z,19.93
2019-03-28T13:00:11.256Z,20.20
2019-03-28T13:02:39.743Z,21.20
2019-03-28T13:05:08.286Z,20.37
2019-03-28T13:07:36.712Z,18.30
2019-03-28T13:10:06.498Z,23.77
2019-03-28T13:12:34.780Z,21.53
2019-03-28T13:15:03.004Z,25.03
2019-03-28T13:17:31.382Z,23.33
2019-03-28T13:20:00.024Z,47.77
2019-03-28T13:22:28.629Z,26.53
2019-03-28T13:24:57.085Z,26.37
2019-03-28T13:27:25.549Z,27.40
2019-03-28T13:29:55.083Z,23.43
2019-03-28T13:32:23.665Z,25.07
2019-03-28T13:34:52.748Z,23.23
2019-03-28T13:37:21.001Z,28.73
2019-03-28T13:39:49.314Z,35.60
2019-03-28T13:42:17.636Z,37.80
2019-03-28T13:44:45.803Z,29.00
2019-03-28T13:47:14.041Z,26.13
2019-03-28T13:49:44.873Z,30.60
2019-03-28T13:52:13.388Z,21.97
2019-03-28T13:54:41.832Z,22.93
2019-03-28T13:57:10.625Z,40.23
2019-03-28T13:59:39.158Z,37.27
2019-03-28T14:02:07.344Z,27.93
2019-03-28T14:04:35.749Z,63.03
2019-03-28T14:07:04.205Z,33.63
2019-03-28T14:09:32.643Z,20.80
2019-03-28T14:12:01.026Z,24.87
2019-03-28T14:14:29.410Z,25.33
2019-03-28T14:16:57.846Z,27.87
2019-03-28T14:19:26.114Z,24.00
2019-03-28T14:21:54.451Z,24.77
2019-03-28T14:24:22.635Z,24.20
2019-03-28T14:26:51.255Z,28.63
2019-03-28T14:29:19.947Z,28.20
2019-03-28T14:31:48.556Z,49.17
2019-03-28T14:34:16.888Z,45.23
2019-03-28T14:36:45.291Z,44.53
2019-03-28T14:39:13.623Z,59.47
2019-03-28T14:41:41.813Z,84.17
2019-03-28T14:44:10.360Z,87.30
2019-03-28T14:46:39.054Z,85.50
2019-03-28T14:49:07.567Z,81.53
2019-03-28T14:51:37.057Z,60.93
2019-03-28T14:54:05.730Z,59.00
2019-03-28T14:56:34.314Z,103.17
2019-03-28T14:59:03.015Z,100.40
2019-03-28T15:01:31.407Z,100.20
2019-03-28T15:04:00.094Z,73.43
2019-03-28T15:06:28.616Z,74.93
2019-03-28T15:08:57.212Z,43.57
2019-03-28T15:11:25.826Z,32.47
2019-03-28T15:13:54.288Z,37.40
2019-03-28T15:16:23.214Z,30.93
2019-03-28T15:18:51.992Z,31.07
2019-03-28T15:21:20.157Z,33.43
2019-03-28T15:23:48.887Z,42.60
2019-03-28T15:26:18.219Z,24.37
2019-03-28T15:28:47.108Z,22.53
2019-03-28T15:31:15.517Z,22.77
2019-03-28T15:33:44.098Z,126.77
2019-03-28T15:36:12.335Z,44.47
2019-03-28T15:38:40.720Z,22.07
2019-03-28T15:41:09.292Z,23.40
2019-03-28T15:43:38.224Z,22.93
2019-03-28T15:46:06.656Z,42.97
2019-03-28T15:48:35.687Z,30.20
2019-03-28T15:51:04.163Z,22.27
2019-03-28T15:53:32.847Z,24.90
2019-03-28T15:56:01.562Z,24.10
2019-03-28T15:58:30.338Z,28.70
2019-03-28T16:00:59.062Z,69.17
2019-03-28T16:03:27.307Z,24.20
2019-03-28T16:05:58.560Z,36.90
2019-03-28T16:08:25.698Z,41.37
2019-03-28T16:10:54.035Z,43.27
2019-03-28T16:13:22.814Z,44.43
2019-03-28T16:15:51.545Z,46.80
2019-03-28T16:18:19.995Z,39.57
2019-03-28T16:20:48.237Z,36.93
2019-03-28T16:23:16.660Z,31.50
2019-03-28T16:25:45.239Z,35.07
2019-03-28T16:28:15.204Z,40.03
2019-03-28T16:30:46.306Z,70.90
2019-03-28T16:33:14.619Z,65.03
2019-03-28T16:35:42.802Z,62.67
2019-03-28T16:38:12.336Z,60.07
2019-03-28T16:40:42.570Z,54.40
2019-03-28T16:43:10.978Z,49.07
2019-03-28T16:45:39.443Z,48.33
2019-03-28T16:48:08.003Z,41.50
2019-03-28T16:50:36.519Z,46.63
2019-03-28T16:53:05.220Z,41.33
2019-03-28T16:55:33.948Z,46.00
2019-03-28T16:58:02.118Z,53.30
2019-03-28T17:00:37.910Z,47.23
2019-03-28T17:03:06.585Z,56.50
2019-03-28T17:05:35.329Z,50.67
2019-03-28T17:08:03.952Z,46.40
2019-03-28T17:10:40.011Z,51.70
2019-03-28T17:13:08.395Z,51.07
2019-03-28T17:15:36.752Z,66.50
2019-03-28T17:18:05.141Z,103.43
2019-03-28T17:20:34.347Z,147.10
2019-03-28T17:23:03.443Z,179.10
2019-03-28T17:25:32.334Z,184.97
2019-03-28T17:28:00.581Z,181.87
2019-03-28T17:30:29.988Z,205.93
2019-03-28T17:32:58.799Z,150.17
2019-03-28T17:35:27.468Z,175.30
2019-03-28T17:37:55.735Z,190.00
2019-03-28T17:40:27.131Z,217.43
2019-03-28T17:42:55.782Z,176.37
2019-03-28T17:45:23.923Z,146.73
2019-03-28T17:47:52.224Z,236.80
2019-03-28T17:50:20.903Z,175.80
2019-03-28T17:52:49.089Z,192.63
2019-03-28T17:55:19.827Z,137.00
2019-03-28T17:57:48.298Z,119.97
2019-03-28T18:00:16.484Z,130.90
2019-03-28T18:02:45.292Z,239.37
2019-03-28T18:05:15.853Z,506.60
2019-03-28T18:07:43.646Z,447.83
2019-03-28T18:10:12.075Z,252.97
2019-03-28T18:12:40.941Z,239.43
2019-03-28T18:15:09.164Z,136.80
2019-03-28T18:17:37.346Z,130.53
2019-03-28T18:20:06.258Z,131.00
2019-03-28T18:22:34.613Z,128.23
2019-03-28T18:25:03.376Z,124.33
2019-03-28T18:27:31.975Z,129.63
2019-03-28T18:30:00.256Z,122.60
2019-03-28T18:32:28.779Z,141.03
2019-03-28T18:35:05.049Z,126.13
2019-03-28T18:37:27.325Z,92.40
2019-03-28T18:39:55.580Z,90.67
2019-03-28T18:42:23.887Z,90.97
2019-03-28T18:44:52.182Z,125.13
2019-03-28T18:47:20.465Z,126.80
2019-03-28T18:49:49.055Z,120.47
2019-03-28T18:52:17.278Z,120.97
2019-03-28T18:54:45.682Z,146.50
2019-03-28T18:57:14.006Z,168.43
2019-03-28T18:59:42.225Z,158.23
2019-03-28T19:02:11.293Z,155.40
2019-03-28T19:04:40.013Z,161.73
2019-03-28T19:07:09.270Z,170.10
2019-03-28T19:09:39.031Z,163.63
2019-03-28T19:12:07.470Z,163.07
2019-03-28T19:14:35.968Z,171.67
2019-03-28T19:17:04.659Z,214.07
2019-03-28T19:19:39.307Z,157.37
2019-03-28T19:22:03.604Z,145.83
2019-03-28T19:24:32.056Z,146.27
2019-03-28T19:27:00.914Z,141.23
2019-03-28T19:29:31.479Z,109.83
2019-03-28T19:31:59.921Z,129.40
2019-03-28T19:34:29.201Z,120.30
2019-03-28T19:36:57.614Z,123.30
2019-03-28T19:39:27.126Z,124.67
2019-03-28T19:41:56.265Z,122.43
2019-03-28T19:44:25.978Z,100.10
2019-03-28T19:46:54.495Z,106.10
2019-03-28T19:49:23.493Z,143.47
2019-03-28T19:51:52.421Z,114.30
2019-03-28T19:54:20.664Z,110.80
2019-03-28T19:56:49.214Z,132.43
2019-03-28T19:59:17.386Z,130.97
2019-03-28T20:01:46.004Z,132.40
2019-03-28T20:04:14.283Z,113.53
2019-03-28T20:06:42.976Z,92.03
2019-03-28T20:09:16.404Z,97.80
2019-03-28T20:11:41.321Z,100.40
2019-03-28T20:14:09.510Z,110.40
2019-03-28T20:16:38.120Z,101.07
2019-03-28T20:19:06.264Z,102.73
2019-03-28T20:21:34.485Z,108.93
2019-03-28T20:24:02.714Z,101.40
2019-03-28T20:26:31.081Z,100.23
2019-03-28T20:28:59.300Z,101.33
2019-03-28T20:31:27.654Z,98.87
2019-03-28T20:33:56.141Z,91.97
2019-03-28T20:36:37.568Z,96.20
2019-03-28T20:39:04.005Z,121.77
2019-03-28T20:41:25.207Z,128.80
2019-03-28T20:43:53.858Z,80.97
2019-03-28T20:46:22.546Z,84.07
2019-03-28T20:48:51.112Z,73.10
2019-03-28T20:51:20.327Z,73.07
2019-03-28T20:53:48.814Z,68.40
2019-03-28T20:56:17.834Z,73.47
2019-03-28T20:58:46.120Z,76.20
2019-03-28T21:01:14.416Z,74.67
2019-03-28T21:03:43.126Z,88.20
2019-03-28T21:06:15.436Z,75.10
2019-03-28T21:08:42.211Z,72.13
2019-03-28T21:11:11.208Z,70.10
2019-03-28T21:13:42.386Z,68.03
2019-03-28T21:16:11.919Z,79.30
2019-03-28T21:18:40.866Z,88.37
2019-03-28T21:21:09.457Z,77.60
2019-03-28T21:23:41.825Z,81.20
2019-03-28T21:26:12.764Z,82.00
2019-03-28T21:28:47.517Z,81.90
2019-03-28T21:31:12.797Z,74.57
2019-03-28T21:33:41.054Z,80.50
2019-03-28T21:36:11.987Z,79.10
2019-03-28T21:38:42.819Z,81.77
2019-03-28T21:41:11.397Z,91.37
2019-03-28T21:43:42.503Z,84.77
2019-03-28T21:46:11.113Z,89.30
2019-03-28T21:48:39.916Z,96.07
2019-03-28T21:51:11.442Z,93.73
2019-03-28T21:53:38.198Z,88.80
2019-03-28T21:56:06.812Z,85.13
2019-03-28T21:58:35.481Z,89.67
2019-03-28T22:01:03.654Z,87.53
2019-03-28T22:03:32.255Z,84.33
2019-03-28T22:06:00.824Z,132.80
2019-03-28T22:08:29.360Z,117.37
2019-03-28T22:10:57.839Z,94.77
2019-03-28T22:13:26.376Z,84.63
2019-03-28T22:15:54.633Z,78.13
2019-03-28T22:18:22.888Z,77.50
2019-03-28T22:20:51.171Z,72.80
2019-03-28T22:23:20.235Z,77.53
2019-03-28T22:25:49.637Z,64.63
2019-03-28T22:28:18.133Z,78.13
2019-03-28T22:30:46.600Z,65.63
2019-03-28T22:33:15.862Z,85.70
2019-03-28T22:35:44.543Z,75.43
2019-03-28T22:38:12.823Z,70.07
2019-03-28T22:40:43.782Z,80.23
2019-03-28T22:43:11.795Z,82.03
2019-03-28T22:45:40.344Z,85.67
2019-03-28T22:48:11.068Z,84.43
2019-03-28T22:50:38.452Z,82.00
2019-03-28T22:53:06.607Z,85.17
2019-03-28T22:55:34.793Z,75.73
2019-03-28T22:58:03.465Z,80.10
2019-03-28T23:00:45.139Z,76.13
2019-03-28T23:03:14.185Z,86.83
2019-03-28T23:05:42.415Z,73.10
2019-03-28T23:08:10.780Z,94.03
2019-03-28T23:10:38.972Z,97.67
2019-03-28T23:13:07.152Z,75.03
2019-03-28T23:15:35.454Z,78.37
2019-03-28T23:18:03.961Z,68.80
2019-03-28T23:20:33.755Z,70.60
2019-03-28T23:23:02.092Z,71.27
2019-03-28T23:25:30.244Z,111.20
2019-03-28T23:27:58.630Z,93.57
2019-03-28T23:30:27.014Z,108.47
2019-03-28T23:32:55.326Z,114.60
2019-03-28T23:35:23.777Z,150.23
2019-03-28T23:37:51.959Z,140.70
2019-03-28T23:40:20.156Z,144.97
2019-03-28T23:42:49.674Z,169.40
2019-03-28T23:45:18.134Z,144.83
2019-03-28T23:47:46.279Z,134.70
2019-03-28T23:50:14.468Z,131.13
2019-03-28T23:52:42.842Z,130.43
2019-03-28T23:55:11.471Z,115.23
2019-03-28T23:57:40.153Z,119.13
