createdAt,value
2023-05-02T00:00:01.647Z,1
2023-05-02T00:01:02.782Z,1
2023-05-02T00:02:01.155Z,1
2023-05-02T00:03:01.250Z,1
2023-05-02T00:04:01.208Z,1
2023-05-02T00:05:01.137Z,1
2023-05-02T00:06:05.722Z,1
2023-05-02T00:07:02.056Z,1
2023-05-02T00:08:02.055Z,1
2023-05-02T00:09:01.170Z,1
2023-05-02T00:10:01.404Z,1
2023-05-02T00:11:08.501Z,1
2023-05-02T00:12:01.088Z,1
2023-05-02T00:13:01.101Z,1
2023-05-02T00:14:01.167Z,1
2023-05-02T00:15:01.035Z,1
2023-05-02T00:16:11.348Z,1
2023-05-02T00:17:01.566Z,1
2023-05-02T00:18:01.158Z,1
2023-05-02T00:19:01.124Z,1
2023-05-02T00:20:01.318Z,1
2023-05-02T00:21:14.313Z,1
2023-05-02T00:22:01.729Z,1
2023-05-02T00:23:02.863Z,1
2023-05-02T00:24:01.721Z,1
2023-05-02T00:25:01.063Z,1
2023-05-02T00:26:16.290Z,1
2023-05-02T00:27:01.064Z,1
2023-05-02T00:28:01.073Z,1
2023-05-02T00:29:01.075Z,1
2023-05-02T00:30:01.455Z,1
2023-05-02T00:31:01.117Z,1
2023-05-02T00:32:01.098Z,1
2023-05-02T00:33:01.118Z,1
2023-05-02T00:34:01.113Z,1
2023-05-02T00:35:01.113Z,1
2023-05-02T00:36:01.162Z,1
2023-05-02T00:37:01.715Z,1
2023-05-02T00:38:02.136Z,1.2
2023-05-02T00:39:01.930Z,1.4
2023-05-02T00:40:02.127Z,1.1
2023-05-02T00:41:01.052Z,1.3
2023-05-02T00:42:01.070Z,1.4
2023-05-02T00:43:01.311Z,1.3
2023-05-02T00:44:01.383Z,1.1
2023-05-02T00:45:01.462Z,1.4
2023-05-02T00:46:01.492Z,1.4
2023-05-02T00:47:01.089Z,1.3
2023-05-02T00:48:01.197Z,1.2
2023-05-02T00:49:01.100Z,1.2
2023-05-02T00:50:01.363Z,1.4
2023-05-02T00:51:01.116Z,1.9
2023-05-02T00:52:01.518Z,1.9
2023-05-02T00:53:01.138Z,1.4
2023-05-02T00:54:01.029Z,1.7
2023-05-02T00:55:01.069Z,1.8
2023-05-02T00:56:01.052Z,1.7
2023-05-02T00:57:01.225Z,1.6
2023-05-02T00:58:01.087Z,1.2
2023-05-02T00:59:01.762Z,1.6
2023-05-02T01:00:01.047Z,1.7
2023-05-02T01:01:01.598Z,1.8
2023-05-02T01:02:01.366Z,2.1
2023-05-02T01:03:01.159Z,2.1
2023-05-02T01:04:01.187Z,1.6
2023-05-02T01:05:02.015Z,1.7
2023-05-02T01:06:01.479Z,1.7
2023-05-02T01:07:01.133Z,1.5
2023-05-02T01:08:01.999Z,1.6
2023-05-02T01:09:00.801Z,1.4
2023-05-02T01:10:00.726Z,1.7
2023-05-02T01:11:00.623Z,2.1
2023-05-02T01:12:00.459Z,2
2023-05-02T01:13:00.234Z,1.6
2023-05-02T01:14:00.260Z,1.8
2023-05-02T01:14:59.927Z,2
2023-05-02T01:15:59.709Z,1.9
2023-05-02T01:17:01.483Z,2
2023-05-02T01:18:01.134Z,1.7
2023-05-02T01:19:01.090Z,1.5
2023-05-02T01:20:01.156Z,1.3
2023-05-02T01:21:01.527Z,1.3
2023-05-02T01:22:01.143Z,1.2
2023-05-02T01:23:01.121Z,1.5
2023-05-02T01:24:00.934Z,1.6
2023-05-02T01:25:01.173Z,1.3
2023-05-02T01:26:01.047Z,1.3
2023-05-02T01:27:01.160Z,1.2
2023-05-02T01:28:01.043Z,1.6
2023-05-02T01:29:01.429Z,1.5
2023-05-02T01:30:02.761Z,1.6
2023-05-02T01:31:01.063Z,1.5
2023-05-02T01:32:01.144Z,1.3
2023-05-02T01:33:01.106Z,1.4
2023-05-02T01:34:01.085Z,1
2023-05-02T01:35:01.100Z,1
2023-05-02T01:36:01.016Z,1
2023-05-02T01:37:00.675Z,1
2023-05-02T01:38:00.304Z,1
2023-05-02T01:38:59.992Z,1
2023-05-02T01:39:59.912Z,1
2023-05-02T01:40:59.793Z,1
2023-05-02T01:42:01.621Z,1
2023-05-02T01:43:02.575Z,1
2023-05-02T01:44:02.264Z,1
2023-05-02T01:45:01.455Z,1
2023-05-02T01:46:01.340Z,1
2023-05-02T01:47:02.811Z,1
2023-05-02T01:48:02.048Z,1
2023-05-02T01:49:00.461Z,1
2023-05-02T01:50:00.371Z,1
2023-05-02T01:51:00.272Z,1
2023-05-02T01:52:04.305Z,1
2023-05-02T01:53:01.122Z,1
2023-05-02T01:54:01.390Z,1
2023-05-02T01:55:01.797Z,1
2023-05-02T01:56:02.133Z,1
2023-05-02T01:57:07.695Z,1
2023-05-02T01:58:01.726Z,1
2023-05-02T01:59:01.339Z,1
2023-05-02T02:00:01.321Z,1
2023-05-02T02:01:02.524Z,1
2023-05-02T02:02:10.364Z,1
2023-05-02T02:03:01.523Z,1
2023-05-02T02:04:01.900Z,1
2023-05-02T02:05:01.176Z,1
2023-05-02T02:06:01.122Z,1
2023-05-02T02:07:13.416Z,1
2023-05-02T02:08:01.116Z,1
2023-05-02T02:09:01.233Z,1
2023-05-02T02:10:01.425Z,1
2023-05-02T02:11:02.334Z,1
2023-05-02T02:12:16.536Z,1
2023-05-02T02:13:02.042Z,1
2023-05-02T02:14:02.512Z,1
2023-05-02T02:15:01.097Z,1
2023-05-02T02:16:01.069Z,1
2023-05-02T02:17:01.227Z,1
2023-05-02T02:18:02.049Z,1
2023-05-02T02:19:02.003Z,1
2023-05-02T02:20:01.513Z,1
2023-05-02T02:21:01.147Z,1
2023-05-02T02:22:01.092Z,1
2023-05-02T02:23:01.114Z,1
2023-05-02T02:24:00.685Z,1
2023-05-02T02:25:00.228Z,1
2023-05-02T02:25:59.786Z,1
2023-05-02T02:27:01.423Z,1
2023-05-02T02:28:02.471Z,1
2023-05-02T02:29:01.026Z,1
2023-05-02T02:30:01.313Z,1
2023-05-02T02:31:01.098Z,1
2023-05-02T02:32:01.049Z,1
2023-05-02T02:33:01.084Z,1
2023-05-02T02:34:01.080Z,1
2023-05-02T02:35:01.027Z,1
2023-05-02T02:36:01.088Z,1
2023-05-02T02:37:01.087Z,1
2023-05-02T02:38:01.464Z,1
2023-05-02T02:39:01.121Z,1
2023-05-02T02:40:01.393Z,1
2023-05-02T02:41:01.109Z,1
2023-05-02T02:42:01.026Z,1
2023-05-02T02:43:01.055Z,1
2023-05-02T02:44:01.009Z,1
2023-05-02T02:45:01.104Z,1
2023-05-02T02:46:03.475Z,1
2023-05-02T02:47:02.690Z,1
2023-05-02T02:48:01.363Z,1
2023-05-02T02:49:02.147Z,1
2023-05-02T02:50:01.313Z,1
2023-05-02T02:51:01.092Z,1
2023-05-02T02:52:01.100Z,1
2023-05-02T02:53:01.032Z,1
2023-05-02T02:54:01.084Z,1
2023-05-02T02:55:01.104Z,1
2023-05-02T02:56:01.122Z,1
2023-05-02T02:57:01.115Z,1
2023-05-02T02:58:01.608Z,1
2023-05-02T02:59:01.128Z,1
2023-05-02T03:00:01.712Z,1
2023-05-02T03:01:01.412Z,1
2023-05-02T03:02:01.252Z,1
2023-05-02T03:03:01.172Z,1
2023-05-02T03:04:01.913Z,1
2023-05-02T03:05:01.102Z,1
2023-05-02T03:06:01.107Z,1
2023-05-02T03:07:01.067Z,1
2023-05-02T03:08:01.398Z,1
2023-05-02T03:09:01.451Z,1
2023-05-02T03:10:02.476Z,1
2023-05-02T03:11:01.124Z,1
2023-05-02T03:12:01.014Z,1
2023-05-02T03:13:01.029Z,1
2023-05-02T03:14:01.657Z,1
2023-05-02T03:15:00.848Z,1
2023-05-02T03:16:01.036Z,1
2023-05-02T03:17:01.056Z,1
2023-05-02T03:18:01.629Z,1
2023-05-02T03:19:01.248Z,1
2023-05-02T03:20:02.436Z,1
2023-05-02T03:21:01.993Z,1
2023-05-02T03:22:01.407Z,1
2023-05-02T03:23:01.936Z,1
2023-05-02T03:24:01.077Z,1
2023-05-02T03:25:00.568Z,1
2023-05-02T03:26:00.193Z,1
2023-05-02T03:26:59.900Z,1
2023-05-02T03:28:04.887Z,1
2023-05-02T03:29:01.116Z,1
2023-05-02T03:30:01.875Z,1
2023-05-02T03:31:01.237Z,1
2023-05-02T03:32:02.395Z,1
2023-05-02T03:33:08.644Z,1
2023-05-02T03:34:01.029Z,1
2023-05-02T03:35:00.902Z,1
2023-05-02T03:36:01.452Z,1
2023-05-02T03:37:01.171Z,1
2023-05-02T03:38:12.771Z,1
2023-05-02T03:39:01.085Z,1
2023-05-02T03:40:01.287Z,1
2023-05-02T03:41:01.095Z,1
2023-05-02T03:42:01.115Z,1
2023-05-02T03:43:15.707Z,1
2023-05-02T03:44:01.417Z,1
2023-05-02T03:45:02.665Z,1
2023-05-02T03:46:01.235Z,1
2023-05-02T03:47:01.091Z,1
2023-05-02T03:48:01.185Z,1
2023-05-02T03:49:01.373Z,1
2023-05-02T03:50:01.329Z,1
2023-05-02T03:51:02.084Z,1
2023-05-02T03:52:01.060Z,1
2023-05-02T03:53:01.064Z,1
2023-05-02T03:54:01.793Z,1
2023-05-02T03:55:00.770Z,1
2023-05-02T03:56:00.497Z,1
2023-05-02T03:57:00.062Z,1
2023-05-02T03:57:59.745Z,1
2023-05-02T03:59:01.400Z,1
2023-05-02T04:00:01.300Z,1
2023-05-02T04:01:02.098Z,1
2023-05-02T04:02:01.156Z,1
2023-05-02T04:03:01.455Z,1
2023-05-02T04:04:01.447Z,1
2023-05-02T04:05:01.083Z,1
2023-05-02T04:06:01.088Z,1
2023-05-02T04:07:01.064Z,1
2023-05-02T04:08:01.049Z,1
2023-05-02T04:09:01.010Z,1
2023-05-02T04:10:01.398Z,1
2023-05-02T04:11:01.125Z,1
2023-05-02T04:12:01.141Z,1
2023-05-02T04:13:01.148Z,1
2023-05-02T04:14:01.061Z,1
2023-05-02T04:15:01.008Z,1
2023-05-02T04:16:01.103Z,1
2023-05-02T04:17:01.187Z,1
2023-05-02T04:18:01.293Z,1
2023-05-02T04:19:02.477Z,1
2023-05-02T04:20:04.831Z,1
2023-05-02T04:21:01.413Z,1
2023-05-02T04:22:08.156Z,1
2023-05-02T04:23:01.132Z,1
2023-05-02T04:24:01.322Z,1
2023-05-02T04:25:01.070Z,1
2023-05-02T04:26:01.126Z,1
2023-05-02T04:27:01.088Z,1
2023-05-02T04:28:01.086Z,1
2023-05-02T04:29:01.204Z,1
2023-05-02T04:30:01.550Z,1
2023-05-02T04:31:02.091Z,1
2023-05-02T04:32:01.535Z,1
2023-05-02T04:33:01.310Z,1
2023-05-02T04:34:01.137Z,1
2023-05-02T04:35:01.056Z,1
2023-05-02T04:36:02.036Z,1
2023-05-02T04:37:01.028Z,1
2023-05-02T04:38:01.073Z,1
2023-05-02T04:39:01.729Z,1
2023-05-02T04:40:02.242Z,1
2023-05-02T04:41:08.644Z,1
2023-05-02T04:42:01.197Z,1
2023-05-02T04:43:01.096Z,1
2023-05-02T04:44:01.242Z,1
2023-05-02T04:45:01.126Z,1
2023-05-02T04:46:02.012Z,1
2023-05-02T04:47:01.127Z,1
2023-05-02T04:48:01.144Z,1
2023-05-02T04:49:00.821Z,1
2023-05-02T04:50:00.738Z,1
2023-05-02T04:51:01.204Z,1
2023-05-02T04:52:00.801Z,1
2023-05-02T04:53:00.409Z,1
2023-05-02T04:54:00.000Z,1
2023-05-02T04:54:59.854Z,1
2023-05-02T04:55:59.515Z,1
2023-05-02T04:57:01.056Z,1
2023-05-02T04:58:01.061Z,1
2023-05-02T04:59:01.074Z,1
2023-05-02T05:00:02.294Z,1
2023-05-02T05:01:01.452Z,1
2023-05-02T05:02:01.698Z,1
2023-05-02T05:03:01.932Z,1
2023-05-02T05:04:01.508Z,1
2023-05-02T05:05:01.209Z,1
2023-05-02T05:06:08.275Z,1
2023-05-02T05:07:01.190Z,1
2023-05-02T05:08:01.033Z,1
2023-05-02T05:09:04.213Z,1
2023-05-02T05:10:01.430Z,1
2023-05-02T05:11:01.078Z,1
2023-05-02T05:12:01.050Z,1
2023-05-02T05:13:01.013Z,1
2023-05-02T05:14:05.577Z,1
2023-05-02T05:15:00.804Z,1
2023-05-02T05:16:00.506Z,1
2023-05-02T05:17:00.139Z,1
2023-05-02T05:17:59.786Z,1
2023-05-02T05:19:09.064Z,1
2023-05-02T05:20:02.039Z,1
2023-05-02T05:21:01.590Z,1
2023-05-02T05:22:02.075Z,1
2023-05-02T05:23:01.679Z,1
2023-05-02T05:24:11.534Z,1
2023-05-02T05:25:01.280Z,1
2023-05-02T05:26:01.039Z,1
2023-05-02T05:27:01.069Z,1
2023-05-02T05:28:01.149Z,1
2023-05-02T05:29:14.858Z,1
2023-05-02T05:30:01.554Z,1
2023-05-02T05:31:03.195Z,1
2023-05-02T05:32:01.284Z,1
2023-05-02T05:33:01.583Z,1
2023-05-02T05:34:16.781Z,1
2023-05-02T05:35:01.315Z,1
2023-05-02T05:36:02.087Z,1
2023-05-02T05:37:01.124Z,1
2023-05-02T05:38:00.812Z,1
2023-05-02T05:39:00.511Z,1
2023-05-02T05:40:00.719Z,1
2023-05-02T05:41:01.240Z,1
2023-05-02T05:42:01.032Z,1
2023-05-02T05:43:01.052Z,1
2023-05-02T05:44:01.282Z,1
2023-05-02T05:45:01.117Z,1
2023-05-02T05:46:01.098Z,1
2023-05-02T05:47:01.129Z,1
2023-05-02T05:48:01.117Z,1
2023-05-02T05:49:01.027Z,1
2023-05-02T05:50:01.540Z,1
2023-05-02T05:51:01.524Z,1
2023-05-02T05:52:01.962Z,1
2023-05-02T05:53:01.120Z,1
2023-05-02T05:54:01.114Z,1
2023-05-02T05:55:00.968Z,1
2023-05-02T05:56:01.035Z,1
2023-05-02T05:57:01.053Z,1
2023-05-02T05:58:01.051Z,1
2023-05-02T05:59:01.049Z,1
2023-05-02T06:00:01.814Z,1
2023-05-02T06:01:01.079Z,1
2023-05-02T06:02:01.131Z,1
2023-05-02T06:03:01.240Z,1
2023-05-02T06:04:01.175Z,1
2023-05-02T06:05:01.253Z,1
2023-05-02T06:06:01.143Z,1
2023-05-02T06:07:01.298Z,1
2023-05-02T06:08:01.103Z,1
2023-05-02T06:09:01.285Z,1
2023-05-02T06:10:01.560Z,1
2023-05-02T06:11:02.103Z,1
2023-05-02T06:12:02.151Z,1
2023-05-02T06:13:01.057Z,1
2023-05-02T06:14:01.089Z,1
2023-05-02T06:15:00.807Z,1
2023-05-02T06:16:00.474Z,1
2023-05-02T06:17:00.178Z,1
2023-05-02T06:17:59.904Z,1
2023-05-02T06:18:59.636Z,1
2023-05-02T06:20:02.574Z,1
2023-05-02T06:21:01.462Z,1
2023-05-02T06:22:01.677Z,1
2023-05-02T06:23:01.481Z,1
2023-05-02T06:24:01.222Z,1
2023-05-02T06:25:01.121Z,1
2023-05-02T06:26:01.141Z,1
2023-05-02T06:27:01.083Z,1
2023-05-02T06:28:00.722Z,1
2023-05-02T06:29:00.318Z,1
2023-05-02T06:30:00.363Z,1
2023-05-02T06:31:00.372Z,1
2023-05-02T06:32:00.201Z,1
2023-05-02T06:33:00.109Z,1
2023-05-02T06:34:00.227Z,1
2023-05-02T06:34:59.854Z,1
2023-05-02T06:36:04.699Z,1
2023-05-02T06:37:01.136Z,1
2023-05-02T06:38:01.110Z,1
2023-05-02T06:39:01.108Z,1
2023-05-02T06:40:01.717Z,1
2023-05-02T06:41:01.359Z,1
2023-05-02T06:42:01.180Z,1
2023-05-02T06:43:01.020Z,1
2023-05-02T06:44:01.032Z,1
2023-05-02T06:45:01.066Z,1
2023-05-02T06:46:01.065Z,1
2023-05-02T06:47:01.131Z,1
2023-05-02T06:48:01.178Z,1
2023-05-02T06:49:01.072Z,1
2023-05-02T06:50:01.948Z,1
2023-05-02T06:51:01.019Z,1
2023-05-02T06:52:01.093Z,1
2023-05-02T06:53:01.534Z,1
2023-05-02T06:54:01.115Z,1
2023-05-02T06:55:00.793Z,1
2023-05-02T06:56:01.207Z,1
2023-05-02T06:57:01.438Z,1
2023-05-02T06:58:01.247Z,1
2023-05-02T06:59:01.256Z,1
2023-05-02T07:00:02.269Z,1
2023-05-02T07:01:02.624Z,1
2023-05-02T07:02:03.048Z,1
2023-05-02T07:03:01.036Z,1
2023-05-02T07:04:01.093Z,1
2023-05-02T07:05:04.555Z,1
2023-05-02T07:06:02.036Z,1
2023-05-02T07:07:01.483Z,1
2023-05-02T07:08:01.243Z,1
2023-05-02T07:09:01.095Z,1
2023-05-02T07:10:08.433Z,1
2023-05-02T07:11:01.530Z,1
2023-05-02T07:12:00.781Z,1
2023-05-02T07:13:00.537Z,1
2023-05-02T07:14:00.132Z,1
2023-05-02T07:15:09.464Z,1
2023-05-02T07:16:01.094Z,1
2023-05-02T07:17:01.537Z,1
2023-05-02T07:18:01.138Z,1
2023-05-02T07:19:01.068Z,1
2023-05-02T07:20:13.414Z,1
2023-05-02T07:21:01.025Z,1
2023-05-02T07:22:01.574Z,1
2023-05-02T07:23:01.105Z,1
2023-05-02T07:24:01.124Z,1
2023-05-02T07:25:15.775Z,1
2023-05-02T07:26:01.569Z,1
2023-05-02T07:27:03.832Z,1
2023-05-02T07:28:01.119Z,1
2023-05-02T07:29:01.127Z,1
2023-05-02T07:30:01.415Z,1
2023-05-02T07:31:01.423Z,1
2023-05-02T07:32:01.020Z,1
2023-05-02T07:33:01.078Z,1
2023-05-02T07:34:01.340Z,1
2023-05-02T07:35:00.842Z,1
2023-05-02T07:36:00.442Z,1
2023-05-02T07:37:00.021Z,1
2023-05-02T07:37:59.649Z,1
2023-05-02T07:39:01.753Z,1
2023-05-02T07:40:02.264Z,1
2023-05-02T07:41:02.168Z,1
2023-05-02T07:42:01.107Z,1
2023-05-02T07:43:01.521Z,1
2023-05-02T07:44:01.242Z,1
2023-05-02T07:45:01.260Z,1
2023-05-02T07:46:00.573Z,1
2023-05-02T07:47:00.218Z,1
2023-05-02T07:47:59.833Z,1
2023-05-02T07:49:02.144Z,1
2023-05-02T07:50:02.138Z,1
2023-05-02T07:51:02.103Z,1
2023-05-02T07:52:01.853Z,1
2023-05-02T07:53:01.037Z,1
2023-05-02T07:54:01.475Z,1
2023-05-02T07:55:00.794Z,1
2023-05-02T07:56:00.376Z,1
2023-05-02T07:57:00.085Z,1
2023-05-02T07:57:59.778Z,1
2023-05-02T07:59:02.790Z,1
2023-05-02T08:00:01.848Z,1
2023-05-02T08:01:02.023Z,1
2023-05-02T08:02:01.324Z,1
2023-05-02T08:03:01.492Z,1
2023-05-02T08:04:02.169Z,1
2023-05-02T08:05:01.232Z,1
2023-05-02T08:06:02.054Z,1
2023-05-02T08:07:01.020Z,1
2023-05-02T08:08:01.237Z,1
2023-05-02T08:09:01.581Z,1
2023-05-02T08:10:01.634Z,1
2023-05-02T08:11:01.436Z,1
2023-05-02T08:12:01.845Z,1
2023-05-02T08:13:02.097Z,1
2023-05-02T08:14:01.185Z,1
2023-05-02T08:15:00.793Z,1
2023-05-02T08:16:00.420Z,1
2023-05-02T08:17:00.316Z,1
2023-05-02T08:17:59.989Z,1
2023-05-02T08:18:59.712Z,1
2023-05-02T08:20:01.735Z,1
2023-05-02T08:21:01.644Z,1
2023-05-02T08:22:01.068Z,1
2023-05-02T08:23:01.025Z,1
2023-05-02T08:24:01.045Z,1
2023-05-02T08:25:01.082Z,1
2023-05-02T08:26:01.098Z,1
2023-05-02T08:27:01.282Z,1
2023-05-02T08:28:01.368Z,1
2023-05-02T08:29:02.047Z,1
2023-05-02T08:30:01.681Z,1
2023-05-02T08:31:01.138Z,1
2023-05-02T08:32:01.179Z,1
2023-05-02T08:33:02.964Z,1
2023-05-02T08:34:01.060Z,1
2023-05-02T08:35:00.836Z,1
2023-05-02T08:36:00.723Z,1
2023-05-02T08:37:00.370Z,1
2023-05-02T08:38:00.040Z,1
2023-05-02T08:38:59.739Z,1
2023-05-02T08:40:02.147Z,1
2023-05-02T08:41:01.996Z,1
2023-05-02T08:42:01.843Z,1
2023-05-02T08:43:01.089Z,1
2023-05-02T08:44:01.110Z,1
2023-05-02T08:45:01.113Z,1
2023-05-02T08:46:01.185Z,1
2023-05-02T08:47:01.534Z,1
2023-05-02T08:48:01.595Z,1
2023-05-02T08:49:01.154Z,1
2023-05-02T08:50:01.257Z,1
2023-05-02T08:51:03.363Z,1
2023-05-02T08:52:02.396Z,1
2023-05-02T08:53:02.053Z,1
2023-05-02T08:54:02.002Z,1
2023-05-02T08:55:00.962Z,1
2023-05-02T08:56:05.531Z,1
2023-05-02T08:57:01.095Z,1
2023-05-02T08:58:01.091Z,1
2023-05-02T08:59:01.090Z,1
2023-05-02T09:00:01.098Z,1
2023-05-02T09:01:09.212Z,1
2023-05-02T09:02:01.102Z,1
2023-05-02T09:03:01.142Z,1
2023-05-02T09:04:00.891Z,1
2023-05-02T09:05:01.472Z,1
2023-05-02T09:06:11.341Z,1
2023-05-02T09:07:01.033Z,1
2023-05-02T09:08:01.181Z,1
2023-05-02T09:09:01.371Z,1
2023-05-02T09:10:02.067Z,1
2023-05-02T09:11:15.128Z,1
2023-05-02T09:12:01.882Z,1
2023-05-02T09:13:01.335Z,1
2023-05-02T09:14:01.518Z,1
2023-05-02T09:15:01.492Z,1
2023-05-02T09:16:01.092Z,1
2023-05-02T09:17:01.292Z,1
2023-05-02T09:18:01.147Z,1
2023-05-02T09:19:01.498Z,1
2023-05-02T09:20:01.235Z,1
2023-05-02T09:21:01.040Z,1
2023-05-02T09:22:00.836Z,1
2023-05-02T09:23:01.043Z,1
2023-05-02T09:24:01.052Z,1
2023-05-02T09:25:01.232Z,1
2023-05-02T09:26:01.018Z,1
2023-05-02T09:27:01.101Z,1
2023-05-02T09:28:01.275Z,1
2023-05-02T09:29:01.905Z,1
2023-05-02T09:30:01.079Z,1
2023-05-02T09:31:01.117Z,1
2023-05-02T09:32:01.235Z,1
2023-05-02T09:33:01.206Z,1
2023-05-02T09:34:01.134Z,1
2023-05-02T09:35:01.813Z,1
2023-05-02T09:36:01.233Z,1
2023-05-02T09:37:01.063Z,1
2023-05-02T09:38:01.778Z,1
2023-05-02T09:39:01.056Z,1
2023-05-02T09:40:01.035Z,1
2023-05-02T09:41:01.027Z,1
2023-05-02T09:42:01.619Z,1
2023-05-02T09:43:01.186Z,1
2023-05-02T09:44:01.090Z,1
2023-05-02T09:45:01.365Z,1
2023-05-02T09:46:01.143Z,1
2023-05-02T09:47:01.179Z,1
2023-05-02T09:48:01.782Z,1
2023-05-02T09:49:01.806Z,1
2023-05-02T09:50:02.662Z,1
2023-05-02T09:51:01.387Z,1
2023-05-02T09:52:01.143Z,1
2023-05-02T09:53:01.065Z,1
2023-05-02T09:54:01.095Z,1
2023-05-02T09:55:00.909Z,1
2023-05-02T09:56:01.012Z,1
2023-05-02T09:57:01.325Z,1
2023-05-02T09:58:02.462Z,1
2023-05-02T09:59:02.046Z,1
2023-05-02T10:00:01.092Z,1
2023-05-02T10:01:02.145Z,1
2023-05-02T10:02:01.968Z,1
2023-05-02T10:03:02.579Z,1
2023-05-02T10:04:01.196Z,1
2023-05-02T10:05:01.370Z,1
2023-05-02T10:06:01.548Z,1
2023-05-02T10:07:01.378Z,1
2023-05-02T10:08:01.936Z,1
2023-05-02T10:09:01.037Z,1
2023-05-02T10:10:00.714Z,1
2023-05-02T10:11:00.420Z,1
2023-05-02T10:12:00.251Z,1
2023-05-02T10:13:00.475Z,1
2023-05-02T10:14:00.236Z,1
2023-05-02T10:15:00.028Z,1
2023-05-02T10:16:00.130Z,1
2023-05-02T10:16:59.738Z,1
2023-05-02T10:18:01.418Z,1
2023-05-02T10:19:02.121Z,1
2023-05-02T10:20:01.163Z,1
2023-05-02T10:21:01.111Z,1
2023-05-02T10:22:01.434Z,1
2023-05-02T10:23:01.477Z,1
2023-05-02T10:24:01.453Z,1
2023-05-02T10:25:01.457Z,1
2023-05-02T10:26:02.092Z,1
2023-05-02T10:27:01.320Z,1
2023-05-02T10:28:01.037Z,1
2023-05-02T10:29:00.750Z,1
2023-05-02T10:30:00.564Z,1
2023-05-02T10:31:00.396Z,1
2023-05-02T10:32:00.389Z,1
2023-05-02T10:33:00.417Z,1
2023-05-02T10:34:00.092Z,1
2023-05-02T10:34:59.898Z,1
2023-05-02T10:35:59.855Z,1
2023-05-02T10:37:02.757Z,1
2023-05-02T10:38:01.272Z,1
2023-05-02T10:39:01.171Z,1
2023-05-02T10:40:01.161Z,1
2023-05-02T10:41:01.077Z,1
2023-05-02T10:42:05.524Z,1
2023-05-02T10:43:01.239Z,1
2023-05-02T10:44:01.238Z,1
2023-05-02T10:45:01.483Z,1
2023-05-02T10:46:01.267Z,1
2023-05-02T10:47:07.189Z,1
2023-05-02T10:48:01.089Z,1
2023-05-02T10:49:01.086Z,1
2023-05-02T10:50:01.139Z,1
2023-05-02T10:51:01.428Z,1
2023-05-02T10:52:10.616Z,1
2023-05-02T10:53:02.167Z,1
2023-05-02T10:54:02.281Z,1
2023-05-02T10:55:01.405Z,1
2023-05-02T10:56:02.133Z,1
2023-05-02T10:57:15.484Z,1
2023-05-02T10:58:00.758Z,1
2023-05-02T10:59:00.536Z,1
2023-05-02T11:00:00.220Z,1
2023-05-02T11:01:00.119Z,1
2023-05-02T11:01:59.877Z,1
2023-05-02T11:02:59.581Z,1
2023-05-02T11:04:02.334Z,1
2023-05-02T11:05:01.696Z,1
2023-05-02T11:06:02.633Z,1
2023-05-02T11:07:01.098Z,1
2023-05-02T11:08:01.134Z,1
2023-05-02T11:09:01.309Z,1
2023-05-02T11:10:01.521Z,1
2023-05-02T11:11:02.188Z,1
2023-05-02T11:12:01.504Z,1
2023-05-02T11:13:01.266Z,1
2023-05-02T11:14:01.039Z,1
2023-05-02T11:15:01.086Z,1
2023-05-02T11:16:01.439Z,1
2023-05-02T11:17:01.167Z,1
2023-05-02T11:18:02.146Z,1
2023-05-02T11:19:01.980Z,1
2023-05-02T11:20:01.915Z,1
2023-05-02T11:21:01.415Z,1
2023-05-02T11:22:01.034Z,1
2023-05-02T11:23:01.128Z,1
2023-05-02T11:24:01.124Z,1
2023-05-02T11:25:01.494Z,1
2023-05-02T11:26:02.134Z,1
2023-05-02T11:27:01.157Z,1
2023-05-02T11:28:01.436Z,1
2023-05-02T11:29:02.104Z,1
2023-05-02T11:30:01.037Z,1
2023-05-02T11:31:02.240Z,1
2023-05-02T11:32:01.225Z,1
2023-05-02T11:33:01.908Z,1
2023-05-02T11:34:02.002Z,1
2023-05-02T11:35:01.293Z,1
2023-05-02T11:36:01.088Z,1
2023-05-02T11:37:01.086Z,1
2023-05-02T11:38:01.110Z,1
2023-05-02T11:39:01.117Z,1
2023-05-02T11:40:00.849Z,1
2023-05-02T11:41:01.114Z,1
2023-05-02T11:42:01.119Z,1
2023-05-02T11:43:01.183Z,1
2023-05-02T11:44:01.045Z,1
2023-05-02T11:45:01.568Z,1
2023-05-02T11:46:01.354Z,1
2023-05-02T11:47:01.444Z,1
2023-05-02T11:48:02.237Z,1
2023-05-02T11:49:01.116Z,1
2023-05-02T11:50:01.784Z,1
2023-05-02T11:51:01.192Z,1
2023-05-02T11:52:01.096Z,1
2023-05-02T11:53:01.213Z,1
2023-05-02T11:54:01.129Z,1
2023-05-02T11:55:01.447Z,1
2023-05-02T11:56:01.168Z,1
2023-05-02T11:57:01.107Z,1
2023-05-02T11:58:01.118Z,1
2023-05-02T11:59:01.780Z,1
2023-05-02T12:00:01.050Z,1
2023-05-02T12:01:01.670Z,1
2023-05-02T12:02:00.905Z,1
2023-05-02T12:03:02.215Z,1
2023-05-02T12:04:01.364Z,1
2023-05-02T12:05:02.202Z,1
2023-05-02T12:06:02.964Z,1
2023-05-02T12:07:01.831Z,1
2023-05-02T12:08:04.428Z,1
2023-05-02T12:09:01.086Z,1
2023-05-02T12:10:01.415Z,1
2023-05-02T12:11:01.498Z,1
2023-05-02T12:12:02.466Z,1
2023-05-02T12:13:08.903Z,1
2023-05-02T12:14:01.033Z,1
2023-05-02T12:15:01.480Z,1
2023-05-02T12:16:01.372Z,1
2023-05-02T12:18:01.606Z,1
2023-05-02T12:19:01.283Z,1
2023-05-02T12:20:01.085Z,1
2023-05-02T12:21:01.068Z,1
2023-05-02T12:22:01.016Z,1
2023-05-02T12:23:01.084Z,1
2023-05-02T12:24:01.093Z,1
2023-05-02T12:25:01.372Z,1
2023-05-02T12:26:01.116Z,1
2023-05-02T12:27:01.177Z,1
2023-05-02T12:28:00.818Z,1
2023-05-02T12:29:00.499Z,1
2023-05-02T12:30:00.526Z,1
2023-05-02T12:31:00.387Z,1
2023-05-02T12:32:04.734Z,1
2023-05-02T12:33:01.902Z,1
2023-05-02T12:34:01.282Z,1
2023-05-02T12:35:00.638Z,1
2023-05-02T12:36:00.424Z,1
2023-05-02T12:37:06.148Z,1
2023-05-02T12:38:01.198Z,1
2023-05-02T12:39:02.684Z,1
2023-05-02T12:40:02.777Z,1
2023-05-02T12:41:02.110Z,1
2023-05-02T12:42:10.042Z,1
2023-05-02T12:43:01.749Z,1
2023-05-02T12:44:01.166Z,1
2023-05-02T12:45:01.130Z,1
2023-05-02T12:46:01.507Z,1
2023-05-02T12:47:13.110Z,1
2023-05-02T12:48:01.084Z,1
2023-05-02T12:49:01.038Z,1
2023-05-02T12:50:01.352Z,1
2023-05-02T12:51:01.079Z,1
2023-05-02T12:52:15.728Z,1
2023-05-02T12:53:01.387Z,1
2023-05-02T12:54:01.461Z,1
2023-05-02T12:55:02.081Z,1
2023-05-02T12:56:01.130Z,1
2023-05-02T12:57:01.081Z,1
2023-05-02T12:58:01.124Z,1
2023-05-02T12:59:01.099Z,1
2023-05-02T13:00:01.428Z,1
2023-05-02T13:01:01.153Z,1
2023-05-02T13:02:01.271Z,1
2023-05-02T13:03:01.281Z,1
2023-05-02T13:04:01.292Z,1
2023-05-02T13:05:01.152Z,1
2023-05-02T13:06:01.514Z,1
2023-05-02T13:07:01.879Z,1
2023-05-02T13:08:01.379Z,1
2023-05-02T13:09:01.009Z,1
2023-05-02T13:10:01.630Z,1
2023-05-02T13:11:01.075Z,1
2023-05-02T13:12:01.139Z,1
2023-05-02T13:13:01.630Z,1
2023-05-02T13:14:01.726Z,1
2023-05-02T13:15:02.238Z,1
2023-05-02T13:16:01.431Z,1
2023-05-02T13:17:01.208Z,1
2023-05-02T13:18:01.325Z,1
2023-05-02T13:19:01.085Z,1
2023-05-02T13:20:02.902Z,1
2023-05-02T13:21:01.244Z,1
2023-05-02T13:22:01.442Z,1
2023-05-02T13:23:01.051Z,1
2023-05-02T13:24:01.055Z,1
2023-05-02T13:25:01.198Z,1
2023-05-02T13:26:01.127Z,1
2023-05-02T13:27:01.073Z,1
2023-05-02T13:28:01.117Z,1
2023-05-02T13:29:01.102Z,1
2023-05-02T13:30:01.933Z,1
2023-05-02T13:31:01.570Z,1
2023-05-02T13:32:02.126Z,1
2023-05-02T13:33:01.167Z,1
2023-05-02T13:34:00.945Z,1
2023-05-02T13:35:01.023Z,1
2023-05-02T13:36:01.073Z,1
2023-05-02T13:37:01.426Z,1
2023-05-02T13:38:02.228Z,1
2023-05-02T13:39:02.073Z,1
2023-05-02T13:40:04.535Z,1
2023-05-02T13:41:01.052Z,1
2023-05-02T13:42:01.800Z,1
2023-05-02T13:43:01.477Z,1
2023-05-02T13:44:00.761Z,1
2023-05-02T13:45:00.480Z,1
2023-05-02T13:46:00.097Z,1
2023-05-02T13:46:59.772Z,1
2023-05-02T13:48:01.457Z,1
2023-05-02T13:49:01.437Z,1
2023-05-02T13:50:02.383Z,1
2023-05-02T13:51:01.078Z,1
2023-05-02T13:52:01.212Z,1
2023-05-02T13:53:01.047Z,1
2023-05-02T13:54:00.660Z,1
2023-05-02T13:55:00.270Z,1
2023-05-02T13:56:00.128Z,1
2023-05-02T13:57:00.128Z,1
2023-05-02T13:57:59.739Z,1
2023-05-02T13:59:01.603Z,1
2023-05-02T14:00:01.363Z,1
2023-05-02T14:01:01.290Z,1
2023-05-02T14:02:01.189Z,1
2023-05-02T14:03:01.205Z,1
2023-05-02T14:04:01.311Z,1
2023-05-02T14:05:01.774Z,1
2023-05-02T14:06:01.488Z,1
2023-05-02T14:07:02.789Z,1
2023-05-02T14:08:03.271Z,1
2023-05-02T14:09:02.522Z,1
2023-05-02T14:10:01.980Z,1
2023-05-02T14:11:02.251Z,1
2023-05-02T14:12:01.205Z,1
2023-05-02T14:13:07.822Z,1
2023-05-02T14:14:00.633Z,1
2023-05-02T14:15:00.267Z,1
2023-05-02T14:16:00.069Z,1
2023-05-02T14:16:59.681Z,1
2023-05-02T14:18:12.690Z,1
2023-05-02T14:19:01.395Z,1
2023-05-02T14:20:02.814Z,1
2023-05-02T14:21:02.134Z,1
2023-05-02T14:22:01.068Z,1
2023-05-02T14:23:14.970Z,1
2023-05-02T14:24:01.033Z,1
2023-05-02T14:25:01.396Z,1
2023-05-02T14:26:02.493Z,1
2023-05-02T14:27:01.100Z,1
2023-05-02T14:28:01.073Z,1
2023-05-02T14:29:01.074Z,1
2023-05-02T14:30:01.384Z,1
2023-05-02T14:31:01.092Z,1
2023-05-02T14:32:01.194Z,1
2023-05-02T14:33:02.255Z,1
2023-05-02T14:34:00.752Z,1
2023-05-02T14:35:00.431Z,1
2023-05-02T14:35:59.961Z,1
2023-05-02T14:36:59.517Z,1
2023-05-02T14:38:01.075Z,1
2023-05-02T14:39:01.203Z,1
2023-05-02T14:40:01.273Z,1
2023-05-02T14:41:00.941Z,1
2023-05-02T14:42:00.600Z,1
2023-05-02T14:43:00.195Z,1
2023-05-02T14:43:59.843Z,1