createdAt,value
2022-08-30T00:00:06.225Z,12.28
2022-08-30T00:02:35.585Z,12.75
2022-08-30T00:05:04.441Z,15.78
2022-08-30T00:07:32.405Z,15.25
2022-08-30T00:09:59.751Z,12.07
2022-08-30T00:12:27.683Z,14.53
2022-08-30T00:14:55.813Z,12.43
2022-08-30T00:17:23.469Z,15.08
2022-08-30T00:19:51.817Z,13.48
2022-08-30T00:22:19.148Z,14.45
2022-08-30T00:24:46.567Z,14.55
2022-08-30T00:27:13.985Z,17.73
2022-08-30T00:29:41.569Z,17.17
2022-08-30T00:32:09.192Z,16.87
2022-08-30T00:34:36.614Z,13.22
2022-08-30T00:37:04.381Z,14.65
2022-08-30T00:39:32.015Z,14.78
2022-08-30T00:41:59.608Z,12.85
2022-08-30T00:44:27.245Z,19.15
2022-08-30T00:46:54.798Z,12.80
2022-08-30T00:49:22.440Z,15.13
2022-08-30T00:51:50.311Z,19.57
2022-08-30T00:54:18.766Z,13.18
2022-08-30T00:56:48.854Z,14.20
2022-08-30T00:59:16.378Z,13.55
2022-08-30T01:01:44.275Z,18.10
2022-08-30T01:04:14.301Z,11.68
2022-08-30T01:06:41.984Z,11.25
2022-08-30T01:09:09.529Z,13.05
2022-08-30T01:11:38.314Z,13.10
2022-08-30T01:14:07.548Z,13.22
2022-08-30T01:16:37.095Z,11.30
2022-08-30T01:19:09.589Z,13.98
2022-08-30T01:21:49.863Z,11.35
2022-08-30T01:24:19.347Z,14.23
2022-08-30T01:26:47.143Z,13.43
2022-08-30T01:29:19.816Z,14.25
2022-08-30T01:31:48.062Z,13.58
2022-08-30T01:34:16.320Z,17.77
2022-08-30T01:36:49.149Z,14.50
2022-08-30T01:39:18.840Z,13.53
2022-08-30T01:41:46.804Z,11.50
2022-08-30T01:44:18.741Z,17.02
2022-08-30T01:46:57.848Z,12.85
2022-08-30T01:49:32.826Z,11.18
2022-08-30T01:52:06.831Z,15.23
2022-08-30T01:54:42.738Z,13.15
2022-08-30T01:57:31.211Z,13.30
2022-08-30T02:00:07.547Z,12.00
2022-08-30T02:02:45.554Z,10.23
2022-08-30T02:05:21.891Z,10.93
2022-08-30T02:07:54.427Z,10.78
2022-08-30T02:12:51.915Z,13.00
2022-08-30T02:15:19.688Z,15.45
2022-08-30T02:17:47.418Z,11.40
2022-08-30T02:20:14.886Z,11.65
2022-08-30T02:22:43.424Z,11.75
2022-08-30T02:25:20.502Z,12.95
2022-08-30T02:27:41.495Z,10.65
2022-08-30T02:30:12.530Z,13.53
2022-08-30T02:32:41.060Z,11.48
2022-08-30T02:35:09.640Z,15.08
2022-08-30T02:37:37.154Z,15.18
2022-08-30T02:40:07.166Z,13.05
2022-08-30T02:42:34.911Z,12.23
2022-08-30T02:45:04.843Z,10.95
2022-08-30T02:47:32.772Z,14.00
2022-08-30T02:50:04.727Z,12.73
2022-08-30T02:52:32.614Z,12.68
2022-08-30T02:55:00.580Z,11.38
2022-08-30T02:57:28.117Z,15.18
2022-08-30T02:59:55.749Z,12.65
2022-08-30T03:02:23.246Z,11.22
2022-08-30T03:04:51.379Z,11.68
2022-08-30T03:07:19.808Z,16.60
2022-08-30T03:09:55.150Z,16.27
2022-08-30T03:12:22.861Z,15.78
2022-08-30T03:14:50.677Z,38.28
2022-08-30T03:17:18.496Z,16.50
2022-08-30T03:19:46.782Z,12.50
2022-08-30T03:22:14.483Z,14.38
2022-08-30T03:24:42.116Z,16.70
2022-08-30T03:27:12.018Z,14.85
2022-08-30T03:29:39.733Z,15.80
2022-08-30T03:32:08.763Z,14.07
2022-08-30T03:34:36.499Z,19.67
2022-08-30T03:37:04.406Z,14.68
2022-08-30T03:39:32.039Z,13.35
2022-08-30T03:41:59.678Z,10.43
2022-08-30T03:44:27.572Z,12.55
2022-08-30T03:46:55.608Z,13.95
2022-08-30T03:49:24.121Z,13.15
2022-08-30T03:51:53.715Z,15.10
2022-08-30T03:54:21.386Z,18.35
2022-08-30T03:56:48.923Z,14.87
2022-08-30T03:59:16.853Z,12.28
2022-08-30T04:01:45.221Z,13.45
2022-08-30T04:04:17.406Z,15.65
2022-08-30T04:06:43.438Z,15.90
2022-08-30T04:09:11.238Z,13.25
2022-08-30T04:11:39.049Z,22.85
2022-08-30T04:14:06.825Z,17.25
2022-08-30T04:16:34.519Z,13.10
2022-08-30T04:19:02.572Z,14.03
2022-08-30T04:21:30.296Z,13.50
2022-08-30T04:23:58.267Z,12.40
2022-08-30T04:26:29.424Z,13.25
2022-08-30T04:28:57.701Z,14.07
2022-08-30T04:31:26.875Z,13.53
2022-08-30T04:33:54.439Z,17.25
2022-08-30T04:36:22.396Z,15.40
2022-08-30T04:38:50.048Z,17.32
2022-08-30T04:41:20.334Z,17.23
2022-08-30T04:43:50.251Z,19.50
2022-08-30T04:46:19.362Z,22.02
2022-08-30T04:48:47.650Z,22.95
2022-08-30T04:51:17.553Z,15.10
2022-08-30T04:53:45.529Z,14.18
2022-08-30T04:56:18.070Z,12.18
2022-08-30T04:58:48.310Z,11.97
2022-08-30T05:01:24.075Z,14.75
2022-08-30T05:03:53.941Z,18.50
2022-08-30T05:06:24.144Z,11.80
2022-08-30T05:08:53.336Z,15.50
2022-08-30T05:11:21.774Z,16.45
2022-08-30T05:13:49.787Z,24.82
2022-08-30T05:16:18.975Z,11.70
2022-08-30T05:18:48.714Z,12.70
2022-08-30T05:21:23.521Z,18.07
2022-08-30T05:23:53.768Z,16.73
2022-08-30T05:26:25.773Z,27.27
2022-08-30T05:28:54.600Z,20.57
2022-08-30T05:31:29.106Z,19.17
2022-08-30T05:33:57.325Z,18.48
2022-08-30T05:36:28.454Z,17.17
2022-08-30T05:38:56.890Z,17.10
2022-08-30T05:41:26.543Z,15.88
2022-08-30T05:43:57.593Z,17.32
2022-08-30T05:46:28.900Z,20.00
2022-08-30T05:48:57.516Z,15.00
2022-08-30T05:51:28.323Z,18.00
2022-08-30T05:53:58.534Z,17.55
2022-08-30T05:56:31.742Z,15.90
2022-08-30T06:01:35.218Z,12.25
2022-08-30T06:04:05.362Z,12.60
2022-08-30T06:06:37.042Z,17.82
2022-08-30T06:09:06.549Z,16.12
2022-08-30T06:11:35.378Z,12.82
2022-08-30T06:14:04.190Z,13.70
2022-08-30T06:16:33.514Z,14.70
2022-08-30T06:19:02.007Z,11.57
2022-08-30T06:21:36.402Z,19.73
2022-08-30T06:24:06.515Z,21.70
2022-08-30T06:26:40.314Z,22.80
2022-08-30T06:29:10.068Z,16.48
2022-08-30T06:31:38.454Z,22.25
2022-08-30T06:34:06.838Z,28.42
2022-08-30T06:36:35.840Z,25.92
2022-08-30T06:39:04.293Z,23.40
2022-08-30T06:41:35.032Z,21.70
2022-08-30T06:44:05.826Z,15.40
2022-08-30T06:46:37.238Z,19.05
2022-08-30T06:49:07.123Z,16.35
2022-08-30T06:51:39.306Z,12.78
2022-08-30T06:54:11.876Z,17.12
2022-08-30T06:56:42.817Z,16.15
2022-08-30T06:59:09.880Z,20.35
2022-08-30T07:01:37.814Z,15.95
2022-08-30T07:04:05.636Z,12.60
2022-08-30T07:06:34.319Z,13.75
2022-08-30T07:09:02.736Z,14.93
2022-08-30T07:11:36.983Z,10.45
2022-08-30T07:14:05.231Z,14.80
2022-08-30T07:16:33.720Z,11.57
2022-08-30T07:19:03.531Z,15.17
2022-08-30T07:21:43.115Z,13.68
2022-08-30T07:24:13.063Z,15.43
2022-08-30T07:26:49.338Z,13.65
2022-08-30T07:29:18.220Z,15.48
2022-08-30T07:31:46.413Z,12.13
2022-08-30T07:34:13.991Z,12.80
2022-08-30T07:36:41.691Z,11.45
2022-08-30T07:39:09.425Z,11.97
2022-08-30T07:41:40.481Z,10.93
2022-08-30T07:44:08.521Z,12.40
2022-08-30T07:46:38.483Z,9.10
2022-08-30T07:49:11.025Z,13.83
2022-08-30T07:51:38.458Z,12.23
2022-08-30T07:54:06.589Z,10.13
2022-08-30T07:56:34.853Z,10.20
2022-08-30T07:59:02.640Z,11.95
2022-08-30T08:01:30.236Z,15.43
2022-08-30T08:03:58.790Z,11.63
2022-08-30T08:06:27.278Z,10.48
2022-08-30T08:08:58.549Z,13.20
2022-08-30T08:11:31.589Z,14.38
2022-08-30T08:13:57.417Z,12.85
2022-08-30T08:16:28.312Z,10.93
2022-08-30T08:18:56.749Z,9.50
2022-08-30T08:21:25.763Z,11.25
2022-08-30T08:23:54.456Z,12.82
2022-08-30T08:26:23.080Z,11.73
2022-08-30T08:28:50.761Z,11.45
2022-08-30T08:31:27.215Z,12.60
2022-08-30T08:33:58.256Z,9.55
2022-08-30T08:36:26.900Z,13.00
2022-08-30T08:38:54.506Z,14.38
2022-08-30T08:41:36.651Z,11.25
2022-08-30T08:44:12.640Z,16.30
2022-08-30T08:47:03.351Z,14.65
2022-08-30T08:49:32.116Z,11.48
2022-08-30T08:52:18.585Z,11.60
2022-08-30T08:54:59.889Z,9.15
2022-08-30T08:57:32.818Z,10.63
2022-08-30T09:00:00.728Z,13.00
2022-08-30T09:02:45.068Z,13.53
2022-08-30T09:05:18.152Z,12.93
2022-08-30T09:07:50.178Z,8.90
2022-08-30T09:10:29.942Z,14.63
2022-08-30T09:12:48.144Z,11.93
2022-08-30T09:15:26.846Z,14.47
2022-08-30T09:18:03.423Z,13.05
2022-08-30T09:20:36.589Z,11.15
2022-08-30T09:23:26.992Z,9.45
2022-08-30T09:26:06.654Z,17.45
2022-08-30T09:28:51.232Z,12.88
2022-08-30T09:31:24.019Z,13.38
2022-08-30T09:36:28.348Z,15.30
2022-08-30T09:39:03.300Z,14.23
2022-08-30T09:41:42.135Z,12.13
2022-08-30T09:44:21.330Z,9.25
2022-08-30T09:46:59.433Z,11.28
2022-08-30T09:49:37.946Z,14.83
2022-08-30T09:52:17.020Z,12.53
2022-08-30T09:55:25.328Z,13.72
2022-08-30T09:58:10.446Z,9.60
2022-08-30T10:00:45.356Z,8.95
2022-08-30T10:08:58.229Z,12.30
2022-08-30T10:12:03.546Z,9.65
2022-08-30T10:14:49.634Z,12.00
2022-08-30T10:17:48.241Z,13.95
2022-08-30T10:20:33.199Z,10.93
2022-08-30T10:23:22.608Z,12.07
2022-08-30T10:26:19.260Z,16.12
2022-08-30T10:28:51.223Z,12.50
2022-08-30T10:31:38.156Z,10.32
2022-08-30T10:34:17.145Z,43.33
2022-08-30T10:36:50.799Z,16.60
2022-08-30T10:39:26.612Z,11.48
2022-08-30T10:42:10.575Z,10.65
2022-08-30T10:44:43.961Z,24.37
2022-08-30T10:47:26.066Z,21.15
2022-08-30T10:49:59.874Z,31.73
2022-08-30T10:52:53.359Z,12.40
2022-08-30T10:55:32.700Z,12.50
2022-08-30T10:58:03.110Z,9.60
2022-08-30T11:00:42.300Z,14.95
2022-08-30T11:03:47.790Z,19.23
2022-08-30T11:06:45.104Z,9.25
2022-08-30T11:09:33.426Z,10.55
2022-08-30T11:12:42.402Z,10.93
2022-08-30T11:15:29.575Z,9.08
2022-08-30T11:18:11.152Z,11.45
2022-08-30T11:20:45.949Z,9.05
2022-08-30T11:23:30.533Z,11.50
2022-08-30T11:26:07.565Z,8.23
2022-08-30T11:28:40.866Z,12.98
2022-08-30T11:31:31.552Z,12.45
2022-08-30T11:34:00.889Z,8.50
2022-08-30T11:36:37.281Z,11.70
2022-08-30T11:39:36.901Z,11.95
2022-08-30T11:42:37.051Z,12.25
2022-08-30T11:45:31.957Z,10.40
2022-08-30T11:48:05.424Z,8.05
2022-08-30T11:53:48.848Z,13.10
2022-08-30T11:56:36.489Z,12.60
2022-08-30T11:59:30.282Z,11.53
2022-08-30T12:01:58.101Z,11.33
2022-08-30T12:04:37.584Z,9.33
2022-08-30T12:07:08.400Z,8.95
2022-08-30T12:09:41.791Z,11.05
2022-08-30T12:12:27.428Z,11.43
2022-08-30T12:14:57.137Z,10.08
2022-08-30T12:18:00.868Z,15.35
2022-08-30T12:20:40.463Z,9.78
2022-08-30T12:23:22.855Z,8.88
2022-08-30T12:25:54.825Z,7.95
2022-08-30T12:28:26.214Z,18.97
2022-08-30T12:30:54.145Z,7.72
2022-08-30T12:33:36.113Z,10.98
2022-08-30T12:36:02.906Z,8.80
2022-08-30T12:38:32.870Z,8.10
2022-08-30T12:41:02.482Z,6.47
2022-08-30T12:43:40.632Z,10.40
2022-08-30T12:46:11.640Z,14.58
2022-08-30T12:48:41.445Z,10.58
2022-08-30T12:51:14.565Z,11.15
2022-08-30T12:53:45.425Z,9.50
2022-08-30T12:56:21.261Z,10.30
2022-08-30T12:58:53.186Z,6.58
2022-08-30T13:01:32.263Z,6.78
2022-08-30T13:04:22.344Z,6.03
2022-08-30T13:06:57.787Z,6.40
2022-08-30T13:09:33.584Z,8.43
2022-08-30T13:12:04.911Z,10.05
2022-08-30T13:14:43.601Z,8.13
2022-08-30T13:17:27.443Z,5.60
2022-08-30T13:20:06.388Z,6.90
2022-08-30T13:22:37.873Z,8.80
2022-08-30T13:25:09.547Z,10.58
2022-08-30T13:27:39.291Z,9.38
2022-08-30T13:30:14.497Z,7.33
2022-08-30T13:32:43.644Z,8.68
2022-08-30T13:35:12.220Z,9.18
2022-08-30T13:37:49.822Z,10.58
2022-08-30T13:40:15.221Z,9.47
2022-08-30T13:42:43.884Z,11.65
2022-08-30T13:47:46.165Z,8.55
2022-08-30T13:50:17.855Z,11.97
2022-08-30T13:52:43.769Z,7.53
2022-08-30T13:55:11.919Z,8.13
2022-08-30T13:57:57.222Z,7.92
2022-08-30T14:00:16.972Z,7.15
2022-08-30T14:02:54.200Z,6.15
2022-08-30T14:05:46.861Z,6.90
2022-08-30T14:07:46.570Z,7.17
2022-08-30T14:10:32.722Z,5.58
2022-08-30T14:12:54.031Z,10.78
2022-08-30T14:15:15.645Z,6.97
2022-08-30T14:17:43.813Z,11.38
2022-08-30T14:20:16.336Z,10.08
2022-08-30T14:22:41.888Z,10.38
2022-08-30T14:25:09.929Z,10.98
2022-08-30T14:27:38.186Z,7.33
2022-08-30T14:30:09.253Z,6.90
2022-08-30T14:32:37.698Z,8.58
2022-08-30T14:35:07.097Z,6.70
2022-08-30T14:37:35.059Z,9.68
2022-08-30T14:40:03.420Z,7.55
2022-08-30T14:42:32.940Z,7.65
2022-08-30T14:45:00.750Z,5.85
2022-08-30T14:47:28.793Z,9.35
2022-08-30T14:50:00.165Z,7.35
2022-08-30T14:52:29.454Z,6.80
2022-08-30T14:55:09.081Z,8.43
2022-08-30T14:57:32.100Z,7.83
2022-08-30T15:00:00.925Z,8.95
2022-08-30T15:02:28.889Z,8.10
2022-08-30T15:04:56.822Z,7.62
2022-08-30T15:07:24.682Z,6.53
2022-08-30T15:09:52.613Z,5.95
2022-08-30T15:12:20.242Z,5.95
2022-08-30T15:14:48.055Z,6.15
2022-08-30T15:17:17.474Z,7.95
2022-08-30T15:19:45.852Z,6.50
2022-08-30T15:22:18.505Z,8.20
2022-08-30T15:24:48.941Z,6.50
2022-08-30T15:27:16.009Z,7.05
2022-08-30T15:29:43.711Z,6.00
2022-08-30T15:32:12.052Z,8.10
2022-08-30T15:34:39.966Z,10.80
2022-08-30T15:37:08.578Z,7.92
2022-08-30T15:39:36.433Z,6.37
2022-08-30T15:42:04.666Z,6.10
2022-08-30T15:44:34.513Z,6.75
2022-08-30T15:47:03.297Z,6.35
2022-08-30T15:49:31.111Z,5.70
2022-08-30T15:52:04.903Z,8.98
2022-08-30T15:54:33.289Z,8.18
2022-08-30T15:57:01.413Z,7.60
2022-08-30T15:59:31.518Z,7.60
2022-08-30T16:01:59.576Z,7.37
2022-08-30T16:04:27.460Z,7.15
2022-08-30T16:06:55.452Z,9.35
2022-08-30T16:09:24.477Z,7.85
2022-08-30T16:11:52.763Z,6.50
2022-08-30T16:14:20.668Z,5.87
2022-08-30T16:16:49.055Z,7.03
2022-08-30T16:19:20.075Z,8.55
2022-08-30T16:21:47.757Z,7.42
2022-08-30T16:24:18.296Z,8.25
2022-08-30T16:26:47.757Z,5.75
2022-08-30T16:29:15.295Z,8.18
2022-08-30T16:31:43.735Z,6.75
2022-08-30T16:34:13.639Z,6.17
2022-08-30T16:36:41.601Z,6.47
2022-08-30T16:39:11.965Z,8.18
2022-08-30T16:41:41.753Z,10.88
2022-08-30T16:44:09.828Z,7.08
2022-08-30T16:46:41.281Z,20.25
2022-08-30T16:49:10.518Z,16.57
2022-08-30T16:51:38.774Z,13.95
2022-08-30T16:54:08.160Z,12.28
2022-08-30T16:56:37.492Z,6.42
2022-08-30T16:59:10.917Z,11.20
2022-08-30T17:01:37.992Z,6.70
2022-08-30T17:04:07.647Z,7.75
2022-08-30T17:06:36.147Z,11.85
2022-08-30T17:09:06.419Z,7.05
2022-08-30T17:11:37.390Z,7.17
2022-08-30T17:14:05.630Z,7.22
2022-08-30T17:16:35.245Z,6.87
2022-08-30T17:19:07.170Z,6.90
2022-08-30T17:21:35.293Z,5.80
2022-08-30T17:24:04.287Z,7.33
2022-08-30T17:26:35.471Z,6.50
2022-08-30T17:29:05.033Z,7.80
2022-08-30T17:31:34.035Z,7.17
2022-08-30T17:34:04.170Z,5.55
2022-08-30T17:36:35.298Z,6.78
2022-08-30T17:39:11.281Z,6.57
2022-08-30T17:41:35.876Z,4.40
2022-08-30T17:44:04.026Z,7.08
2022-08-30T17:46:33.121Z,7.37
2022-08-30T17:49:01.503Z,7.62
2022-08-30T17:51:30.502Z,6.25
2022-08-30T17:53:59.391Z,19.30
2022-08-30T17:56:34.161Z,5.17
2022-08-30T17:58:56.399Z,6.00
2022-08-30T18:01:24.565Z,7.28
2022-08-30T18:03:57.115Z,8.63
2022-08-30T18:06:22.301Z,5.65
2022-08-30T18:08:50.027Z,8.13
2022-08-30T18:11:17.955Z,4.30
2022-08-30T18:13:45.795Z,4.70
2022-08-30T18:16:15.233Z,6.40
2022-08-30T18:18:44.828Z,6.60
2022-08-30T18:21:17.856Z,3.52
2022-08-30T18:23:49.225Z,6.20
2022-08-30T18:26:18.012Z,4.67
2022-08-30T18:28:45.712Z,4.33
2022-08-30T18:31:13.864Z,5.70
2022-08-30T18:33:42.089Z,9.55
2022-08-30T18:36:11.963Z,8.43
2022-08-30T18:38:42.598Z,5.37
2022-08-30T18:41:13.980Z,5.78
2022-08-30T18:43:43.152Z,5.50
2022-08-30T18:46:15.413Z,4.87
2022-08-30T18:48:46.351Z,5.22
2022-08-30T18:51:18.401Z,4.55
2022-08-30T18:53:47.904Z,5.70
2022-08-30T18:56:16.862Z,5.47
2022-08-30T18:58:47.071Z,4.97
2022-08-30T19:01:20.697Z,4.70
2022-08-30T19:03:45.464Z,4.83
2022-08-30T19:06:13.424Z,5.87
2022-08-30T19:08:41.541Z,4.50
2022-08-30T19:11:11.732Z,4.58
2022-08-30T19:13:39.679Z,6.00
2022-08-30T19:16:07.876Z,5.45
2022-08-30T19:18:37.812Z,4.67
2022-08-30T19:21:06.458Z,4.62
2022-08-30T19:23:36.672Z,4.45
2022-08-30T19:26:05.489Z,5.65
2022-08-30T19:28:35.322Z,5.05
2022-08-30T19:31:03.507Z,4.95
2022-08-30T19:33:33.128Z,5.25
2022-08-30T19:36:02.007Z,5.10
2022-08-30T19:38:29.756Z,4.80
2022-08-30T19:40:59.463Z,4.75
2022-08-30T19:43:28.385Z,7.03
2022-08-30T19:45:59.847Z,9.65
2022-08-30T19:48:32.807Z,7.90
2022-08-30T19:51:00.796Z,6.03
2022-08-30T19:53:28.719Z,11.40
2022-08-30T19:55:56.574Z,7.40
2022-08-30T19:58:24.268Z,11.43
2022-08-30T20:00:54.315Z,7.87
2022-08-30T20:03:21.625Z,6.20
2022-08-30T20:05:49.268Z,5.72
2022-08-30T20:08:17.160Z,7.58
2022-08-30T20:10:46.402Z,9.75
2022-08-30T20:13:14.416Z,5.55
2022-08-30T20:15:42.409Z,4.67
2022-08-30T20:18:14.057Z,5.65
2022-08-30T20:20:39.668Z,6.12
2022-08-30T20:23:07.343Z,7.47
2022-08-30T20:25:35.774Z,3.90
2022-08-30T20:28:04.694Z,4.92
2022-08-30T20:30:32.838Z,6.15
2022-08-30T20:33:06.501Z,4.97
2022-08-30T20:35:32.262Z,4.58
2022-08-30T20:38:01.826Z,5.45
2022-08-30T20:40:29.771Z,5.25
2022-08-30T20:42:57.646Z,4.70
2022-08-30T20:45:30.894Z,4.50
2022-08-30T20:47:56.555Z,6.40
2022-08-30T20:50:24.331Z,7.12
2022-08-30T20:52:52.023Z,5.30
2022-08-30T20:55:19.965Z,4.97
2022-08-30T20:57:47.802Z,8.58
2022-08-30T21:00:15.865Z,9.03
2022-08-30T21:02:46.472Z,4.97
2022-08-30T21:05:15.685Z,4.87
2022-08-30T21:07:45.643Z,4.75
2022-08-30T21:10:19.883Z,5.40
2022-08-30T21:12:45.856Z,6.40
2022-08-30T21:15:34.383Z,4.62
2022-08-30T21:17:48.399Z,5.53
2022-08-30T21:20:16.342Z,7.40
2022-08-30T21:22:44.298Z,5.55
2022-08-30T21:25:12.070Z,5.80
2022-08-30T21:27:39.804Z,4.55
2022-08-30T21:30:08.889Z,5.15
2022-08-30T21:32:36.755Z,7.20
2022-08-30T21:35:23.815Z,7.03
2022-08-30T21:37:51.413Z,5.03
2022-08-30T21:40:19.166Z,6.33
2022-08-30T21:42:46.875Z,5.83
2022-08-30T21:45:14.853Z,6.37
2022-08-30T21:47:43.136Z,5.92
2022-08-30T21:50:11.507Z,6.95
2022-08-30T21:52:39.238Z,8.53
2022-08-30T21:55:07.484Z,7.47
2022-08-30T21:57:35.446Z,6.08
2022-08-30T22:00:06.828Z,6.12
2022-08-30T22:02:34.362Z,8.48
2022-08-30T22:05:02.425Z,6.60
2022-08-30T22:07:29.898Z,7.15
2022-08-30T22:09:58.495Z,6.67
2022-08-30T22:12:26.511Z,7.70
2022-08-30T22:14:54.851Z,7.20
2022-08-30T22:17:22.493Z,6.83
2022-08-30T22:19:49.981Z,7.70
2022-08-30T22:22:17.762Z,7.78
2022-08-30T22:24:45.283Z,6.42
2022-08-30T22:27:13.711Z,8.75
2022-08-30T22:29:42.017Z,5.58
2022-08-30T22:32:09.677Z,7.37
2022-08-30T22:34:38.261Z,6.55
2022-08-30T22:37:05.852Z,6.85
2022-08-30T22:39:33.459Z,10.98
2022-08-30T22:42:01.244Z,6.10
2022-08-30T22:44:28.947Z,7.12
2022-08-30T22:46:56.580Z,7.85
2022-08-30T22:49:24.921Z,6.28
2022-08-30T22:51:52.502Z,7.78
2022-08-30T22:54:20.036Z,9.90
2022-08-30T22:56:48.190Z,6.47
2022-08-30T22:59:15.863Z,6.40
2022-08-30T23:01:44.145Z,6.87
2022-08-30T23:04:12.648Z,6.25
2022-08-30T23:06:40.850Z,7.83
2022-08-30T23:09:11.362Z,12.37
2022-08-30T23:11:39.105Z,9.18
2022-08-30T23:14:07.264Z,5.37
2022-08-30T23:16:35.811Z,4.40
2022-08-30T23:19:04.865Z,4.50
2022-08-30T23:21:32.337Z,4.33
2022-08-30T23:24:18.394Z,6.75
2022-08-30T23:27:05.238Z,4.58
2022-08-30T23:29:52.416Z,5.90
2022-08-30T23:32:39.646Z,5.67
2022-08-30T23:35:29.971Z,6.67
2022-08-30T23:38:20.043Z,6.78
2022-08-30T23:41:06.079Z,8.38
2022-08-30T23:43:52.760Z,7.20
2022-08-30T23:46:41.045Z,5.37
2022-08-30T23:49:27.300Z,5.87
2022-08-30T23:52:16.699Z,7.03
2022-08-30T23:55:03.462Z,5.00
2022-08-30T23:57:49.774Z,4.53
