createdAt,value
2023-02-26T07:10:07.429Z,17.45
2023-02-26T09:02:50.776Z,10.32
2023-02-26T09:26:12.086Z,9.57
2023-02-26T09:31:20.376Z,9.93
2023-02-26T09:36:28.357Z,11.18
2023-02-26T09:41:38.748Z,11.30
2023-02-26T09:46:52.021Z,10.75
2023-02-26T09:52:00.999Z,10.60
2023-02-26T09:57:14.431Z,9.95
2023-02-26T10:02:28.728Z,10.15
2023-02-26T10:07:47.038Z,9.68
2023-02-26T10:13:15.260Z,8.63
2023-02-26T10:18:31.548Z,8.57
2023-02-26T10:23:44.769Z,8.32
2023-02-26T10:29:02.011Z,8.18
2023-02-26T10:34:20.246Z,8.25
2023-02-26T10:39:32.466Z,7.47
2023-02-26T10:44:44.746Z,7.22
2023-02-26T10:49:57.954Z,6.82
2023-02-26T10:55:29.227Z,6.55
2023-02-26T11:00:44.188Z,6.10
2023-02-26T11:51:56.618Z,4.28
2023-02-26T11:57:42.748Z,4.00
2023-02-26T12:03:06.316Z,3.72
2023-02-26T12:08:40.255Z,3.75
2023-02-26T12:14:00.890Z,3.50
2023-02-26T12:19:14.139Z,3.70
2023-02-26T12:25:19.944Z,3.90
2023-02-26T12:31:14.483Z,3.47
2023-02-26T12:42:52.508Z,3.25
2023-02-26T12:48:25.161Z,2.95
2023-02-26T12:54:15.989Z,3.03
2023-02-26T12:59:36.746Z,2.58
2023-02-26T13:05:22.861Z,2.30
2023-02-26T13:10:36.515Z,2.30
2023-02-26T13:16:15.634Z,1.88
2023-02-26T13:21:29.999Z,1.88
2023-02-26T13:26:35.077Z,2.00
2023-02-26T13:31:50.430Z,1.60
2023-02-26T13:36:58.450Z,1.67
2023-02-26T13:42:12.669Z,1.67
2023-02-26T13:47:29.853Z,1.30
2023-02-26T13:52:38.255Z,1.27
2023-02-26T13:57:54.189Z,1.50
2023-02-26T14:02:59.827Z,1.50
2023-02-26T14:08:26.896Z,2.50
2023-02-26T16:37:50.139Z,2.92
2023-02-26T16:43:02.543Z,2.55
