createdAt,value
2023-05-20T00:03:14.418Z,0
2023-05-20T00:06:39.595Z,0
2023-05-20T00:10:04.795Z,0
2023-05-20T00:13:30.041Z,0
2023-05-20T00:16:55.293Z,0
2023-05-20T00:20:20.451Z,0
2023-05-20T00:23:45.641Z,0
2023-05-20T00:27:10.860Z,0
2023-05-20T00:30:36.068Z,0
2023-05-20T00:34:01.278Z,0
2023-05-20T00:37:26.521Z,0
2023-05-20T00:40:51.706Z,0
2023-05-20T00:44:16.942Z,0
2023-05-20T00:47:42.203Z,0
2023-05-20T00:51:07.415Z,0
2023-05-20T00:54:32.654Z,0
2023-05-20T00:57:57.863Z,0
2023-05-20T01:01:23.081Z,0
2023-05-20T01:04:48.584Z,0
2023-05-20T01:08:13.486Z,0
2023-05-20T01:11:38.686Z,0
2023-05-20T01:15:03.878Z,0
2023-05-20T01:18:29.078Z,0
2023-05-20T01:21:54.298Z,0
2023-05-20T01:25:19.516Z,0
2023-05-20T01:28:44.768Z,0
2023-05-20T01:32:09.950Z,0
2023-05-20T01:35:35.367Z,0
2023-05-20T01:39:00.398Z,0
2023-05-20T01:42:25.629Z,0
2023-05-20T01:45:50.814Z,0
2023-05-20T01:49:16.008Z,0
2023-05-20T01:52:41.230Z,0
2023-05-20T01:56:06.421Z,0
2023-05-20T01:59:31.647Z,0
2023-05-20T02:02:56.875Z,0
2023-05-20T02:06:22.036Z,0
2023-05-20T02:09:47.254Z,0
2023-05-20T02:13:12.452Z,0
2023-05-20T02:16:37.685Z,0
2023-05-20T02:20:02.874Z,0
2023-05-20T02:23:28.043Z,0
2023-05-20T02:26:53.287Z,0
2023-05-20T02:30:18.523Z,0
2023-05-20T02:33:43.736Z,0
2023-05-20T02:37:08.947Z,0
2023-05-20T02:40:34.136Z,0
2023-05-20T02:43:59.336Z,0
2023-05-20T02:47:24.524Z,0
2023-05-20T02:50:49.729Z,0
2023-05-20T02:54:15.060Z,0
2023-05-20T02:57:40.201Z,0
2023-05-20T03:01:05.406Z,0
2023-05-20T03:04:30.693Z,0
2023-05-20T03:07:55.812Z,0
2023-05-20T03:11:21.024Z,0
2023-05-20T03:14:46.227Z,0
2023-05-20T03:18:11.444Z,0
2023-05-20T03:21:36.652Z,0
2023-05-20T03:25:01.823Z,0
2023-05-20T03:28:27.041Z,0
2023-05-20T03:31:52.322Z,0
2023-05-20T03:35:17.478Z,0
2023-05-20T03:38:42.672Z,0
2023-05-20T03:42:07.885Z,0
2023-05-20T03:45:33.385Z,0
2023-05-20T03:48:58.318Z,0
2023-05-20T03:52:23.527Z,0
2023-05-20T03:55:48.760Z,0
2023-05-20T03:59:13.934Z,0
2023-05-20T04:02:39.307Z,0
2023-05-20T04:06:04.368Z,0
2023-05-20T04:09:29.577Z,0
2023-05-20T04:12:54.780Z,0
2023-05-20T04:16:20.057Z,0
2023-05-20T04:19:45.271Z,0
2023-05-20T04:23:10.454Z,0
2023-05-20T04:26:35.687Z,0
2023-05-20T04:30:00.893Z,0
2023-05-20T04:33:26.110Z,0
2023-05-20T04:36:51.364Z,0
2023-05-20T04:40:16.532Z,0
2023-05-20T04:43:41.758Z,0
2023-05-20T04:47:06.957Z,0
2023-05-20T04:50:32.164Z,0
2023-05-20T04:53:57.404Z,0
2023-05-20T04:57:22.638Z,0
2023-05-20T05:00:47.855Z,0
2023-05-20T05:04:13.101Z,0
2023-05-20T05:07:38.310Z,6
2023-05-20T05:11:03.813Z,0
2023-05-20T05:14:28.996Z,0
2023-05-20T05:17:54.222Z,6
2023-05-20T05:21:19.455Z,0
2023-05-20T05:24:44.712Z,0
2023-05-20T05:28:09.936Z,6
2023-05-20T05:31:35.082Z,6
2023-05-20T05:35:00.267Z,6
2023-05-20T05:38:25.481Z,11
2023-05-20T05:41:50.687Z,23
2023-05-20T05:45:15.923Z,23
2023-05-20T05:48:41.161Z,23
2023-05-20T05:52:06.396Z,23
2023-05-20T05:55:31.757Z,17
2023-05-20T05:58:56.848Z,23
2023-05-20T06:02:22.179Z,17
2023-05-20T06:05:47.282Z,23
2023-05-20T06:09:12.524Z,23
2023-05-20T06:12:37.749Z,23
2023-05-20T06:16:02.987Z,17
2023-05-20T06:19:28.355Z,17
2023-05-20T06:22:53.449Z,17
2023-05-20T06:26:18.756Z,23
2023-05-20T06:29:44.076Z,23
2023-05-20T06:33:09.230Z,23
2023-05-20T06:36:34.479Z,28
2023-05-20T06:39:59.707Z,23
2023-05-20T06:43:24.921Z,23
2023-05-20T06:46:50.166Z,23
2023-05-20T06:50:15.390Z,23
2023-05-20T06:53:40.696Z,23
2023-05-20T06:57:05.975Z,28
2023-05-20T07:00:31.225Z,23
2023-05-20T07:03:56.437Z,17
2023-05-20T07:07:21.665Z,17
2023-05-20T07:10:46.943Z,23
2023-05-20T07:14:12.145Z,17
2023-05-20T07:17:37.371Z,11
2023-05-20T07:21:02.557Z,17
2023-05-20T07:24:27.753Z,17
2023-05-20T07:27:53.070Z,17
2023-05-20T07:31:18.184Z,17
2023-05-20T07:34:43.422Z,17
2023-05-20T07:38:08.634Z,11
2023-05-20T07:41:33.841Z,17
2023-05-20T07:44:59.116Z,23
2023-05-20T07:48:24.312Z,23
2023-05-20T07:51:49.537Z,23
2023-05-20T07:55:14.825Z,23
2023-05-20T07:58:40.087Z,23
2023-05-20T08:02:05.352Z,28
2023-05-20T08:05:30.500Z,28
2023-05-20T08:08:55.707Z,28
2023-05-20T08:12:20.874Z,34
2023-05-20T08:15:46.109Z,28
2023-05-20T08:19:11.391Z,23
2023-05-20T08:22:36.590Z,28
2023-05-20T08:26:01.866Z,28
2023-05-20T08:29:27.132Z,34
2023-05-20T08:32:52.415Z,28
2023-05-20T08:36:17.648Z,34
2023-05-20T08:39:42.833Z,39
2023-05-20T08:43:08.131Z,39
2023-05-20T08:46:33.320Z,39
2023-05-20T08:49:58.548Z,39
2023-05-20T08:53:23.792Z,39
2023-05-20T08:56:48.976Z,45
2023-05-20T09:00:14.230Z,39
2023-05-20T09:03:39.451Z,39
2023-05-20T09:07:04.808Z,39
2023-05-20T09:10:30.049Z,39
2023-05-20T09:13:55.283Z,51
2023-05-20T09:17:20.505Z,51
2023-05-20T09:20:45.714Z,51
2023-05-20T09:24:10.931Z,39
2023-05-20T09:27:36.187Z,51
2023-05-20T09:31:01.340Z,51
2023-05-20T09:34:26.617Z,56
2023-05-20T09:37:51.833Z,51
2023-05-20T09:41:17.078Z,51
2023-05-20T09:44:42.304Z,51
2023-05-20T09:48:07.507Z,62
2023-05-20T09:51:32.760Z,51
2023-05-20T09:54:58.032Z,45
2023-05-20T09:58:23.240Z,45
2023-05-20T10:01:48.539Z,39
2023-05-20T10:05:13.729Z,51
2023-05-20T10:08:38.965Z,51
2023-05-20T10:12:04.377Z,56
2023-05-20T10:15:29.669Z,51
2023-05-20T10:18:54.990Z,45
2023-05-20T10:22:20.141Z,39
2023-05-20T10:25:45.410Z,34
2023-05-20T10:29:11.748Z,45
2023-05-20T10:32:35.981Z,34
2023-05-20T10:36:01.350Z,28
2023-05-20T10:39:26.524Z,34
2023-05-20T10:42:51.812Z,23
2023-05-20T10:46:21.790Z,28
2023-05-20T10:49:42.311Z,39
2023-05-20T10:53:13.132Z,39
2023-05-20T10:56:32.748Z,79
2023-05-20T10:59:58.014Z,56
2023-05-20T11:03:23.521Z,90
2023-05-20T11:06:49.392Z,51
2023-05-20T11:10:14.714Z,39
2023-05-20T11:13:39.889Z,68
2023-05-20T11:17:05.098Z,51
2023-05-20T11:20:30.298Z,62
2023-05-20T11:23:55.536Z,62
2023-05-20T11:27:20.768Z,113
2023-05-20T11:30:45.979Z,51
2023-05-20T11:34:11.175Z,51
2023-05-20T11:37:36.391Z,62
2023-05-20T11:41:01.599Z,62
2023-05-20T11:44:26.840Z,84
2023-05-20T11:47:52.059Z,84
2023-05-20T11:51:17.239Z,73
2023-05-20T11:54:42.441Z,56
2023-05-20T11:58:07.681Z,84
2023-05-20T12:01:32.889Z,96
2023-05-20T12:04:58.136Z,45
2023-05-20T12:08:23.390Z,45
2023-05-20T12:11:48.605Z,28
2023-05-20T12:15:13.806Z,23
2023-05-20T12:18:39.079Z,34
2023-05-20T12:22:04.263Z,51
2023-05-20T12:25:29.520Z,51
2023-05-20T12:28:54.694Z,51
2023-05-20T12:32:19.983Z,45
2023-05-20T12:35:45.231Z,90
2023-05-20T12:39:10.511Z,90
2023-05-20T12:42:35.808Z,73
2023-05-20T12:46:01.093Z,51
2023-05-20T12:49:26.286Z,56
2023-05-20T12:52:51.489Z,51
2023-05-20T12:56:16.682Z,51
2023-05-20T12:59:41.920Z,56
2023-05-20T13:03:07.239Z,96
2023-05-20T13:06:32.390Z,129
2023-05-20T13:09:57.653Z,62
2023-05-20T13:13:22.931Z,51
2023-05-20T13:16:48.158Z,56
2023-05-20T13:20:13.455Z,51
2023-05-20T13:23:38.625Z,56
2023-05-20T13:27:03.875Z,51
2023-05-20T13:30:29.063Z,45
2023-05-20T13:33:54.253Z,51
2023-05-20T13:37:19.487Z,51
2023-05-20T13:40:44.708Z,84
2023-05-20T13:44:09.937Z,51
2023-05-20T13:47:35.179Z,39
2023-05-20T13:51:00.398Z,34
2023-05-20T13:54:25.630Z,34
2023-05-20T13:57:50.833Z,34
2023-05-20T14:01:16.059Z,34
2023-05-20T14:04:41.411Z,62
2023-05-20T14:08:06.640Z,73
2023-05-20T14:11:31.885Z,45
2023-05-20T14:14:57.993Z,39
2023-05-20T14:18:57.352Z,62
2023-05-20T14:22:22.472Z,68
2023-05-20T14:25:47.679Z,79
2023-05-20T14:29:12.888Z,45
2023-05-20T14:32:38.108Z,56
2023-05-20T14:36:03.326Z,51
2023-05-20T14:39:28.518Z,45
2023-05-20T14:42:53.727Z,23
2023-05-20T14:46:18.953Z,11
2023-05-20T14:49:44.111Z,11
2023-05-20T14:53:09.836Z,17
2023-05-20T14:56:35.020Z,23
2023-05-20T15:00:00.231Z,39
2023-05-20T15:03:25.381Z,45
2023-05-20T15:06:50.570Z,51
2023-05-20T15:10:15.829Z,45
2023-05-20T15:48:09.549Z,11
2023-05-20T15:51:34.673Z,28
2023-05-20T15:54:59.927Z,34
2023-05-20T15:58:25.126Z,34
2023-05-20T16:01:50.358Z,39
2023-05-20T16:05:15.545Z,39
2023-05-20T16:08:40.727Z,39
2023-05-20T16:12:05.878Z,34
2023-05-20T16:15:31.104Z,17
2023-05-20T16:18:56.303Z,11
2023-05-20T16:22:21.539Z,17
2023-05-20T16:25:46.781Z,17
2023-05-20T16:29:12.067Z,17
2023-05-20T16:32:37.238Z,17
2023-05-20T16:36:02.436Z,23
2023-05-20T16:39:27.690Z,23
2023-05-20T16:42:52.849Z,23
2023-05-20T16:46:18.048Z,17
2023-05-20T16:49:43.235Z,11
2023-05-20T16:53:08.413Z,11
2023-05-20T16:56:33.651Z,6
2023-05-20T16:59:58.970Z,11
2023-05-20T17:03:24.142Z,11
2023-05-20T17:06:49.351Z,6
2023-05-20T17:10:14.564Z,11
2023-05-20T17:13:39.799Z,6
2023-05-20T17:17:05.092Z,11
2023-05-20T17:20:30.153Z,11
2023-05-20T17:23:55.341Z,11
2023-05-20T17:27:20.569Z,11
2023-05-20T17:30:45.812Z,6
2023-05-20T17:34:11.117Z,6
2023-05-20T17:37:36.198Z,0
2023-05-20T17:41:01.383Z,0
2023-05-20T17:44:26.620Z,0
2023-05-20T17:47:51.858Z,0
2023-05-20T17:51:17.036Z,0
2023-05-20T17:54:42.220Z,0
2023-05-20T17:58:07.397Z,0
2023-05-20T18:01:32.634Z,0
2023-05-20T18:04:57.870Z,0
2023-05-20T18:08:23.029Z,0
2023-05-20T18:11:48.236Z,0
2023-05-20T18:15:13.453Z,0
2023-05-20T18:18:38.627Z,0
2023-05-20T18:22:03.851Z,0
2023-05-20T18:25:29.028Z,0
2023-05-20T18:28:54.235Z,0
2023-05-20T18:32:19.444Z,0
2023-05-20T18:35:44.662Z,0
2023-05-20T18:39:10.003Z,0
2023-05-20T18:42:35.049Z,0
2023-05-20T18:46:00.319Z,0
2023-05-20T18:49:25.436Z,0
2023-05-20T18:52:50.662Z,0
2023-05-20T18:56:15.888Z,0
2023-05-20T18:59:41.038Z,0
2023-05-20T19:03:06.246Z,0
2023-05-20T19:06:31.416Z,0
2023-05-20T19:09:56.591Z,0
2023-05-20T19:13:21.820Z,0
2023-05-20T19:16:47.061Z,0
2023-05-20T19:20:12.211Z,0
2023-05-20T19:23:37.394Z,0
2023-05-20T19:27:02.599Z,0
2023-05-20T19:30:27.807Z,0
2023-05-20T19:33:53.025Z,0
2023-05-20T19:37:18.279Z,0
2023-05-20T19:40:43.425Z,0
2023-05-20T19:44:08.618Z,0
2023-05-20T19:47:33.889Z,0
2023-05-20T19:50:58.996Z,0
2023-05-20T19:54:24.229Z,0
2023-05-20T19:57:49.459Z,0
2023-05-20T20:01:14.643Z,0
2023-05-20T20:04:39.862Z,0
2023-05-20T20:08:05.043Z,0
2023-05-20T20:11:30.246Z,0
2023-05-20T20:14:55.445Z,0
2023-05-20T20:18:20.618Z,0
2023-05-20T20:21:46.621Z,0
2023-05-20T20:25:11.804Z,0
2023-05-20T20:28:37.012Z,0
2023-05-20T20:32:02.231Z,0
2023-05-20T20:35:27.370Z,0
2023-05-20T20:38:52.596Z,0
2023-05-20T20:42:17.763Z,0
2023-05-20T20:45:42.976Z,0
2023-05-20T20:49:08.168Z,0
2023-05-20T20:52:33.365Z,0
2023-05-20T20:55:58.574Z,0
2023-05-20T20:59:23.760Z,0
2023-05-20T21:02:48.964Z,0
2023-05-20T21:06:14.144Z,0
2023-05-20T21:09:39.364Z,0
2023-05-20T21:13:04.554Z,0
2023-05-20T21:16:29.745Z,0
2023-05-20T21:19:54.887Z,0
2023-05-20T21:23:20.070Z,0
2023-05-20T21:26:45.276Z,0
2023-05-20T21:30:10.487Z,0
2023-05-20T21:33:35.675Z,0
2023-05-20T21:37:00.844Z,0
2023-05-20T21:40:26.059Z,0
2023-05-20T21:43:51.256Z,0
2023-05-20T21:47:16.535Z,0
2023-05-20T21:50:41.691Z,0
2023-05-20T21:54:06.901Z,0
2023-05-20T21:57:32.121Z,0
2023-05-20T22:00:57.315Z,0
2023-05-20T22:04:22.537Z,0
2023-05-20T22:07:47.697Z,0
2023-05-20T22:11:12.884Z,0
2023-05-20T22:14:38.102Z,0
2023-05-20T22:18:04.245Z,0
2023-05-20T22:21:28.684Z,0
2023-05-20T22:24:53.687Z,0
2023-05-20T22:28:18.885Z,0
2023-05-20T22:31:44.118Z,0
2023-05-20T22:35:09.300Z,0
2023-05-20T22:38:34.676Z,0
2023-05-20T22:41:59.717Z,0
2023-05-20T22:45:24.917Z,0
2023-05-20T22:48:50.104Z,0
2023-05-20T22:52:15.324Z,0
2023-05-20T22:55:40.549Z,0
2023-05-20T22:59:05.744Z,0
2023-05-20T23:02:30.973Z,0
2023-05-20T23:05:56.159Z,0
2023-05-20T23:09:21.337Z,0
2023-05-20T23:12:46.548Z,0
2023-05-20T23:16:11.777Z,0
2023-05-20T23:19:36.948Z,0
2023-05-20T23:23:08.473Z,0
2023-05-20T23:26:27.332Z,0
2023-05-20T23:29:52.569Z,0
2023-05-20T23:33:19.434Z,0
2023-05-20T23:36:44.389Z,0
2023-05-20T23:40:09.626Z,0
2023-05-20T23:43:34.854Z,0
2023-05-20T23:47:00.050Z,0
2023-05-20T23:50:25.231Z,0
2023-05-20T23:53:50.435Z,0
2023-05-20T23:57:15.591Z,0
