createdAt,value
2023-05-09T00:00:12.102Z,67.20
2023-05-09T00:02:41.352Z,67.30
2023-05-09T00:05:10.211Z,67.30
2023-05-09T00:07:38.750Z,68.20
2023-05-09T00:10:07.774Z,67.30
2023-05-09T00:12:36.358Z,67.30
2023-05-09T00:15:08.377Z,67.30
2023-05-09T00:17:38.948Z,67.40
2023-05-09T00:20:11.891Z,67.30
2023-05-09T00:22:41.065Z,67.20
2023-05-09T00:25:11.221Z,67.10
2023-05-09T00:27:39.559Z,67.10
2023-05-09T00:30:10.774Z,67.10
2023-05-09T00:32:40.694Z,67.10
2023-05-09T00:35:10.457Z,67.10
2023-05-09T00:37:38.693Z,67.00
2023-05-09T00:40:09.263Z,67.00
2023-05-09T00:42:38.009Z,67.10
2023-05-09T00:45:08.735Z,67.00
2023-05-09T00:47:37.372Z,67.30
2023-05-09T00:50:06.952Z,67.50
2023-05-09T00:52:35.619Z,67.40
2023-05-09T00:55:05.114Z,67.20
2023-05-09T00:57:33.409Z,67.20
2023-05-09T01:00:02.548Z,67.20
2023-05-09T01:02:32.733Z,68.10
2023-05-09T01:05:01.320Z,67.10
2023-05-09T01:07:38.179Z,67.10
2023-05-09T01:10:17.190Z,67.10
2023-05-09T01:12:51.712Z,68.20
2023-05-09T01:15:24.693Z,67.30
2023-05-09T01:18:00.172Z,67.40
2023-05-09T01:20:34.535Z,67.40
2023-05-09T01:23:15.088Z,67.50
2023-05-09T01:25:56.028Z,67.70
2023-05-09T01:28:43.234Z,67.50
2023-05-09T01:31:13.070Z,67.40
2023-05-09T01:33:46.228Z,67.40
2023-05-09T01:36:19.079Z,67.40
2023-05-09T01:38:51.278Z,67.40
2023-05-09T01:41:21.311Z,67.50
2023-05-09T01:43:51.349Z,67.60
2023-05-09T01:46:23.441Z,67.60
2023-05-09T01:48:52.366Z,67.60
2023-05-09T01:51:21.985Z,67.50
2023-05-09T01:53:51.389Z,67.40
2023-05-09T01:56:22.078Z,67.40
2023-05-09T01:58:52.732Z,67.60
2023-05-09T02:01:23.052Z,67.60
2023-05-09T02:03:53.994Z,67.60
2023-05-09T02:06:24.955Z,67.40
2023-05-09T02:08:53.720Z,67.40
2023-05-09T02:11:23.005Z,67.40
2023-05-09T02:13:51.393Z,67.50
2023-05-09T02:16:22.984Z,67.50
2023-05-09T02:18:52.283Z,67.30
2023-05-09T02:21:20.963Z,67.30
2023-05-09T02:23:49.464Z,67.30
2023-05-09T02:26:18.050Z,67.30
2023-05-09T02:28:48.031Z,67.30
2023-05-09T02:31:20.528Z,67.30
2023-05-09T02:33:51.910Z,67.30
2023-05-09T02:36:21.385Z,67.20
2023-05-09T02:38:49.690Z,67.20
2023-05-09T02:41:19.017Z,67.20
2023-05-09T02:43:47.623Z,67.20
2023-05-09T02:46:16.388Z,67.20
2023-05-09T02:48:44.503Z,67.20
2023-05-09T02:51:13.967Z,67.10
2023-05-09T02:53:42.553Z,67.10
2023-05-09T02:56:10.984Z,67.20
2023-05-09T02:58:39.612Z,67.20
2023-05-09T03:01:07.655Z,67.00
2023-05-09T03:03:36.309Z,67.20
2023-05-09T03:06:04.548Z,67.30
2023-05-09T03:08:34.472Z,67.40
2023-05-09T03:11:02.547Z,67.60
2023-05-09T03:13:31.109Z,67.40
2023-05-09T03:15:59.393Z,67.40
2023-05-09T03:18:27.977Z,67.60
2023-05-09T03:20:56.059Z,67.60
2023-05-09T03:23:24.643Z,67.70
2023-05-09T03:25:54.091Z,67.80
2023-05-09T03:28:22.631Z,67.80
2023-05-09T03:30:51.498Z,67.90
2023-05-09T03:33:20.057Z,67.90
2023-05-09T03:35:48.151Z,68.00
2023-05-09T03:38:16.795Z,68.00
2023-05-09T03:40:45.377Z,68.10
2023-05-09T03:43:15.319Z,68.00
2023-05-09T03:45:43.649Z,68.00
2023-05-09T03:48:11.831Z,68.10
2023-05-09T03:50:40.492Z,68.20
2023-05-09T03:53:08.576Z,68.20
2023-05-09T03:55:37.172Z,68.20
2023-05-09T03:58:05.764Z,68.30
2023-05-09T04:00:36.085Z,68.30
2023-05-09T04:03:05.065Z,68.30
2023-05-09T04:05:35.424Z,68.30
2023-05-09T04:08:04.014Z,68.30
2023-05-09T04:10:32.668Z,67.90
2023-05-09T04:13:01.318Z,67.90
2023-05-09T04:15:29.487Z,67.90
2023-05-09T04:17:59.107Z,67.90
2023-05-09T04:20:27.385Z,67.90
2023-05-09T04:22:56.124Z,67.90
2023-05-09T04:25:24.700Z,67.90
2023-05-09T04:27:52.898Z,68.00
2023-05-09T04:30:21.753Z,68.10
2023-05-09T04:32:50.405Z,68.20
2023-05-09T04:35:21.025Z,68.40
2023-05-09T04:37:49.374Z,68.40
2023-05-09T04:40:18.125Z,68.40
2023-05-09T04:42:46.828Z,68.50
2023-05-09T04:45:15.729Z,68.50
2023-05-09T04:47:44.682Z,68.40
2023-05-09T04:50:13.414Z,68.50
2023-05-09T04:52:43.369Z,68.50
2023-05-09T04:55:12.251Z,68.40
2023-05-09T04:57:40.874Z,68.30
2023-05-09T05:00:11.526Z,68.30
2023-05-09T05:02:39.893Z,68.50
2023-05-09T05:05:12.379Z,68.60
2023-05-09T05:07:42.361Z,68.90
2023-05-09T05:10:11.806Z,69.00
2023-05-09T05:12:39.988Z,68.80
2023-05-09T05:15:09.233Z,68.50
2023-05-09T05:17:37.813Z,68.60
2023-05-09T05:20:08.374Z,68.30
2023-05-09T05:22:37.431Z,68.20
2023-05-09T05:25:07.978Z,68.10
2023-05-09T05:27:36.579Z,68.00
2023-05-09T05:30:06.787Z,67.90
2023-05-09T05:32:35.399Z,67.80
2023-05-09T05:35:05.406Z,67.70
2023-05-09T05:37:33.474Z,67.80
2023-05-09T05:40:01.563Z,67.40
2023-05-09T05:42:31.496Z,67.40
2023-05-09T05:45:04.254Z,67.20
2023-05-09T05:47:33.620Z,67.00
2023-05-09T05:50:02.879Z,66.90
2023-05-09T05:52:31.869Z,66.70
2023-05-09T05:54:59.993Z,66.20
2023-05-09T05:57:28.148Z,65.80
2023-05-09T05:59:57.599Z,65.50
2023-05-09T06:02:26.233Z,65.30
2023-05-09T06:04:56.058Z,65.10
2023-05-09T06:07:24.403Z,65.00
2023-05-09T06:09:53.000Z,64.60
2023-05-09T06:12:21.078Z,64.50
2023-05-09T06:14:49.322Z,64.70
2023-05-09T06:17:19.548Z,64.90
2023-05-09T06:19:47.843Z,64.50
2023-05-09T06:22:16.432Z,64.30
2023-05-09T06:24:44.540Z,64.30
2023-05-09T06:27:13.146Z,64.00
2023-05-09T06:29:41.678Z,64.20
2023-05-09T06:32:09.814Z,64.10
2023-05-09T06:34:39.304Z,63.50
2023-05-09T06:37:07.876Z,63.30
2023-05-09T06:39:35.964Z,63.70
2023-05-09T06:42:04.572Z,63.40
2023-05-09T06:44:33.235Z,63.50
2023-05-09T06:47:01.796Z,63.60
2023-05-09T06:49:30.409Z,63.20
2023-05-09T06:52:00.331Z,63.10
2023-05-09T06:54:28.422Z,62.60
2023-05-09T06:56:57.013Z,62.40
2023-05-09T06:59:25.443Z,62.50
2023-05-09T07:01:54.042Z,62.30
2023-05-09T07:04:22.169Z,62.20
2023-05-09T07:06:50.243Z,62.30
2023-05-09T07:09:21.093Z,62.30
2023-05-09T07:11:49.676Z,62.10
2023-05-09T07:14:18.216Z,62.00
2023-05-09T07:16:47.143Z,62.10
2023-05-09T07:19:15.242Z,61.80
2023-05-09T07:21:43.681Z,61.30
2023-05-09T07:24:11.800Z,61.30
2023-05-09T07:26:41.278Z,61.70
2023-05-09T07:29:09.385Z,61.10
2023-05-09T07:31:38.021Z,61.30
2023-05-09T07:34:06.170Z,61.40
2023-05-09T07:36:35.562Z,61.30
2023-05-09T07:39:05.416Z,61.20
2023-05-09T07:41:33.953Z,61.30
2023-05-09T07:44:03.915Z,61.10
2023-05-09T07:46:32.554Z,60.90
2023-05-09T07:49:01.110Z,60.80
2023-05-09T07:51:29.170Z,60.40
2023-05-09T07:53:57.702Z,60.80
2023-05-09T07:56:26.480Z,60.80
2023-05-09T07:58:55.879Z,60.60
2023-05-09T08:01:25.908Z,60.50
2023-05-09T08:03:54.516Z,60.60
2023-05-09T08:06:23.150Z,60.70
2023-05-09T08:08:51.345Z,60.80
2023-05-09T08:11:19.417Z,60.80
2023-05-09T08:13:48.694Z,60.20
2023-05-09T08:16:17.983Z,60.00
2023-05-09T08:18:48.032Z,60.00
2023-05-09T08:21:16.588Z,60.00
2023-05-09T08:23:44.728Z,60.00
2023-05-09T08:26:13.295Z,60.00
2023-05-09T08:28:41.342Z,60.10
2023-05-09T08:31:09.915Z,60.00
2023-05-09T08:33:41.725Z,59.70
2023-05-09T08:36:11.812Z,59.60
2023-05-09T08:38:41.067Z,59.30
2023-05-09T08:41:09.146Z,59.20
2023-05-09T08:43:39.840Z,59.20
2023-05-09T08:46:10.439Z,59.20
2023-05-09T08:48:39.660Z,59.00
2023-05-09T08:51:09.233Z,59.10
2023-05-09T08:53:39.581Z,59.00
2023-05-09T08:56:08.694Z,58.60
2023-05-09T08:58:36.854Z,58.80
2023-05-09T09:01:07.218Z,58.30
2023-05-09T09:03:35.732Z,58.10
2023-05-09T09:06:04.598Z,58.40
2023-05-09T09:08:33.184Z,58.60
2023-05-09T09:11:03.139Z,58.60
2023-05-09T09:13:32.855Z,58.60
2023-05-09T09:16:02.206Z,58.60
2023-05-09T09:18:32.009Z,58.60
2023-05-09T09:21:06.697Z,58.50
2023-05-09T09:23:35.673Z,58.30
2023-05-09T09:26:05.528Z,58.40
2023-05-09T09:28:34.246Z,58.30
2023-05-09T09:31:03.454Z,58.40
2023-05-09T09:33:31.549Z,58.20
2023-05-09T09:35:59.804Z,58.10
2023-05-09T09:38:28.416Z,57.70
2023-05-09T09:40:57.078Z,57.70
2023-05-09T09:43:33.543Z,57.40
2023-05-09T09:46:03.678Z,57.50
2023-05-09T09:48:33.888Z,57.20
2023-05-09T09:51:10.455Z,57.00
2023-05-09T09:53:41.891Z,57.20
2023-05-09T09:56:10.854Z,56.20
2023-05-09T09:58:40.526Z,56.80
2023-05-09T10:01:10.240Z,56.20
2023-05-09T10:03:40.415Z,56.70
2023-05-09T10:06:12.174Z,56.60
2023-05-09T10:08:40.801Z,56.60
2023-05-09T10:11:10.108Z,56.70
2023-05-09T10:13:40.408Z,56.30
2023-05-09T10:16:10.749Z,55.40
2023-05-09T10:18:40.623Z,56.50
2023-05-09T10:21:11.852Z,55.50
2023-05-09T10:23:44.557Z,55.40
2023-05-09T10:26:20.053Z,54.50
2023-05-09T10:28:51.444Z,54.80
2023-05-09T10:31:26.467Z,53.20
2023-05-09T10:33:56.969Z,52.60
2023-05-09T10:36:25.469Z,53.60
2023-05-09T10:38:56.381Z,52.40
2023-05-09T10:41:25.650Z,52.30
2023-05-09T10:43:57.633Z,53.30
2023-05-09T10:46:27.280Z,53.40
2023-05-09T10:48:55.877Z,52.90
2023-05-09T10:51:26.572Z,52.90
2023-05-09T10:53:55.975Z,52.00
2023-05-09T10:56:27.976Z,51.90
2023-05-09T10:58:57.876Z,52.20
2023-05-09T11:01:31.983Z,52.40
2023-05-09T11:04:01.052Z,52.30
2023-05-09T11:06:46.838Z,52.70
2023-05-09T11:09:26.838Z,50.90
2023-05-09T11:11:56.124Z,51.00
2023-05-09T11:14:32.618Z,52.20
2023-05-09T11:17:02.486Z,51.70
2023-05-09T11:19:38.741Z,52.30
2023-05-09T11:22:14.534Z,51.60
2023-05-09T11:24:46.760Z,50.90
2023-05-09T11:27:20.975Z,50.90
2023-05-09T11:29:54.589Z,50.00
2023-05-09T11:32:28.472Z,50.30
2023-05-09T11:35:07.738Z,49.60
2023-05-09T11:37:40.795Z,49.10
2023-05-09T11:40:13.128Z,50.30
2023-05-09T11:42:44.629Z,50.40
2023-05-09T11:45:15.504Z,49.30
2023-05-09T11:47:44.666Z,50.10
2023-05-09T11:50:15.100Z,50.40
2023-05-09T11:52:43.918Z,50.00
2023-05-09T11:55:14.004Z,49.40
2023-05-09T11:57:44.676Z,50.00
2023-05-09T12:00:17.315Z,49.80
2023-05-09T12:02:47.561Z,49.30
2023-05-09T12:05:17.533Z,49.50
2023-05-09T12:07:46.534Z,48.70
2023-05-09T12:10:16.785Z,49.30
2023-05-09T12:12:46.640Z,48.50
2023-05-09T12:15:17.675Z,49.00
2023-05-09T12:17:50.395Z,48.50
2023-05-09T12:20:19.135Z,48.20
2023-05-09T12:22:54.855Z,46.70
2023-05-09T12:25:23.948Z,46.30
2023-05-09T12:27:55.022Z,45.90
2023-05-09T12:30:24.496Z,46.00
2023-05-09T12:32:53.219Z,45.70
2023-05-09T12:35:24.004Z,46.80
2023-05-09T12:38:00.270Z,46.70
2023-05-09T12:40:28.860Z,46.40
2023-05-09T12:43:01.342Z,46.70
2023-05-09T12:45:33.704Z,45.90
2023-05-09T12:48:02.928Z,45.80
2023-05-09T12:50:35.865Z,46.00
2023-05-09T12:53:05.719Z,43.30
2023-05-09T12:55:41.381Z,44.60
2023-05-09T12:58:09.910Z,43.90
2023-05-09T13:00:48.211Z,44.70
2023-05-09T13:03:26.564Z,43.20
2023-05-09T13:05:59.888Z,44.40
2023-05-09T13:08:28.817Z,44.00
2023-05-09T13:11:07.973Z,44.10
2023-05-09T13:13:44.184Z,43.90
2023-05-09T13:16:16.653Z,43.00
2023-05-09T13:18:46.122Z,43.30
2023-05-09T13:21:14.256Z,43.10
2023-05-09T13:23:44.518Z,43.60
2023-05-09T13:26:12.648Z,42.80
2023-05-09T13:28:40.694Z,42.40
2023-05-09T13:31:09.247Z,42.70
2023-05-09T13:33:38.775Z,42.60
2023-05-09T13:36:07.922Z,42.50
2023-05-09T13:38:38.886Z,43.10
2023-05-09T13:41:07.249Z,43.00
2023-05-09T13:43:36.385Z,42.50
2023-05-09T13:46:05.034Z,42.90
2023-05-09T13:48:33.116Z,41.70
2023-05-09T13:51:03.019Z,42.20
2023-05-09T13:53:31.436Z,42.00
2023-05-09T13:55:59.969Z,42.20
2023-05-09T13:58:28.101Z,42.70
2023-05-09T14:00:56.664Z,42.70
2023-05-09T14:03:24.798Z,43.00
2023-05-09T14:05:53.419Z,42.70
2023-05-09T14:08:23.329Z,42.50
2023-05-09T14:10:51.384Z,42.20
2023-05-09T14:13:19.560Z,41.70
2023-05-09T14:15:48.499Z,41.30
2023-05-09T14:18:20.052Z,40.80
2023-05-09T14:20:49.610Z,40.80
2023-05-09T14:23:17.715Z,40.40
2023-05-09T14:25:47.633Z,40.00
2023-05-09T14:28:16.026Z,39.90
2023-05-09T14:30:44.570Z,39.80
2023-05-09T14:33:12.668Z,39.60
2023-05-09T14:35:41.808Z,39.60
2023-05-09T14:38:10.067Z,39.20
2023-05-09T14:40:38.619Z,38.70
2023-05-09T14:43:09.565Z,38.90
2023-05-09T14:45:37.746Z,39.20
2023-05-09T14:48:06.163Z,39.00
2023-05-09T14:50:34.721Z,39.20
2023-05-09T14:53:03.731Z,39.10
2023-05-09T14:55:32.973Z,39.30
2023-05-09T14:58:01.505Z,39.10
2023-05-09T15:00:31.169Z,39.00
2023-05-09T15:02:59.362Z,38.60
2023-05-09T15:05:27.446Z,38.90
2023-05-09T15:07:56.195Z,38.80
2023-05-09T15:10:24.539Z,38.70
2023-05-09T15:12:52.683Z,38.20
2023-05-09T15:15:24.557Z,38.00
2023-05-09T15:17:54.789Z,38.40
2023-05-09T15:20:23.299Z,38.70
2023-05-09T15:22:52.108Z,38.70
2023-05-09T15:25:21.036Z,38.50
2023-05-09T15:27:50.475Z,38.40
2023-05-09T15:30:19.053Z,37.70
2023-05-09T15:32:47.487Z,37.80
2023-05-09T15:35:18.913Z,37.70
2023-05-09T15:37:47.101Z,37.50
2023-05-09T15:40:15.893Z,37.60
2023-05-09T15:42:44.382Z,37.10
2023-05-09T15:45:12.750Z,36.60
2023-05-09T15:47:41.298Z,37.50
2023-05-09T15:50:10.095Z,37.30
2023-05-09T15:52:39.525Z,37.40
2023-05-09T15:55:09.868Z,37.60
2023-05-09T15:57:37.985Z,37.20
2023-05-09T16:00:07.689Z,36.30
2023-05-09T16:02:35.793Z,37.20
2023-05-09T16:05:05.140Z,36.80
2023-05-09T16:07:35.370Z,36.20
2023-05-09T16:10:06.589Z,36.30
2023-05-09T16:12:35.642Z,36.90
2023-05-09T16:15:04.154Z,36.80
2023-05-09T16:17:33.034Z,36.70
2023-05-09T16:20:02.492Z,36.90
2023-05-09T16:22:30.610Z,37.00
2023-05-09T16:24:59.161Z,37.10
2023-05-09T16:27:29.373Z,36.70
2023-05-09T16:29:57.437Z,36.90
2023-05-09T16:32:26.053Z,36.90
2023-05-09T16:34:54.317Z,36.80
2023-05-09T16:37:22.896Z,36.90
2023-05-09T16:39:50.990Z,37.10
2023-05-09T16:42:19.048Z,37.20
2023-05-09T16:44:49.089Z,36.30
2023-05-09T16:47:17.179Z,37.30
2023-05-09T16:49:45.672Z,37.60
2023-05-09T16:52:13.720Z,38.00
2023-05-09T16:54:41.868Z,37.80
2023-05-09T16:57:09.919Z,37.00
2023-05-09T16:59:38.629Z,36.90
2023-05-09T17:02:08.198Z,37.60
2023-05-09T17:04:37.949Z,37.90
2023-05-09T17:07:06.200Z,37.60
2023-05-09T17:09:34.714Z,38.00
2023-05-09T17:12:02.761Z,38.60
2023-05-09T17:14:31.462Z,39.00
2023-05-09T17:17:00.179Z,38.80
2023-05-09T17:19:30.192Z,39.10
2023-05-09T17:22:00.040Z,38.20
2023-05-09T17:24:28.102Z,38.80
2023-05-09T17:26:56.870Z,39.20
2023-05-09T17:29:26.573Z,38.90
2023-05-09T17:31:55.340Z,39.40
2023-05-09T17:34:23.565Z,39.50
2023-05-09T17:36:53.456Z,39.40
2023-05-09T17:39:22.104Z,38.70
2023-05-09T17:41:50.185Z,39.20
2023-05-09T17:44:18.258Z,39.60
2023-05-09T17:46:46.447Z,39.60
2023-05-09T17:49:15.359Z,40.00
2023-05-09T17:51:43.611Z,40.30
2023-05-09T17:54:13.851Z,40.50
2023-05-09T17:56:42.204Z,40.70
2023-05-09T17:59:10.726Z,40.70
2023-05-09T18:01:38.841Z,40.70
2023-05-09T18:04:07.525Z,40.80
2023-05-09T18:06:35.582Z,41.10
2023-05-09T18:09:05.120Z,41.20
2023-05-09T18:11:34.572Z,40.40
2023-05-09T18:14:03.616Z,40.90
2023-05-09T18:16:31.787Z,41.00
2023-05-09T18:19:00.382Z,40.60
2023-05-09T18:21:29.167Z,40.90
2023-05-09T18:23:57.306Z,40.90
2023-05-09T18:26:25.946Z,41.00
2023-05-09T18:28:55.501Z,41.10
2023-05-09T18:31:25.033Z,40.60
2023-05-09T18:33:53.122Z,41.00
2023-05-09T18:36:21.646Z,41.10
2023-05-09T18:38:50.166Z,41.30
2023-05-09T18:41:18.856Z,41.10
2023-05-09T18:43:46.889Z,41.30
2023-05-09T18:46:20.382Z,41.40
2023-05-09T18:48:50.184Z,42.00
2023-05-09T18:51:18.940Z,42.20
2023-05-09T18:53:48.043Z,42.30
2023-05-09T18:56:17.135Z,42.70
2023-05-09T18:58:45.711Z,42.10
2023-05-09T19:01:13.849Z,42.30
2023-05-09T19:03:46.112Z,42.90
2023-05-09T19:06:15.763Z,42.20
2023-05-09T19:08:44.564Z,42.20
2023-05-09T19:11:13.358Z,41.80
2023-05-09T19:13:48.436Z,41.60
2023-05-09T19:16:21.202Z,41.70
2023-05-09T19:18:50.744Z,41.80
2023-05-09T19:21:19.296Z,42.20
2023-05-09T19:23:49.233Z,42.40
2023-05-09T19:26:19.544Z,42.50
2023-05-09T19:28:48.784Z,42.70
2023-05-09T19:31:19.211Z,42.80
2023-05-09T19:33:49.561Z,42.80
2023-05-09T19:36:19.106Z,42.60
2023-05-09T19:38:47.203Z,42.20
2023-05-09T19:41:15.788Z,42.60
2023-05-09T19:43:44.364Z,43.00
2023-05-09T19:46:12.473Z,42.60
2023-05-09T19:48:40.588Z,42.70
2023-05-09T19:51:12.256Z,42.90
2023-05-09T19:53:42.043Z,42.90
2023-05-09T19:56:11.852Z,43.20
2023-05-09T19:58:40.088Z,43.30
2023-05-09T20:01:08.622Z,43.10
2023-05-09T20:03:38.639Z,43.10
2023-05-09T20:06:07.779Z,42.80
2023-05-09T20:08:35.833Z,42.60
2023-05-09T20:11:05.585Z,42.40
2023-05-09T20:13:35.450Z,43.10
2023-05-09T20:16:04.247Z,43.40
2023-05-09T20:18:33.607Z,42.50
2023-05-09T20:21:01.830Z,42.90
2023-05-09T20:23:31.182Z,43.30
2023-05-09T20:25:59.502Z,43.30
2023-05-09T20:28:29.120Z,43.40
2023-05-09T20:30:57.736Z,43.80
2023-05-09T20:33:26.053Z,42.90
2023-05-09T20:35:54.625Z,43.00
2023-05-09T20:38:22.866Z,43.20
2023-05-09T20:40:50.980Z,43.10
2023-05-09T20:43:19.185Z,43.80
2023-05-09T20:45:48.762Z,43.60
2023-05-09T20:48:17.192Z,43.40
2023-05-09T20:50:45.878Z,44.20
2023-05-09T20:53:13.955Z,43.20
2023-05-09T20:55:42.509Z,43.20
2023-05-09T20:58:14.477Z,43.20
2023-05-09T21:00:42.686Z,43.30
2023-05-09T21:03:12.217Z,43.20
2023-05-09T21:05:42.034Z,43.10
2023-05-09T21:08:10.140Z,43.10
2023-05-09T21:10:38.682Z,43.30
2023-05-09T21:13:07.139Z,43.40
2023-05-09T21:15:35.755Z,43.60
2023-05-09T21:18:03.910Z,43.90
2023-05-09T21:20:33.876Z,44.20
2023-05-09T21:23:01.967Z,44.40
2023-05-09T21:25:30.833Z,44.50
2023-05-09T21:28:02.427Z,44.80
2023-05-09T21:30:31.115Z,45.20
2023-05-09T21:32:59.776Z,45.40
2023-05-09T21:35:27.893Z,45.70
2023-05-09T21:37:57.807Z,46.00
2023-05-09T21:40:26.006Z,46.20
2023-05-09T21:42:54.104Z,46.40
2023-05-09T21:45:22.240Z,46.70
2023-05-09T21:47:50.429Z,47.00
2023-05-09T21:50:19.171Z,47.30
2023-05-09T21:52:47.280Z,47.60
2023-05-09T21:55:17.412Z,48.40
2023-05-09T21:57:45.958Z,48.60
2023-05-09T22:00:15.636Z,49.20
2023-05-09T22:02:44.594Z,50.40
2023-05-09T22:05:13.154Z,50.10
2023-05-09T22:07:41.252Z,50.70
2023-05-09T22:10:10.635Z,51.30
2023-05-09T22:12:40.151Z,51.80
2023-05-09T22:15:09.936Z,52.40
2023-05-09T22:17:38.572Z,52.90
2023-05-09T22:20:07.910Z,53.30
2023-05-09T22:22:36.054Z,53.60
2023-05-09T22:25:05.684Z,54.30
2023-05-09T22:27:33.772Z,54.60
2023-05-09T22:30:03.587Z,54.50
2023-05-09T22:32:32.249Z,55.40
2023-05-09T22:35:01.052Z,55.60
2023-05-09T22:37:29.691Z,55.90
2023-05-09T22:39:58.335Z,56.70
2023-05-09T22:42:26.527Z,56.60
2023-05-09T22:44:55.066Z,56.70
2023-05-09T22:47:24.749Z,57.30
2023-05-09T22:49:52.840Z,57.70
2023-05-09T22:52:21.686Z,58.10
2023-05-09T22:54:49.746Z,58.00
2023-05-09T22:57:19.684Z,58.00
2023-05-09T22:59:48.256Z,58.40
2023-05-09T23:02:16.363Z,58.70
2023-05-09T23:04:46.345Z,59.10
2023-05-09T23:07:15.270Z,59.10
2023-05-09T23:09:43.989Z,59.40
2023-05-09T23:12:12.105Z,59.40
2023-05-09T23:14:40.686Z,59.70
2023-05-09T23:17:09.254Z,59.70
2023-05-09T23:19:37.326Z,59.90
2023-05-09T23:22:07.288Z,59.90
2023-05-09T23:24:36.137Z,60.50
2023-05-09T23:27:04.571Z,60.50
2023-05-09T23:29:33.637Z,60.10
2023-05-09T23:32:01.732Z,60.50
2023-05-09T23:34:31.267Z,61.00
2023-05-09T23:36:59.863Z,61.10
2023-05-09T23:39:29.758Z,61.00
2023-05-09T23:41:58.744Z,61.50
2023-05-09T23:44:27.320Z,61.70
2023-05-09T23:46:55.508Z,62.00
2023-05-09T23:49:24.143Z,62.20
2023-05-09T23:51:53.097Z,62.80
2023-05-09T23:54:21.469Z,62.90
2023-05-09T23:56:51.077Z,62.90
2023-05-09T23:59:19.639Z,63.30
