createdAt,value
2022-09-15T00:01:48.695Z,9.35
2022-09-15T00:04:15.556Z,8.60
2022-09-15T00:06:42.214Z,8.38
2022-09-15T00:09:08.822Z,7.90
2022-09-15T00:11:38.137Z,8.85
2022-09-15T00:14:06.893Z,7.82
2022-09-15T00:16:33.786Z,9.32
2022-09-15T00:19:01.876Z,8.73
2022-09-15T00:21:33.326Z,7.03
2022-09-15T00:24:04.938Z,7.93
2022-09-15T00:26:32.712Z,9.57
2022-09-15T00:29:04.985Z,8.30
2022-09-15T00:31:32.614Z,6.78
2022-09-15T00:34:04.128Z,8.40
2022-09-15T00:36:31.695Z,7.90
2022-09-15T00:38:58.358Z,8.75
2022-09-15T00:41:25.621Z,8.80
2022-09-15T00:44:02.258Z,8.70
2022-09-15T00:46:42.422Z,7.65
2022-09-15T00:49:26.136Z,7.40
2022-09-15T00:52:03.046Z,8.98
2022-09-15T00:54:49.909Z,9.23
2022-09-15T00:57:39.129Z,8.40
2022-09-15T01:00:12.842Z,9.32
2022-09-15T01:02:42.217Z,8.20
2022-09-15T01:05:15.375Z,9.93
2022-09-15T01:07:56.473Z,9.63
2022-09-15T01:10:32.831Z,11.05
2022-09-15T01:13:11.453Z,9.57
2022-09-15T01:16:15.352Z,9.07
2022-09-15T01:18:58.347Z,9.05
2022-09-15T01:21:58.769Z,8.05
2022-09-15T01:25:05.974Z,9.43
2022-09-15T01:27:56.753Z,9.93
2022-09-15T01:30:24.668Z,9.43
2022-09-15T01:33:09.970Z,10.45
2022-09-15T01:36:00.770Z,9.10
2022-09-15T01:38:37.865Z,9.30
2022-09-15T01:41:32.123Z,8.70
2022-09-15T01:43:58.737Z,9.77
2022-09-15T01:46:32.706Z,9.05
2022-09-15T01:49:01.973Z,8.55
2022-09-15T01:51:33.888Z,9.10
2022-09-15T01:54:05.151Z,8.43
2022-09-15T01:56:38.709Z,10.20
2022-09-15T01:59:09.433Z,10.25
2022-09-15T02:01:50.108Z,9.65
2022-09-15T02:04:36.627Z,9.00
2022-09-15T02:07:14.909Z,8.63
2022-09-15T02:09:55.107Z,8.90
2022-09-15T02:12:50.643Z,9.35
2022-09-15T02:15:27.219Z,9.32
2022-09-15T02:17:57.928Z,11.13
2022-09-15T02:20:57.590Z,10.07
2022-09-15T02:23:32.763Z,10.47
2022-09-15T02:26:08.362Z,9.57
2022-09-15T02:28:38.505Z,8.73
2022-09-15T02:31:11.774Z,10.43
2022-09-15T02:33:53.854Z,10.65
2022-09-15T02:36:22.888Z,9.52
2022-09-15T02:38:56.978Z,10.40
2022-09-15T02:41:24.029Z,9.70
2022-09-15T02:43:53.236Z,8.65
2022-09-15T02:46:22.197Z,8.00
2022-09-15T02:48:53.367Z,8.07
2022-09-15T02:51:22.342Z,9.13
2022-09-15T02:53:48.973Z,10.52
2022-09-15T02:56:16.491Z,9.55
2022-09-15T02:58:43.834Z,10.02
2022-09-15T03:01:14.986Z,10.05
2022-09-15T03:03:44.301Z,9.45
2022-09-15T03:06:18.550Z,10.32
2022-09-15T03:08:50.681Z,10.73
2022-09-15T03:11:24.411Z,10.77
2022-09-15T03:14:05.297Z,11.13
2022-09-15T03:16:34.415Z,10.57
2022-09-15T03:19:03.565Z,10.38
2022-09-15T03:21:30.492Z,10.70
2022-09-15T03:23:58.301Z,10.40
2022-09-15T03:26:26.274Z,11.18
2022-09-15T03:28:57.158Z,11.38
2022-09-15T03:31:29.095Z,10.55
2022-09-15T03:34:00.385Z,10.70
2022-09-15T03:36:27.042Z,11.00
2022-09-15T03:38:58.329Z,10.27
2022-09-15T03:41:31.960Z,9.55
2022-09-15T03:44:00.764Z,11.30
2022-09-15T03:46:29.804Z,9.93
2022-09-15T03:48:58.725Z,9.75
2022-09-15T03:51:27.959Z,10.57
2022-09-15T03:53:56.722Z,10.23
2022-09-15T03:56:33.303Z,9.40
2022-09-15T03:59:03.800Z,9.77
2022-09-15T04:01:30.686Z,9.65
2022-09-15T04:03:58.423Z,9.40
2022-09-15T04:06:27.863Z,9.85
2022-09-15T04:08:54.957Z,10.38
2022-09-15T04:11:29.491Z,9.73
2022-09-15T04:13:56.527Z,9.68
2022-09-15T04:16:25.018Z,10.52
2022-09-15T04:18:55.550Z,10.63
2022-09-15T04:21:30.185Z,9.77
2022-09-15T04:24:00.458Z,10.55
2022-09-15T04:26:33.942Z,10.15
2022-09-15T04:29:05.942Z,10.52
2022-09-15T04:31:33.794Z,10.60
2022-09-15T04:34:03.369Z,10.82
2022-09-15T04:36:34.710Z,10.68
2022-09-15T04:39:01.342Z,11.02
2022-09-15T04:41:28.177Z,10.55
2022-09-15T04:43:54.893Z,11.32
2022-09-15T04:46:21.555Z,10.25
2022-09-15T04:48:48.862Z,9.85
2022-09-15T04:51:18.851Z,10.55
2022-09-15T04:53:46.550Z,9.85
2022-09-15T04:56:19.724Z,9.70
2022-09-15T04:58:52.320Z,9.65
2022-09-15T05:01:26.752Z,10.63
2022-09-15T05:03:54.518Z,10.43
2022-09-15T05:06:23.716Z,11.13
2022-09-15T05:08:52.679Z,10.13
2022-09-15T05:11:20.052Z,9.55
2022-09-15T05:13:49.423Z,10.88
2022-09-15T05:16:18.721Z,10.68
2022-09-15T05:18:47.376Z,10.18
2022-09-15T05:21:16.024Z,9.55
2022-09-15T05:23:43.647Z,11.20
2022-09-15T05:26:16.612Z,9.80
2022-09-15T05:28:43.485Z,9.57
2022-09-15T05:31:13.114Z,10.73
2022-09-15T05:33:40.090Z,10.35
2022-09-15T05:36:07.399Z,11.20
2022-09-15T05:38:34.554Z,10.57
2022-09-15T05:41:04.774Z,9.57
2022-09-15T05:43:32.832Z,9.85
2022-09-15T05:46:00.089Z,10.45
2022-09-15T05:48:27.150Z,9.15
2022-09-15T05:50:55.448Z,9.80
2022-09-15T05:53:23.327Z,9.98
2022-09-15T05:55:58.521Z,10.10
2022-09-15T05:58:26.698Z,9.57
2022-09-15T06:00:55.492Z,10.05
2022-09-15T06:03:26.402Z,9.65
2022-09-15T06:06:00.102Z,9.98
2022-09-15T06:08:34.366Z,9.95
2022-09-15T06:11:06.163Z,10.15
2022-09-15T06:13:33.466Z,9.95
2022-09-15T06:16:01.920Z,10.52
2022-09-15T06:18:28.574Z,10.70
2022-09-15T06:20:55.163Z,10.88
2022-09-15T06:23:21.769Z,9.93
2022-09-15T06:25:48.386Z,10.90
2022-09-15T06:28:14.980Z,10.35
2022-09-15T06:30:42.061Z,10.18
2022-09-15T06:33:08.653Z,10.68
2022-09-15T06:35:35.233Z,10.20
2022-09-15T06:38:01.939Z,10.35
2022-09-15T06:40:28.630Z,11.23
2022-09-15T06:42:57.044Z,11.05
2022-09-15T06:45:23.753Z,10.70
2022-09-15T06:48:13.327Z,11.07
2022-09-15T06:50:38.768Z,10.27
2022-09-15T06:53:05.464Z,10.15
2022-09-15T06:55:32.090Z,9.57
2022-09-15T06:57:58.783Z,11.10
2022-09-15T07:00:25.677Z,9.65
2022-09-15T07:02:53.442Z,11.00
2022-09-15T07:05:20.222Z,11.00
2022-09-15T07:07:46.853Z,11.88
2022-09-15T07:10:13.429Z,12.20
2022-09-15T07:12:40.040Z,12.18
2022-09-15T07:15:07.157Z,11.27
2022-09-15T07:17:33.797Z,12.63
2022-09-15T07:20:01.089Z,12.90
2022-09-15T07:22:27.851Z,12.65
2022-09-15T07:24:54.449Z,14.30
2022-09-15T07:27:24.896Z,13.52
2022-09-15T07:29:51.484Z,13.30
2022-09-15T07:32:18.077Z,13.23
2022-09-15T07:34:44.662Z,12.30
2022-09-15T07:37:11.236Z,13.18
2022-09-15T07:39:38.166Z,13.35
2022-09-15T07:42:07.087Z,12.40
2022-09-15T07:44:33.684Z,12.27
2022-09-15T07:47:00.384Z,12.68
2022-09-15T07:49:27.284Z,12.68
2022-09-15T07:51:53.946Z,12.65
2022-09-15T07:54:22.929Z,13.13
2022-09-15T07:56:49.760Z,12.65
2022-09-15T07:59:16.344Z,12.48
2022-09-15T08:01:42.983Z,12.75
2022-09-15T08:04:09.714Z,11.38
2022-09-15T08:06:36.889Z,11.70
2022-09-15T08:09:03.720Z,10.93
2022-09-15T08:11:30.523Z,10.63
2022-09-15T08:14:02.061Z,11.88
2022-09-15T08:16:28.907Z,9.80
2022-09-15T08:18:55.604Z,9.65
2022-09-15T08:21:22.962Z,10.70
2022-09-15T08:23:57.745Z,9.55
2022-09-15T08:26:25.759Z,9.73
2022-09-15T08:28:52.600Z,9.85
2022-09-15T08:31:19.596Z,9.50
2022-09-15T08:33:51.612Z,8.30
2022-09-15T08:36:18.598Z,8.63
2022-09-15T08:38:46.344Z,8.13
2022-09-15T08:41:27.481Z,8.75
2022-09-15T08:44:40.340Z,7.20
2022-09-15T08:47:23.636Z,6.68
2022-09-15T08:49:52.261Z,8.02
2022-09-15T08:52:45.291Z,5.70
2022-09-15T08:55:17.633Z,4.93
2022-09-15T08:57:44.969Z,4.93
2022-09-15T09:00:16.389Z,5.40
2022-09-15T09:03:15.520Z,5.23
2022-09-15T09:05:55.768Z,4.35
2022-09-15T09:08:43.770Z,3.40
2022-09-15T09:11:29.425Z,3.50
2022-09-15T09:14:18.786Z,3.72
2022-09-15T09:17:17.995Z,3.65
2022-09-15T09:20:11.860Z,3.60
2022-09-15T09:22:41.218Z,3.78
2022-09-15T09:25:26.624Z,3.25
2022-09-15T09:27:55.393Z,3.97
2022-09-15T09:30:24.106Z,3.08
2022-09-15T09:33:23.948Z,3.28
2022-09-15T09:35:52.205Z,3.28
2022-09-15T09:38:22.773Z,3.80
2022-09-15T09:40:50.488Z,3.83
2022-09-15T09:43:17.477Z,4.18
2022-09-15T09:45:45.737Z,4.45
2022-09-15T09:48:18.844Z,4.22
2022-09-15T09:50:45.522Z,3.95
2022-09-15T09:53:26.564Z,3.70
2022-09-15T09:55:55.262Z,3.75
2022-09-15T09:58:26.049Z,3.78
2022-09-15T10:00:53.062Z,3.97
2022-09-15T10:03:27.114Z,4.07
2022-09-15T10:06:01.763Z,3.15
2022-09-15T10:08:28.521Z,2.65
2022-09-15T10:11:02.252Z,3.05
2022-09-15T10:13:28.992Z,3.10
2022-09-15T10:15:59.278Z,2.33
2022-09-15T10:18:33.289Z,3.05
2022-09-15T10:21:02.714Z,2.67
2022-09-15T10:23:31.405Z,2.65
2022-09-15T10:26:19.014Z,2.72
2022-09-15T10:29:12.559Z,2.90
2022-09-15T10:31:39.714Z,2.47
2022-09-15T10:34:32.669Z,2.92
2022-09-15T10:37:26.416Z,3.10
2022-09-15T10:39:59.648Z,1.95
2022-09-15T10:42:37.093Z,2.47
2022-09-15T10:45:35.369Z,2.15
2022-09-15T10:48:28.614Z,1.60
2022-09-15T10:51:41.844Z,2.13
2022-09-15T10:54:14.189Z,1.48
2022-09-15T10:59:21.203Z,1.45
2022-09-15T11:02:06.226Z,1.55
2022-09-15T11:04:44.512Z,2.10
2022-09-15T11:07:24.682Z,1.42
2022-09-15T11:10:16.142Z,2.00
2022-09-15T11:13:12.156Z,1.90
2022-09-15T11:16:16.322Z,1.48
2022-09-15T11:19:09.186Z,0.88
2022-09-15T11:21:56.541Z,1.02
2022-09-15T11:24:29.197Z,0.93
2022-09-15T11:27:23.100Z,0.70
2022-09-15T11:30:03.794Z,0.82
2022-09-15T11:32:58.258Z,0.80
2022-09-15T11:35:39.798Z,0.60
2022-09-15T11:38:30.533Z,0.75
2022-09-15T11:41:17.693Z,0.70
2022-09-15T11:43:54.078Z,0.82
2022-09-15T11:46:45.057Z,0.68
2022-09-15T11:49:18.798Z,0.80
2022-09-15T11:51:55.941Z,0.80
2022-09-15T11:54:34.785Z,0.80
2022-09-15T11:57:01.931Z,0.70
2022-09-15T11:59:32.507Z,1.05
2022-09-15T12:02:28.356Z,0.70
2022-09-15T12:05:23.762Z,0.77
2022-09-15T12:07:55.878Z,1.00
2022-09-15T12:10:36.916Z,1.33
2022-09-15T12:13:04.752Z,0.77
2022-09-15T12:15:32.348Z,0.98
2022-09-15T12:18:27.364Z,0.80
2022-09-15T12:21:02.993Z,1.00
2022-09-15T12:23:36.412Z,1.00
2022-09-15T12:26:05.221Z,0.80
2022-09-15T12:28:39.849Z,1.15
2022-09-15T12:31:14.587Z,1.02
2022-09-15T12:33:45.293Z,1.15
2022-09-15T12:36:30.752Z,0.80
2022-09-15T12:38:58.725Z,2.15
2022-09-15T12:41:25.998Z,0.85
2022-09-15T12:43:59.013Z,1.02
2022-09-15T12:46:26.187Z,0.80
2022-09-15T12:48:59.123Z,1.42
2022-09-15T12:51:28.804Z,1.27
2022-09-15T12:54:04.845Z,1.17
2022-09-15T12:56:33.530Z,1.35
2022-09-15T12:59:06.778Z,1.30
2022-09-15T13:01:49.521Z,1.30
2022-09-15T13:04:50.969Z,1.20
2022-09-15T13:07:18.527Z,0.80
2022-09-15T13:09:46.545Z,0.93
2022-09-15T13:12:17.592Z,0.63
2022-09-15T13:14:49.969Z,1.00
2022-09-15T13:19:52.584Z,0.63
2022-09-15T13:22:31.210Z,0.80
2022-09-15T13:25:14.455Z,0.80
2022-09-15T13:27:47.738Z,1.00
2022-09-15T13:30:37.633Z,0.77
2022-09-15T13:33:21.344Z,0.60
2022-09-15T13:36:19.786Z,0.75
2022-09-15T13:39:05.538Z,0.75
2022-09-15T13:41:46.481Z,0.70
2022-09-15T13:44:35.091Z,0.70
2022-09-15T13:47:23.274Z,0.75
2022-09-15T13:50:22.392Z,0.70
2022-09-15T13:53:00.770Z,0.80
2022-09-15T13:55:29.726Z,0.75
2022-09-15T14:00:59.774Z,0.75
2022-09-15T14:03:40.151Z,0.57
2022-09-15T14:06:13.490Z,0.82
2022-09-15T14:08:42.657Z,0.65
2022-09-15T14:11:13.796Z,0.60
2022-09-15T14:13:50.011Z,0.45
2022-09-15T14:16:36.492Z,0.57
2022-09-15T14:19:33.283Z,0.60
2022-09-15T14:22:25.966Z,0.75
2022-09-15T14:27:24.346Z,0.82
2022-09-15T14:29:55.176Z,1.13
2022-09-15T14:32:22.241Z,0.93
2022-09-15T14:34:49.271Z,1.23
2022-09-15T14:37:28.386Z,1.30
2022-09-15T14:39:57.083Z,1.05
2022-09-15T14:42:35.439Z,1.17
2022-09-15T14:48:01.156Z,0.70
2022-09-15T14:53:04.950Z,0.82
2022-09-15T14:55:59.100Z,1.50
2022-09-15T14:58:37.431Z,0.73
2022-09-15T15:01:09.159Z,0.90
2022-09-15T15:04:14.615Z,0.95
2022-09-15T15:07:01.546Z,0.80
2022-09-15T15:09:39.101Z,0.57
2022-09-15T15:12:15.888Z,0.90
2022-09-15T15:14:42.677Z,0.65
2022-09-15T15:17:37.093Z,0.60
2022-09-15T15:20:09.584Z,1.15
2022-09-15T15:22:37.638Z,0.82
2022-09-15T15:25:24.528Z,1.50
2022-09-15T15:27:53.128Z,1.10
2022-09-15T15:30:31.080Z,0.80
2022-09-15T15:33:22.796Z,0.70
2022-09-15T15:36:11.576Z,0.85
2022-09-15T15:38:51.297Z,0.95
2022-09-15T15:41:24.046Z,1.00
2022-09-15T15:44:27.109Z,0.73
2022-09-15T15:47:02.314Z,0.80
2022-09-15T15:49:31.893Z,0.88
2022-09-15T15:52:00.681Z,1.05
2022-09-15T15:54:28.014Z,1.35
2022-09-15T15:56:55.101Z,1.05
2022-09-15T15:59:21.756Z,1.10
2022-09-15T16:01:52.677Z,1.33
2022-09-15T16:04:19.455Z,0.93
2022-09-15T16:06:46.946Z,1.17
2022-09-15T16:09:17.122Z,0.82
2022-09-15T16:11:43.826Z,1.10
2022-09-15T16:14:13.840Z,1.23
2022-09-15T16:16:40.787Z,0.65
2022-09-15T16:19:08.359Z,1.05
2022-09-15T16:21:41.976Z,0.60
2022-09-15T16:24:15.921Z,0.95
2022-09-15T16:26:43.624Z,0.50
2022-09-15T16:29:10.432Z,0.55
2022-09-15T16:31:37.843Z,1.60
2022-09-15T16:34:04.584Z,0.60
2022-09-15T16:36:34.544Z,0.60
2022-09-15T16:39:01.157Z,0.30
2022-09-15T16:41:27.824Z,0.70
2022-09-15T16:43:55.857Z,0.65
2022-09-15T16:46:25.095Z,0.47
2022-09-15T16:48:51.879Z,1.13
2022-09-15T16:51:28.707Z,0.77
2022-09-15T16:53:58.031Z,0.70
2022-09-15T16:56:25.050Z,1.10
2022-09-15T16:58:58.843Z,0.60
2022-09-15T17:01:26.798Z,2.13
2022-09-15T17:03:53.469Z,0.77
2022-09-15T17:06:21.865Z,0.60
2022-09-15T17:08:48.517Z,0.70
2022-09-15T17:11:20.020Z,1.08
2022-09-15T17:13:47.261Z,0.90
2022-09-15T17:16:19.104Z,0.70
2022-09-15T17:18:46.783Z,0.77
2022-09-15T17:21:15.197Z,0.70
2022-09-15T17:23:45.585Z,0.63
2022-09-15T17:26:22.481Z,0.75
2022-09-15T17:28:49.385Z,0.70
2022-09-15T17:31:21.383Z,1.00
2022-09-15T17:33:57.710Z,1.33
2022-09-15T17:36:27.961Z,0.70
2022-09-15T17:38:57.117Z,0.70
2022-09-15T17:41:24.955Z,0.60
2022-09-15T17:43:53.989Z,0.90
2022-09-15T17:46:20.800Z,0.70
2022-09-15T17:48:47.461Z,0.68
2022-09-15T17:51:17.609Z,0.65
2022-09-15T17:53:46.626Z,1.10
2022-09-15T17:56:16.087Z,0.55
2022-09-15T17:58:43.084Z,0.60
2022-09-15T18:01:13.448Z,0.65
2022-09-15T18:03:42.197Z,0.50
2022-09-15T18:06:10.756Z,0.50
2022-09-15T18:08:39.679Z,0.63
2022-09-15T18:11:07.112Z,0.50
2022-09-15T18:13:34.115Z,0.55
2022-09-15T18:16:06.255Z,0.75
2022-09-15T18:18:33.565Z,0.82
2022-09-15T18:21:05.005Z,1.20
2022-09-15T18:23:31.695Z,1.10
2022-09-15T18:25:59.863Z,0.70
2022-09-15T18:28:28.950Z,0.73
2022-09-15T18:30:58.289Z,0.70
2022-09-15T18:33:26.337Z,0.68
2022-09-15T18:35:55.101Z,0.80
2022-09-15T18:38:23.322Z,0.60
2022-09-15T18:40:53.229Z,1.00
2022-09-15T18:43:20.999Z,0.82
2022-09-15T18:45:48.239Z,0.70
2022-09-15T18:48:17.272Z,0.98
2022-09-15T18:50:46.194Z,0.90
2022-09-15T18:53:16.270Z,0.70
2022-09-15T18:58:14.501Z,0.70
2022-09-15T19:00:41.222Z,1.27
2022-09-15T19:03:13.860Z,0.75
2022-09-15T19:05:43.129Z,0.77
2022-09-15T19:08:14.139Z,1.00
2022-09-15T19:10:43.735Z,0.60
2022-09-15T19:13:20.833Z,1.30
2022-09-15T19:15:50.298Z,1.30
2022-09-15T19:18:20.717Z,0.70
2022-09-15T19:20:47.350Z,0.80
2022-09-15T19:23:16.590Z,1.77
2022-09-15T19:25:45.332Z,0.70
2022-09-15T19:28:11.974Z,1.08
2022-09-15T19:30:39.501Z,1.00
2022-09-15T19:33:12.136Z,0.77
2022-09-15T19:35:42.069Z,1.17
2022-09-15T19:38:09.440Z,0.82
2022-09-15T19:40:36.092Z,0.98
2022-09-15T19:43:04.724Z,0.93
2022-09-15T19:45:31.314Z,0.90
2022-09-15T19:48:00.218Z,0.98
2022-09-15T19:50:27.146Z,0.82
2022-09-15T19:52:57.563Z,0.85
2022-09-15T19:55:28.837Z,0.85
2022-09-15T19:57:55.450Z,0.80
2022-09-15T20:00:22.056Z,1.00
2022-09-15T20:02:52.850Z,0.70
2022-09-15T20:05:20.218Z,1.02
2022-09-15T20:07:49.976Z,0.70
2022-09-15T20:10:16.689Z,0.88
2022-09-15T20:12:45.840Z,1.00
2022-09-15T20:15:12.527Z,0.88
2022-09-15T20:17:41.778Z,0.75
2022-09-15T20:20:16.214Z,0.80
2022-09-15T20:22:42.851Z,1.00
2022-09-15T20:25:09.489Z,1.23
2022-09-15T20:27:36.193Z,1.45
2022-09-15T20:30:04.248Z,1.00
2022-09-15T20:32:33.146Z,1.05
2022-09-15T20:34:59.878Z,1.00
2022-09-15T20:37:27.185Z,0.95
2022-09-15T20:39:54.222Z,1.10
2022-09-15T20:42:21.827Z,1.20
2022-09-15T20:44:48.423Z,0.90
2022-09-15T20:47:19.753Z,1.00
2022-09-15T20:50:02.045Z,0.90
2022-09-15T20:52:35.912Z,1.23
2022-09-15T20:55:07.513Z,1.75
2022-09-15T20:57:34.213Z,1.13
2022-09-15T21:00:01.021Z,0.90
2022-09-15T21:02:29.922Z,1.20
2022-09-15T21:04:56.546Z,1.02
2022-09-15T21:07:23.160Z,0.88
2022-09-15T21:09:52.401Z,1.42
2022-09-15T21:12:21.897Z,1.33
2022-09-15T21:14:51.532Z,1.10
2022-09-15T21:17:18.326Z,1.15
2022-09-15T21:19:46.486Z,0.90
2022-09-15T21:22:13.101Z,1.40
2022-09-15T21:24:39.705Z,1.13
2022-09-15T21:27:26.697Z,1.10
2022-09-15T21:29:55.797Z,1.08
2022-09-15T21:32:24.797Z,1.00
2022-09-15T21:34:55.136Z,0.80
2022-09-15T21:37:25.145Z,1.23
2022-09-15T21:39:51.810Z,0.77
2022-09-15T21:42:18.561Z,1.10
2022-09-15T21:44:47.284Z,1.00
2022-09-15T21:47:14.589Z,1.40
2022-09-15T21:49:41.208Z,1.10
2022-09-15T21:52:10.494Z,1.23
2022-09-15T21:54:40.576Z,0.90
2022-09-15T21:57:08.370Z,0.90
2022-09-15T21:59:34.971Z,1.10
2022-09-15T22:02:02.350Z,1.02
2022-09-15T22:04:28.965Z,1.00
2022-09-15T22:06:55.574Z,1.00
2022-09-15T22:09:25.631Z,1.00
2022-09-15T22:11:52.262Z,0.95
2022-09-15T22:14:21.287Z,1.52
2022-09-15T22:16:50.310Z,1.30
2022-09-15T22:19:17.084Z,1.00
2022-09-15T22:21:45.897Z,1.45
2022-09-15T22:24:15.711Z,1.20
2022-09-15T22:26:45.494Z,0.98
2022-09-15T22:29:12.114Z,0.80
2022-09-15T22:31:38.990Z,1.00
2022-09-15T22:34:07.756Z,0.93
2022-09-15T22:36:34.564Z,0.90
2022-09-15T22:39:06.395Z,0.60
2022-09-15T22:41:39.727Z,0.70
2022-09-15T22:44:07.648Z,0.73
2022-09-15T22:46:36.699Z,1.08
2022-09-15T22:49:03.351Z,0.88
2022-09-15T22:51:35.342Z,1.05
2022-09-15T22:54:02.834Z,0.82
2022-09-15T22:56:29.895Z,1.05
2022-09-15T22:59:01.826Z,0.70
2022-09-15T23:01:30.519Z,0.50
2022-09-15T23:04:04.843Z,0.65
2022-09-15T23:06:36.938Z,0.55
2022-09-15T23:09:06.648Z,0.90
2022-09-15T23:11:33.736Z,0.80
2022-09-15T23:14:02.414Z,0.60
2022-09-15T23:16:31.563Z,0.75
2022-09-15T23:19:02.437Z,0.63
2022-09-15T23:21:30.250Z,0.60
2022-09-15T23:23:58.593Z,0.93
2022-09-15T23:26:25.841Z,1.15
2022-09-15T23:28:57.977Z,0.80
2022-09-15T23:31:24.745Z,0.60
2022-09-15T23:33:51.386Z,0.60
2022-09-15T23:36:21.765Z,0.65
2022-09-15T23:41:17.771Z,0.70
2022-09-15T23:43:45.167Z,1.08
2022-09-15T23:46:11.963Z,0.80
2022-09-15T23:48:46.449Z,1.00
2022-09-15T23:51:13.129Z,0.80
2022-09-15T23:53:42.692Z,0.60
2022-09-15T23:56:11.647Z,0.70
2022-09-15T23:58:38.743Z,0.95
