createdAt,value
2023-01-13T00:01:25.284Z,100232.34
2023-01-13T00:03:52.772Z,100219.66
2023-01-13T00:06:22.626Z,100210.91
2023-01-13T00:08:50.781Z,100234.13
2023-01-13T00:11:19.457Z,100228.75
2023-01-13T00:13:46.799Z,100231.88
2023-01-13T00:16:16.736Z,100213.22
2023-01-13T00:18:44.666Z,100238.25
2023-01-13T00:21:23.644Z,100223.88
2023-01-13T00:23:54.114Z,100221.59
2023-01-13T00:26:23.859Z,100215.19
2023-01-13T00:28:51.582Z,100211.16
2023-01-13T00:31:20.951Z,100218.75
2023-01-13T00:33:51.376Z,100200.66
2023-01-13T00:36:20.950Z,100230.91
2023-01-13T00:38:48.580Z,100209.56
2023-01-13T00:41:18.392Z,100172.00
2023-01-13T00:43:46.320Z,100220.78
2023-01-13T00:46:15.707Z,100210.94
2023-01-13T00:48:44.819Z,100199.56
2023-01-13T00:51:15.193Z,100193.91
2023-01-13T00:53:45.095Z,100186.75
2023-01-13T00:56:21.889Z,100171.13
2023-01-13T00:58:56.687Z,100195.38
2023-01-13T01:01:24.774Z,100195.38
2023-01-13T01:03:53.724Z,100204.06
2023-01-13T01:06:24.296Z,100195.59
2023-01-13T01:08:52.783Z,100177.75
2023-01-13T01:11:25.668Z,100204.06
2023-01-13T01:13:55.405Z,100194.91
2023-01-13T01:16:24.844Z,100188.69
2023-01-13T01:18:53.433Z,100193.03
2023-01-13T01:21:22.195Z,100191.38
2023-01-13T01:23:49.220Z,100197.16
2023-01-13T01:26:19.783Z,100178.44
2023-01-13T01:28:47.574Z,100173.72
2023-01-13T01:31:17.861Z,100167.97
2023-01-13T01:33:47.633Z,100166.41
2023-01-13T01:36:17.818Z,100125.00
2023-01-13T01:38:45.159Z,100156.25
2023-01-13T01:41:18.387Z,100135.06
2023-01-13T01:44:01.753Z,100162.38
2023-01-13T01:46:39.243Z,100170.75
2023-01-13T01:49:20.241Z,100177.56
2023-01-13T01:51:49.749Z,100154.78
2023-01-13T01:54:23.639Z,100165.84
2023-01-13T01:56:51.075Z,100113.75
2023-01-13T01:59:18.830Z,100122.22
2023-01-13T02:01:48.726Z,100166.53
2023-01-13T02:04:21.335Z,100149.44
2023-01-13T02:06:50.561Z,100128.06
2023-01-13T02:09:17.731Z,100092.91
2023-01-13T02:12:03.446Z,100130.75
2023-01-13T02:14:32.854Z,100133.31
2023-01-13T02:17:22.695Z,100132.53
2023-01-13T02:20:14.317Z,100131.63
2023-01-13T02:23:05.804Z,100127.41
2023-01-13T02:25:38.704Z,100127.16
2023-01-13T02:29:03.891Z,100125.63
2023-01-13T02:31:42.193Z,100139.19
2023-01-13T02:34:25.917Z,100105.06
2023-01-13T02:37:03.630Z,100141.88
2023-01-13T02:40:19.912Z,100142.53
2023-01-13T02:43:33.136Z,100162.84
2023-01-13T02:46:15.305Z,100133.84
2023-01-13T02:48:46.095Z,100149.25
2023-01-13T02:51:17.805Z,100129.53
2023-01-13T02:54:01.197Z,100115.00
2023-01-13T02:56:31.123Z,100135.41
2023-01-13T02:59:00.339Z,100111.31
2023-01-13T03:01:29.892Z,100123.13
2023-01-13T03:03:57.021Z,100080.06
2023-01-13T03:07:13.041Z,100099.50
2023-01-13T03:09:45.440Z,100119.81
2023-01-13T03:12:34.949Z,100010.09
2023-01-13T03:15:15.979Z,100117.94
2023-01-13T03:18:05.764Z,100125.81
2023-01-13T03:20:48.031Z,100121.38
2023-01-13T03:23:28.318Z,100124.06
2023-01-13T03:26:19.728Z,100130.75
2023-01-13T03:28:54.600Z,100082.00
2023-01-13T03:31:28.360Z,100101.50
2023-01-13T03:34:00.609Z,100114.44
2023-01-13T03:36:30.782Z,100093.38
2023-01-13T03:39:00.390Z,100110.00
2023-01-13T03:41:38.317Z,100100.59
2023-01-13T03:44:28.236Z,100094.25
2023-01-13T03:47:23.797Z,100114.22
2023-01-13T03:50:07.026Z,100111.00
2023-01-13T03:52:43.860Z,100092.59
2023-01-13T03:55:16.368Z,100116.91
2023-01-13T03:57:53.739Z,100123.72
2023-01-13T04:00:26.485Z,100060.38
2023-01-13T04:03:05.412Z,100115.69
2023-01-13T04:05:36.593Z,100118.91
2023-01-13T04:08:09.511Z,100126.25
2023-01-13T04:10:46.998Z,100131.38
2023-01-13T04:13:19.209Z,100126.25
2023-01-13T04:15:47.342Z,100142.53
2023-01-13T04:18:24.022Z,100122.94
2023-01-13T04:20:53.243Z,100103.03
2023-01-13T04:23:21.342Z,100105.97
2023-01-13T04:25:49.374Z,100094.34
2023-01-13T04:28:19.233Z,100123.69
2023-01-13T04:30:47.581Z,100104.31
2023-01-13T04:33:16.316Z,100108.31
2023-01-13T04:35:44.800Z,100135.81
2023-01-13T04:38:19.897Z,100116.22
2023-01-13T04:40:47.503Z,100113.97
2023-01-13T04:43:15.988Z,100134.47
2023-01-13T04:45:43.953Z,100126.47
2023-01-13T04:48:11.145Z,100123.91
2023-01-13T04:50:38.548Z,100115.63
2023-01-13T04:53:06.077Z,100121.22
2023-01-13T04:55:33.395Z,100130.25
2023-01-13T04:58:09.296Z,100133.47
2023-01-13T05:00:37.153Z,100097.47
2023-01-13T05:03:04.958Z,100105.50
2023-01-13T05:05:32.367Z,100122.69
2023-01-13T05:07:59.553Z,100094.91
2023-01-13T05:10:27.508Z,100124.88
2023-01-13T05:13:13.361Z,100070.47
2023-01-13T05:16:02.933Z,100105.44
2023-01-13T05:18:31.605Z,100132.38
2023-01-13T05:20:59.871Z,100133.09
2023-01-13T05:23:45.908Z,100096.78
2023-01-13T05:26:12.975Z,100112.06
2023-01-13T05:28:40.029Z,100133.84
2023-01-13T05:31:07.213Z,100156.53
2023-01-13T05:33:35.778Z,100155.06
2023-01-13T05:36:04.066Z,100147.38
2023-01-13T05:38:31.273Z,100138.91
2023-01-13T05:41:18.356Z,100133.09
2023-01-13T05:43:45.565Z,100152.09
2023-01-13T05:46:13.491Z,100165.47
2023-01-13T05:48:42.736Z,100144.50
2023-01-13T05:51:11.939Z,100155.22
2023-01-13T05:53:41.144Z,100085.84
2023-01-13T05:56:09.254Z,100146.50
2023-01-13T05:58:36.781Z,100150.09
2023-01-13T06:01:07.564Z,100166.25
2023-01-13T06:03:57.259Z,100144.69
2023-01-13T06:06:40.373Z,100143.13
2023-01-13T06:09:08.198Z,100035.38
2023-01-13T06:11:35.403Z,100147.63
2023-01-13T06:14:02.568Z,100164.78
2023-01-13T06:16:29.605Z,100150.09
2023-01-13T06:18:56.729Z,100165.94
2023-01-13T06:21:23.733Z,100164.13
2023-01-13T06:23:50.737Z,100114.16
2023-01-13T06:26:20.967Z,100158.81
2023-01-13T06:28:50.145Z,100123.09
2023-01-13T06:31:17.597Z,100135.34
2023-01-13T06:34:04.981Z,100163.94
2023-01-13T06:36:38.502Z,100168.28
2023-01-13T06:39:06.810Z,100145.31
2023-01-13T06:41:52.610Z,100130.47
2023-01-13T06:44:20.887Z,100164.63
2023-01-13T06:46:48.128Z,100158.16
2023-01-13T06:51:42.745Z,100139.59
2023-01-13T06:54:09.932Z,100137.84
2023-01-13T06:56:36.928Z,100110.72
2023-01-13T06:59:04.101Z,100109.19
2023-01-13T07:01:31.298Z,100156.69
2023-01-13T07:03:58.464Z,100135.19
2023-01-13T07:06:25.557Z,100145.66
2023-01-13T07:08:52.694Z,100131.38
2023-01-13T07:11:20.334Z,100120.31
2023-01-13T07:14:22.794Z,100150.13
2023-01-13T07:16:49.915Z,100146.69
2023-01-13T07:19:23.329Z,100138.31
2023-01-13T07:21:51.949Z,100176.09
2023-01-13T07:24:19.494Z,100131.84
2023-01-13T07:26:46.687Z,100145.44
2023-01-13T07:29:13.892Z,100129.28
2023-01-13T07:31:41.021Z,100151.47
2023-01-13T07:34:08.074Z,100138.44
2023-01-13T07:36:35.337Z,100128.06
2023-01-13T07:39:02.386Z,100167.31
2023-01-13T07:41:48.175Z,100165.09
2023-01-13T07:44:15.297Z,100137.00
2023-01-13T07:46:42.590Z,100161.53
2023-01-13T07:49:10.412Z,100164.41
2023-01-13T07:51:39.128Z,100191.88
2023-01-13T07:54:06.685Z,100183.16
2023-01-13T07:56:33.989Z,100177.34
2023-01-13T07:59:01.613Z,100169.34
2023-01-13T08:01:29.490Z,100142.53
2023-01-13T08:03:56.582Z,100163.28
2023-01-13T08:06:23.668Z,100179.53
2023-01-13T08:08:51.022Z,100175.31
2023-01-13T08:11:18.912Z,100166.19
2023-01-13T08:13:45.876Z,100163.53
2023-01-13T08:16:14.933Z,100156.44
2023-01-13T08:18:42.562Z,100166.31
2023-01-13T08:21:14.572Z,100166.00
2023-01-13T08:23:43.377Z,100156.84
2023-01-13T08:26:13.521Z,100153.59
2023-01-13T08:28:40.961Z,100164.66
2023-01-13T08:31:11.550Z,100162.09
2023-01-13T08:33:39.093Z,100147.25
2023-01-13T08:36:08.683Z,100168.91
2023-01-13T08:38:36.404Z,100174.69
2023-01-13T08:41:14.589Z,100168.78
2023-01-13T08:43:41.991Z,100162.88
2023-01-13T08:46:09.241Z,100149.13
2023-01-13T08:48:36.466Z,100155.50
2023-01-13T08:51:08.982Z,100161.09
2023-01-13T08:53:36.161Z,100155.72
2023-01-13T08:56:08.532Z,100166.91
2023-01-13T08:58:35.565Z,100151.03
2023-01-13T09:01:06.822Z,100124.72
2023-01-13T09:03:34.173Z,100166.34
2023-01-13T09:06:01.243Z,100142.13
2023-01-13T09:08:28.321Z,100132.78
2023-01-13T09:10:55.412Z,100139.25
2023-01-13T09:13:22.412Z,100145.47
2023-01-13T09:15:49.887Z,100134.00
2023-01-13T09:18:17.177Z,100143.59
2023-01-13T09:20:44.884Z,100102.22
2023-01-13T09:23:11.944Z,100145.94
2023-01-13T09:25:39.837Z,100134.13
2023-01-13T09:28:08.776Z,100088.84
2023-01-13T09:30:37.879Z,100144.19
2023-01-13T09:33:23.438Z,100099.00
2023-01-13T09:35:50.537Z,100085.94
2023-01-13T09:38:17.582Z,100123.63
2023-01-13T09:40:48.633Z,100119.63
2023-01-13T09:43:48.528Z,100111.34
2023-01-13T09:46:40.253Z,100121.38
2023-01-13T09:49:15.989Z,100112.69
2023-01-13T09:51:50.263Z,100096.97
2023-01-13T09:54:38.752Z,100068.53
2023-01-13T09:57:11.365Z,100102.78
2023-01-13T09:59:39.470Z,100106.91
2023-01-13T10:02:27.268Z,100110.69
2023-01-13T10:05:05.233Z,100101.66
2023-01-13T10:07:37.279Z,100110.56
2023-01-13T10:10:04.782Z,100079.56
2023-01-13T10:12:50.838Z,100143.72
2023-01-13T10:15:23.263Z,100109.34
2023-01-13T10:18:17.336Z,100086.38
2023-01-13T10:20:59.441Z,100109.56
2023-01-13T10:23:35.497Z,100116.03
2023-01-13T10:26:28.017Z,100115.38
2023-01-13T10:28:56.148Z,100099.41
2023-01-13T10:31:25.371Z,100111.34
2023-01-13T10:34:00.503Z,100104.16
2023-01-13T10:36:27.977Z,100120.72
2023-01-13T10:39:08.052Z,100099.19
2023-01-13T10:41:36.392Z,100081.69
2023-01-13T10:44:14.685Z,100109.78
2023-01-13T10:46:59.283Z,100088.91
2023-01-13T10:49:29.300Z,100110.66
2023-01-13T10:51:56.362Z,100116.56
2023-01-13T10:54:25.333Z,100112.66
2023-01-13T10:57:15.177Z,100103.84
2023-01-13T10:59:42.186Z,100108.97
2023-01-13T11:02:24.303Z,100105.75
2023-01-13T11:04:55.273Z,100121.59
2023-01-13T11:07:30.500Z,100116.81
2023-01-13T11:10:09.730Z,100131.41
2023-01-13T11:12:50.955Z,100126.28
2023-01-13T11:15:23.874Z,100100.66
2023-01-13T11:18:02.030Z,100089.59
2023-01-13T11:20:37.094Z,100112.44
2023-01-13T11:23:22.095Z,100137.44
2023-01-13T11:25:55.167Z,100141.44
2023-01-13T11:28:57.220Z,100122.50
2023-01-13T11:31:43.220Z,100113.34
2023-01-13T11:34:35.635Z,100132.63
2023-01-13T11:37:13.005Z,100128.06
2023-01-13T11:40:04.049Z,100131.84
2023-01-13T11:42:42.020Z,100136.56
2023-01-13T11:45:22.214Z,100125.72
2023-01-13T11:47:51.628Z,100126.41
2023-01-13T11:50:42.736Z,100140.34
2023-01-13T11:53:38.033Z,100099.50
2023-01-13T11:56:53.019Z,100118.91
2023-01-13T11:59:40.499Z,100120.34
2023-01-13T12:02:23.064Z,100130.06
2023-01-13T12:05:23.852Z,100109.09
2023-01-13T12:08:18.359Z,100126.16
2023-01-13T12:11:00.303Z,100128.50
2023-01-13T12:13:45.931Z,100118.25
2023-01-13T12:16:25.972Z,100138.78
2023-01-13T12:19:31.113Z,100139.66
2023-01-13T12:22:23.960Z,100133.84
2023-01-13T12:25:14.575Z,100132.28
2023-01-13T12:27:41.702Z,100140.00
2023-01-13T12:30:40.871Z,100140.13
2023-01-13T12:33:26.037Z,100140.66
2023-01-13T12:36:15.495Z,100122.69
2023-01-13T12:38:52.939Z,100143.25
2023-01-13T12:41:32.729Z,100138.63
2023-01-13T12:44:18.882Z,100140.00
2023-01-13T12:46:56.257Z,100152.38
2023-01-13T12:49:32.546Z,100153.22
2023-01-13T12:52:14.707Z,100146.34
2023-01-13T12:54:42.562Z,100146.34
2023-01-13T12:57:32.429Z,100149.59
2023-01-13T13:00:28.663Z,100137.19
2023-01-13T13:03:14.729Z,100150.56
2023-01-13T13:06:17.871Z,100153.22
2023-01-13T13:08:51.096Z,100153.94
2023-01-13T13:11:40.066Z,100161.75
2023-01-13T13:14:12.543Z,100159.75
2023-01-13T13:16:53.164Z,100159.75
2023-01-13T13:19:20.346Z,100151.06
2023-01-13T13:22:12.588Z,100154.59
2023-01-13T13:25:03.828Z,100106.00
2023-01-13T13:27:37.578Z,100168.25
2023-01-13T13:30:15.218Z,100148.03
2023-01-13T13:33:16.684Z,100169.78
2023-01-13T13:35:52.345Z,100176.50
2023-01-13T13:39:14.441Z,100183.41
2023-01-13T13:42:04.082Z,100146.72
2023-01-13T13:44:59.350Z,100145.72
2023-01-13T13:47:34.547Z,100162.66
2023-01-13T13:50:09.000Z,100172.47
2023-01-13T13:52:42.807Z,100183.66
2023-01-13T13:55:20.303Z,100170.00
2023-01-13T13:57:50.784Z,100154.19
2023-01-13T14:00:30.776Z,100171.78
2023-01-13T14:03:20.057Z,100183.75
2023-01-13T14:06:03.325Z,100182.06
2023-01-13T14:08:36.572Z,100167.03
2023-01-13T14:11:27.582Z,100158.63
2023-01-13T14:14:27.392Z,100167.44
2023-01-13T14:16:58.832Z,100138.69
2023-01-13T14:19:30.854Z,100172.69
2023-01-13T14:22:01.926Z,100160.41
2023-01-13T14:24:30.624Z,100149.25
2023-01-13T14:27:18.578Z,100152.03
2023-01-13T14:29:45.872Z,100181.13
2023-01-13T14:32:18.580Z,100165.84
2023-01-13T14:34:46.008Z,100165.50
2023-01-13T14:37:49.044Z,100168.53
2023-01-13T14:40:36.262Z,100171.41
2023-01-13T14:43:10.589Z,100166.72
2023-01-13T14:45:38.001Z,100171.66
2023-01-13T14:48:09.559Z,100172.19
2023-01-13T14:50:36.956Z,100170.19
2023-01-13T14:53:05.193Z,100160.38
2023-01-13T14:55:38.665Z,100155.44
2023-01-13T14:58:24.824Z,100175.28
2023-01-13T15:01:40.578Z,100155.00
2023-01-13T15:04:27.152Z,100161.47
2023-01-13T15:06:57.159Z,100142.13
2023-01-13T15:09:29.037Z,100173.63
2023-01-13T15:11:59.033Z,100170.50
2023-01-13T15:14:35.725Z,100171.50
2023-01-13T15:17:04.126Z,100156.09
2023-01-13T15:19:31.658Z,100163.47
2023-01-13T15:21:58.712Z,100102.84
2023-01-13T15:24:25.771Z,100172.25
2023-01-13T15:26:52.975Z,100152.06
2023-01-13T15:29:20.525Z,100177.72
2023-01-13T15:31:47.564Z,100178.50
2023-01-13T15:34:14.781Z,100151.63
2023-01-13T15:36:42.298Z,100169.16
2023-01-13T15:39:12.606Z,100182.84
2023-01-13T15:41:58.396Z,100190.47
2023-01-13T15:44:43.855Z,100176.84
2023-01-13T15:47:10.990Z,100126.19
2023-01-13T15:49:41.494Z,100172.69
2023-01-13T15:52:26.454Z,100173.81
2023-01-13T15:54:54.377Z,100164.50
2023-01-13T15:57:22.785Z,100170.78
2023-01-13T15:59:50.247Z,100140.69
2023-01-13T16:02:18.649Z,100105.44
2023-01-13T16:04:46.072Z,100143.25
2023-01-13T16:07:16.302Z,100154.41
2023-01-13T16:09:43.635Z,100161.84
2023-01-13T16:12:12.224Z,100126.06
2023-01-13T16:14:42.928Z,100164.28
2023-01-13T16:17:19.314Z,100093.00
2023-01-13T16:19:46.911Z,100155.81
2023-01-13T16:22:15.647Z,100157.59
2023-01-13T16:24:43.403Z,100146.31
2023-01-13T16:27:24.313Z,100143.53
2023-01-13T16:29:52.590Z,100158.59
2023-01-13T16:32:22.441Z,100155.59
2023-01-13T16:34:50.117Z,100119.03
2023-01-13T16:37:21.554Z,100150.75
2023-01-13T16:39:48.705Z,100166.09
2023-01-13T16:42:16.046Z,100151.38
2023-01-13T16:44:44.215Z,100142.91
2023-01-13T16:47:16.581Z,100126.38
2023-01-13T16:49:44.502Z,100107.91
2023-01-13T16:52:11.876Z,100159.72
2023-01-13T16:54:39.055Z,100146.88
2023-01-13T16:57:07.895Z,100143.84
2023-01-13T16:59:35.007Z,100159.94
2023-01-13T17:02:02.351Z,100147.44
2023-01-13T17:04:29.559Z,100127.50
2023-01-13T17:07:03.514Z,100117.03
2023-01-13T17:09:30.922Z,100123.22
2023-01-13T17:11:58.904Z,100146.31
2023-01-13T17:14:26.604Z,100138.41
2023-01-13T17:16:58.804Z,100138.59
2023-01-13T17:19:26.495Z,100124.13
2023-01-13T17:21:54.036Z,100156.81
2023-01-13T17:24:21.643Z,100143.44
2023-01-13T17:26:52.249Z,100147.31
2023-01-13T17:29:23.141Z,100134.41
2023-01-13T17:31:51.096Z,100141.91
2023-01-13T17:34:18.637Z,100156.91
2023-01-13T17:36:45.790Z,100158.59
2023-01-13T17:39:18.005Z,100117.00
2023-01-13T17:41:45.789Z,100151.31
2023-01-13T17:44:18.404Z,100165.84
2023-01-13T17:46:45.849Z,100155.25
2023-01-13T17:49:14.249Z,100140.50
2023-01-13T17:51:41.829Z,100135.16
2023-01-13T17:54:12.640Z,100171.88
2023-01-13T17:56:41.304Z,100158.47
2023-01-13T17:59:10.594Z,100162.69
2023-01-13T18:01:38.276Z,100147.72
2023-01-13T18:04:07.030Z,100165.38
2023-01-13T18:06:34.102Z,100147.06
2023-01-13T18:09:01.244Z,100154.88
2023-01-13T18:11:28.570Z,100161.03
2023-01-13T18:14:00.393Z,100148.19
2023-01-13T18:16:30.233Z,100167.16
2023-01-13T18:19:18.206Z,100158.66
2023-01-13T18:22:04.401Z,100158.88
2023-01-13T18:24:50.343Z,100136.47
2023-01-13T18:27:22.833Z,100151.72
2023-01-13T18:29:52.627Z,100143.72
2023-01-13T18:32:20.576Z,100144.91
2023-01-13T18:34:48.015Z,100128.66
2023-01-13T18:37:17.614Z,100157.09
2023-01-13T18:39:44.783Z,100135.69
2023-01-13T18:42:30.250Z,100129.22
2023-01-13T18:44:58.031Z,100150.34
2023-01-13T18:47:26.435Z,100144.59
2023-01-13T18:49:53.502Z,100156.50
2023-01-13T18:52:21.263Z,100157.31
2023-01-13T18:54:48.833Z,100133.00
2023-01-13T18:57:17.322Z,100166.00
2023-01-13T18:59:44.588Z,100154.63
2023-01-13T19:02:17.697Z,100166.22
2023-01-13T19:04:45.110Z,100140.56
2023-01-13T19:07:13.378Z,100147.31
2023-01-13T19:09:42.463Z,100121.47
2023-01-13T19:12:12.101Z,100172.56
2023-01-13T19:14:41.764Z,100156.47
2023-01-13T19:17:11.756Z,100146.97
2023-01-13T19:19:44.640Z,100149.66
2023-01-13T19:22:13.989Z,100154.78
2023-01-13T19:24:44.100Z,100149.44
2023-01-13T19:27:14.859Z,100152.28
2023-01-13T19:29:51.949Z,100150.97
2023-01-13T19:32:23.280Z,100140.28
2023-01-13T19:34:51.374Z,100159.72
2023-01-13T19:37:19.825Z,100144.75
2023-01-13T19:39:47.374Z,100140.69
2023-01-13T19:42:33.346Z,100145.44
2023-01-13T19:45:19.251Z,100153.66
2023-01-13T19:47:46.558Z,100132.19
2023-01-13T19:50:14.827Z,100136.53
2023-01-13T19:52:43.200Z,100158.81
2023-01-13T19:55:12.527Z,100135.16
2023-01-13T19:57:40.962Z,100149.53
2023-01-13T20:00:09.601Z,100153.88
2023-01-13T20:02:49.217Z,100150.41
2023-01-13T20:05:21.448Z,100166.16
2023-01-13T20:07:50.248Z,100153.19
2023-01-13T20:10:21.843Z,100157.66
2023-01-13T20:12:49.202Z,100161.25
2023-01-13T20:15:16.717Z,100091.88
2023-01-13T20:17:44.171Z,100076.31
2023-01-13T20:20:12.016Z,100167.25
2023-01-13T20:22:40.344Z,100164.09
2023-01-13T20:25:08.744Z,100149.84
2023-01-13T20:27:37.181Z,100151.53
2023-01-13T20:30:06.096Z,100157.41
2023-01-13T20:32:33.046Z,100140.13
2023-01-13T20:35:02.239Z,100162.53
2023-01-13T20:37:31.249Z,100102.31
2023-01-13T20:40:01.628Z,100127.28
2023-01-13T20:42:30.537Z,100116.38
2023-01-13T20:45:01.388Z,100162.72
2023-01-13T20:47:30.723Z,100145.81
2023-01-13T20:49:59.125Z,100157.81
2023-01-13T20:52:26.303Z,100136.00
2023-01-13T20:54:53.395Z,100156.72
2023-01-13T20:57:20.484Z,100137.78
2023-01-13T20:59:47.738Z,100128.50
2023-01-13T21:02:16.779Z,100149.97
2023-01-13T21:04:44.043Z,100140.84
2023-01-13T21:07:11.471Z,100135.81
2023-01-13T21:09:38.564Z,100092.44
2023-01-13T21:12:24.661Z,100155.25
2023-01-13T21:15:10.765Z,100102.16
2023-01-13T21:17:56.334Z,100157.94
2023-01-13T21:20:23.447Z,100163.19
2023-01-13T21:22:50.478Z,100130.31
2023-01-13T21:25:18.903Z,100116.03
2023-01-13T21:27:46.080Z,100099.56
2023-01-13T21:30:15.102Z,100164.00
2023-01-13T21:32:43.465Z,100158.84
2023-01-13T21:35:11.392Z,100119.34
2023-01-13T21:37:39.937Z,100115.09
2023-01-13T21:40:10.372Z,100147.19
2023-01-13T21:42:56.079Z,100150.00
2023-01-13T21:45:41.893Z,100150.00
2023-01-13T21:48:09.319Z,100160.41
2023-01-13T21:50:37.379Z,100138.41
2023-01-13T21:53:05.265Z,100152.09
2023-01-13T21:55:33.033Z,100152.59
2023-01-13T21:58:15.140Z,100155.66
2023-01-13T22:00:44.033Z,100129.53
2023-01-13T22:03:13.131Z,100130.84
2023-01-13T22:05:41.580Z,100144.50
2023-01-13T22:08:10.953Z,100107.06
2023-01-13T22:10:57.403Z,100127.97
2023-01-13T22:13:44.017Z,100142.03
2023-01-13T22:16:11.150Z,100072.59
2023-01-13T22:18:38.555Z,100112.13
2023-01-13T22:21:05.735Z,100130.34
2023-01-13T22:23:32.756Z,100146.00
2023-01-13T22:26:04.058Z,100095.81
2023-01-13T22:28:44.303Z,100112.34
2023-01-13T22:31:17.132Z,100129.09
2023-01-13T22:33:48.239Z,100082.25
2023-01-13T22:36:15.962Z,100072.84
2023-01-13T22:38:43.089Z,100124.72
2023-01-13T22:41:10.602Z,100141.25
2023-01-13T22:43:38.978Z,100071.66
2023-01-13T22:46:11.266Z,100146.78
2023-01-13T22:48:39.659Z,100149.94
2023-01-13T22:51:09.653Z,100134.50
2023-01-13T22:53:37.548Z,100147.78
2023-01-13T22:56:05.487Z,100122.66
2023-01-13T22:58:32.653Z,100131.16
2023-01-13T23:01:13.837Z,100119.06
2023-01-13T23:03:42.153Z,100148.78
2023-01-13T23:06:09.237Z,100141.25
2023-01-13T23:08:36.647Z,100137.88
2023-01-13T23:11:06.978Z,100108.00
2023-01-13T23:13:34.169Z,100139.69
2023-01-13T23:16:05.401Z,100103.84
2023-01-13T23:18:33.257Z,100125.03
2023-01-13T23:21:10.175Z,100133.53
2023-01-13T23:23:38.188Z,100091.97
2023-01-13T23:26:07.028Z,100126.78
2023-01-13T23:28:35.927Z,100147.41
2023-01-13T23:31:08.304Z,100116.91
2023-01-13T23:33:37.710Z,100116.31
2023-01-13T23:36:06.875Z,100136.44
2023-01-13T23:38:34.131Z,100106.81
2023-01-13T23:41:01.426Z,100042.66
2023-01-13T23:43:28.558Z,100137.31
2023-01-13T23:46:07.468Z,100139.28
2023-01-13T23:48:35.557Z,100107.91
2023-01-13T23:51:06.278Z,100132.34
2023-01-13T23:53:40.214Z,100104.25
2023-01-13T23:56:11.595Z,100091.38
2023-01-13T23:58:38.535Z,100124.84
