createdAt,value
2023-05-15T00:02:34.217Z,15.16
2023-05-15T00:07:31.501Z,15.30
2023-05-15T00:12:28.525Z,15.72
2023-05-15T00:17:26.467Z,15.64
2023-05-15T00:22:23.513Z,15.59
2023-05-15T00:27:20.447Z,15.46
2023-05-15T00:32:17.247Z,15.90
2023-05-15T00:37:15.588Z,15.45
2023-05-15T00:42:13.361Z,15.54
2023-05-15T00:47:10.878Z,14.85
2023-05-15T00:52:08.164Z,15.45
2023-05-15T00:57:06.771Z,15.21
2023-05-15T01:02:04.077Z,15.35
2023-05-15T01:07:01.516Z,15.18
2023-05-15T01:12:00.536Z,14.92
2023-05-15T01:16:58.079Z,15.19
2023-05-15T01:22:25.448Z,15.24
2023-05-15T01:27:30.165Z,15.18
2023-05-15T01:32:34.211Z,15.11
2023-05-15T01:37:34.402Z,15.44
2023-05-15T01:42:34.726Z,15.58
2023-05-15T01:47:36.979Z,15.85
2023-05-15T01:52:36.846Z,15.95
2023-05-15T01:57:35.848Z,16.05
2023-05-15T02:02:33.350Z,16.19
2023-05-15T02:07:32.598Z,16.28
2023-05-15T02:12:31.646Z,16.57
2023-05-15T02:17:29.221Z,16.68
2023-05-15T02:22:25.998Z,16.56
2023-05-15T02:27:26.608Z,16.67
2023-05-15T02:32:33.518Z,17.06
2023-05-15T02:37:33.564Z,17.17
2023-05-15T02:42:31.849Z,16.95
2023-05-15T02:47:30.926Z,16.38
2023-05-15T02:52:27.847Z,16.38
2023-05-15T02:57:24.777Z,16.05
2023-05-15T03:02:21.517Z,15.75
2023-05-15T03:07:19.173Z,15.68
2023-05-15T03:12:16.629Z,15.44
2023-05-15T03:17:13.464Z,15.02
2023-05-15T03:22:10.367Z,15.17
2023-05-15T03:27:08.402Z,15.16
2023-05-15T03:32:05.777Z,15.05
2023-05-15T03:37:03.022Z,15.18
2023-05-15T03:41:59.839Z,15.39
2023-05-15T03:46:57.348Z,15.42
2023-05-15T03:51:54.327Z,15.65
2023-05-15T03:56:51.172Z,15.71
2023-05-15T04:02:02.930Z,15.74
2023-05-15T04:07:03.098Z,15.49
2023-05-15T04:11:59.914Z,15.88
2023-05-15T04:17:05.209Z,15.85
2023-05-15T04:22:02.513Z,16.50
2023-05-15T04:26:59.324Z,16.61
2023-05-15T04:32:33.358Z,16.57
2023-05-15T04:37:44.882Z,16.05
2023-05-15T04:42:42.721Z,16.38
2023-05-15T04:47:39.542Z,16.89
2023-05-15T04:53:10.044Z,16.58
2023-05-15T04:58:11.363Z,17.54
2023-05-15T05:03:08.260Z,17.50
2023-05-15T05:08:08.177Z,17.83
2023-05-15T05:13:22.816Z,18.10
2023-05-15T05:18:34.570Z,18.00
2023-05-15T05:23:35.566Z,19.46
2023-05-15T05:28:35.724Z,20.96
2023-05-15T05:33:32.614Z,21.72
2023-05-15T05:38:43.962Z,22.82
2023-05-15T05:44:00.214Z,22.94
2023-05-15T05:48:59.298Z,23.57
2023-05-15T05:53:56.177Z,23.90
2023-05-15T05:58:53.759Z,23.81
2023-05-15T06:04:22.896Z,24.22
2023-05-15T06:09:25.914Z,24.76
2023-05-15T06:14:23.649Z,24.48
2023-05-15T06:19:21.223Z,24.20
2023-05-15T06:24:32.853Z,24.07
2023-05-15T06:29:40.421Z,26.02
2023-05-15T06:34:43.026Z,28.02
2023-05-15T06:40:09.103Z,29.75
2023-05-15T06:45:08.194Z,30.20
2023-05-15T06:50:07.393Z,29.86
2023-05-15T06:55:05.930Z,29.35
2023-05-15T07:00:26.877Z,29.44
2023-05-15T07:05:40.472Z,29.84
2023-05-15T07:10:37.315Z,30.49
2023-05-15T07:15:35.177Z,30.99
2023-05-15T07:20:34.286Z,31.24
2023-05-15T07:25:34.380Z,31.83
2023-05-15T07:30:32.990Z,32.74
2023-05-15T07:35:30.633Z,33.60
2023-05-15T07:40:30.277Z,33.60
2023-05-15T07:46:00.981Z,32.72
2023-05-15T07:51:01.829Z,31.33
2023-05-15T07:55:59.919Z,31.37
2023-05-15T08:01:00.838Z,31.45
2023-05-15T08:06:26.778Z,30.20
2023-05-15T08:11:23.643Z,29.58
2023-05-15T08:16:20.415Z,28.67
2023-05-15T08:21:17.968Z,28.13
2023-05-15T08:26:15.752Z,28.35
2023-05-15T08:31:12.688Z,28.70
2023-05-15T08:36:27.757Z,28.44
2023-05-15T08:46:36.334Z,29.70
2023-05-15T08:51:43.960Z,30.83
2023-05-15T08:57:10.839Z,30.98
2023-05-15T09:02:11.622Z,30.28
2023-05-15T09:07:10.728Z,30.11
2023-05-15T09:12:14.083Z,30.14
2023-05-15T09:17:11.188Z,30.28
2023-05-15T09:22:16.313Z,29.73
2023-05-15T09:27:14.083Z,29.61
2023-05-15T09:32:21.185Z,29.23
2023-05-15T09:37:33.267Z,29.73
2023-05-15T09:42:54.872Z,30.54
2023-05-15T09:47:54.759Z,31.23
2023-05-15T09:53:02.135Z,30.92
2023-05-15T09:58:26.892Z,31.75
2023-05-15T10:03:24.770Z,32.03
2023-05-15T10:08:27.009Z,32.05
2023-05-15T10:13:29.822Z,32.56
2023-05-15T10:18:30.241Z,32.82
2023-05-15T10:23:29.159Z,32.23
2023-05-15T10:28:28.329Z,31.43
2023-05-15T10:33:26.478Z,30.88
2023-05-15T10:38:24.914Z,30.76
2023-05-15T10:43:46.080Z,30.84
2023-05-15T10:48:45.749Z,31.18
2023-05-15T10:53:43.341Z,30.53
2023-05-15T10:58:46.652Z,30.19
2023-05-15T11:03:49.474Z,30.41
2023-05-15T11:08:47.836Z,30.85
2023-05-15T11:14:16.859Z,31.15
2023-05-15T11:19:23.284Z,30.78
2023-05-15T11:24:21.794Z,30.98
2023-05-15T11:29:19.143Z,30.80
2023-05-15T11:34:28.465Z,30.87
2023-05-15T11:39:26.396Z,31.10
2023-05-15T11:44:24.242Z,30.95
2023-05-15T11:49:22.628Z,30.29
2023-05-15T11:54:20.705Z,29.88
2023-05-15T11:59:21.554Z,29.38
2023-05-15T12:04:19.549Z,29.95
2023-05-15T12:09:19.375Z,30.38
2023-05-15T12:14:16.463Z,31.01
2023-05-15T12:19:15.229Z,31.46
2023-05-15T12:24:27.680Z,31.60
2023-05-15T12:29:28.859Z,31.81
2023-05-15T12:34:37.692Z,31.86
2023-05-15T12:39:35.653Z,31.73
2023-05-15T12:44:34.414Z,31.15
2023-05-15T12:49:35.764Z,30.97
2023-05-15T12:54:43.697Z,30.59
2023-05-15T13:00:02.537Z,30.14
2023-05-15T13:05:05.360Z,29.99
2023-05-15T13:10:04.645Z,29.57
2023-05-15T13:15:04.977Z,29.39
2023-05-15T13:20:14.654Z,29.00
2023-05-15T13:25:11.866Z,28.25
2023-05-15T13:30:10.596Z,28.07
2023-05-15T13:35:09.762Z,27.58
2023-05-15T13:40:09.832Z,27.65
2023-05-15T13:45:08.909Z,27.86
2023-05-15T13:50:09.844Z,27.83
2023-05-15T13:55:10.895Z,27.65
2023-05-15T14:00:11.542Z,27.54
2023-05-15T14:05:08.996Z,27.25
2023-05-15T14:10:07.966Z,27.70
2023-05-15T14:15:05.839Z,27.74
2023-05-15T14:20:09.466Z,27.87
2023-05-15T14:25:08.912Z,28.20
2023-05-15T14:30:09.973Z,28.01
2023-05-15T14:35:07.267Z,28.11
2023-05-15T14:40:06.420Z,28.06
2023-05-15T14:45:07.921Z,28.23
2023-05-15T14:50:05.419Z,28.52
2023-05-15T15:00:05.681Z,28.43
2023-05-15T15:05:07.405Z,28.69
2023-05-15T15:10:05.130Z,28.13
2023-05-15T15:15:04.885Z,28.08
2023-05-15T15:20:06.489Z,27.44
2023-05-15T15:25:05.314Z,27.38
2023-05-15T15:30:04.084Z,26.80
2023-05-15T15:35:03.327Z,26.87
2023-05-15T15:40:02.432Z,26.31
2023-05-15T15:44:59.917Z,26.06
2023-05-15T15:49:56.691Z,26.01
2023-05-15T15:54:53.909Z,26.04
2023-05-15T15:59:52.318Z,25.51
2023-05-15T16:04:49.958Z,25.44
2023-05-15T16:09:51.404Z,25.44
2023-05-15T16:15:06.861Z,24.77
2023-05-15T16:20:11.806Z,24.59
2023-05-15T16:25:09.092Z,24.77
2023-05-15T16:30:08.657Z,24.86
2023-05-15T16:35:07.106Z,24.99
2023-05-15T16:40:04.587Z,25.21
2023-05-15T16:45:01.425Z,25.19
2023-05-15T16:49:59.039Z,25.08
2023-05-15T16:54:55.856Z,24.80
2023-05-15T16:59:55.373Z,24.56
2023-05-15T17:04:52.712Z,24.36
2023-05-15T17:09:50.451Z,24.26
2023-05-15T17:14:47.298Z,24.19
2023-05-15T17:19:44.160Z,24.36
2023-05-15T17:24:50.732Z,24.33
2023-05-15T17:29:49.369Z,24.28
2023-05-15T17:34:46.768Z,24.18
2023-05-15T17:39:43.667Z,23.94
2023-05-15T17:44:40.457Z,23.92
2023-05-15T17:49:38.399Z,23.77
2023-05-15T17:54:35.284Z,23.41
2023-05-15T17:59:32.395Z,23.21
2023-05-15T18:04:29.290Z,23.05
2023-05-15T18:09:31.090Z,23.01
2023-05-15T18:14:27.947Z,22.89
2023-05-15T18:19:25.040Z,22.49
2023-05-15T18:24:22.047Z,22.44
2023-05-15T18:29:19.684Z,21.99
2023-05-15T18:34:16.643Z,21.59
2023-05-15T18:39:14.905Z,21.52
2023-05-15T18:44:11.677Z,21.73
2023-05-15T18:49:09.306Z,21.69
2023-05-15T18:54:06.486Z,21.48
2023-05-15T18:59:03.292Z,21.15
2023-05-15T19:04:00.264Z,21.48
2023-05-15T19:08:57.938Z,21.09
2023-05-15T19:13:54.820Z,20.75
2023-05-15T19:18:51.685Z,20.59
2023-05-15T19:23:50.467Z,20.30
2023-05-15T19:28:47.962Z,20.07
2023-05-15T19:33:45.163Z,19.59
2023-05-15T19:38:42.541Z,19.90
2023-05-15T19:43:39.390Z,19.38
2023-05-15T19:48:37.048Z,19.54
2023-05-15T19:53:33.815Z,19.31
2023-05-15T19:58:31.273Z,19.19
2023-05-15T20:03:32.158Z,19.02
2023-05-15T20:08:29.974Z,18.93
2023-05-15T20:13:27.344Z,18.99
2023-05-15T20:18:24.339Z,18.96
2023-05-15T20:23:21.595Z,18.91
2023-05-15T20:28:19.365Z,18.76
2023-05-15T20:33:16.530Z,18.65
2023-05-15T20:38:13.924Z,18.50
2023-05-15T20:43:10.965Z,18.46
2023-05-15T20:48:10.352Z,18.50
2023-05-15T20:53:07.591Z,18.30
2023-05-15T20:58:04.453Z,18.17
2023-05-15T21:03:01.640Z,17.79
2023-05-15T21:07:59.354Z,17.79
2023-05-15T21:12:59.014Z,17.76
2023-05-15T21:17:56.403Z,17.82
2023-05-15T21:22:53.205Z,17.73
2023-05-15T21:27:50.770Z,17.57
2023-05-15T21:32:47.707Z,17.41
2023-05-15T21:37:44.719Z,17.15
2023-05-15T21:42:42.445Z,17.11
2023-05-15T21:47:40.083Z,16.95
2023-05-15T21:52:36.981Z,16.79
2023-05-15T21:57:33.840Z,16.66
2023-05-15T22:02:30.700Z,16.41
2023-05-15T22:07:28.183Z,16.43
2023-05-15T22:12:24.951Z,16.37
2023-05-15T22:17:23.413Z,16.32
2023-05-15T22:22:20.736Z,16.30
2023-05-15T22:27:18.306Z,16.17
2023-05-15T22:32:15.064Z,16.27
2023-05-15T22:37:12.418Z,16.23
2023-05-15T22:42:09.298Z,16.33
2023-05-15T22:47:07.097Z,16.40
2023-05-15T22:52:04.338Z,16.38
2023-05-15T22:57:01.097Z,16.50
2023-05-15T23:01:58.168Z,16.53
2023-05-15T23:06:55.722Z,16.37
2023-05-15T23:11:52.453Z,16.74
2023-05-15T23:16:49.416Z,16.79
2023-05-15T23:21:46.258Z,16.79
2023-05-15T23:26:43.963Z,16.78
2023-05-15T23:31:42.332Z,16.65
2023-05-15T23:36:39.270Z,16.53
2023-05-15T23:41:36.048Z,16.40
2023-05-15T23:46:34.869Z,16.19
2023-05-15T23:51:31.864Z,16.44
2023-05-15T23:56:28.682Z,16.43
