createdAt,value
2019-04-10T00:02:03.043Z,80.86
2019-04-10T00:04:29.645Z,80.89
2019-04-10T00:07:10.374Z,80.71
2019-04-10T00:09:27.358Z,80.96
2019-04-10T00:11:54.126Z,80.99
2019-04-10T00:14:20.792Z,80.79
2019-04-10T00:16:49.904Z,80.99
2019-04-10T00:19:16.790Z,80.89
2019-04-10T00:21:43.857Z,80.97
2019-04-10T00:24:11.505Z,81.35
2019-04-10T00:26:38.244Z,81.07
2019-04-10T00:29:05.734Z,81.14
2019-04-10T00:31:33.828Z,81.25
2019-04-10T00:34:01.054Z,81.49
2019-04-10T00:36:28.836Z,81.18
2019-04-10T00:38:57.932Z,81.11
2019-04-10T00:41:25.027Z,81.06
2019-04-10T00:43:51.595Z,81.09
2019-04-10T00:46:18.363Z,81.01
2019-04-10T00:48:44.980Z,81.21
2019-04-10T00:51:11.682Z,81.46
2019-04-10T00:53:38.335Z,81.55
2019-04-10T00:56:05.297Z,81.52
2019-04-10T00:58:32.406Z,81.47
2019-04-10T01:00:59.248Z,81.40
2019-04-10T01:03:44.117Z,81.60
2019-04-10T01:06:13.663Z,81.61
2019-04-10T01:08:41.087Z,81.76
2019-04-10T01:11:08.615Z,81.96
2019-04-10T01:13:35.315Z,81.95
2019-04-10T01:16:02.793Z,81.84
2019-04-10T01:18:29.480Z,81.89
2019-04-10T01:20:56.152Z,82.03
2019-04-10T01:23:24.631Z,82.55
2019-04-10T01:25:51.562Z,82.72
2019-04-10T01:28:18.545Z,82.46
2019-04-10T01:30:46.485Z,82.71
2019-04-10T01:33:13.195Z,82.72
2019-04-10T01:35:42.528Z,82.56
2019-04-10T01:38:11.357Z,82.77
2019-04-10T01:40:39.297Z,82.81
2019-04-10T01:43:11.456Z,83.21
2019-04-10T01:45:35.809Z,83.42
2019-04-10T01:48:02.429Z,83.42
2019-04-10T01:50:32.599Z,83.24
2019-04-10T01:52:59.615Z,83.41
2019-04-10T01:55:29.842Z,83.36
2019-04-10T01:57:56.999Z,83.42
2019-04-10T02:00:24.355Z,83.50
2019-04-10T02:02:51.818Z,83.67
2019-04-10T02:05:18.776Z,83.57
2019-04-10T02:07:59.405Z,83.44
2019-04-10T02:10:16.917Z,83.31
2019-04-10T02:12:45.092Z,82.32
2019-04-10T02:15:14.139Z,82.49
2019-04-10T02:17:41.071Z,81.73
2019-04-10T02:20:08.180Z,81.72
2019-04-10T02:22:34.736Z,81.57
2019-04-10T02:25:03.315Z,81.23
2019-04-10T02:27:30.233Z,81.33
2019-04-10T02:29:57.875Z,81.64
2019-04-10T02:32:26.278Z,81.67
2019-04-10T02:34:53.306Z,81.31
2019-04-10T02:37:22.876Z,81.63
2019-04-10T02:39:52.967Z,81.72
2019-04-10T02:42:18.670Z,81.58
2019-04-10T02:44:45.967Z,81.72
2019-04-10T02:47:13.466Z,81.63
2019-04-10T02:49:42.622Z,81.95
2019-04-10T02:52:10.947Z,82.39
2019-04-10T02:54:39.707Z,82.87
2019-04-10T02:57:07.457Z,83.14
2019-04-10T02:59:35.183Z,83.10
2019-04-10T03:02:04.279Z,82.92
2019-04-10T03:04:32.950Z,83.13
2019-04-10T03:07:00.064Z,83.15
2019-04-10T03:09:42.057Z,83.31
2019-04-10T03:11:57.273Z,83.40
2019-04-10T03:14:24.444Z,83.43
2019-04-10T03:16:51.518Z,83.53
2019-04-10T03:19:19.197Z,83.44
2019-04-10T03:21:48.490Z,83.66
2019-04-10T03:24:16.163Z,83.92
2019-04-10T03:26:42.856Z,83.32
2019-04-10T03:29:09.522Z,83.81
2019-04-10T03:31:36.920Z,83.92
2019-04-10T03:34:26.087Z,84.16
2019-04-10T03:36:53.772Z,84.19
2019-04-10T03:39:21.617Z,84.28
2019-04-10T03:41:48.695Z,84.31
2019-04-10T03:44:18.914Z,84.41
2019-04-10T03:46:46.838Z,84.31
2019-04-10T03:49:13.781Z,84.52
2019-04-10T03:51:40.910Z,84.60
2019-04-10T03:54:07.580Z,85.09
2019-04-10T03:56:34.405Z,85.14
2019-04-10T03:59:02.041Z,85.03
2019-04-10T04:01:29.404Z,85.19
2019-04-10T04:03:57.218Z,85.12
2019-04-10T04:06:24.050Z,84.79
2019-04-10T04:09:01.294Z,85.23
2019-04-10T04:11:19.760Z,85.44
2019-04-10T04:13:46.400Z,85.57
2019-04-10T04:16:15.000Z,85.58
2019-04-10T04:18:41.984Z,85.67
2019-04-10T04:21:09.828Z,85.75
2019-04-10T04:23:36.605Z,85.74
2019-04-10T04:26:03.368Z,85.30
2019-04-10T04:28:31.956Z,85.39
2019-04-10T04:30:59.325Z,85.35
2019-04-10T04:33:28.145Z,85.21
2019-04-10T04:35:55.408Z,85.22
2019-04-10T04:38:23.653Z,85.12
2019-04-10T04:40:52.798Z,85.20
2019-04-10T04:43:21.701Z,84.86
2019-04-10T04:45:48.962Z,85.08
2019-04-10T04:48:19.504Z,85.11
2019-04-10T04:50:46.266Z,84.95
2019-04-10T04:53:14.174Z,85.13
2019-04-10T04:55:40.923Z,84.70
2019-04-10T04:58:07.853Z,84.88
2019-04-10T05:00:34.874Z,84.55
2019-04-10T05:03:01.953Z,84.54
2019-04-10T05:05:29.310Z,84.41
2019-04-10T05:08:01.174Z,83.93
2019-04-10T05:10:26.603Z,83.45
2019-04-10T05:12:53.751Z,83.25
2019-04-10T05:15:24.748Z,82.81
2019-04-10T05:17:52.199Z,82.57
2019-04-10T05:20:19.054Z,81.52
2019-04-10T05:22:46.375Z,81.06
2019-04-10T05:25:16.827Z,81.30
2019-04-10T05:27:43.600Z,81.87
2019-04-10T05:30:11.069Z,82.29
2019-04-10T05:32:39.702Z,82.20
2019-04-10T05:35:10.166Z,82.39
2019-04-10T05:37:37.942Z,82.43
2019-04-10T05:40:05.495Z,82.49
2019-04-10T05:42:33.119Z,82.57
2019-04-10T05:45:00.735Z,82.37
2019-04-10T05:47:28.376Z,82.07
2019-04-10T05:49:55.555Z,81.50
2019-04-10T05:52:24.594Z,81.03
2019-04-10T05:54:51.626Z,79.58
2019-04-10T05:57:23.148Z,76.96
2019-04-10T05:59:50.299Z,74.68
2019-04-10T06:02:17.846Z,72.76
2019-04-10T06:04:45.468Z,71.61
2019-04-10T06:07:12.728Z,71.51
2019-04-10T06:09:51.987Z,71.07
2019-04-10T06:12:09.917Z,70.14
2019-04-10T06:14:37.938Z,70.76
2019-04-10T06:17:05.843Z,68.96
2019-04-10T06:19:34.307Z,70.10
2019-04-10T06:22:01.146Z,67.98
2019-04-10T06:24:28.064Z,67.09
2019-04-10T06:26:56.083Z,67.35
2019-04-10T06:29:23.254Z,67.96
2019-04-10T06:31:50.241Z,67.14
2019-04-10T06:34:18.918Z,66.96
2019-04-10T06:36:46.619Z,64.55
2019-04-10T06:39:13.563Z,64.12
2019-04-10T06:41:41.108Z,64.49
2019-04-10T06:44:07.960Z,63.63
2019-04-10T06:46:37.562Z,63.69
2019-04-10T06:49:05.567Z,62.48
2019-04-10T06:51:35.506Z,61.17
2019-04-10T06:54:09.106Z,61.54
2019-04-10T06:56:33.376Z,58.92
2019-04-10T06:59:00.385Z,59.17
2019-04-10T07:01:39.046Z,56.50
2019-04-10T07:04:02.866Z,56.71
2019-04-10T07:06:39.306Z,53.81
2019-04-10T07:08:55.358Z,54.19
2019-04-10T07:11:24.205Z,53.61
2019-04-10T07:13:51.230Z,51.74
2019-04-10T07:16:20.108Z,50.77
2019-04-10T07:18:49.103Z,49.24
2019-04-10T07:21:16.694Z,50.32
2019-04-10T07:23:44.959Z,49.94
2019-04-10T07:26:14.547Z,46.96
2019-04-10T07:28:43.971Z,48.74
2019-04-10T07:31:10.504Z,50.87
2019-04-10T07:33:38.480Z,47.65
2019-04-10T07:36:08.960Z,49.43
2019-04-10T07:38:33.764Z,48.70
2019-04-10T07:41:01.644Z,44.07
2019-04-10T07:43:29.506Z,45.62
2019-04-10T07:45:58.919Z,43.84
2019-04-10T07:48:27.449Z,46.85
2019-04-10T07:50:54.378Z,46.19
2019-04-10T07:53:20.944Z,45.37
2019-04-10T07:55:58.391Z,45.33
2019-04-10T07:58:19.410Z,45.33
2019-04-10T08:00:49.794Z,45.27
2019-04-10T08:03:18.858Z,43.82
2019-04-10T08:05:46.125Z,44.89
2019-04-10T08:08:12.772Z,42.77
2019-04-10T08:10:42.018Z,40.26
2019-04-10T08:13:08.589Z,40.59
2019-04-10T08:15:35.769Z,37.17
2019-04-10T08:18:03.160Z,42.61
2019-04-10T08:20:32.690Z,38.34
2019-04-10T08:23:00.123Z,34.34
2019-04-10T08:25:27.039Z,37.16
2019-04-10T08:27:54.313Z,37.44
2019-04-10T08:30:21.202Z,33.71
2019-04-10T08:32:57.248Z,36.43
2019-04-10T08:35:17.552Z,33.55
2019-04-10T08:37:45.270Z,31.33
2019-04-10T08:40:15.703Z,34.12
2019-04-10T08:42:45.011Z,30.88
2019-04-10T08:45:11.519Z,30.69
2019-04-10T08:47:39.679Z,34.23
2019-04-10T08:50:09.650Z,31.79
2019-04-10T08:52:37.058Z,29.82
2019-04-10T08:55:05.970Z,32.82
2019-04-10T08:57:34.174Z,36.12
2019-04-10T09:00:02.667Z,31.55
2019-04-10T09:02:32.460Z,29.64
2019-04-10T09:04:59.668Z,29.72
2019-04-10T09:07:26.661Z,26.98
2019-04-10T09:09:54.160Z,29.22
2019-04-10T09:12:21.897Z,24.90
2019-04-10T09:14:49.603Z,25.46
2019-04-10T09:17:17.357Z,22.12
2019-04-10T09:19:44.920Z,31.86
2019-04-10T09:22:12.044Z,33.19
2019-04-10T09:24:39.523Z,35.67
2019-04-10T09:27:06.893Z,34.82
2019-04-10T09:29:33.528Z,33.32
2019-04-10T09:32:00.138Z,33.51
2019-04-10T09:34:27.747Z,31.39
2019-04-10T09:36:55.644Z,31.69
2019-04-10T09:39:25.397Z,32.68
2019-04-10T09:41:52.442Z,29.54
2019-04-10T09:44:19.370Z,34.63
2019-04-10T09:46:46.393Z,33.14
2019-04-10T09:49:14.399Z,38.51
2019-04-10T09:51:42.468Z,37.06
2019-04-10T09:54:09.898Z,36.66
2019-04-10T09:56:36.768Z,42.24
2019-04-10T09:59:03.668Z,42.09
2019-04-10T10:01:30.559Z,39.48
2019-04-10T10:03:59.145Z,39.86
2019-04-10T10:06:33.098Z,37.16
2019-04-10T10:08:56.458Z,32.74
2019-04-10T10:11:24.219Z,39.76
2019-04-10T10:13:52.174Z,37.53
2019-04-10T10:16:19.321Z,41.76
2019-04-10T10:18:46.214Z,42.81
2019-04-10T10:21:14.429Z,33.62
2019-04-10T10:23:42.995Z,35.08
2019-04-10T10:26:10.069Z,27.66
2019-04-10T10:28:39.502Z,26.59
2019-04-10T10:31:06.300Z,27.89
2019-04-10T10:33:34.017Z,33.13
2019-04-10T10:36:01.278Z,31.23
2019-04-10T10:38:28.055Z,28.16
2019-04-10T10:40:54.874Z,26.49
2019-04-10T10:43:22.561Z,22.87
2019-04-10T10:45:49.343Z,20.47
2019-04-10T10:48:15.910Z,26.37
2019-04-10T10:50:43.634Z,26.65
2019-04-10T10:53:10.416Z,31.79
2019-04-10T10:55:37.969Z,28.86
2019-04-10T10:58:05.710Z,26.76
2019-04-10T11:00:35.489Z,27.21
2019-04-10T11:03:03.669Z,27.31
2019-04-10T11:05:32.370Z,32.32
2019-04-10T11:08:00.284Z,40.81
2019-04-10T11:10:27.576Z,38.40
2019-04-10T11:12:55.285Z,38.85
2019-04-10T11:15:23.900Z,33.97
2019-04-10T11:17:52.002Z,28.85
2019-04-10T11:20:20.688Z,25.90
2019-04-10T11:22:49.509Z,23.74
2019-04-10T11:25:16.925Z,26.27
2019-04-10T11:27:44.195Z,29.40
2019-04-10T11:30:12.715Z,31.14
2019-04-10T11:32:40.424Z,24.28
2019-04-10T11:35:08.015Z,25.74
2019-04-10T11:37:43.435Z,30.25
2019-04-10T11:40:06.899Z,23.65
2019-04-10T11:42:35.096Z,25.71
2019-04-10T11:45:06.378Z,23.91
2019-04-10T11:47:35.482Z,27.51
2019-04-10T11:50:06.081Z,25.54
2019-04-10T11:52:39.525Z,26.70
2019-04-10T11:55:10.557Z,25.56
2019-04-10T11:57:32.461Z,25.64
2019-04-10T12:00:04.100Z,24.58
2019-04-10T12:02:34.431Z,22.59
2019-04-10T12:05:08.961Z,23.82
2019-04-10T12:08:20.991Z,25.56
2019-04-10T12:12:29.962Z,20.89
2019-04-10T12:14:58.025Z,23.35
2019-04-10T12:17:25.611Z,24.80
2019-04-10T12:19:53.012Z,24.60
2019-04-10T12:22:19.811Z,24.84
2019-04-10T12:24:49.601Z,23.77
2019-04-10T12:27:16.700Z,25.54
2019-04-10T12:29:43.685Z,24.49
2019-04-10T12:32:10.407Z,21.90
2019-04-10T12:34:37.149Z,21.95
2019-04-10T12:37:04.264Z,25.32
2019-04-10T12:39:32.179Z,33.21
2019-04-10T12:41:59.715Z,28.86
2019-04-10T12:44:26.628Z,25.82
2019-04-10T12:46:53.336Z,26.09
2019-04-10T12:49:22.063Z,24.37
2019-04-10T12:51:48.705Z,26.20
2019-04-10T12:54:15.477Z,26.11
2019-04-10T12:56:43.447Z,29.49
2019-04-10T12:59:11.155Z,29.52
2019-04-10T13:01:38.904Z,33.51
2019-04-10T13:04:07.548Z,30.46
2019-04-10T13:06:35.903Z,30.79
2019-04-10T13:09:09.227Z,31.83
2019-04-10T13:11:36.390Z,38.08
2019-04-10T13:14:03.511Z,36.09
2019-04-10T13:16:30.241Z,36.40
2019-04-10T13:18:57.016Z,37.75
2019-04-10T13:21:23.795Z,35.39
2019-04-10T13:23:50.531Z,33.07
2019-04-10T13:26:17.588Z,38.10
2019-04-10T13:28:44.793Z,35.17
2019-04-10T13:31:12.919Z,38.35
2019-04-10T13:33:40.943Z,36.43
2019-04-10T13:36:08.415Z,38.48
2019-04-10T13:38:35.899Z,36.38
2019-04-10T13:41:04.263Z,37.75
2019-04-10T13:43:31.385Z,37.93
2019-04-10T13:45:58.427Z,34.94
2019-04-10T13:48:25.093Z,36.12
2019-04-10T13:50:51.784Z,36.47
2019-04-10T13:53:18.774Z,36.21
2019-04-10T13:55:45.774Z,34.97
2019-04-10T13:58:13.056Z,36.96
2019-04-10T14:00:42.858Z,39.81
2019-04-10T14:03:10.290Z,37.43
2019-04-10T14:05:37.170Z,39.62
2019-04-10T14:08:06.105Z,39.57
2019-04-10T14:10:35.232Z,39.42
2019-04-10T14:13:03.256Z,39.03
2019-04-10T14:15:31.647Z,39.33
2019-04-10T14:17:59.814Z,39.25
2019-04-10T14:20:27.026Z,37.89
2019-04-10T14:23:10.548Z,37.38
2019-04-10T14:25:48.035Z,37.27
2019-04-10T14:28:16.416Z,35.94
2019-04-10T14:30:43.695Z,36.37
2019-04-10T14:33:10.615Z,37.73
2019-04-10T14:35:38.999Z,37.33
2019-04-10T14:38:06.573Z,38.54
2019-04-10T14:40:33.412Z,39.79
2019-04-10T14:43:01.846Z,41.05
2019-04-10T14:45:29.718Z,40.57
2019-04-10T14:47:57.183Z,43.26
2019-04-10T14:50:26.045Z,40.43
2019-04-10T14:52:53.811Z,41.55
2019-04-10T14:55:21.932Z,41.57
2019-04-10T14:57:48.901Z,40.65
2019-04-10T15:00:30.714Z,39.29
2019-04-10T15:02:58.031Z,40.46
2019-04-10T15:05:25.841Z,41.37
2019-04-10T15:07:53.307Z,40.29
2019-04-10T15:10:20.263Z,41.47
2019-04-10T15:12:47.927Z,40.90
2019-04-10T15:15:18.665Z,39.51
2019-04-10T15:17:47.243Z,39.93
2019-04-10T15:20:13.833Z,39.15
2019-04-10T15:22:42.137Z,39.92
2019-04-10T15:25:08.895Z,40.32
2019-04-10T15:27:35.571Z,40.51
2019-04-10T15:30:02.364Z,42.28
2019-04-10T15:32:29.411Z,41.77
2019-04-10T15:34:56.370Z,41.97
2019-04-10T15:37:23.006Z,42.36
2019-04-10T15:39:49.876Z,42.15
2019-04-10T15:42:16.832Z,42.92
2019-04-10T15:44:43.400Z,42.96
2019-04-10T15:47:17.506Z,41.71
2019-04-10T15:49:39.332Z,43.78
2019-04-10T15:52:06.462Z,42.83
2019-04-10T15:54:34.600Z,44.12
2019-04-10T15:57:02.659Z,43.43
2019-04-10T15:59:30.265Z,43.86
2019-04-10T16:01:57.307Z,46.04
2019-04-10T16:04:24.145Z,44.80
2019-04-10T16:06:51.010Z,45.08
2019-04-10T16:09:18.742Z,44.36
2019-04-10T16:11:54.253Z,43.77
2019-04-10T16:14:25.594Z,43.46
2019-04-10T16:17:08.818Z,44.49
2019-04-10T16:19:47.006Z,45.50
2019-04-10T16:22:27.633Z,45.56
2019-04-10T16:24:58.235Z,46.13
2019-04-10T16:27:24.871Z,47.49
2019-04-10T16:29:53.169Z,46.96
2019-04-10T16:32:21.155Z,48.06
2019-04-10T16:34:49.098Z,48.06
2019-04-10T16:37:16.739Z,49.07
2019-04-10T16:39:45.544Z,50.80
2019-04-10T16:42:12.691Z,50.35
2019-04-10T16:44:39.353Z,50.77
2019-04-10T16:47:06.219Z,50.77
2019-04-10T16:49:35.047Z,50.50
2019-04-10T16:52:07.113Z,50.16
2019-04-10T16:54:40.983Z,50.86
2019-04-10T16:57:10.778Z,50.12
2019-04-10T16:59:37.780Z,51.06
2019-04-10T17:02:05.565Z,50.95
2019-04-10T17:04:36.054Z,50.88
2019-04-10T17:07:03.014Z,51.29
2019-04-10T17:09:30.163Z,50.71
2019-04-10T17:11:58.737Z,51.63
2019-04-10T17:14:25.370Z,51.63
2019-04-10T17:16:53.934Z,51.62
2019-04-10T17:19:21.596Z,52.02
2019-04-10T17:21:48.229Z,52.45
2019-04-10T17:24:15.355Z,52.23
2019-04-10T17:26:43.447Z,52.81
2019-04-10T17:29:12.610Z,52.26
2019-04-10T17:31:40.421Z,52.25
2019-04-10T17:34:08.289Z,53.46
2019-04-10T17:36:36.801Z,52.96
2019-04-10T17:39:07.126Z,52.44
2019-04-10T17:41:33.885Z,53.17
2019-04-10T17:44:02.864Z,53.43
2019-04-10T17:46:31.164Z,54.13
2019-04-10T17:48:58.872Z,54.02
2019-04-10T17:51:25.953Z,55.22
2019-04-10T17:53:53.741Z,57.02
2019-04-10T17:56:20.481Z,57.25
2019-04-10T17:58:47.194Z,57.32
2019-04-10T18:01:14.005Z,56.74
2019-04-10T18:03:49.391Z,58.16
2019-04-10T18:06:10.947Z,56.00
2019-04-10T18:08:39.186Z,56.65
2019-04-10T18:11:06.507Z,57.21
2019-04-10T18:13:34.428Z,56.90
2019-04-10T18:16:02.206Z,57.20
2019-04-10T18:18:29.600Z,58.03
2019-04-10T18:20:56.332Z,57.43
2019-04-10T18:23:23.328Z,58.41
2019-04-10T18:25:51.905Z,58.71
2019-04-10T18:28:19.214Z,59.74
2019-04-10T18:30:46.137Z,59.15
2019-04-10T18:33:14.174Z,59.63
2019-04-10T18:35:41.278Z,60.29
2019-04-10T18:38:09.058Z,60.71
2019-04-10T18:40:35.713Z,61.45
2019-04-10T18:43:02.662Z,61.31
2019-04-10T18:45:30.130Z,61.68
2019-04-10T18:47:58.364Z,62.17
2019-04-10T18:50:26.693Z,62.10
2019-04-10T18:52:53.914Z,63.21
2019-04-10T18:55:20.543Z,63.71
2019-04-10T18:57:47.336Z,64.84
2019-04-10T19:00:36.493Z,65.02
2019-04-10T19:03:15.149Z,65.73
2019-04-10T19:05:45.706Z,65.89
2019-04-10T19:08:14.097Z,66.81
2019-04-10T19:10:41.171Z,66.97
2019-04-10T19:13:07.779Z,67.08
2019-04-10T19:15:35.040Z,67.15
2019-04-10T19:18:01.946Z,67.33
2019-04-10T19:20:29.108Z,67.94
2019-04-10T19:22:56.816Z,68.52
2019-04-10T19:25:24.963Z,68.64
2019-04-10T19:27:52.705Z,69.01
2019-04-10T19:30:35.348Z,69.26
2019-04-10T19:33:02.674Z,70.05
2019-04-10T19:35:31.064Z,70.47
2019-04-10T19:37:57.847Z,70.56
2019-04-10T19:40:24.681Z,70.80
2019-04-10T19:42:51.519Z,70.53
2019-04-10T19:45:19.534Z,71.36
2019-04-10T19:47:48.190Z,71.80
2019-04-10T19:50:15.257Z,71.63
2019-04-10T19:52:42.010Z,71.65
2019-04-10T19:55:09.018Z,72.52
2019-04-10T19:57:35.901Z,72.46
2019-04-10T20:00:04.279Z,72.94
2019-04-10T20:02:31.408Z,72.37
2019-04-10T20:04:59.074Z,72.42
2019-04-10T20:07:27.192Z,73.26
2019-04-10T20:09:54.984Z,73.05
2019-04-10T20:12:21.738Z,72.86
2019-04-10T20:14:48.740Z,74.04
2019-04-10T20:17:15.711Z,73.41
2019-04-10T20:19:42.747Z,74.52
2019-04-10T20:22:09.652Z,74.04
2019-04-10T20:24:38.225Z,74.62
2019-04-10T20:27:04.975Z,74.54
2019-04-10T20:29:31.602Z,74.53
2019-04-10T20:31:59.204Z,74.16
2019-04-10T20:34:25.857Z,74.67
2019-04-10T20:36:53.376Z,74.37
2019-04-10T20:39:21.010Z,75.09
2019-04-10T20:41:52.313Z,75.09
2019-04-10T20:44:18.738Z,75.48
2019-04-10T20:46:46.843Z,75.84
2019-04-10T20:49:14.179Z,76.09
2019-04-10T20:51:42.081Z,75.98
2019-04-10T20:54:08.690Z,76.30
2019-04-10T20:56:35.381Z,75.99
2019-04-10T20:59:02.040Z,76.44
2019-04-10T21:01:29.596Z,76.67
2019-04-10T21:03:57.395Z,76.87
2019-04-10T21:06:25.478Z,77.25
2019-04-10T21:08:52.566Z,77.27
2019-04-10T21:11:20.162Z,77.60
2019-04-10T21:13:49.078Z,77.55
2019-04-10T21:16:16.033Z,77.45
2019-04-10T21:18:44.118Z,77.57
2019-04-10T21:21:12.274Z,77.36
2019-04-10T21:23:40.395Z,77.83
2019-04-10T21:26:08.130Z,78.19
2019-04-10T21:28:34.832Z,78.60
2019-04-10T21:31:09.803Z,78.34
2019-04-10T21:33:54.715Z,78.31
2019-04-10T21:36:22.577Z,78.34
2019-04-10T21:38:50.580Z,78.81
2019-04-10T21:41:18.088Z,78.64
2019-04-10T21:43:45.601Z,78.89
2019-04-10T21:46:12.886Z,79.37
2019-04-10T21:48:40.764Z,78.83
2019-04-10T21:51:08.810Z,79.54
2019-04-10T21:53:37.195Z,79.77
2019-04-10T21:56:04.250Z,79.96
2019-04-10T21:58:32.375Z,79.96
2019-04-10T22:01:07.744Z,80.38
2019-04-10T22:03:35.759Z,79.69
2019-04-10T22:06:43.132Z,80.42
2019-04-10T22:09:28.600Z,79.96
2019-04-10T22:11:57.524Z,80.37
2019-04-10T22:14:24.376Z,80.66
2019-04-10T22:16:51.157Z,80.78
2019-04-10T22:19:18.502Z,80.77
2019-04-10T22:21:46.297Z,81.02
2019-04-10T22:24:13.640Z,80.58
2019-04-10T22:26:40.685Z,81.43
2019-04-10T22:29:07.705Z,81.22
2019-04-10T22:31:35.547Z,81.92
2019-04-10T22:34:03.102Z,81.70
2019-04-10T22:36:31.469Z,82.31
2019-04-10T22:38:58.382Z,82.46
2019-04-10T22:41:30.672Z,82.43
2019-04-10T22:43:54.838Z,82.60
2019-04-10T22:46:21.821Z,82.58
2019-04-10T22:48:50.956Z,82.47
2019-04-10T22:51:19.210Z,82.40
2019-04-10T22:53:47.956Z,81.81
2019-04-10T22:56:15.531Z,82.18
2019-04-10T22:58:43.161Z,82.01
2019-04-10T23:01:13.028Z,81.83
2019-04-10T23:03:41.023Z,81.09
2019-04-10T23:06:09.115Z,80.74
2019-04-10T23:08:35.847Z,80.73
2019-04-10T23:11:03.652Z,80.31
2019-04-10T23:13:32.081Z,80.10
2019-04-10T23:15:59.845Z,80.09
2019-04-10T23:18:27.592Z,79.42
2019-04-10T23:20:54.314Z,78.77
2019-04-10T23:23:21.088Z,79.76
2019-04-10T23:25:48.787Z,79.55
2019-04-10T23:28:15.700Z,79.82
2019-04-10T23:30:43.470Z,80.05
2019-04-10T23:33:10.208Z,79.07
2019-04-10T23:35:37.909Z,80.10
2019-04-10T23:38:04.969Z,79.99
2019-04-10T23:40:32.826Z,79.60
2019-04-10T23:43:07.550Z,80.00
2019-04-10T23:45:28.035Z,80.00
2019-04-10T23:47:56.170Z,79.47
2019-04-10T23:50:23.906Z,80.17
2019-04-10T23:52:50.515Z,79.71
2019-04-10T23:55:17.877Z,79.39
2019-04-10T23:57:45.292Z,79.66
