createdAt,value
2018-12-26T00:00:25.531Z,36.93
2018-12-26T00:02:53.969Z,40.78
2018-12-26T00:05:22.736Z,36.53
2018-12-26T00:07:51.221Z,40.12
2018-12-26T00:10:19.661Z,35.70
2018-12-26T00:12:48.073Z,40.78
2018-12-26T00:15:16.501Z,41.33
2018-12-26T00:17:44.925Z,43.87
2018-12-26T00:20:13.616Z,35.10
2018-12-26T00:22:42.025Z,42.45
2018-12-26T00:25:10.717Z,41.68
2018-12-26T00:27:39.194Z,38.25
2018-12-26T00:30:07.622Z,34.10
2018-12-26T00:32:36.037Z,34.65
2018-12-26T00:35:04.609Z,37.03
2018-12-26T00:37:33.273Z,28.98
2018-12-26T00:40:01.702Z,33.48
2018-12-26T00:42:30.125Z,34.75
2018-12-26T00:44:58.553Z,26.33
2018-12-26T00:47:27.219Z,30.97
2018-12-26T00:49:55.642Z,35.60
2018-12-26T00:52:24.278Z,37.05
2018-12-26T00:54:52.742Z,36.00
2018-12-26T00:57:21.158Z,36.90
2018-12-26T00:59:49.811Z,32.75
2018-12-26T01:02:18.523Z,28.27
2018-12-26T01:04:47.031Z,33.73
2018-12-26T01:07:15.437Z,30.05
2018-12-26T01:09:43.933Z,24.15
2018-12-26T01:12:12.454Z,20.52
2018-12-26T01:14:40.873Z,22.73
2018-12-26T01:17:09.292Z,25.05
2018-12-26T01:19:37.726Z,22.70
2018-12-26T01:22:06.137Z,28.25
2018-12-26T01:24:34.565Z,27.77
2018-12-26T01:27:03.003Z,25.80
2018-12-26T01:29:31.413Z,28.45
2018-12-26T01:32:00.107Z,30.70
2018-12-26T01:34:28.518Z,28.83
2018-12-26T01:36:56.941Z,25.70
2018-12-26T01:39:25.353Z,27.13
2018-12-26T01:41:53.998Z,23.92
2018-12-26T01:44:22.461Z,25.77
2018-12-26T01:46:50.890Z,29.12
2018-12-26T01:49:19.301Z,44.20
2018-12-26T01:51:47.733Z,33.53
2018-12-26T01:54:16.413Z,54.48
2018-12-26T01:56:45.044Z,40.92
2018-12-26T01:59:13.760Z,30.10
2018-12-26T02:01:42.426Z,29.67
2018-12-26T02:04:10.841Z,34.15
2018-12-26T02:06:39.511Z,35.55
2018-12-26T02:09:07.974Z,44.88
2018-12-26T02:11:36.397Z,34.55
2018-12-26T02:14:04.821Z,31.62
2018-12-26T02:16:33.241Z,34.45
2018-12-26T02:19:01.679Z,48.52
2018-12-26T02:21:30.098Z,46.05
2018-12-26T02:23:58.520Z,31.48
2018-12-26T02:26:26.954Z,42.95
2018-12-26T02:28:55.374Z,30.05
2018-12-26T02:31:23.790Z,29.30
2018-12-26T02:33:52.221Z,30.15
2018-12-26T02:36:20.651Z,34.48
2018-12-26T02:38:49.087Z,32.08
2018-12-26T02:41:17.497Z,41.77
2018-12-26T02:43:45.939Z,37.50
2018-12-26T02:46:14.351Z,41.23
2018-12-26T02:48:42.775Z,36.40
2018-12-26T02:51:11.184Z,27.95
2018-12-26T02:53:39.609Z,30.48
2018-12-26T02:56:08.025Z,25.95
2018-12-26T02:58:36.458Z,30.25
2018-12-26T03:01:04.874Z,19.85
2018-12-26T03:03:33.517Z,26.70
2018-12-26T03:06:01.974Z,25.60
2018-12-26T03:08:30.414Z,24.15
2018-12-26T03:10:58.842Z,23.62
2018-12-26T03:13:27.270Z,23.30
2018-12-26T03:15:55.909Z,23.90
2018-12-26T03:18:24.638Z,22.42
2018-12-26T03:20:53.049Z,29.10
2018-12-26T03:23:21.477Z,21.62
2018-12-26T03:25:49.889Z,25.08
2018-12-26T03:28:18.561Z,26.02
2018-12-26T03:30:47.017Z,26.85
2018-12-26T03:33:15.447Z,21.05
2018-12-26T03:35:44.080Z,21.80
2018-12-26T03:38:12.537Z,22.98
2018-12-26T03:40:41.202Z,23.60
2018-12-26T03:43:09.899Z,27.80
2018-12-26T03:45:38.850Z,25.15
2018-12-26T03:48:07.310Z,20.00
2018-12-26T03:50:35.741Z,24.63
2018-12-26T03:53:04.472Z,26.80
2018-12-26T03:55:33.327Z,25.27
2018-12-26T03:58:01.747Z,21.20
2018-12-26T04:00:30.171Z,26.45
2018-12-26T04:02:58.590Z,24.67
2018-12-26T04:05:27.239Z,26.00
2018-12-26T04:07:55.689Z,20.32
2018-12-26T04:10:24.407Z,26.62
2018-12-26T04:12:52.986Z,18.65
2018-12-26T04:15:21.419Z,17.23
2018-12-26T04:17:50.335Z,27.80
2018-12-26T04:20:18.835Z,22.87
2018-12-26T04:22:47.667Z,15.80
2018-12-26T04:25:16.336Z,22.07
2018-12-26T04:27:44.976Z,18.62
2018-12-26T04:30:13.659Z,16.37
2018-12-26T04:32:42.118Z,25.82
2018-12-26T04:35:10.546Z,17.70
2018-12-26T04:37:38.957Z,21.27
2018-12-26T04:40:07.459Z,18.98
2018-12-26T04:42:35.871Z,18.40
2018-12-26T04:45:04.955Z,21.85
2018-12-26T04:47:33.363Z,22.25
2018-12-26T04:50:01.798Z,17.00
2018-12-26T04:52:30.390Z,20.57
2018-12-26T04:54:59.045Z,21.02
2018-12-26T04:57:27.729Z,19.73
2018-12-26T04:59:56.190Z,18.42
2018-12-26T05:02:24.623Z,16.17
2018-12-26T05:04:53.260Z,19.98
2018-12-26T05:07:21.938Z,18.65
2018-12-26T05:09:50.395Z,27.27
2018-12-26T05:12:18.827Z,21.70
2018-12-26T05:14:47.249Z,17.75
2018-12-26T05:17:15.678Z,18.15
2018-12-26T05:19:44.463Z,22.42
2018-12-26T05:22:13.152Z,21.02
2018-12-26T05:24:41.853Z,27.13
2018-12-26T05:27:10.325Z,34.63
2018-12-26T05:29:38.741Z,34.40
2018-12-26T05:32:07.438Z,19.10
2018-12-26T05:34:35.846Z,19.45
2018-12-26T05:37:04.285Z,19.77
2018-12-26T05:39:32.693Z,20.52
2018-12-26T05:42:01.122Z,12.35
2018-12-26T05:44:29.542Z,22.95
2018-12-26T05:46:58.260Z,15.75
2018-12-26T05:49:26.941Z,19.30
2018-12-26T05:51:55.650Z,16.05
2018-12-26T05:54:24.071Z,16.50
2018-12-26T05:56:52.490Z,15.65
2018-12-26T05:59:20.915Z,15.03
2018-12-26T06:01:49.346Z,17.32
2018-12-26T06:04:17.766Z,15.05
2018-12-26T06:06:46.462Z,13.38
2018-12-26T06:09:15.116Z,16.02
2018-12-26T06:11:43.542Z,11.73
2018-12-26T06:14:11.964Z,13.53
2018-12-26T06:16:40.393Z,10.58
2018-12-26T06:19:09.019Z,15.45
2018-12-26T06:21:37.690Z,12.73
2018-12-26T06:24:06.369Z,11.57
2018-12-26T06:26:35.091Z,13.78
2018-12-26T06:29:03.501Z,12.43
2018-12-26T06:31:32.153Z,15.30
2018-12-26T06:34:00.606Z,11.97
2018-12-26T06:36:29.285Z,12.80
2018-12-26T06:38:57.693Z,10.50
2018-12-26T06:41:26.114Z,12.43
2018-12-26T06:43:54.622Z,12.00
2018-12-26T06:46:23.039Z,11.05
2018-12-26T06:48:51.695Z,10.85
2018-12-26T06:51:20.283Z,13.28
2018-12-26T06:53:48.774Z,10.45
2018-12-26T06:56:17.185Z,11.63
2018-12-26T06:58:45.822Z,12.45
2018-12-26T07:01:14.535Z,15.00
2018-12-26T07:03:42.952Z,6.67
2018-12-26T07:06:11.439Z,10.88
2018-12-26T07:08:39.879Z,14.10
2018-12-26T07:11:08.293Z,12.10
2018-12-26T07:13:36.713Z,16.57
2018-12-26T07:16:05.356Z,17.32
2018-12-26T07:18:34.223Z,17.90
2018-12-26T07:21:02.939Z,16.67
2018-12-26T07:23:31.433Z,18.32
2018-12-26T07:26:00.277Z,16.52
2018-12-26T07:28:28.699Z,14.85
2018-12-26T07:30:57.445Z,16.07
2018-12-26T07:33:27.449Z,15.63
2018-12-26T07:35:56.150Z,19.00
2018-12-26T07:38:24.569Z,13.70
2018-12-26T07:40:52.994Z,15.95
2018-12-26T07:43:21.667Z,16.48
2018-12-26T07:45:50.086Z,13.18
2018-12-26T07:48:18.514Z,15.40
2018-12-26T07:50:46.936Z,14.40
2018-12-26T07:53:15.350Z,14.90
2018-12-26T07:55:43.770Z,13.05
2018-12-26T07:58:17.521Z,15.00
2018-12-26T08:00:42.330Z,12.65
2018-12-26T08:03:11.011Z,12.88
2018-12-26T08:05:39.423Z,13.83
2018-12-26T08:08:07.859Z,22.85
2018-12-26T08:10:36.274Z,14.70
2018-12-26T08:13:04.913Z,14.70
2018-12-26T08:15:35.506Z,15.70
2018-12-26T08:18:04.183Z,17.62
2018-12-26T08:20:32.607Z,17.65
2018-12-26T08:23:01.277Z,12.33
2018-12-26T08:25:29.703Z,14.93
2018-12-26T08:27:58.120Z,13.62
2018-12-26T08:30:26.542Z,12.73
2018-12-26T08:32:54.953Z,14.20
2018-12-26T08:35:23.386Z,9.78
2018-12-26T08:37:51.797Z,12.33
2018-12-26T08:40:20.273Z,9.13
2018-12-26T08:42:48.951Z,10.58
2018-12-26T08:45:30.165Z,12.40
2018-12-26T08:47:58.616Z,11.40
2018-12-26T08:50:27.056Z,8.85
2018-12-26T08:52:55.471Z,9.35
2018-12-26T08:55:23.908Z,11.18
2018-12-26T08:57:52.334Z,10.05
2018-12-26T09:00:20.840Z,7.67
2018-12-26T09:02:49.488Z,9.68
2018-12-26T09:05:17.950Z,9.73
2018-12-26T09:07:46.615Z,6.30
2018-12-26T09:10:15.084Z,6.22
2018-12-26T09:12:43.501Z,5.47
2018-12-26T09:15:11.935Z,4.60
2018-12-26T09:17:40.594Z,5.22
2018-12-26T09:20:09.290Z,8.80
2018-12-26T09:22:38.047Z,4.47
2018-12-26T09:25:06.875Z,5.00
2018-12-26T09:27:35.795Z,4.20
2018-12-26T09:30:05.207Z,4.10
2018-12-26T09:32:33.646Z,5.00
2018-12-26T09:35:02.142Z,4.90
2018-12-26T09:37:30.815Z,2.85
2018-12-26T09:39:59.253Z,3.58
2018-12-26T09:42:27.709Z,2.17
2018-12-26T09:44:56.194Z,2.67
2018-12-26T09:47:24.615Z,2.70
2018-12-26T09:49:53.041Z,3.22
2018-12-26T09:52:21.469Z,2.47
2018-12-26T09:54:50.097Z,4.22
2018-12-26T09:57:18.561Z,2.95
2018-12-26T09:59:47.223Z,3.35
2018-12-26T10:02:15.877Z,3.35
2018-12-26T10:04:44.320Z,6.37
2018-12-26T10:07:12.755Z,3.70
2018-12-26T10:09:41.175Z,3.58
2018-12-26T10:12:09.603Z,3.27
2018-12-26T10:14:38.020Z,4.03
2018-12-26T10:17:06.450Z,3.58
2018-12-26T10:19:34.858Z,2.15
2018-12-26T10:22:03.296Z,7.67
2018-12-26T10:24:31.720Z,3.10
2018-12-26T10:27:00.155Z,3.20
2018-12-26T10:29:28.595Z,2.80
2018-12-26T10:31:57.036Z,2.95
2018-12-26T10:34:25.470Z,2.75
2018-12-26T10:36:54.103Z,5.17
2018-12-26T10:39:22.573Z,3.35
2018-12-26T10:41:51.018Z,1.87
2018-12-26T10:44:20.165Z,3.52
2018-12-26T10:46:48.652Z,2.55
2018-12-26T10:49:17.104Z,2.30
2018-12-26T10:51:45.547Z,2.22
2018-12-26T10:54:13.976Z,2.65
2018-12-26T10:56:42.427Z,2.37
2018-12-26T10:59:10.840Z,4.10
2018-12-26T11:01:39.495Z,2.37
2018-12-26T11:04:07.954Z,7.08
2018-12-26T11:06:36.395Z,2.95
2018-12-26T11:09:05.847Z,3.60
2018-12-26T11:11:34.291Z,5.45
2018-12-26T11:14:02.941Z,1.67
2018-12-26T11:16:31.397Z,2.00
2018-12-26T11:19:00.048Z,1.70
2018-12-26T11:21:28.505Z,1.40
2018-12-26T11:23:57.016Z,1.85
2018-12-26T11:26:25.435Z,3.47
2018-12-26T11:28:53.925Z,3.05
2018-12-26T11:31:22.341Z,1.95
2018-12-26T11:33:50.770Z,1.67
2018-12-26T11:36:19.270Z,2.25
2018-12-26T11:38:48.253Z,1.95
2018-12-26T11:41:16.959Z,4.97
2018-12-26T11:43:45.634Z,2.62
2018-12-26T11:46:14.091Z,1.62
2018-12-26T11:48:42.539Z,2.25
2018-12-26T11:51:10.960Z,3.75
2018-12-26T11:53:39.635Z,3.00
2018-12-26T11:56:08.051Z,5.83
2018-12-26T11:58:36.476Z,2.53
2018-12-26T12:01:05.156Z,3.77
2018-12-26T12:03:33.802Z,2.63
2018-12-26T12:06:02.475Z,3.13
2018-12-26T12:08:30.933Z,2.33
2018-12-26T12:10:59.358Z,2.57
2018-12-26T12:13:27.786Z,3.03
2018-12-26T12:15:56.341Z,3.43
2018-12-26T12:18:25.000Z,4.33
2018-12-26T12:20:53.409Z,3.63
2018-12-26T12:23:22.130Z,4.00
2018-12-26T12:25:50.577Z,7.00
2018-12-26T12:28:19.007Z,4.57
2018-12-26T12:30:47.427Z,7.07
2018-12-26T12:33:16.068Z,4.17
2018-12-26T12:35:44.521Z,7.33
2018-12-26T12:38:13.173Z,6.30
2018-12-26T12:40:42.025Z,4.10
2018-12-26T12:43:10.563Z,4.40
2018-12-26T12:45:39.042Z,7.83
2018-12-26T12:48:07.630Z,6.37
2018-12-26T12:50:36.065Z,4.43
2018-12-26T12:53:04.551Z,6.50
2018-12-26T12:55:36.065Z,4.17
2018-12-26T12:58:05.581Z,5.03
2018-12-26T13:00:34.002Z,5.90
2018-12-26T13:03:02.423Z,4.70
2018-12-26T13:05:31.112Z,7.60
2018-12-26T13:07:59.540Z,7.70
2018-12-26T13:10:27.970Z,11.37
2018-12-26T13:12:57.461Z,8.87
2018-12-26T13:15:25.896Z,15.67
2018-12-26T13:17:54.579Z,11.20
2018-12-26T13:20:23.238Z,14.97
2018-12-26T13:22:51.879Z,14.80
2018-12-26T13:25:20.341Z,16.37
2018-12-26T13:27:49.003Z,14.50
2018-12-26T13:30:17.439Z,15.87
2018-12-26T13:32:46.084Z,14.30
2018-12-26T13:35:14.559Z,13.00
2018-12-26T13:37:43.420Z,15.60
2018-12-26T13:40:11.895Z,17.60
2018-12-26T13:42:40.541Z,18.17
2018-12-26T13:45:09.218Z,13.23
2018-12-26T13:47:37.678Z,14.77
2018-12-26T13:50:07.059Z,16.80
2018-12-26T13:52:35.480Z,14.47
2018-12-26T13:55:04.219Z,13.17
2018-12-26T13:57:32.670Z,15.77
2018-12-26T14:00:02.350Z,16.43
2018-12-26T14:02:31.307Z,15.50
2018-12-26T14:04:59.744Z,16.63
2018-12-26T14:07:28.168Z,17.50
2018-12-26T14:09:56.605Z,16.07
2018-12-26T14:12:25.022Z,19.77
2018-12-26T14:14:53.460Z,16.10
2018-12-26T14:17:21.896Z,18.27
2018-12-26T14:19:50.536Z,18.50
2018-12-26T14:22:18.997Z,14.30
2018-12-26T14:24:47.443Z,19.50
2018-12-26T14:27:15.872Z,20.45
2018-12-26T14:29:44.411Z,17.73
2018-12-26T14:32:13.087Z,17.77
2018-12-26T14:34:41.729Z,20.12
2018-12-26T14:37:10.425Z,18.62
2018-12-26T14:39:38.892Z,19.15
2018-12-26T14:42:07.326Z,23.85
2018-12-26T14:44:35.749Z,20.35
2018-12-26T14:47:04.183Z,21.10
2018-12-26T14:49:32.896Z,19.42
2018-12-26T14:52:01.375Z,20.37
2018-12-26T14:54:29.798Z,25.52
2018-12-26T14:56:58.311Z,20.50
2018-12-26T14:59:26.980Z,20.75
2018-12-26T15:01:55.405Z,21.48
2018-12-26T15:04:23.831Z,23.47
2018-12-26T15:06:52.474Z,19.48
2018-12-26T15:09:20.944Z,20.85
2018-12-26T15:11:49.379Z,20.02
2018-12-26T15:14:18.027Z,25.15
2018-12-26T15:16:46.506Z,31.73
2018-12-26T15:19:16.268Z,25.88
2018-12-26T15:21:44.699Z,31.50
2018-12-26T15:24:13.339Z,31.97
2018-12-26T15:26:42.108Z,25.45
2018-12-26T15:29:10.549Z,28.67
2018-12-26T15:31:38.973Z,35.03
2018-12-26T15:34:07.395Z,27.75
2018-12-26T15:36:36.056Z,25.12
2018-12-26T15:39:07.632Z,24.80
2018-12-26T15:41:36.063Z,29.82
2018-12-26T15:44:04.488Z,27.10
2018-12-26T15:46:32.927Z,29.30
2018-12-26T15:49:01.351Z,29.72
2018-12-26T15:51:29.788Z,26.15
2018-12-26T15:53:58.208Z,30.15
2018-12-26T15:56:26.748Z,28.70
2018-12-26T15:58:55.165Z,31.85
2018-12-26T16:01:23.843Z,32.78
2018-12-26T16:03:52.269Z,31.07
2018-12-26T16:06:20.903Z,33.05
2018-12-26T16:08:49.368Z,36.38
2018-12-26T16:11:17.791Z,32.17
2018-12-26T16:13:46.234Z,35.38
2018-12-26T16:16:14.873Z,33.13
2018-12-26T16:18:43.553Z,27.52
2018-12-26T16:21:12.016Z,27.20
2018-12-26T16:23:40.441Z,31.17
2018-12-26T16:26:08.861Z,33.95
2018-12-26T16:28:37.284Z,39.20
2018-12-26T16:31:05.703Z,34.90
2018-12-26T16:33:34.127Z,39.85
2018-12-26T16:36:02.550Z,35.60
2018-12-26T16:38:31.187Z,36.03
2018-12-26T16:40:59.896Z,36.00
2018-12-26T16:43:28.318Z,40.67
2018-12-26T16:45:56.751Z,30.50
2018-12-26T16:48:25.177Z,44.48
2018-12-26T16:50:53.607Z,31.05
2018-12-26T16:53:22.035Z,31.95
2018-12-26T16:55:50.518Z,33.38
2018-12-26T16:58:18.952Z,35.48
2018-12-26T17:00:55.072Z,29.42
2018-12-26T17:03:18.379Z,38.90
2018-12-26T17:05:46.934Z,28.62
2018-12-26T17:08:15.544Z,28.17
2018-12-26T17:10:43.974Z,27.02
2018-12-26T17:13:12.653Z,33.83
2018-12-26T17:15:41.316Z,42.20
2018-12-26T17:18:09.795Z,36.77
2018-12-26T17:20:38.213Z,42.53
2018-12-26T17:23:06.648Z,46.50
2018-12-26T17:25:35.110Z,46.05
2018-12-26T17:28:03.578Z,34.88
2018-12-26T17:30:32.142Z,38.53
2018-12-26T17:33:01.010Z,39.40
2018-12-26T17:35:29.567Z,45.85
2018-12-26T17:37:57.986Z,45.98
2018-12-26T17:40:26.425Z,38.80
2018-12-26T17:42:54.860Z,44.38
2018-12-26T17:45:24.272Z,62.15
2018-12-26T17:47:52.694Z,52.27
2018-12-26T17:50:43.906Z,57.05
2018-12-26T17:53:15.754Z,63.00
2018-12-26T17:55:59.390Z,50.00
2018-12-26T17:58:31.159Z,50.67
2018-12-26T18:01:02.661Z,52.80
2018-12-26T18:03:31.154Z,44.85
2018-12-26T18:05:59.586Z,55.28
2018-12-26T18:08:28.010Z,51.90
2018-12-26T18:10:56.468Z,57.33
2018-12-26T18:13:24.947Z,66.02
2018-12-26T18:15:53.766Z,59.27
2018-12-26T18:18:22.187Z,46.18
2018-12-26T18:20:50.634Z,57.78
2018-12-26T18:23:19.270Z,58.52
2018-12-26T18:25:47.748Z,56.83
2018-12-26T18:28:16.255Z,52.27
2018-12-26T18:30:44.687Z,49.33
2018-12-26T18:33:13.123Z,46.35
2018-12-26T18:35:41.554Z,44.35
2018-12-26T18:38:10.227Z,41.18
2018-12-26T18:40:38.658Z,50.00
2018-12-26T18:43:07.310Z,64.92
2018-12-26T18:45:35.791Z,58.25
2018-12-26T18:48:04.583Z,43.17
2018-12-26T18:50:33.279Z,45.35
2018-12-26T18:53:01.971Z,41.73
2018-12-26T18:55:30.700Z,50.58
2018-12-26T18:57:59.124Z,44.93
2018-12-26T19:00:27.555Z,43.28
2018-12-26T19:02:55.984Z,50.83
2018-12-26T19:05:24.418Z,62.55
2018-12-26T19:07:52.846Z,63.35
2018-12-26T19:10:21.391Z,56.23
2018-12-26T19:12:50.039Z,66.35
2018-12-26T19:15:18.858Z,55.33
2018-12-26T19:17:47.516Z,56.60
2018-12-26T19:20:15.952Z,57.90
2018-12-26T19:22:44.377Z,52.98
2018-12-26T19:25:12.899Z,56.13
2018-12-26T19:27:41.359Z,68.65
2018-12-26T19:30:10.778Z,47.98
2018-12-26T19:32:39.216Z,61.70
2018-12-26T19:35:10.812Z,54.10
2018-12-26T19:37:39.251Z,53.15
2018-12-26T19:40:08.492Z,51.98
2018-12-26T19:42:37.418Z,53.08
2018-12-26T19:45:07.374Z,56.05
2018-12-26T19:47:37.622Z,41.80
2018-12-26T19:50:08.432Z,60.73
2018-12-26T19:52:36.944Z,62.20
2018-12-26T19:55:07.911Z,62.03
2018-12-26T19:57:36.350Z,56.88
2018-12-26T20:00:07.090Z,58.35
2018-12-26T20:02:35.573Z,80.92
2018-12-26T20:05:04.605Z,98.90
2018-12-26T20:07:33.081Z,82.70
2018-12-26T20:10:01.508Z,92.65
2018-12-26T20:12:29.952Z,74.92
2018-12-26T20:14:58.366Z,63.73
2018-12-26T20:17:26.960Z,52.75
2018-12-26T20:19:55.684Z,90.72
2018-12-26T20:22:25.428Z,62.85
2018-12-26T20:24:53.965Z,67.78
2018-12-26T20:27:22.432Z,89.80
2018-12-26T20:29:50.851Z,64.85
2018-12-26T20:32:19.300Z,53.08
2018-12-26T20:34:47.755Z,40.55
2018-12-26T20:37:16.525Z,39.80
2018-12-26T20:39:45.292Z,34.10
2018-12-26T20:42:13.767Z,41.28
2018-12-26T20:44:42.260Z,35.13
2018-12-26T20:47:10.933Z,31.30
2018-12-26T20:49:39.673Z,40.90
2018-12-26T20:52:08.094Z,35.75
2018-12-26T20:54:36.549Z,37.50
2018-12-26T20:57:05.176Z,28.65
2018-12-26T20:59:33.646Z,34.35
2018-12-26T21:02:05.746Z,36.50
2018-12-26T21:04:32.492Z,31.17
2018-12-26T21:07:00.905Z,29.98
2018-12-26T21:09:29.568Z,30.02
2018-12-26T21:11:58.253Z,29.37
2018-12-26T21:14:26.931Z,27.98
2018-12-26T21:16:55.479Z,28.00
2018-12-26T21:19:23.899Z,28.50
2018-12-26T21:21:52.321Z,28.90
2018-12-26T21:24:20.954Z,31.73
2018-12-26T21:26:49.421Z,31.57
2018-12-26T21:29:17.854Z,30.88
2018-12-26T21:31:46.419Z,34.33
2018-12-26T21:34:14.850Z,38.23
2018-12-26T21:36:43.539Z,34.90
2018-12-26T21:39:12.042Z,33.45
2018-12-26T21:41:40.467Z,33.73
2018-12-26T21:44:08.902Z,38.13
2018-12-26T21:46:37.323Z,28.38
2018-12-26T21:49:05.755Z,28.07
2018-12-26T21:51:34.230Z,25.27
2018-12-26T21:54:02.719Z,25.75
2018-12-26T21:56:31.409Z,28.85
2018-12-26T21:59:00.102Z,41.18
2018-12-26T22:01:28.516Z,35.28
2018-12-26T22:03:56.955Z,35.33
2018-12-26T22:06:25.375Z,44.60
2018-12-26T22:08:53.811Z,38.55
2018-12-26T22:11:22.302Z,37.93
2018-12-26T22:13:50.739Z,45.73
2018-12-26T22:16:19.159Z,39.60
2018-12-26T22:18:47.651Z,34.38
2018-12-26T22:21:16.291Z,53.20
2018-12-26T22:23:44.757Z,41.18
2018-12-26T22:26:13.252Z,36.08
2018-12-26T22:28:41.663Z,44.93
2018-12-26T22:31:10.090Z,29.30
2018-12-26T22:33:38.584Z,28.50
2018-12-26T22:36:07.284Z,33.78
2018-12-26T22:38:35.702Z,33.75
2018-12-26T22:41:04.139Z,32.63
2018-12-26T22:43:32.559Z,30.12
2018-12-26T22:46:01.000Z,25.52
2018-12-26T22:48:29.485Z,28.70
2018-12-26T22:50:57.990Z,24.95
2018-12-26T22:53:26.410Z,30.35
2018-12-26T22:55:54.852Z,39.00
2018-12-26T22:58:23.266Z,35.68
2018-12-26T23:00:52.510Z,29.52
2018-12-26T23:03:20.935Z,31.33
2018-12-26T23:05:49.589Z,35.13
2018-12-26T23:08:18.055Z,37.67
2018-12-26T23:10:46.490Z,38.63
2018-12-26T23:13:15.159Z,33.13
2018-12-26T23:15:43.596Z,36.40
2018-12-26T23:18:12.018Z,46.95
2018-12-26T23:20:40.489Z,39.03
2018-12-26T23:23:08.957Z,39.80
2018-12-26T23:25:37.608Z,31.97
2018-12-26T23:28:06.066Z,30.35
2018-12-26T23:30:34.508Z,31.05
2018-12-26T23:33:02.926Z,33.75
2018-12-26T23:35:31.615Z,38.53
2018-12-26T23:38:00.283Z,36.73
2018-12-26T23:40:28.709Z,34.83
2018-12-26T23:42:57.123Z,37.30
2018-12-26T23:45:25.553Z,36.08
2018-12-26T23:47:54.218Z,37.80
2018-12-26T23:50:22.645Z,37.28
2018-12-26T23:52:51.317Z,33.45
2018-12-26T23:55:19.733Z,33.55
2018-12-26T23:57:48.433Z,37.10
