createdAt,value
2022-12-03T00:00:12.124Z,20.13
2022-12-03T00:02:40.551Z,20.73
2022-12-03T00:05:08.969Z,18.50
2022-12-03T00:07:36.376Z,15.83
2022-12-03T00:10:07.526Z,21.77
2022-12-03T00:12:34.957Z,18.88
2022-12-03T00:15:02.498Z,20.58
2022-12-03T00:17:30.016Z,18.33
2022-12-03T00:19:57.488Z,23.83
2022-12-03T00:22:25.203Z,23.50
2022-12-03T00:24:52.743Z,19.65
2022-12-03T00:27:20.711Z,20.98
2022-12-03T00:29:48.171Z,22.02
2022-12-03T00:32:15.695Z,23.10
2022-12-03T00:34:43.125Z,21.38
2022-12-03T00:37:10.703Z,24.15
2022-12-03T00:39:38.215Z,22.98
2022-12-03T00:42:06.030Z,24.15
2022-12-03T00:44:33.582Z,22.00
2022-12-03T00:47:01.046Z,22.83
2022-12-03T00:49:28.442Z,24.88
2022-12-03T00:51:55.910Z,22.45
2022-12-03T00:54:29.968Z,27.23
2022-12-03T00:56:59.929Z,22.97
2022-12-03T00:59:27.412Z,25.15
2022-12-03T01:01:54.975Z,24.77
2022-12-03T01:04:22.561Z,23.27
2022-12-03T01:06:50.183Z,22.52
2022-12-03T01:09:17.812Z,19.20
2022-12-03T01:11:45.317Z,25.15
2022-12-03T01:14:15.195Z,23.63
2022-12-03T01:16:43.380Z,20.70
2022-12-03T01:19:16.162Z,23.23
2022-12-03T01:21:45.691Z,21.77
2022-12-03T01:24:13.429Z,20.75
2022-12-03T01:26:41.117Z,21.45
2022-12-03T01:29:08.543Z,22.55
2022-12-03T01:31:54.599Z,23.10
2022-12-03T01:34:22.294Z,20.17
2022-12-03T01:36:49.769Z,26.65
2022-12-03T01:39:17.167Z,26.35
2022-12-03T01:41:45.073Z,28.08
2022-12-03T01:44:19.865Z,26.63
2022-12-03T01:46:47.924Z,26.50
2022-12-03T01:49:25.309Z,26.65
2022-12-03T01:51:54.096Z,23.10
2022-12-03T01:54:28.430Z,24.13
2022-12-03T01:56:56.599Z,23.60
2022-12-03T01:59:34.349Z,20.37
2022-12-03T02:02:21.352Z,20.30
2022-12-03T02:04:49.670Z,24.80
2022-12-03T02:07:24.229Z,24.92
2022-12-03T02:09:52.814Z,21.42
2022-12-03T02:12:24.613Z,21.47
2022-12-03T02:14:52.731Z,20.85
2022-12-03T02:17:20.863Z,20.25
2022-12-03T02:19:49.398Z,18.35
2022-12-03T02:22:34.870Z,20.95
2022-12-03T02:25:40.842Z,19.60
2022-12-03T02:28:10.082Z,20.40
2022-12-03T02:30:37.558Z,19.13
2022-12-03T02:33:05.438Z,19.77
2022-12-03T02:35:35.213Z,22.40
2022-12-03T02:38:14.555Z,20.50
2022-12-03T02:40:43.148Z,20.15
2022-12-03T02:43:11.757Z,20.23
2022-12-03T02:45:41.655Z,23.23
2022-12-03T02:48:13.020Z,21.90
2022-12-03T02:50:43.627Z,23.57
2022-12-03T02:53:17.670Z,27.63
2022-12-03T02:55:45.699Z,22.35
2022-12-03T02:58:13.779Z,19.27
2022-12-03T03:00:41.762Z,23.92
2022-12-03T03:03:10.692Z,20.83
2022-12-03T03:05:41.769Z,22.23
2022-12-03T03:08:10.751Z,21.50
2022-12-03T03:10:40.773Z,20.42
2022-12-03T03:13:12.161Z,34.58
2022-12-03T03:15:40.895Z,24.13
2022-12-03T03:18:09.726Z,27.67
2022-12-03T03:20:37.836Z,24.83
2022-12-03T03:23:20.005Z,23.02
2022-12-03T03:26:08.948Z,23.35
2022-12-03T03:28:40.094Z,20.33
2022-12-03T03:31:09.713Z,19.15
2022-12-03T03:33:39.253Z,19.10
2022-12-03T03:36:07.991Z,23.58
2022-12-03T03:38:36.668Z,19.05
2022-12-03T03:41:06.362Z,18.40
2022-12-03T03:43:35.214Z,19.52
2022-12-03T03:46:05.135Z,20.80
2022-12-03T03:48:35.102Z,21.40
2022-12-03T03:51:09.124Z,20.10
2022-12-03T03:53:41.924Z,22.90
2022-12-03T03:56:10.029Z,23.48
2022-12-03T03:58:38.661Z,21.77
2022-12-03T04:01:06.290Z,19.17
2022-12-03T04:03:35.149Z,18.83
2022-12-03T04:06:02.737Z,18.83
2022-12-03T04:08:30.623Z,19.17
2022-12-03T04:11:16.415Z,20.35
2022-12-03T04:13:43.935Z,16.50
2022-12-03T04:16:11.311Z,19.45
2022-12-03T04:18:44.680Z,23.93
2022-12-03T04:21:39.683Z,18.15
2022-12-03T04:24:08.829Z,19.90
2022-12-03T04:27:09.624Z,21.77
2022-12-03T04:29:37.041Z,22.27
2022-12-03T04:32:22.964Z,21.73
2022-12-03T04:35:08.816Z,23.17
2022-12-03T04:37:36.085Z,18.92
2022-12-03T04:40:23.810Z,20.20
2022-12-03T04:42:51.085Z,19.02
2022-12-03T04:45:18.317Z,19.83
2022-12-03T04:47:45.604Z,18.33
2022-12-03T04:50:12.923Z,16.77
2022-12-03T04:52:40.164Z,19.00
2022-12-03T04:55:07.804Z,20.10
2022-12-03T04:57:35.243Z,19.47
2022-12-03T05:00:04.142Z,20.77
2022-12-03T05:02:31.475Z,22.27
2022-12-03T05:04:58.897Z,18.38
2022-12-03T05:07:26.380Z,21.40
2022-12-03T05:09:53.690Z,21.73
2022-12-03T05:12:21.057Z,18.25
2022-12-03T05:14:48.415Z,23.13
2022-12-03T05:17:15.688Z,17.75
2022-12-03T05:20:01.249Z,19.40
2022-12-03T05:22:28.577Z,18.47
2022-12-03T05:24:56.255Z,18.67
2022-12-03T05:27:24.504Z,19.17
2022-12-03T05:29:52.259Z,16.90
2022-12-03T05:32:20.458Z,19.30
2022-12-03T05:34:47.907Z,16.43
2022-12-03T05:37:15.269Z,21.15
2022-12-03T05:39:42.574Z,20.60
2022-12-03T05:42:29.054Z,15.55
2022-12-03T05:44:56.513Z,15.07
2022-12-03T05:47:24.059Z,16.30
2022-12-03T05:49:51.377Z,17.83
2022-12-03T05:52:18.539Z,15.65
2022-12-03T05:54:45.778Z,14.35
2022-12-03T05:57:13.019Z,20.30
2022-12-03T05:59:40.259Z,15.00
2022-12-03T06:02:07.596Z,15.70
2022-12-03T06:04:34.868Z,16.45
2022-12-03T06:07:02.148Z,12.48
2022-12-03T06:09:29.578Z,20.65
2022-12-03T06:11:56.814Z,13.17
2022-12-03T06:14:24.086Z,16.95
2022-12-03T06:16:51.535Z,14.85
2022-12-03T06:19:18.917Z,14.63
2022-12-03T06:21:46.791Z,15.40
2022-12-03T06:24:14.160Z,19.10
2022-12-03T06:26:41.419Z,15.52
2022-12-03T06:29:08.854Z,19.35
2022-12-03T06:31:37.140Z,17.85
2022-12-03T06:34:04.384Z,16.88
2022-12-03T06:36:31.729Z,20.03
2022-12-03T06:38:59.035Z,17.15
2022-12-03T06:41:26.414Z,25.80
2022-12-03T06:43:53.655Z,15.90
2022-12-03T06:46:20.876Z,21.02
2022-12-03T06:48:48.456Z,16.77
2022-12-03T06:51:15.755Z,20.27
2022-12-03T06:53:43.254Z,19.60
2022-12-03T06:56:10.635Z,21.48
2022-12-03T06:58:38.062Z,26.38
2022-12-03T07:01:06.425Z,20.57
2022-12-03T07:03:34.049Z,19.95
2022-12-03T07:06:01.819Z,17.60
2022-12-03T07:08:29.240Z,17.80
2022-12-03T07:10:57.056Z,19.77
2022-12-03T07:13:24.456Z,19.83
2022-12-03T07:15:51.872Z,22.48
2022-12-03T07:18:19.349Z,20.60
2022-12-03T07:20:46.739Z,18.88
2022-12-03T07:23:14.263Z,19.73
2022-12-03T07:25:41.675Z,17.60
2022-12-03T07:28:09.110Z,17.52
2022-12-03T07:30:36.473Z,19.17
2022-12-03T07:33:03.920Z,16.23
2022-12-03T07:35:31.247Z,20.58
2022-12-03T07:37:58.707Z,18.70
2022-12-03T07:40:26.171Z,21.92
2022-12-03T07:42:53.651Z,17.15
2022-12-03T07:45:21.188Z,16.60
2022-12-03T07:47:48.574Z,18.48
2022-12-03T07:50:15.977Z,19.07
2022-12-03T07:52:43.545Z,19.85
2022-12-03T07:55:12.132Z,17.63
2022-12-03T07:57:39.908Z,18.50
2022-12-03T08:00:08.301Z,18.33
2022-12-03T08:02:35.882Z,18.15
2022-12-03T08:05:03.814Z,19.00
2022-12-03T08:07:31.477Z,17.08
2022-12-03T08:09:59.739Z,20.25
2022-12-03T08:12:47.427Z,18.17
2022-12-03T08:15:18.656Z,23.47
2022-12-03T08:17:52.191Z,21.42
2022-12-03T08:20:25.227Z,19.08
2022-12-03T08:22:54.016Z,20.73
2022-12-03T08:25:25.413Z,15.15
2022-12-03T08:27:57.104Z,17.80
2022-12-03T08:30:24.686Z,20.45
2022-12-03T08:32:52.256Z,20.33
2022-12-03T08:35:26.180Z,15.55
2022-12-03T08:38:10.694Z,19.15
2022-12-03T08:40:41.769Z,19.30
2022-12-03T08:43:25.088Z,18.58
2022-12-03T08:45:58.016Z,18.63
2022-12-03T08:48:33.775Z,17.17
2022-12-03T08:51:24.213Z,22.70
2022-12-03T08:54:01.053Z,25.50
2022-12-03T08:56:31.144Z,29.27
2022-12-03T08:59:03.975Z,19.40
2022-12-03T09:01:37.887Z,17.80
2022-12-03T09:04:39.501Z,20.42
2022-12-03T09:07:07.019Z,22.97
2022-12-03T09:09:35.294Z,23.13
2022-12-03T09:12:03.466Z,20.67
2022-12-03T09:14:30.945Z,24.02
2022-12-03T09:16:58.531Z,22.25
2022-12-03T09:19:27.859Z,19.63
2022-12-03T09:21:55.329Z,19.27
2022-12-03T09:24:23.108Z,21.27
2022-12-03T09:26:51.155Z,17.85
2022-12-03T09:29:18.647Z,20.65
2022-12-03T09:31:46.254Z,22.63
2022-12-03T09:34:13.768Z,17.15
2022-12-03T09:36:41.417Z,19.60
2022-12-03T09:39:08.854Z,21.52
2022-12-03T09:41:36.530Z,22.80
2022-12-03T09:44:05.543Z,21.47
2022-12-03T09:46:36.395Z,18.58
2022-12-03T09:49:07.500Z,21.92
2022-12-03T09:51:39.535Z,18.52
2022-12-03T09:54:08.335Z,19.25
2022-12-03T09:56:38.332Z,23.87
2022-12-03T09:59:16.051Z,20.63
2022-12-03T10:01:44.524Z,18.77
2022-12-03T10:04:12.535Z,25.80
2022-12-03T10:06:45.516Z,21.00
2022-12-03T10:09:17.686Z,23.53
2022-12-03T10:11:45.147Z,20.25
2022-12-03T10:14:15.021Z,21.98
2022-12-03T10:16:42.643Z,22.20
2022-12-03T10:19:24.137Z,21.00
2022-12-03T10:21:51.670Z,19.50
2022-12-03T10:24:28.952Z,20.27
2022-12-03T10:27:04.664Z,19.25
2022-12-03T10:29:36.649Z,21.52
2022-12-03T10:32:10.342Z,25.92
2022-12-03T10:34:41.069Z,28.77
2022-12-03T10:37:20.582Z,24.25
2022-12-03T10:40:09.572Z,30.30
2022-12-03T10:42:40.396Z,25.25
2022-12-03T10:45:23.336Z,25.05
2022-12-03T10:48:13.566Z,21.87
2022-12-03T10:51:12.333Z,19.88
2022-12-03T10:53:41.847Z,19.02
2022-12-03T10:56:25.147Z,21.85
2022-12-03T10:58:53.212Z,20.38
2022-12-03T11:01:23.396Z,21.40
2022-12-03T11:03:52.205Z,17.35
2022-12-03T11:06:22.595Z,18.25
2022-12-03T11:08:59.461Z,22.33
2022-12-03T11:11:31.583Z,18.45
2022-12-03T11:14:00.817Z,22.70
2022-12-03T11:16:40.331Z,22.60
2022-12-03T11:19:13.818Z,19.70
2022-12-03T11:22:06.058Z,19.38
2022-12-03T11:24:35.505Z,18.15
2022-12-03T11:27:03.178Z,19.00
2022-12-03T11:29:51.768Z,19.95
2022-12-03T11:32:43.684Z,19.45
2022-12-03T11:35:16.244Z,17.35
2022-12-03T11:37:43.730Z,16.92
2022-12-03T11:40:17.099Z,20.90
2022-12-03T11:42:45.684Z,19.98
2022-12-03T11:45:38.598Z,21.38
2022-12-03T11:48:13.088Z,21.85
2022-12-03T11:50:44.229Z,22.15
2022-12-03T11:53:11.619Z,22.63
2022-12-03T11:55:47.163Z,22.30
2022-12-03T11:58:17.563Z,21.42
2022-12-03T12:00:57.299Z,20.75
2022-12-03T12:03:28.739Z,25.73
2022-12-03T12:06:15.563Z,20.00
2022-12-03T12:08:57.204Z,23.02
2022-12-03T12:11:33.732Z,22.67
2022-12-03T12:14:06.215Z,23.00
2022-12-03T12:16:44.507Z,23.55
2022-12-03T12:19:32.009Z,28.90
2022-12-03T12:22:30.409Z,22.98
2022-12-03T12:25:20.731Z,24.92
2022-12-03T12:27:51.310Z,24.52
2022-12-03T12:30:21.892Z,22.70
2022-12-03T12:32:51.787Z,23.00
2022-12-03T12:35:27.323Z,20.15
2022-12-03T12:37:59.969Z,20.70
2022-12-03T12:40:30.732Z,27.17
2022-12-03T12:43:05.326Z,23.60
2022-12-03T12:45:41.672Z,24.37
2022-12-03T12:48:23.820Z,27.25
2022-12-03T12:51:19.156Z,21.15
2022-12-03T12:53:47.148Z,20.25
2022-12-03T12:56:25.717Z,26.13
2022-12-03T12:58:54.209Z,26.73
2022-12-03T13:01:27.755Z,22.98
2022-12-03T13:03:55.858Z,22.58
2022-12-03T13:06:28.382Z,25.10
2022-12-03T13:08:56.297Z,20.58
2022-12-03T13:11:41.800Z,21.40
2022-12-03T13:14:24.185Z,19.42
2022-12-03T13:16:55.045Z,20.40
2022-12-03T13:19:25.368Z,25.23
2022-12-03T13:22:15.311Z,23.30
2022-12-03T13:24:48.467Z,20.50
2022-12-03T13:27:18.762Z,24.92
2022-12-03T13:29:54.947Z,30.83
2022-12-03T13:32:31.415Z,21.67
2022-12-03T13:35:24.778Z,21.30
2022-12-03T13:37:52.255Z,20.77
2022-12-03T13:40:31.691Z,24.67
2022-12-03T13:42:59.807Z,19.73
2022-12-03T13:45:35.371Z,19.23
2022-12-03T13:48:20.600Z,21.20
2022-12-03T13:50:48.152Z,18.80
2022-12-03T13:53:26.457Z,22.90
2022-12-03T13:56:12.385Z,24.70
2022-12-03T13:58:39.897Z,23.35
2022-12-03T14:01:07.579Z,27.23
2022-12-03T14:03:35.501Z,22.03
2022-12-03T14:06:02.884Z,25.27
2022-12-03T14:08:30.352Z,38.78
2022-12-03T14:11:00.316Z,39.53
2022-12-03T14:13:28.233Z,40.83
2022-12-03T14:15:55.890Z,31.13
2022-12-03T14:18:23.390Z,27.40
2022-12-03T14:20:50.844Z,25.95
2022-12-03T14:23:18.230Z,20.92
2022-12-03T14:25:49.214Z,24.17
2022-12-03T14:28:17.842Z,23.00
2022-12-03T14:30:45.430Z,29.58
2022-12-03T14:33:13.709Z,30.10
2022-12-03T14:35:42.723Z,32.92
2022-12-03T14:38:10.039Z,26.80
2022-12-03T14:40:38.074Z,23.97
2022-12-03T14:43:05.992Z,23.75
2022-12-03T14:45:33.374Z,26.77
2022-12-03T14:48:00.830Z,28.25
2022-12-03T14:50:28.400Z,24.10
2022-12-03T14:52:55.962Z,28.03
2022-12-03T14:55:24.034Z,25.70
2022-12-03T14:57:51.474Z,28.55
2022-12-03T15:00:19.479Z,25.88
2022-12-03T15:02:47.482Z,32.05
2022-12-03T15:05:22.214Z,33.20
2022-12-03T15:07:55.047Z,26.35
2022-12-03T15:10:27.971Z,22.50
2022-12-03T15:12:56.690Z,29.33
2022-12-03T15:15:27.376Z,25.65
2022-12-03T15:17:55.310Z,27.30
2022-12-03T15:20:25.229Z,25.15
2022-12-03T15:22:55.019Z,22.90
2022-12-03T15:25:25.671Z,24.45
2022-12-03T15:27:57.285Z,25.10
2022-12-03T15:30:26.126Z,23.87
2022-12-03T15:32:57.775Z,24.17
2022-12-03T15:35:25.270Z,32.38
2022-12-03T15:37:53.142Z,28.23
2022-12-03T15:40:22.089Z,27.38
2022-12-03T15:42:51.384Z,30.53
2022-12-03T15:45:19.215Z,30.20
2022-12-03T15:47:51.551Z,34.10
2022-12-03T15:50:20.288Z,30.52
2022-12-03T15:52:50.068Z,26.42
2022-12-03T15:55:18.549Z,32.40
2022-12-03T15:57:47.063Z,28.15
2022-12-03T16:00:15.643Z,30.65
2022-12-03T16:02:49.109Z,31.50
2022-12-03T16:05:20.094Z,34.15
2022-12-03T16:07:47.503Z,29.90
2022-12-03T16:10:18.624Z,30.65
2022-12-03T16:12:46.099Z,26.35
2022-12-03T16:15:13.422Z,30.05
2022-12-03T16:17:41.640Z,30.02
2022-12-03T16:20:11.559Z,35.17
2022-12-03T16:22:39.400Z,30.42
2022-12-03T16:25:07.527Z,33.63
2022-12-03T16:27:37.832Z,30.63
2022-12-03T16:30:10.992Z,24.88
2022-12-03T16:32:40.433Z,23.63
2022-12-03T16:35:08.448Z,23.23
2022-12-03T16:37:36.747Z,27.70
2022-12-03T16:40:06.613Z,26.60
2022-12-03T16:42:34.862Z,25.40
2022-12-03T16:45:05.445Z,27.53
2022-12-03T16:47:39.355Z,25.70
2022-12-03T16:50:18.720Z,25.27
2022-12-03T16:52:50.226Z,31.60
2022-12-03T16:55:17.802Z,29.52
2022-12-03T16:57:48.234Z,27.47
2022-12-03T17:00:18.942Z,22.70
2022-12-03T17:02:48.573Z,28.85
2022-12-03T17:05:17.040Z,24.58
2022-12-03T17:07:47.846Z,34.72
2022-12-03T17:10:19.525Z,26.87
2022-12-03T17:13:08.952Z,26.08
2022-12-03T17:15:35.099Z,25.63
2022-12-03T17:18:06.030Z,24.75
2022-12-03T17:20:34.880Z,30.25
2022-12-03T17:23:02.564Z,28.20
2022-12-03T17:25:31.088Z,27.73
2022-12-03T17:27:58.365Z,31.60
2022-12-03T17:30:26.253Z,35.25
2022-12-03T17:32:53.766Z,33.17
2022-12-03T17:35:21.503Z,31.00
2022-12-03T17:37:50.040Z,32.70
2022-12-03T17:40:18.005Z,37.40
2022-12-03T17:42:49.941Z,34.03
2022-12-03T17:45:18.199Z,33.08
2022-12-03T17:47:45.888Z,35.43
2022-12-03T17:50:13.846Z,32.85
2022-12-03T17:52:42.122Z,34.05
2022-12-03T17:55:12.755Z,31.98
2022-12-03T17:57:45.387Z,30.52
2022-12-03T18:00:15.817Z,41.00
2022-12-03T18:02:43.787Z,49.22
2022-12-03T18:05:11.431Z,42.43
2022-12-03T18:07:39.094Z,48.08
2022-12-03T18:10:08.053Z,45.80
2022-12-03T18:12:35.379Z,38.42
2022-12-03T18:15:03.614Z,48.47
2022-12-03T18:17:31.023Z,41.35
2022-12-03T18:19:59.273Z,38.05
2022-12-03T18:22:28.242Z,36.72
2022-12-03T18:24:57.723Z,33.10
2022-12-03T18:27:25.345Z,33.93
2022-12-03T18:29:53.358Z,37.75
2022-12-03T18:32:29.907Z,40.95
2022-12-03T18:34:58.712Z,50.95
2022-12-03T18:37:28.769Z,37.30
2022-12-03T18:39:57.918Z,40.37
2022-12-03T18:42:25.860Z,35.75
2022-12-03T18:44:57.010Z,40.22
2022-12-03T18:47:28.356Z,36.50
2022-12-03T18:50:01.159Z,43.20
2022-12-03T18:52:28.948Z,50.60
2022-12-03T18:55:00.566Z,68.20
2022-12-03T18:57:30.648Z,51.40
2022-12-03T19:00:00.158Z,44.33
2022-12-03T19:05:17.036Z,42.70
2022-12-03T19:07:44.809Z,43.03
2022-12-03T19:10:14.845Z,44.28
2022-12-03T19:12:44.470Z,45.45
2022-12-03T19:15:14.552Z,39.22
2022-12-03T19:17:43.842Z,39.53
2022-12-03T19:20:13.380Z,37.35
2022-12-03T19:22:41.615Z,41.80
2022-12-03T19:25:10.623Z,37.20
2022-12-03T19:27:38.981Z,39.97
2022-12-03T19:30:09.205Z,41.97
2022-12-03T19:32:39.199Z,36.08
2022-12-03T19:35:12.022Z,41.22
2022-12-03T19:37:42.069Z,38.88
2022-12-03T19:40:11.957Z,35.40
2022-12-03T19:42:42.611Z,41.73
2022-12-03T19:45:11.670Z,38.60
2022-12-03T19:47:40.297Z,42.85
2022-12-03T19:50:11.005Z,37.08
2022-12-03T19:52:41.135Z,37.25
2022-12-03T19:55:11.169Z,34.73
2022-12-03T19:57:40.189Z,44.63
2022-12-03T20:00:11.803Z,49.50
2022-12-03T20:02:41.506Z,36.88
2022-12-03T20:05:09.418Z,39.50
2022-12-03T20:07:37.374Z,37.27
2022-12-03T20:10:05.939Z,40.38
2022-12-03T20:12:34.772Z,44.53
2022-12-03T20:15:06.110Z,51.33
2022-12-03T20:17:35.258Z,61.55
2022-12-03T20:20:04.654Z,55.10
2022-12-03T20:22:35.897Z,35.80
2022-12-03T20:25:05.719Z,43.75
2022-12-03T20:27:36.181Z,43.28
2022-12-03T20:30:05.823Z,47.45
2022-12-03T20:32:38.399Z,36.53
2022-12-03T20:35:10.888Z,31.23
2022-12-03T20:37:42.869Z,34.10
2022-12-03T20:40:13.396Z,34.40
2022-12-03T20:42:41.184Z,34.03
2022-12-03T20:45:11.092Z,33.40
2022-12-03T20:47:41.302Z,34.88
2022-12-03T20:50:09.618Z,37.55
2022-12-03T20:52:52.908Z,32.35
2022-12-03T20:55:28.883Z,33.72
2022-12-03T20:57:57.656Z,32.57
2022-12-03T21:00:25.181Z,31.58
2022-12-03T21:02:52.752Z,29.73
2022-12-03T21:05:20.711Z,35.08
2022-12-03T21:07:49.355Z,32.30
2022-12-03T21:10:46.274Z,31.73
2022-12-03T21:13:19.343Z,32.53
2022-12-03T21:15:47.370Z,40.70
2022-12-03T21:18:17.723Z,34.40
2022-12-03T21:20:47.878Z,33.95
2022-12-03T21:23:15.489Z,35.13
2022-12-03T21:25:42.783Z,37.30
2022-12-03T21:28:10.297Z,34.47
2022-12-03T21:30:39.710Z,35.20
2022-12-03T21:33:07.434Z,33.38
2022-12-03T21:35:38.992Z,31.27
2022-12-03T21:38:06.312Z,40.67
2022-12-03T21:40:33.818Z,41.13
2022-12-03T21:43:01.117Z,35.40
2022-12-03T21:45:28.484Z,35.70
2022-12-03T21:47:55.862Z,34.50
2022-12-03T21:50:23.237Z,41.15
2022-12-03T21:52:51.643Z,31.52
2022-12-03T21:55:18.937Z,30.02
2022-12-03T21:57:46.298Z,33.13
2022-12-03T22:00:14.635Z,31.90
2022-12-03T22:02:42.199Z,29.70
2022-12-03T22:05:11.493Z,30.88
2022-12-03T22:07:40.257Z,32.63
2022-12-03T22:10:10.323Z,28.70
2022-12-03T22:12:38.022Z,32.23
2022-12-03T22:15:06.106Z,31.05
2022-12-03T22:17:36.276Z,31.60
2022-12-03T22:20:05.645Z,27.65
2022-12-03T22:22:32.941Z,29.17
2022-12-03T22:25:00.195Z,29.53
2022-12-03T22:27:27.624Z,32.30
2022-12-03T22:29:55.303Z,31.98
2022-12-03T22:32:24.181Z,30.08
2022-12-03T22:34:51.561Z,28.95
2022-12-03T22:37:19.076Z,27.80
2022-12-03T22:39:46.607Z,24.85
2022-12-03T22:42:14.222Z,27.63
2022-12-03T22:44:41.667Z,28.42
2022-12-03T22:47:09.567Z,27.10
2022-12-03T22:49:36.860Z,28.03
2022-12-03T22:52:04.377Z,28.75
2022-12-03T22:54:31.779Z,27.95
2022-12-03T22:56:59.215Z,25.90
2022-12-03T22:59:26.795Z,31.25
2022-12-03T23:01:54.285Z,29.97
2022-12-03T23:04:21.738Z,26.80
2022-12-03T23:06:49.280Z,24.23
2022-12-03T23:09:16.812Z,26.52
2022-12-03T23:11:45.753Z,29.98
2022-12-03T23:14:13.458Z,26.67
2022-12-03T23:16:41.706Z,25.38
2022-12-03T23:19:09.121Z,24.92
2022-12-03T23:21:36.873Z,28.17
2022-12-03T23:24:06.341Z,25.40
2022-12-03T23:26:38.019Z,27.10
2022-12-03T23:29:06.716Z,25.92
2022-12-03T23:31:34.867Z,23.67
2022-12-03T23:34:03.232Z,24.40
2022-12-03T23:36:33.222Z,24.42
2022-12-03T23:39:00.828Z,25.00
2022-12-03T23:41:28.697Z,24.30
2022-12-03T23:43:57.096Z,23.85
2022-12-03T23:46:26.168Z,24.17
2022-12-03T23:48:54.030Z,23.02
2022-12-03T23:51:24.750Z,25.27
2022-12-03T23:53:54.516Z,22.88
2022-12-03T23:56:27.131Z,25.85
2022-12-03T23:58:54.698Z,24.70
