createdAt,value
2023-05-05T00:01:18.028Z,4.80
2023-05-05T00:03:44.807Z,3.80
2023-05-05T00:06:11.572Z,3.73
2023-05-05T00:08:38.244Z,3.83
2023-05-05T00:11:04.983Z,3.80
2023-05-05T00:13:31.733Z,3.90
2023-05-05T00:15:58.583Z,3.70
2023-05-05T00:18:25.298Z,5.07
2023-05-05T00:20:52.467Z,3.93
2023-05-05T00:23:19.604Z,4.37
2023-05-05T00:25:46.602Z,3.90
2023-05-05T00:28:14.398Z,3.90
2023-05-05T00:30:41.145Z,3.83
2023-05-05T00:33:07.926Z,5.27
2023-05-05T00:35:34.850Z,4.83
2023-05-05T00:38:01.501Z,3.90
2023-05-05T00:40:28.181Z,3.90
2023-05-05T00:42:54.952Z,5.07
2023-05-05T00:45:21.695Z,4.00
2023-05-05T00:47:50.189Z,4.40
2023-05-05T00:50:27.019Z,4.30
2023-05-05T00:52:57.162Z,4.43
2023-05-05T00:55:23.943Z,7.13
2023-05-05T00:57:51.115Z,4.50
2023-05-05T01:00:18.184Z,4.40
2023-05-05T01:02:45.143Z,4.37
2023-05-05T01:05:13.524Z,4.30
2023-05-05T01:07:43.451Z,4.83
2023-05-05T01:10:20.146Z,4.03
2023-05-05T01:12:53.423Z,5.17
2023-05-05T01:15:39.069Z,4.30
2023-05-05T01:18:14.115Z,5.00
2023-05-05T01:20:46.145Z,6.17
2023-05-05T01:23:19.317Z,5.23
2023-05-05T01:26:06.152Z,5.00
2023-05-05T01:28:56.749Z,4.37
2023-05-05T01:31:45.224Z,4.43
2023-05-05T01:34:15.800Z,6.80
2023-05-05T01:36:44.900Z,6.27
2023-05-05T01:39:15.675Z,5.10
2023-05-05T01:41:45.902Z,5.57
2023-05-05T01:44:13.929Z,5.20
2023-05-05T01:46:40.753Z,7.00
2023-05-05T01:49:08.908Z,10.80
2023-05-05T01:51:35.782Z,7.37
2023-05-05T01:54:05.526Z,7.23
2023-05-05T01:56:32.645Z,6.97
2023-05-05T01:59:01.399Z,6.43
2023-05-05T02:01:29.084Z,8.53
2023-05-05T02:03:59.113Z,6.10
2023-05-05T02:06:28.435Z,6.37
2023-05-05T02:08:56.164Z,6.33
2023-05-05T02:11:23.611Z,6.77
2023-05-05T02:13:51.359Z,8.30
2023-05-05T02:16:18.994Z,7.70
2023-05-05T02:18:47.074Z,7.17
2023-05-05T02:21:14.957Z,6.43
2023-05-05T02:23:41.661Z,11.13
2023-05-05T02:26:09.808Z,8.50
2023-05-05T02:28:44.278Z,8.37
2023-05-05T02:31:12.752Z,7.60
2023-05-05T02:33:40.617Z,7.40
2023-05-05T02:36:13.117Z,7.40
2023-05-05T02:38:42.254Z,7.07
2023-05-05T02:41:13.185Z,6.80
2023-05-05T02:43:41.762Z,6.80
2023-05-05T02:46:08.591Z,6.43
2023-05-05T02:48:35.844Z,8.63
2023-05-05T02:51:02.609Z,7.23
2023-05-05T02:53:29.547Z,8.77
2023-05-05T02:56:29.907Z,6.63
2023-05-05T02:59:16.383Z,10.43
2023-05-05T03:02:20.715Z,7.97
2023-05-05T03:04:51.280Z,8.03
2023-05-05T03:07:30.233Z,8.73
2023-05-05T03:10:15.857Z,9.53
2023-05-05T03:12:50.169Z,9.97
2023-05-05T03:15:17.229Z,12.53
2023-05-05T03:17:44.473Z,8.53
2023-05-05T03:20:12.735Z,8.57
2023-05-05T03:22:39.427Z,10.37
2023-05-05T03:25:06.527Z,9.90
2023-05-05T03:27:33.213Z,11.10
2023-05-05T03:29:59.927Z,10.87
2023-05-05T03:32:27.323Z,8.57
2023-05-05T03:34:54.018Z,8.17
2023-05-05T03:37:20.695Z,8.77
2023-05-05T03:39:47.340Z,9.57
2023-05-05T03:42:14.062Z,8.47
2023-05-05T03:44:40.889Z,9.90
2023-05-05T03:47:07.542Z,8.83
2023-05-05T03:49:34.219Z,7.93
2023-05-05T03:52:00.942Z,7.97
2023-05-05T03:54:27.628Z,8.00
2023-05-05T03:56:54.331Z,9.70
2023-05-05T03:59:21.046Z,7.63
2023-05-05T04:01:49.216Z,8.33
2023-05-05T04:04:16.676Z,8.03
2023-05-05T04:06:43.401Z,8.50
2023-05-05T04:09:10.096Z,8.57
2023-05-05T04:11:36.781Z,8.63
2023-05-05T04:14:03.466Z,9.47
2023-05-05T04:16:31.230Z,10.87
2023-05-05T04:18:58.140Z,11.10
2023-05-05T04:21:24.821Z,10.00
2023-05-05T04:23:51.473Z,11.53
2023-05-05T04:26:18.207Z,15.50
2023-05-05T04:28:45.169Z,13.73
2023-05-05T04:31:11.951Z,11.27
2023-05-05T04:33:38.657Z,10.93
2023-05-05T04:36:05.497Z,11.07
2023-05-05T04:38:32.383Z,11.93
2023-05-05T04:41:00.154Z,11.60
2023-05-05T04:43:26.838Z,14.23
2023-05-05T04:45:54.874Z,11.80
2023-05-05T04:48:21.646Z,12.27
2023-05-05T04:50:48.319Z,13.40
2023-05-05T04:53:15.014Z,14.43
2023-05-05T04:55:41.695Z,14.63
2023-05-05T04:58:08.398Z,13.23
2023-05-05T05:00:37.151Z,13.93
2023-05-05T05:03:04.519Z,14.47
2023-05-05T05:05:31.332Z,15.07
2023-05-05T05:07:58.064Z,16.63
2023-05-05T05:10:24.727Z,17.27
2023-05-05T05:12:51.473Z,15.63
2023-05-05T05:15:18.332Z,16.87
2023-05-05T05:17:45.040Z,14.40
2023-05-05T05:20:11.958Z,16.40
2023-05-05T05:22:39.067Z,15.73
2023-05-05T05:25:06.256Z,18.53
2023-05-05T05:27:33.011Z,14.33
2023-05-05T05:29:59.799Z,14.80
2023-05-05T05:32:26.594Z,14.83
2023-05-05T05:34:53.327Z,14.97
2023-05-05T05:37:20.047Z,17.53
2023-05-05T05:39:52.968Z,17.00
2023-05-05T05:42:19.647Z,15.27
2023-05-05T05:44:51.324Z,16.57
2023-05-05T05:47:18.016Z,18.57
2023-05-05T05:49:44.782Z,17.90
2023-05-05T05:52:11.557Z,19.17
2023-05-05T05:54:38.239Z,20.10
2023-05-05T05:57:04.990Z,14.97
2023-05-05T05:59:31.818Z,17.23
2023-05-05T06:01:59.019Z,14.50
2023-05-05T06:04:25.858Z,14.63
2023-05-05T06:06:52.563Z,13.90
2023-05-05T06:09:19.216Z,14.57
2023-05-05T06:11:45.914Z,16.37
2023-05-05T06:14:12.630Z,16.80
2023-05-05T06:16:39.325Z,16.70
2023-05-05T06:19:09.865Z,13.13
2023-05-05T06:21:37.043Z,13.83
2023-05-05T06:24:04.042Z,13.30
2023-05-05T06:26:31.637Z,15.60
2023-05-05T06:28:58.326Z,12.73
2023-05-05T06:31:25.287Z,12.30
2023-05-05T06:33:52.008Z,12.80
2023-05-05T06:36:18.793Z,13.83
2023-05-05T06:38:45.592Z,12.40
2023-05-05T06:41:12.290Z,10.70
2023-05-05T06:43:39.844Z,13.87
2023-05-05T06:46:06.646Z,9.63
2023-05-05T06:48:33.291Z,11.90
2023-05-05T06:51:00.022Z,11.60
2023-05-05T06:53:26.794Z,10.97
2023-05-05T06:55:53.539Z,10.00
2023-05-05T06:58:21.392Z,16.57
2023-05-05T07:00:48.108Z,10.27
2023-05-05T07:03:15.068Z,11.50
2023-05-05T07:05:42.298Z,11.60
2023-05-05T07:08:09.296Z,10.33
2023-05-05T07:10:35.976Z,10.00
2023-05-05T07:13:02.759Z,6.90
2023-05-05T07:15:29.883Z,7.57
2023-05-05T07:17:57.128Z,6.73
2023-05-05T07:20:24.551Z,6.87
2023-05-05T07:22:51.546Z,7.97
2023-05-05T07:25:18.388Z,8.87
2023-05-05T07:27:45.182Z,7.87
2023-05-05T07:30:16.356Z,7.10
2023-05-05T07:32:44.234Z,7.50
2023-05-05T07:35:11.020Z,8.40
2023-05-05T07:37:37.780Z,7.60
2023-05-05T07:40:04.993Z,8.70
2023-05-05T07:42:31.798Z,7.90
2023-05-05T07:44:58.518Z,7.97
2023-05-05T07:47:25.407Z,8.47
2023-05-05T07:49:52.126Z,7.87
2023-05-05T07:52:20.286Z,7.30
2023-05-05T07:54:49.861Z,7.83
2023-05-05T07:57:16.768Z,9.17
2023-05-05T07:59:44.161Z,8.77
2023-05-05T08:02:12.918Z,9.10
2023-05-05T08:04:43.713Z,7.57
2023-05-05T08:07:10.842Z,9.43
2023-05-05T08:09:38.160Z,7.20
2023-05-05T08:12:05.370Z,9.20
2023-05-05T08:14:32.860Z,8.67
2023-05-05T08:16:59.571Z,7.87
2023-05-05T08:19:29.161Z,8.27
2023-05-05T08:21:56.597Z,8.37
2023-05-05T08:24:23.266Z,10.70
2023-05-05T08:26:50.087Z,11.23
2023-05-05T08:29:16.864Z,13.07
2023-05-05T08:31:44.805Z,7.90
2023-05-05T08:34:11.674Z,7.37
2023-05-05T08:36:38.384Z,9.27
2023-05-05T08:39:05.122Z,7.80
2023-05-05T08:41:33.311Z,11.67
2023-05-05T08:44:00.478Z,7.27
2023-05-05T08:46:28.487Z,6.50
2023-05-05T08:48:55.754Z,7.43
2023-05-05T08:51:23.057Z,6.43
2023-05-05T08:53:56.095Z,7.67
2023-05-05T08:56:26.996Z,8.37
2023-05-05T08:58:54.615Z,7.43
2023-05-05T09:01:21.494Z,9.47
2023-05-05T09:03:48.586Z,8.20
2023-05-05T09:06:23.673Z,7.37
2023-05-05T09:08:50.902Z,7.77
2023-05-05T09:11:17.755Z,4.80
2023-05-05T09:13:44.694Z,5.53
2023-05-05T09:16:11.756Z,7.03
2023-05-05T09:18:41.277Z,5.70
2023-05-05T09:21:25.038Z,8.90
2023-05-05T09:24:12.437Z,11.27
2023-05-05T09:26:44.682Z,7.73
2023-05-05T09:29:18.850Z,6.47
2023-05-05T09:31:47.115Z,6.07
2023-05-05T09:34:17.438Z,5.37
2023-05-05T09:36:48.175Z,5.43
2023-05-05T09:39:20.745Z,4.33
2023-05-05T09:41:47.609Z,5.10
2023-05-05T09:44:17.245Z,6.72
2023-05-05T09:46:51.751Z,7.33
2023-05-05T09:49:23.085Z,7.60
2023-05-05T09:51:49.875Z,6.03
2023-05-05T09:54:27.754Z,6.37
2023-05-05T09:56:55.718Z,5.17
2023-05-05T09:59:22.781Z,6.83
2023-05-05T10:01:50.991Z,5.07
2023-05-05T10:04:31.631Z,6.77
2023-05-05T10:07:03.526Z,4.97
2023-05-05T10:09:31.911Z,7.50
2023-05-05T10:12:00.599Z,7.33
2023-05-05T10:14:27.786Z,6.23
2023-05-05T10:17:04.470Z,9.00
2023-05-05T10:19:32.678Z,7.97
2023-05-05T10:22:03.486Z,7.50
2023-05-05T10:24:42.014Z,9.17
2023-05-05T10:27:20.776Z,21.60
2023-05-05T10:30:09.269Z,5.68
2023-05-05T10:33:00.583Z,5.93
2023-05-05T10:35:37.812Z,7.00
2023-05-05T10:38:09.129Z,5.45
2023-05-05T10:40:35.989Z,4.32
2023-05-05T10:43:02.692Z,5.63
2023-05-05T10:45:29.528Z,4.30
2023-05-05T10:47:59.423Z,5.40
2023-05-05T10:50:30.372Z,4.15
2023-05-05T10:53:39.283Z,4.50
2023-05-05T10:56:15.592Z,4.53
2023-05-05T10:58:58.409Z,4.13
2023-05-05T11:01:34.212Z,3.40
2023-05-05T11:04:20.470Z,3.13
2023-05-05T11:07:12.477Z,3.10
2023-05-05T11:10:03.577Z,4.30
2023-05-05T11:12:31.615Z,3.30
2023-05-05T11:15:26.571Z,4.43
2023-05-05T11:17:56.861Z,5.60
2023-05-05T11:20:43.764Z,9.33
2023-05-05T11:23:10.472Z,4.93
2023-05-05T11:25:38.178Z,6.60
2023-05-05T11:28:08.689Z,2.90
2023-05-05T11:30:36.466Z,2.80
2023-05-05T11:33:39.049Z,3.93
2023-05-05T11:36:38.816Z,3.53
2023-05-05T11:39:05.827Z,3.73
2023-05-05T11:41:32.649Z,3.87
2023-05-05T11:44:09.808Z,6.50
2023-05-05T11:46:36.821Z,6.43
2023-05-05T11:49:03.781Z,4.90
2023-05-05T11:51:31.244Z,4.47
2023-05-05T11:53:59.131Z,5.70
2023-05-05T11:56:26.434Z,4.23
2023-05-05T11:59:11.125Z,8.20
2023-05-05T12:01:41.719Z,6.93
2023-05-05T12:04:14.931Z,6.03
2023-05-05T12:06:42.323Z,5.77
2023-05-05T12:09:19.922Z,4.57
2023-05-05T12:11:57.368Z,6.60
2023-05-05T12:14:25.168Z,7.83
2023-05-05T12:16:58.398Z,6.53
2023-05-05T12:19:30.277Z,2.70
2023-05-05T12:21:57.191Z,4.23
2023-05-05T12:24:24.135Z,2.20
2023-05-05T12:26:50.820Z,4.70
2023-05-05T12:29:25.302Z,1.90
2023-05-05T12:31:52.126Z,2.77
2023-05-05T12:34:24.980Z,3.10
2023-05-05T12:36:51.981Z,3.40
2023-05-05T12:39:18.927Z,2.40
2023-05-05T12:41:45.737Z,3.30
2023-05-05T12:44:12.535Z,2.63
2023-05-05T12:46:46.574Z,2.10
2023-05-05T12:49:13.306Z,2.67
2023-05-05T12:51:53.031Z,2.43
2023-05-05T12:54:19.808Z,2.40
2023-05-05T12:56:47.856Z,2.57
2023-05-05T12:59:24.228Z,1.80
2023-05-05T13:01:52.701Z,2.53
2023-05-05T13:04:21.152Z,2.10
2023-05-05T13:06:49.602Z,2.93
2023-05-05T13:09:27.123Z,2.90
2023-05-05T13:11:54.873Z,2.23
2023-05-05T13:14:21.773Z,2.30
2023-05-05T13:16:48.593Z,3.23
2023-05-05T13:19:15.581Z,3.37
2023-05-05T13:21:42.449Z,4.77
2023-05-05T13:24:25.397Z,2.87
2023-05-05T13:26:56.740Z,4.03
2023-05-05T13:29:26.122Z,4.17
2023-05-05T13:31:55.166Z,3.73
2023-05-05T13:34:21.871Z,3.77
2023-05-05T13:36:48.676Z,2.80
2023-05-05T13:39:15.396Z,5.57
2023-05-05T13:41:42.134Z,3.40
2023-05-05T13:44:08.951Z,3.93
2023-05-05T13:46:35.658Z,4.40
2023-05-05T13:49:02.388Z,3.27
2023-05-05T13:51:29.682Z,2.50
2023-05-05T13:53:56.487Z,2.90
2023-05-05T13:56:26.380Z,3.80
2023-05-05T13:58:53.140Z,2.50
2023-05-05T14:01:19.967Z,3.00
2023-05-05T14:03:46.671Z,3.27
2023-05-05T14:06:13.401Z,2.70
2023-05-05T14:08:40.112Z,2.50
2023-05-05T14:11:08.229Z,2.50
2023-05-05T14:13:34.954Z,4.93
2023-05-05T14:16:01.672Z,3.43
2023-05-05T14:18:28.588Z,2.50
2023-05-05T14:20:55.316Z,5.30
2023-05-05T14:23:21.979Z,6.87
2023-05-05T14:25:48.780Z,4.87
2023-05-05T14:28:15.498Z,5.10
2023-05-05T14:30:42.154Z,7.13
2023-05-05T14:33:08.918Z,5.23
2023-05-05T14:35:35.900Z,3.20
2023-05-05T14:38:02.623Z,2.80
2023-05-05T14:40:30.452Z,3.27
2023-05-05T14:42:57.936Z,3.40
2023-05-05T14:45:24.648Z,1.87
2023-05-05T14:47:51.445Z,2.03
2023-05-05T14:50:18.203Z,2.37
2023-05-05T14:52:44.965Z,5.03
2023-05-05T14:55:12.107Z,5.40
2023-05-05T14:57:41.112Z,2.93
2023-05-05T15:00:08.424Z,1.87
2023-05-05T15:02:35.490Z,1.50
2023-05-05T15:05:02.568Z,1.80
2023-05-05T15:07:29.649Z,2.23
2023-05-05T15:09:59.200Z,2.93
2023-05-05T15:12:26.240Z,3.53
2023-05-05T15:14:53.128Z,3.50
2023-05-05T15:17:20.198Z,3.37
2023-05-05T15:19:47.087Z,3.17
2023-05-05T15:22:13.814Z,3.23
2023-05-05T15:24:40.714Z,3.27
2023-05-05T15:27:07.533Z,5.23
2023-05-05T15:29:34.362Z,2.60
2023-05-05T15:32:01.435Z,2.97
2023-05-05T15:34:28.248Z,3.50
2023-05-05T15:36:56.249Z,3.53
2023-05-05T15:39:23.051Z,3.37
2023-05-05T15:41:49.732Z,3.27
2023-05-05T15:44:16.615Z,2.73
2023-05-05T15:46:43.364Z,3.53
2023-05-05T15:49:10.882Z,3.37
2023-05-05T15:51:37.624Z,3.33
2023-05-05T15:54:04.566Z,2.53
2023-05-05T15:56:31.358Z,4.13
2023-05-05T15:58:58.150Z,2.87
2023-05-05T16:01:24.902Z,2.80
2023-05-05T16:03:52.059Z,2.90
2023-05-05T16:06:18.779Z,2.73
2023-05-05T16:08:47.889Z,2.60
2023-05-05T16:11:14.702Z,2.40
2023-05-05T16:13:42.701Z,2.63
2023-05-05T16:16:09.517Z,4.03
2023-05-05T16:18:36.435Z,3.80
2023-05-05T16:21:03.272Z,4.03
2023-05-05T16:23:30.052Z,5.47
2023-05-05T16:25:56.916Z,8.30
2023-05-05T16:28:23.568Z,6.80
2023-05-05T16:30:50.290Z,7.13
2023-05-05T16:33:17.002Z,6.83
2023-05-05T16:35:45.794Z,5.57
2023-05-05T16:38:12.752Z,4.77
2023-05-05T16:40:39.670Z,5.97
2023-05-05T16:43:06.508Z,4.67
2023-05-05T16:45:33.198Z,5.37
2023-05-05T16:47:59.928Z,5.07
2023-05-05T16:50:27.021Z,4.23
2023-05-05T16:52:53.857Z,3.37
2023-05-05T16:55:20.844Z,2.97
2023-05-05T16:57:48.142Z,3.13
2023-05-05T17:00:15.693Z,2.80
2023-05-05T17:02:42.548Z,3.10
2023-05-05T17:05:09.984Z,2.80
2023-05-05T17:07:37.023Z,3.27
2023-05-05T17:10:04.008Z,2.50
2023-05-05T17:12:30.893Z,2.60
2023-05-05T17:15:00.274Z,2.43
2023-05-05T17:17:27.028Z,2.90
2023-05-05T17:19:53.860Z,2.37
2023-05-05T17:22:20.705Z,2.40
2023-05-05T17:24:47.436Z,13.43
2023-05-05T17:27:14.265Z,19.10
2023-05-05T17:29:41.457Z,3.60
2023-05-05T17:32:09.098Z,2.77
2023-05-05T17:34:36.188Z,2.40
2023-05-05T17:37:09.975Z,2.47
2023-05-05T17:39:36.668Z,3.20
2023-05-05T17:42:11.764Z,2.50
2023-05-05T17:44:38.435Z,119.43
2023-05-05T17:47:07.863Z,131.00
2023-05-05T17:49:35.011Z,56.57
2023-05-05T17:52:02.109Z,3.20
2023-05-05T17:54:28.888Z,3.23
2023-05-05T17:56:55.674Z,2.50
2023-05-05T17:59:22.443Z,2.40
2023-05-05T18:01:49.261Z,3.73
2023-05-05T18:04:16.216Z,3.47
2023-05-05T18:06:42.925Z,3.33
2023-05-05T18:09:11.288Z,3.93
2023-05-05T18:11:38.272Z,2.90
2023-05-05T18:14:05.166Z,3.10
2023-05-05T18:16:32.577Z,3.83
2023-05-05T18:18:59.495Z,2.83
2023-05-05T18:21:26.278Z,3.13
2023-05-05T18:23:57.246Z,2.43
2023-05-05T18:26:28.718Z,2.63
2023-05-05T18:28:55.432Z,2.60
2023-05-05T18:31:22.452Z,2.80
2023-05-05T18:33:49.158Z,2.70
2023-05-05T18:36:16.260Z,2.80
2023-05-05T18:38:42.996Z,2.80
2023-05-05T18:41:09.761Z,3.57
2023-05-05T18:43:36.507Z,3.33
2023-05-05T18:46:03.353Z,3.23
2023-05-05T18:48:30.740Z,2.90
2023-05-05T18:51:04.724Z,3.30
2023-05-05T18:53:36.859Z,3.03
2023-05-05T18:56:03.603Z,3.00
2023-05-05T18:58:30.791Z,3.37
2023-05-05T19:00:57.769Z,3.30
2023-05-05T19:03:24.514Z,3.43
2023-05-05T19:05:51.338Z,3.23
2023-05-05T19:08:24.004Z,3.30
2023-05-05T19:10:50.776Z,3.13
2023-05-05T19:13:17.625Z,2.93
2023-05-05T19:15:44.890Z,3.13
2023-05-05T19:18:14.525Z,3.40
2023-05-05T19:20:43.093Z,3.17
2023-05-05T19:23:10.116Z,3.40
2023-05-05T19:25:37.132Z,2.80
2023-05-05T19:28:04.090Z,4.07
2023-05-05T19:30:31.455Z,3.73
2023-05-05T19:32:58.299Z,3.27
2023-05-05T19:35:25.044Z,2.93
2023-05-05T19:37:51.753Z,3.40
2023-05-05T19:40:18.459Z,4.07
2023-05-05T19:42:45.122Z,3.37
2023-05-05T19:45:11.824Z,3.43
2023-05-05T19:47:38.694Z,3.73
2023-05-05T19:50:05.951Z,4.27
2023-05-05T19:52:32.717Z,4.77
2023-05-05T19:54:59.451Z,3.97
2023-05-05T19:57:26.508Z,4.97
2023-05-05T19:59:53.283Z,5.17
2023-05-05T20:02:22.156Z,4.27
2023-05-05T20:04:49.769Z,4.40
2023-05-05T20:07:18.126Z,4.37
2023-05-05T20:09:45.136Z,5.53
2023-05-05T20:12:12.403Z,4.10
2023-05-05T20:14:39.141Z,4.00
2023-05-05T20:17:05.834Z,5.17
2023-05-05T20:19:32.594Z,5.30
2023-05-05T20:21:59.462Z,7.43
2023-05-05T20:24:26.410Z,5.47
2023-05-05T20:26:53.211Z,5.80
2023-05-05T20:29:20.555Z,4.90
2023-05-05T20:31:48.325Z,5.83
2023-05-05T20:34:15.229Z,4.53
2023-05-05T20:36:42.074Z,5.17
2023-05-05T20:39:08.892Z,5.10
2023-05-05T20:41:36.854Z,5.50
2023-05-05T20:44:03.650Z,5.13
2023-05-05T20:46:30.431Z,5.83
2023-05-05T20:48:57.106Z,5.73
2023-05-05T20:51:23.969Z,5.40
2023-05-05T20:53:50.872Z,7.07
2023-05-05T20:56:17.525Z,4.97
2023-05-05T20:58:44.212Z,6.03
2023-05-05T21:01:12.113Z,10.17
2023-05-05T21:03:38.973Z,9.70
2023-05-05T21:06:06.058Z,7.63
2023-05-05T21:08:32.909Z,9.63
2023-05-05T21:10:59.657Z,9.67
2023-05-05T21:13:26.459Z,8.07
2023-05-05T21:15:53.250Z,8.67
2023-05-05T21:18:20.316Z,9.23
2023-05-05T21:20:47.064Z,9.57
2023-05-05T21:23:13.854Z,8.17
2023-05-05T21:25:40.842Z,10.03
2023-05-05T21:28:07.557Z,7.40
2023-05-05T21:30:34.357Z,6.77
2023-05-05T21:33:01.217Z,7.67
2023-05-05T21:35:28.130Z,8.67
2023-05-05T21:37:54.863Z,7.83
2023-05-05T21:40:21.650Z,9.67
2023-05-05T21:42:48.336Z,7.33
2023-05-05T21:45:15.591Z,7.73
2023-05-05T21:47:42.524Z,6.67
2023-05-05T21:50:10.412Z,7.77
2023-05-05T21:52:37.427Z,7.57
2023-05-05T21:55:04.456Z,7.50
2023-05-05T21:57:31.166Z,7.67
2023-05-05T21:59:57.811Z,7.33
2023-05-05T22:02:24.713Z,7.23
2023-05-05T22:04:51.842Z,8.37
2023-05-05T22:07:18.553Z,7.43
2023-05-05T22:09:46.199Z,6.63
2023-05-05T22:12:13.350Z,7.23
2023-05-05T22:14:40.221Z,7.13
2023-05-05T22:17:07.000Z,6.90
2023-05-05T22:19:33.678Z,7.37
2023-05-05T22:22:00.460Z,6.40
2023-05-05T22:24:27.147Z,6.87
2023-05-05T22:26:54.226Z,7.40
2023-05-05T22:29:21.503Z,6.87
2023-05-05T22:31:48.454Z,6.47
2023-05-05T22:34:16.124Z,8.20
2023-05-05T22:36:42.956Z,7.07
2023-05-05T22:39:09.734Z,6.70
2023-05-05T22:41:36.378Z,7.17
2023-05-05T22:44:03.166Z,6.23
2023-05-05T22:46:29.966Z,6.27
2023-05-05T22:48:56.820Z,6.53
2023-05-05T22:51:23.929Z,6.03
2023-05-05T22:53:51.294Z,7.03
2023-05-05T22:56:18.132Z,6.47
2023-05-05T22:58:46.694Z,7.43
2023-05-05T23:01:13.454Z,8.50
2023-05-05T23:03:40.155Z,7.13
2023-05-05T23:06:07.035Z,7.17
2023-05-05T23:08:33.955Z,7.80
2023-05-05T23:11:01.015Z,7.43
2023-05-05T23:13:27.710Z,7.93
2023-05-05T23:15:54.451Z,7.60
2023-05-05T23:18:21.132Z,9.57
2023-05-05T23:20:47.875Z,8.83
2023-05-05T23:23:14.729Z,9.87
2023-05-05T23:25:41.447Z,8.73
2023-05-05T23:28:08.360Z,8.83
2023-05-05T23:30:35.111Z,10.20
2023-05-05T23:33:02.974Z,11.17
2023-05-05T23:35:30.162Z,12.97
2023-05-05T23:37:57.369Z,11.13
2023-05-05T23:40:24.190Z,10.50
2023-05-05T23:42:50.882Z,11.90
2023-05-05T23:45:19.326Z,12.00
2023-05-05T23:47:46.381Z,11.17
2023-05-05T23:50:13.060Z,10.13
2023-05-05T23:52:39.803Z,10.30
2023-05-05T23:55:07.321Z,10.30
2023-05-05T23:57:35.648Z,10.43
