createdAt,value
2019-03-26T00:00:49.934Z,0.00
2019-03-26T00:01:49.969Z,0.00
2019-03-26T00:02:49.907Z,0.00
2019-03-26T00:03:49.890Z,0.00
2019-03-26T00:04:49.883Z,0.00
2019-03-26T00:05:49.871Z,0.00
2019-03-26T00:06:49.880Z,0.00
2019-03-26T00:07:49.885Z,0.00
2019-03-26T00:08:49.839Z,0.00
2019-03-26T00:09:49.827Z,0.00
2019-03-26T00:10:49.820Z,0.00
2019-03-26T00:11:49.806Z,0.00
2019-03-26T00:12:49.804Z,0.00
2019-03-26T00:13:49.811Z,0.00
2019-03-26T00:14:49.771Z,0.00
2019-03-26T00:15:49.760Z,0.00
2019-03-26T00:16:49.749Z,0.00
2019-03-26T00:17:49.749Z,0.00
2019-03-26T00:18:49.750Z,0.00
2019-03-26T00:19:49.739Z,0.00
2019-03-26T00:20:49.704Z,0.00
2019-03-26T00:21:49.692Z,0.00
2019-03-26T00:22:49.751Z,0.00
2019-03-26T00:23:49.671Z,0.00
2019-03-26T00:24:49.675Z,0.00
2019-03-26T00:25:49.666Z,0.00
2019-03-26T00:26:49.639Z,0.00
2019-03-26T00:27:49.626Z,0.00
2019-03-26T00:28:49.621Z,0.00
2019-03-26T00:29:49.617Z,0.00
2019-03-26T00:30:49.602Z,0.00
2019-03-26T00:31:49.584Z,0.00
2019-03-26T00:32:49.609Z,0.00
2019-03-26T00:33:49.564Z,0.00
2019-03-26T00:34:49.550Z,0.00
2019-03-26T00:35:49.557Z,0.00
2019-03-26T00:36:49.528Z,0.00
2019-03-26T00:37:49.519Z,0.00
2019-03-26T00:38:49.579Z,0.00
2019-03-26T00:39:49.498Z,0.00
2019-03-26T00:40:49.480Z,0.00
2019-03-26T00:41:49.510Z,0.00
2019-03-26T00:42:49.463Z,0.00
2019-03-26T00:43:49.453Z,0.00
2019-03-26T00:44:49.470Z,0.00
2019-03-26T00:45:49.428Z,0.00
2019-03-26T00:46:49.431Z,0.00
2019-03-26T00:47:49.405Z,0.00
2019-03-26T00:48:49.394Z,0.00
2019-03-26T00:49:49.408Z,0.00
2019-03-26T00:50:49.415Z,0.00
2019-03-26T00:51:49.365Z,0.00
2019-03-26T00:52:49.358Z,0.00
2019-03-26T00:53:49.341Z,0.00
2019-03-26T00:54:49.329Z,0.00
2019-03-26T00:55:49.344Z,0.00
2019-03-26T00:56:49.332Z,0.00
2019-03-26T00:57:49.295Z,0.00
2019-03-26T00:58:49.291Z,0.00
2019-03-26T00:59:49.273Z,0.00
2019-03-26T01:00:49.262Z,0.00
2019-03-26T01:01:49.263Z,0.00
2019-03-26T01:02:49.264Z,0.00
2019-03-26T01:03:49.229Z,0.00
2019-03-26T01:04:49.223Z,0.00
2019-03-26T01:05:49.206Z,0.00
2019-03-26T01:06:49.210Z,0.00
2019-03-26T01:07:49.184Z,0.00
2019-03-26T01:08:49.208Z,0.00
2019-03-26T01:09:49.160Z,0.00
2019-03-26T01:10:49.150Z,0.00
2019-03-26T01:11:49.145Z,0.00
2019-03-26T01:12:49.177Z,0.00
2019-03-26T01:13:49.122Z,0.00
2019-03-26T01:14:49.170Z,0.00
2019-03-26T01:15:49.099Z,0.00
2019-03-26T01:16:49.087Z,0.00
2019-03-26T01:17:49.086Z,0.00
2019-03-26T01:18:49.074Z,0.00
2019-03-26T01:19:49.055Z,0.00
2019-03-26T01:20:49.091Z,0.00
2019-03-26T01:21:49.031Z,0.00
2019-03-26T01:22:49.021Z,0.00
2019-03-26T01:23:49.007Z,0.00
2019-03-26T01:24:49.054Z,0.00
2019-03-26T01:25:48.988Z,0.00
2019-03-26T01:26:48.999Z,0.00
2019-03-26T01:27:48.966Z,0.00
2019-03-26T01:28:48.950Z,0.00
2019-03-26T01:29:48.942Z,0.00
2019-03-26T01:30:48.955Z,0.00
2019-03-26T01:31:48.924Z,0.00
2019-03-26T01:32:48.911Z,0.00
2019-03-26T01:33:48.920Z,0.00
2019-03-26T01:34:48.884Z,0.00
2019-03-26T01:35:48.876Z,0.00
2019-03-26T01:36:48.880Z,0.00
2019-03-26T01:37:48.852Z,0.00
2019-03-26T01:38:48.843Z,0.00
2019-03-26T01:39:48.863Z,0.00
2019-03-26T01:40:56.372Z,0.00
2019-03-26T01:41:48.824Z,0.00
2019-03-26T01:42:48.798Z,0.00
2019-03-26T01:43:48.786Z,0.00
2019-03-26T01:44:48.778Z,0.00
2019-03-26T01:45:48.771Z,0.00
2019-03-26T01:46:48.755Z,0.00
2019-03-26T01:47:48.759Z,0.00
2019-03-26T01:48:48.740Z,0.00
2019-03-26T01:49:48.742Z,0.00
2019-03-26T01:50:48.728Z,0.00
2019-03-26T01:51:48.709Z,0.00
2019-03-26T01:52:48.705Z,0.00
2019-03-26T01:53:48.683Z,0.00
2019-03-26T01:54:48.663Z,0.00
2019-03-26T01:55:48.668Z,0.00
2019-03-26T01:56:48.659Z,0.00
2019-03-26T01:57:48.638Z,0.00
2019-03-26T01:58:48.683Z,0.00
2019-03-26T01:59:48.609Z,0.00
2019-03-26T02:00:48.615Z,0.00
2019-03-26T02:01:48.602Z,0.00
2019-03-26T02:02:48.580Z,0.00
2019-03-26T02:03:48.572Z,0.00
2019-03-26T02:04:59.336Z,0.00
2019-03-26T02:05:49.562Z,0.00
2019-03-26T02:06:48.538Z,0.00
2019-03-26T02:07:48.543Z,0.00
2019-03-26T02:08:48.508Z,0.00
2019-03-26T02:09:48.494Z,0.00
2019-03-26T02:10:48.495Z,0.00
2019-03-26T02:11:48.478Z,0.00
2019-03-26T02:12:48.856Z,0.00
2019-03-26T02:13:48.471Z,0.00
2019-03-26T02:14:48.454Z,0.00
2019-03-26T02:15:48.464Z,0.00
2019-03-26T02:16:48.446Z,0.00
2019-03-26T02:17:48.481Z,0.00
2019-03-26T02:18:48.402Z,0.00
2019-03-26T02:19:48.391Z,0.00
2019-03-26T02:20:48.378Z,0.00
2019-03-26T02:21:48.377Z,0.00
2019-03-26T02:22:48.415Z,0.00
2019-03-26T02:23:48.353Z,0.00
2019-03-26T02:24:48.337Z,0.00
2019-03-26T02:25:48.325Z,0.00
2019-03-26T02:26:48.311Z,0.00
2019-03-26T02:27:48.304Z,0.00
2019-03-26T02:28:48.306Z,0.00
2019-03-26T02:29:48.277Z,0.00
2019-03-26T02:30:48.273Z,0.00
2019-03-26T02:31:48.266Z,0.00
2019-03-26T02:32:48.245Z,0.00
2019-03-26T02:33:48.252Z,0.00
2019-03-26T02:34:48.225Z,0.00
2019-03-26T02:35:48.214Z,0.00
2019-03-26T02:36:48.203Z,0.00
2019-03-26T02:37:48.194Z,0.00
2019-03-26T02:38:48.198Z,0.00
2019-03-26T02:39:48.197Z,0.00
2019-03-26T02:40:48.252Z,0.00
2019-03-26T02:41:48.150Z,0.00
2019-03-26T02:42:48.135Z,0.00
2019-03-26T02:43:48.144Z,0.00
2019-03-26T02:44:48.119Z,0.00
2019-03-26T02:45:48.118Z,0.00
2019-03-26T02:46:48.091Z,0.00
2019-03-26T02:47:48.077Z,0.00
2019-03-26T02:48:48.075Z,0.00
2019-03-26T02:49:48.069Z,0.00
2019-03-26T02:50:48.051Z,0.00
2019-03-26T02:51:48.036Z,0.00
2019-03-26T02:52:48.029Z,0.00
2019-03-26T02:53:48.017Z,0.00
2019-03-26T02:54:48.025Z,0.00
2019-03-26T02:55:47.987Z,0.00
2019-03-26T02:56:47.978Z,0.00
2019-03-26T02:57:47.965Z,0.00
2019-03-26T02:58:47.964Z,0.00
2019-03-26T02:59:47.953Z,0.00
2019-03-26T03:00:47.963Z,0.00
2019-03-26T03:01:47.935Z,0.00
2019-03-26T03:02:47.918Z,0.00
2019-03-26T03:03:47.907Z,0.00
2019-03-26T03:04:47.904Z,0.00
2019-03-26T03:05:47.893Z,0.00
2019-03-26T03:06:47.876Z,0.00
2019-03-26T03:07:47.858Z,0.00
2019-03-26T03:08:47.864Z,0.00
2019-03-26T03:09:47.841Z,0.00
2019-03-26T03:10:47.823Z,0.00
2019-03-26T03:11:47.824Z,0.00
2019-03-26T03:12:47.799Z,0.00
2019-03-26T03:13:47.798Z,0.00
2019-03-26T03:14:47.785Z,0.00
2019-03-26T03:15:47.787Z,0.00
2019-03-26T03:16:47.758Z,0.00
2019-03-26T03:17:47.746Z,0.00
2019-03-26T03:18:47.738Z,0.00
2019-03-26T03:19:47.725Z,0.00
2019-03-26T03:20:47.715Z,0.00
2019-03-26T03:21:47.717Z,0.00
2019-03-26T03:22:47.703Z,0.00
2019-03-26T03:23:47.682Z,0.00
2019-03-26T03:24:47.684Z,0.00
2019-03-26T03:25:47.670Z,0.00
2019-03-26T03:26:47.676Z,0.00
2019-03-26T03:27:47.654Z,0.00
2019-03-26T03:28:47.639Z,0.00
2019-03-26T03:29:47.637Z,0.00
2019-03-26T03:30:47.633Z,0.00
2019-03-26T03:31:47.598Z,0.00
2019-03-26T03:32:47.611Z,0.00
2019-03-26T03:33:47.578Z,0.00
2019-03-26T03:34:47.564Z,0.00
2019-03-26T03:35:52.480Z,0.00
2019-03-26T03:36:48.540Z,0.00
2019-03-26T03:37:47.540Z,0.00
2019-03-26T03:38:47.540Z,0.00
2019-03-26T03:39:47.501Z,0.00
2019-03-26T03:40:47.570Z,0.00
2019-03-26T03:41:47.481Z,0.00
2019-03-26T03:42:47.468Z,0.00
2019-03-26T03:43:47.498Z,0.00
2019-03-26T03:44:47.451Z,0.00
2019-03-26T03:45:47.447Z,0.00
2019-03-26T03:46:47.447Z,0.00
2019-03-26T03:47:47.421Z,0.00
2019-03-26T03:48:47.403Z,0.00
2019-03-26T03:49:47.405Z,0.00
2019-03-26T03:50:47.378Z,0.00
2019-03-26T03:51:47.376Z,0.00
2019-03-26T03:52:47.370Z,0.00
2019-03-26T03:53:47.364Z,0.00
2019-03-26T03:54:47.347Z,0.00
2019-03-26T03:55:47.343Z,0.00
2019-03-26T03:56:47.314Z,0.00
2019-03-26T03:57:47.309Z,0.00
2019-03-26T03:58:47.302Z,0.00
2019-03-26T03:59:47.303Z,0.00
2019-03-26T04:00:47.317Z,0.00
2019-03-26T04:01:47.266Z,0.00
2019-03-26T04:02:47.249Z,0.00
2019-03-26T04:03:47.242Z,0.00
2019-03-26T04:04:47.234Z,0.00
2019-03-26T04:05:47.240Z,0.00
2019-03-26T04:06:47.230Z,0.00
2019-03-26T04:07:47.195Z,0.00
2019-03-26T04:08:47.192Z,0.00
2019-03-26T04:09:47.171Z,0.00
2019-03-26T04:10:47.166Z,0.00
2019-03-26T04:11:47.148Z,0.00
2019-03-26T04:12:47.148Z,0.00
2019-03-26T04:13:47.129Z,0.00
2019-03-26T04:14:47.120Z,0.00
2019-03-26T04:15:47.104Z,0.00
2019-03-26T04:16:47.103Z,0.00
2019-03-26T04:17:47.111Z,0.00
2019-03-26T04:18:47.077Z,0.00
2019-03-26T04:19:47.064Z,0.00
2019-03-26T04:20:47.059Z,0.00
2019-03-26T04:21:47.063Z,0.00
2019-03-26T04:22:47.033Z,0.00
2019-03-26T04:23:47.033Z,0.00
2019-03-26T04:24:47.006Z,0.00
2019-03-26T04:25:47.003Z,0.00
2019-03-26T04:26:46.988Z,0.00
2019-03-26T04:27:46.976Z,0.00
2019-03-26T04:28:46.988Z,0.00
2019-03-26T04:29:46.954Z,0.00
2019-03-26T04:30:46.957Z,0.00
2019-03-26T04:31:46.926Z,0.00
2019-03-26T04:32:46.930Z,0.00
2019-03-26T04:33:46.907Z,0.00
2019-03-26T04:34:46.909Z,0.00
2019-03-26T04:35:46.891Z,0.00
2019-03-26T04:36:46.877Z,0.00
2019-03-26T04:37:46.862Z,0.00
2019-03-26T04:38:46.850Z,0.00
2019-03-26T04:39:46.857Z,0.00
2019-03-26T04:40:46.833Z,0.00
2019-03-26T04:41:46.822Z,0.00
2019-03-26T04:42:46.816Z,0.00
2019-03-26T04:43:46.800Z,0.00
2019-03-26T04:44:46.782Z,0.00
2019-03-26T04:45:46.785Z,0.00
2019-03-26T04:46:46.782Z,0.00
2019-03-26T04:47:46.758Z,0.00
2019-03-26T04:48:46.759Z,0.00
2019-03-26T04:49:46.729Z,0.00
2019-03-26T04:50:46.717Z,0.00
2019-03-26T04:51:46.733Z,0.00
2019-03-26T04:52:46.691Z,0.00
2019-03-26T04:53:46.685Z,0.00
2019-03-26T04:54:46.692Z,0.00
2019-03-26T04:55:46.677Z,0.00
2019-03-26T04:56:46.652Z,0.00
2019-03-26T04:57:46.651Z,0.00
2019-03-26T04:58:46.629Z,0.00
2019-03-26T04:59:46.623Z,4.00
2019-03-26T05:00:46.618Z,0.00
2019-03-26T05:01:46.596Z,0.00
2019-03-26T05:02:46.588Z,4.00
2019-03-26T05:03:46.579Z,4.00
2019-03-26T05:04:46.570Z,0.00
2019-03-26T05:05:46.572Z,4.00
2019-03-26T05:06:46.544Z,0.00
2019-03-26T05:07:46.532Z,0.00
2019-03-26T05:08:46.526Z,4.00
2019-03-26T05:09:46.505Z,4.00
2019-03-26T05:10:49.099Z,4.00
2019-03-26T05:11:46.507Z,4.00
2019-03-26T05:12:46.483Z,8.00
2019-03-26T05:13:46.463Z,8.00
2019-03-26T05:14:46.450Z,12.00
2019-03-26T05:15:46.448Z,12.00
2019-03-26T05:16:46.430Z,16.00
2019-03-26T05:17:46.434Z,20.00
2019-03-26T05:18:46.415Z,24.00
2019-03-26T05:19:46.413Z,20.00
2019-03-26T05:20:46.391Z,28.00
2019-03-26T05:21:46.380Z,20.00
2019-03-26T05:22:46.371Z,24.00
2019-03-26T05:23:46.362Z,20.00
2019-03-26T05:24:46.355Z,24.00
2019-03-26T05:25:46.338Z,20.00
2019-03-26T05:26:46.322Z,24.00
2019-03-26T05:27:46.305Z,28.00
2019-03-26T05:28:46.293Z,32.00
2019-03-26T05:29:46.301Z,36.00
2019-03-26T05:30:46.277Z,40.00
2019-03-26T05:31:46.264Z,48.00
2019-03-26T05:32:46.254Z,36.00
2019-03-26T05:33:46.242Z,52.00
2019-03-26T05:34:46.248Z,36.00
2019-03-26T05:35:46.225Z,52.00
2019-03-26T05:36:51.707Z,40.00
2019-03-26T05:37:47.197Z,48.00
2019-03-26T05:38:46.186Z,40.00
2019-03-26T05:39:46.172Z,48.00
2019-03-26T05:40:46.175Z,44.00
2019-03-26T05:41:46.152Z,52.00
2019-03-26T05:42:46.136Z,56.00
2019-03-26T05:43:46.125Z,56.00
2019-03-26T05:44:46.122Z,60.00
2019-03-26T05:45:46.123Z,56.00
2019-03-26T05:46:46.096Z,80.00
2019-03-26T05:47:46.159Z,60.00
2019-03-26T05:48:46.071Z,80.00
2019-03-26T05:49:46.090Z,60.00
2019-03-26T05:50:46.058Z,80.00
2019-03-26T05:51:46.052Z,64.00
2019-03-26T05:52:46.033Z,80.00
2019-03-26T05:53:46.023Z,68.00
2019-03-26T05:54:46.008Z,72.00
2019-03-26T05:55:46.023Z,68.00
2019-03-26T05:56:46.006Z,64.00
2019-03-26T05:57:45.983Z,60.00
2019-03-26T05:58:45.969Z,48.00
2019-03-26T05:59:45.954Z,52.00
2019-03-26T06:00:45.945Z,48.00
2019-03-26T06:01:45.928Z,64.00
2019-03-26T06:02:45.941Z,52.00
2019-03-26T06:03:45.909Z,80.00
2019-03-26T06:04:45.901Z,60.00
2019-03-26T06:05:45.890Z,88.00
2019-03-26T06:06:45.878Z,72.00
2019-03-26T06:07:45.869Z,96.00
2019-03-26T06:08:45.944Z,88.00
2019-03-26T06:09:45.842Z,100.00
2019-03-26T06:10:45.831Z,100.00
2019-03-26T06:11:45.816Z,104.00
2019-03-26T06:12:45.805Z,120.00
2019-03-26T06:13:45.801Z,112.00
2019-03-26T06:14:45.796Z,148.00
2019-03-26T06:15:45.776Z,108.00
2019-03-26T06:16:45.762Z,144.00
2019-03-26T06:17:45.752Z,112.00
2019-03-26T06:18:45.745Z,136.00
2019-03-26T06:19:45.759Z,120.00
2019-03-26T06:20:45.718Z,132.00
2019-03-26T06:21:45.705Z,132.00
2019-03-26T06:22:45.711Z,128.00
2019-03-26T06:23:45.686Z,156.00
2019-03-26T06:24:45.678Z,108.00
2019-03-26T06:25:45.706Z,140.00
2019-03-26T06:26:45.677Z,120.00
2019-03-26T06:27:45.645Z,152.00
2019-03-26T06:28:45.628Z,188.00
2019-03-26T06:29:45.620Z,272.00
2019-03-26T06:30:45.643Z,312.00
2019-03-26T06:31:45.600Z,276.00
2019-03-26T06:32:45.620Z,244.00
2019-03-26T06:33:45.576Z,188.00
2019-03-26T06:34:45.568Z,208.00
2019-03-26T06:35:45.563Z,164.00
2019-03-26T06:36:45.567Z,232.00
2019-03-26T06:37:45.529Z,212.00
2019-03-26T06:38:45.563Z,284.00
2019-03-26T06:39:45.510Z,244.00
2019-03-26T06:40:45.496Z,264.00
2019-03-26T06:41:45.494Z,264.00
2019-03-26T06:42:45.478Z,308.00
2019-03-26T06:43:45.468Z,312.00
2019-03-26T06:44:45.473Z,336.00
2019-03-26T06:45:45.440Z,312.00
2019-03-26T06:46:45.431Z,300.00
2019-03-26T06:47:45.445Z,288.00
2019-03-26T06:48:45.411Z,272.00
2019-03-26T06:49:45.399Z,300.00
2019-03-26T06:50:45.394Z,232.00
2019-03-26T06:51:45.375Z,300.00
2019-03-26T06:52:45.368Z,252.00
2019-03-26T06:53:45.375Z,308.00
2019-03-26T06:54:45.341Z,264.00
2019-03-26T06:55:45.330Z,308.00
2019-03-26T06:56:45.329Z,276.00
2019-03-26T06:57:45.320Z,292.00
2019-03-26T06:58:45.312Z,272.00
2019-03-26T06:59:45.302Z,284.00
2019-03-26T07:00:45.283Z,288.00
2019-03-26T07:01:45.266Z,284.00
2019-03-26T07:02:45.258Z,316.00
2019-03-26T07:03:45.252Z,284.00
2019-03-26T07:04:45.244Z,308.00
2019-03-26T07:05:45.220Z,264.00
2019-03-26T07:06:45.210Z,332.00
2019-03-26T07:07:45.196Z,296.00
2019-03-26T07:08:45.192Z,344.00
2019-03-26T07:09:45.197Z,292.00
2019-03-26T07:10:45.167Z,340.00
2019-03-26T07:11:45.156Z,316.00
2019-03-26T07:12:45.150Z,352.00
2019-03-26T07:13:45.134Z,284.00
2019-03-26T07:14:45.130Z,368.00
2019-03-26T07:15:45.123Z,324.00
2019-03-26T07:16:45.104Z,408.00
2019-03-26T07:17:45.101Z,404.00
2019-03-26T07:18:45.082Z,480.00
2019-03-26T07:19:45.106Z,436.00
2019-03-26T07:20:45.098Z,544.00
2019-03-26T07:21:49.827Z,548.00
2019-03-26T07:22:46.032Z,584.00
2019-03-26T07:23:45.026Z,584.00
2019-03-26T07:24:45.009Z,612.00
2019-03-26T07:25:45.021Z,568.00
2019-03-26T07:26:45.039Z,592.00
2019-03-26T07:27:44.982Z,680.00
2019-03-26T07:28:44.968Z,700.00
2019-03-26T07:29:44.954Z,684.00
2019-03-26T07:30:44.965Z,644.00
2019-03-26T07:31:44.938Z,704.00
2019-03-26T07:32:45.004Z,628.00
2019-03-26T07:33:44.910Z,700.00
2019-03-26T07:34:44.900Z,612.00
2019-03-26T07:35:44.894Z,620.00
2019-03-26T07:36:44.876Z,676.00
2019-03-26T07:37:45.896Z,756.00
2019-03-26T07:38:44.894Z,748.00
2019-03-26T07:39:44.846Z,784.00
2019-03-26T07:40:44.841Z,660.00
2019-03-26T07:41:52.425Z,692.00
2019-03-26T07:42:44.811Z,668.00
2019-03-26T07:43:44.799Z,716.00
2019-03-26T07:44:45.570Z,716.00
2019-03-26T07:45:44.782Z,808.00
2019-03-26T07:46:44.773Z,764.00
2019-03-26T07:47:44.764Z,768.00
2019-03-26T07:48:44.748Z,712.00
2019-03-26T07:49:44.753Z,688.00
2019-03-26T07:50:44.750Z,640.00
2019-03-26T07:51:44.728Z,608.00
2019-03-26T07:52:44.708Z,608.00
2019-03-26T07:53:44.692Z,568.00
2019-03-26T07:54:44.705Z,612.00
2019-03-26T07:55:44.686Z,552.00
2019-03-26T07:56:44.659Z,472.00
2019-03-26T07:57:44.646Z,380.00
2019-03-26T07:58:44.638Z,396.00
2019-03-26T07:59:44.630Z,404.00
2019-03-26T08:00:44.654Z,468.00
2019-03-26T08:01:44.617Z,516.00
2019-03-26T08:02:44.611Z,556.00
2019-03-26T08:03:44.583Z,580.00
2019-03-26T08:04:44.571Z,668.00
2019-03-26T08:05:44.561Z,620.00
2019-03-26T08:06:44.552Z,668.00
2019-03-26T08:07:57.534Z,660.00
2019-03-26T08:08:45.541Z,764.00
2019-03-26T08:09:44.516Z,756.00
2019-03-26T08:10:44.509Z,700.00
2019-03-26T08:11:44.507Z,648.00
2019-03-26T08:12:44.494Z,700.00
2019-03-26T08:13:44.527Z,604.00
2019-03-26T08:14:44.489Z,572.00
2019-03-26T08:15:44.454Z,504.00
2019-03-26T08:16:44.467Z,508.00
2019-03-26T08:17:45.485Z,412.00
2019-03-26T08:18:44.423Z,464.00
2019-03-26T08:19:44.457Z,444.00
2019-03-26T08:20:44.408Z,496.00
2019-03-26T08:21:44.384Z,444.00
2019-03-26T08:22:44.377Z,428.00
2019-03-26T08:23:44.394Z,316.00
2019-03-26T08:24:44.399Z,336.00
2019-03-26T08:25:44.347Z,244.00
2019-03-26T08:26:44.377Z,264.00
2019-03-26T08:27:44.323Z,208.00
2019-03-26T08:28:44.308Z,244.00
2019-03-26T08:29:44.305Z,220.00
2019-03-26T08:30:44.341Z,336.00
2019-03-26T08:31:44.283Z,336.00
2019-03-26T08:32:44.282Z,428.00
2019-03-26T08:33:44.257Z,468.00
2019-03-26T08:34:46.581Z,512.00
2019-03-26T08:35:44.269Z,500.00
2019-03-26T08:36:44.223Z,472.00
2019-03-26T08:37:44.223Z,372.00
2019-03-26T08:38:44.234Z,404.00
2019-03-26T08:39:44.190Z,328.00
2019-03-26T08:40:44.179Z,364.00
2019-03-26T08:41:44.189Z,288.00
2019-03-26T08:42:44.159Z,344.00
2019-03-26T08:43:44.144Z,380.00
2019-03-26T08:44:44.138Z,420.00
2019-03-26T08:45:44.145Z,416.00
2019-03-26T08:46:46.298Z,436.00
2019-03-26T08:47:44.160Z,468.00
2019-03-26T08:48:44.101Z,472.00
2019-03-26T08:49:44.079Z,460.00
2019-03-26T08:50:44.112Z,476.00
2019-03-26T08:51:44.056Z,460.00
2019-03-26T08:52:44.042Z,416.00
2019-03-26T08:53:44.075Z,420.00
2019-03-26T08:54:44.065Z,404.00
2019-03-26T08:55:44.062Z,440.00
2019-03-26T08:56:44.011Z,428.00
2019-03-26T08:57:44.021Z,384.00
2019-03-26T08:58:43.981Z,432.00
2019-03-26T08:59:44.000Z,424.00
2019-03-26T09:00:43.978Z,492.00
2019-03-26T09:01:43.948Z,464.00
2019-03-26T09:02:43.937Z,472.00
2019-03-26T09:03:43.924Z,440.00
2019-03-26T09:04:43.933Z,476.00
2019-03-26T09:05:43.905Z,460.00
2019-03-26T09:06:43.894Z,508.00
2019-03-26T09:07:43.897Z,532.00
2019-03-26T09:08:43.870Z,552.00
2019-03-26T09:09:43.863Z,560.00
2019-03-26T09:10:51.732Z,604.00
2019-03-26T09:11:44.863Z,568.00
2019-03-26T09:12:43.835Z,688.00
2019-03-26T09:13:43.813Z,624.00
2019-03-26T09:14:43.817Z,688.00
2019-03-26T09:15:43.810Z,616.00
2019-03-26T09:16:43.816Z,584.00
2019-03-26T09:17:44.670Z,460.00
2019-03-26T09:18:43.763Z,500.00
2019-03-26T09:19:43.750Z,412.00
2019-03-26T09:20:43.737Z,468.00
2019-03-26T09:21:43.723Z,496.00
2019-03-26T09:22:43.733Z,528.00
2019-03-26T09:23:43.699Z,564.00
2019-03-26T09:24:43.694Z,624.00
2019-03-26T09:25:43.683Z,632.00
2019-03-26T09:26:43.712Z,592.00
2019-03-26T09:27:43.665Z,684.00
2019-03-26T09:28:43.650Z,604.00
2019-03-26T09:29:43.664Z,748.00
2019-03-26T09:30:43.631Z,688.00
2019-03-26T09:31:43.625Z,868.00
2019-03-26T09:32:43.627Z,804.00
2019-03-26T09:33:43.608Z,872.00
2019-03-26T09:34:43.592Z,788.00
2019-03-26T09:35:43.571Z,868.00
2019-03-26T09:36:43.560Z,796.00
2019-03-26T09:37:43.569Z,856.00
2019-03-26T09:38:43.545Z,840.00
2019-03-26T09:39:43.540Z,876.00
2019-03-26T09:40:43.513Z,820.00
2019-03-26T09:41:43.510Z,772.00
2019-03-26T09:42:43.495Z,768.00
2019-03-26T09:43:43.573Z,664.00
2019-03-26T09:44:43.553Z,872.00
2019-03-26T09:45:43.464Z,792.00
2019-03-26T09:46:43.452Z,768.00
2019-03-26T09:47:43.457Z,720.00
2019-03-26T09:48:43.443Z,720.00
2019-03-26T09:49:43.436Z,748.00
2019-03-26T09:50:43.411Z,808.00
2019-03-26T09:51:43.426Z,904.00
2019-03-26T09:52:43.385Z,952.00
2019-03-26T09:53:43.387Z,1072.00
2019-03-26T09:54:43.370Z,1036.00
2019-03-26T09:55:43.382Z,1136.00
2019-03-26T09:56:43.338Z,1100.00
2019-03-26T09:57:43.335Z,1208.00
2019-03-26T09:58:43.321Z,1204.00
2019-03-26T09:59:43.311Z,1144.00
2019-03-26T10:00:43.501Z,1092.00
2019-03-26T10:01:43.324Z,996.00
2019-03-26T10:02:43.691Z,992.00
2019-03-26T10:03:43.273Z,864.00
2019-03-26T10:04:43.257Z,948.00
2019-03-26T10:05:43.241Z,952.00
2019-03-26T10:06:43.266Z,1100.00
2019-03-26T10:07:43.255Z,1028.00
2019-03-26T10:08:52.328Z,896.00
2019-03-26T10:09:44.197Z,832.00
2019-03-26T10:10:43.189Z,736.00
2019-03-26T10:11:43.181Z,776.00
2019-03-26T10:12:43.179Z,688.00
2019-03-26T10:13:43.161Z,736.00
2019-03-26T10:14:43.151Z,668.00
2019-03-26T10:15:43.158Z,724.00
2019-03-26T10:16:43.134Z,752.00
2019-03-26T10:17:43.150Z,660.00
2019-03-26T10:18:43.119Z,784.00
2019-03-26T10:19:43.087Z,720.00
2019-03-26T10:20:43.083Z,732.00
2019-03-26T10:21:43.096Z,612.00
2019-03-26T10:22:43.059Z,584.00
2019-03-26T10:23:43.061Z,480.00
2019-03-26T10:24:43.042Z,456.00
2019-03-26T10:25:43.039Z,452.00
2019-03-26T10:26:43.016Z,408.00
2019-03-26T10:27:43.060Z,472.00
2019-03-26T10:28:43.011Z,436.00
2019-03-26T10:29:43.002Z,460.00
2019-03-26T10:30:42.967Z,368.00
2019-03-26T10:31:42.970Z,324.00
2019-03-26T10:32:42.970Z,348.00
2019-03-26T10:33:42.945Z,352.00
2019-03-26T10:34:42.945Z,392.00
2019-03-26T10:35:42.954Z,356.00
2019-03-26T10:36:42.905Z,436.00
2019-03-26T10:37:42.902Z,456.00
2019-03-26T10:38:42.912Z,644.00
2019-03-26T10:39:42.872Z,760.00
2019-03-26T10:40:42.889Z,816.00
2019-03-26T10:41:42.846Z,948.00
2019-03-26T10:42:42.839Z,856.00
2019-03-26T10:43:42.825Z,808.00
2019-03-26T10:44:42.818Z,788.00
2019-03-26T10:45:42.820Z,728.00
2019-03-26T10:46:44.610Z,748.00
2019-03-26T10:47:42.785Z,636.00
2019-03-26T10:48:42.799Z,732.00
2019-03-26T10:49:42.763Z,632.00
2019-03-26T10:50:42.766Z,604.00
2019-03-26T10:51:42.760Z,596.00
2019-03-26T10:52:42.741Z,512.00
2019-03-26T10:53:42.725Z,564.00
2019-03-26T10:54:42.705Z,452.00
2019-03-26T10:55:42.702Z,472.00
2019-03-26T10:56:42.724Z,392.00
2019-03-26T10:57:42.678Z,412.00
2019-03-26T10:58:42.707Z,472.00
2019-03-26T10:59:42.673Z,488.00
2019-03-26T11:00:42.639Z,664.00
2019-03-26T11:01:42.627Z,644.00
2019-03-26T11:02:42.627Z,728.00
2019-03-26T11:03:42.605Z,640.00
2019-03-26T11:04:42.595Z,624.00
2019-03-26T11:05:42.614Z,616.00
2019-03-26T11:06:42.598Z,564.00
2019-03-26T11:07:42.963Z,520.00
2019-03-26T11:08:45.071Z,452.00
2019-03-26T11:09:42.548Z,472.00
2019-03-26T11:10:42.552Z,404.00
2019-03-26T11:11:42.520Z,436.00
2019-03-26T11:12:42.509Z,416.00
2019-03-26T11:13:42.496Z,432.00
2019-03-26T11:14:42.494Z,456.00
2019-03-26T11:15:42.481Z,440.00
2019-03-26T11:16:42.492Z,480.00
2019-03-26T11:17:42.453Z,460.00
2019-03-26T11:18:42.442Z,536.00
2019-03-26T11:19:42.428Z,484.00
2019-03-26T11:20:42.420Z,540.00
2019-03-26T11:21:42.435Z,468.00
2019-03-26T11:22:42.407Z,552.00
2019-03-26T11:23:42.384Z,660.00
2019-03-26T11:24:42.377Z,720.00
2019-03-26T11:25:42.374Z,744.00
2019-03-26T11:26:42.354Z,716.00
2019-03-26T11:27:42.368Z,772.00
2019-03-26T11:28:42.334Z,584.00
2019-03-26T11:29:42.326Z,572.00
2019-03-26T11:30:42.307Z,468.00
2019-03-26T11:31:42.297Z,464.00
2019-03-26T11:32:42.311Z,392.00
2019-03-26T11:33:42.277Z,316.00
2019-03-26T11:34:42.273Z,388.00
2019-03-26T11:35:42.262Z,384.00
2019-03-26T11:36:42.241Z,408.00
2019-03-26T11:37:42.230Z,360.00
2019-03-26T11:38:42.232Z,448.00
2019-03-26T11:39:42.209Z,404.00
2019-03-26T11:40:42.197Z,448.00
2019-03-26T11:41:42.192Z,468.00
2019-03-26T11:42:42.199Z,488.00
2019-03-26T11:43:42.188Z,532.00
2019-03-26T11:44:42.155Z,496.00
2019-03-26T11:45:42.206Z,552.00
2019-03-26T11:46:42.141Z,476.00
2019-03-26T11:47:42.124Z,644.00
2019-03-26T11:48:42.109Z,652.00
2019-03-26T11:49:42.123Z,704.00
2019-03-26T11:50:42.097Z,724.00
2019-03-26T11:51:42.081Z,724.00
2019-03-26T11:52:42.071Z,716.00
2019-03-26T11:53:42.055Z,640.00
2019-03-26T11:54:42.051Z,712.00
2019-03-26T11:55:42.051Z,628.00
2019-03-26T11:56:42.021Z,724.00
2019-03-26T11:57:42.018Z,644.00
2019-03-26T11:58:42.002Z,616.00
2019-03-26T11:59:41.990Z,620.00
2019-03-26T12:00:41.977Z,588.00
2019-03-26T12:01:41.988Z,628.00
2019-03-26T12:02:41.959Z,516.00
2019-03-26T12:03:41.951Z,504.00
2019-03-26T12:04:41.990Z,452.00
2019-03-26T12:05:41.933Z,468.00
2019-03-26T12:06:41.947Z,424.00
2019-03-26T12:07:43.002Z,464.00
2019-03-26T12:08:41.892Z,464.00
2019-03-26T12:09:46.669Z,388.00
2019-03-26T12:10:42.874Z,400.00
2019-03-26T12:11:41.943Z,304.00
2019-03-26T12:12:41.931Z,360.00
2019-03-26T12:13:41.845Z,328.00
2019-03-26T12:14:41.827Z,336.00
2019-03-26T12:15:41.825Z,312.00
2019-03-26T12:16:41.813Z,280.00
2019-03-26T12:17:41.816Z,296.00
2019-03-26T12:18:41.810Z,256.00
2019-03-26T12:19:41.776Z,312.00
2019-03-26T12:20:41.760Z,240.00
2019-03-26T12:21:41.747Z,288.00
2019-03-26T12:22:41.746Z,296.00
2019-03-26T12:23:41.729Z,272.00
2019-03-26T12:24:41.740Z,268.00
2019-03-26T12:25:41.716Z,260.00
2019-03-26T12:26:41.693Z,304.00
2019-03-26T12:27:41.686Z,268.00
2019-03-26T12:28:41.671Z,384.00
2019-03-26T12:29:41.663Z,392.00
2019-03-26T12:30:41.667Z,440.00
2019-03-26T12:31:41.666Z,452.00
2019-03-26T12:32:41.649Z,460.00
2019-03-26T12:33:41.622Z,456.00
2019-03-26T12:34:41.604Z,384.00
2019-03-26T12:35:41.608Z,404.00
2019-03-26T12:36:41.594Z,320.00
2019-03-26T12:37:41.578Z,348.00
2019-03-26T12:38:41.579Z,324.00
2019-03-26T12:39:44.088Z,336.00
2019-03-26T12:40:41.540Z,360.00
2019-03-26T12:41:41.529Z,372.00
2019-03-26T12:42:41.541Z,488.00
2019-03-26T12:43:41.504Z,500.00
2019-03-26T12:44:41.512Z,624.00
2019-03-26T12:45:41.482Z,600.00
2019-03-26T12:46:41.476Z,628.00
2019-03-26T12:47:41.467Z,600.00
2019-03-26T12:48:41.466Z,640.00
2019-03-26T12:49:41.456Z,616.00