createdAt,value
2019-05-11T00:01:05.990Z,13.83
2019-05-11T00:03:35.170Z,13.10
2019-05-11T00:06:04.728Z,13.23
2019-05-11T00:08:33.892Z,13.00
2019-05-11T00:11:03.445Z,12.23
2019-05-11T00:13:33.026Z,12.97
2019-05-11T00:16:02.221Z,14.10
2019-05-11T00:18:31.530Z,15.30
2019-05-11T00:21:00.693Z,14.40
2019-05-11T00:23:29.877Z,14.90
2019-05-11T00:25:59.122Z,16.30
2019-05-11T00:28:28.468Z,17.37
2019-05-11T00:30:57.982Z,16.50
2019-05-11T00:33:27.171Z,18.03
2019-05-11T00:35:56.422Z,18.83
2019-05-11T00:38:26.072Z,18.27
2019-05-11T00:40:55.722Z,18.00
2019-05-11T00:43:25.269Z,18.90
2019-05-11T00:45:54.767Z,17.80
2019-05-11T00:48:23.934Z,19.17
2019-05-11T00:50:53.438Z,19.77
2019-05-11T00:53:22.760Z,20.43
2019-05-11T00:55:52.296Z,20.63
2019-05-11T00:58:21.478Z,20.17
2019-05-11T01:00:50.997Z,18.30
2019-05-11T01:03:20.237Z,20.33
2019-05-11T01:05:49.699Z,21.30
2019-05-11T01:08:19.226Z,20.63
2019-05-11T01:10:48.379Z,21.37
2019-05-11T01:13:17.648Z,21.53
2019-05-11T01:15:47.130Z,22.33
2019-05-11T01:18:16.341Z,23.10
2019-05-11T01:20:45.580Z,22.27
2019-05-11T01:23:14.764Z,21.37
2019-05-11T01:25:43.948Z,21.40
2019-05-11T01:28:13.175Z,23.47
2019-05-11T01:30:42.422Z,22.27
2019-05-11T01:33:11.636Z,22.00
2019-05-11T01:35:40.845Z,21.33
2019-05-11T01:38:10.031Z,23.47
2019-05-11T01:40:40.110Z,25.83
2019-05-11T01:43:09.276Z,24.17
2019-05-11T01:45:38.432Z,25.40
2019-05-11T01:48:07.579Z,26.17
2019-05-11T01:50:37.010Z,28.40
2019-05-11T01:53:06.252Z,27.07
2019-05-11T01:55:35.425Z,30.20
2019-05-11T01:58:04.583Z,29.97
2019-05-11T02:00:34.413Z,30.57
2019-05-11T02:03:04.064Z,28.63
2019-05-11T02:05:33.337Z,27.30
2019-05-11T02:08:03.120Z,24.77
2019-05-11T02:10:32.901Z,30.63
2019-05-11T02:13:02.216Z,29.73
2019-05-11T02:15:32.181Z,29.63
2019-05-11T02:18:01.371Z,30.00
2019-05-11T02:20:30.519Z,28.47
2019-05-11T02:23:00.022Z,30.80
2019-05-11T02:25:29.200Z,31.10
2019-05-11T02:27:58.437Z,28.93
2019-05-11T02:30:28.885Z,26.80
2019-05-11T02:32:58.050Z,28.20
2019-05-11T02:35:27.296Z,30.13
2019-05-11T02:37:56.568Z,26.83
2019-05-11T02:40:26.238Z,26.00
2019-05-11T02:42:55.864Z,29.40
2019-05-11T02:45:43.957Z,27.80
2019-05-11T02:48:13.505Z,30.50
2019-05-11T02:50:43.563Z,31.13
2019-05-11T02:53:13.027Z,29.17
2019-05-11T02:55:42.859Z,32.63
2019-05-11T02:58:12.102Z,34.03
2019-05-11T03:00:43.006Z,34.70
2019-05-11T03:03:12.352Z,36.50
2019-05-11T03:05:41.946Z,37.00
2019-05-11T03:08:11.384Z,35.90
2019-05-11T03:10:40.584Z,38.47
2019-05-11T03:13:10.125Z,34.73
2019-05-11T03:15:39.437Z,37.97
2019-05-11T03:18:08.767Z,37.47
2019-05-11T03:20:37.997Z,35.63
2019-05-11T03:23:07.263Z,41.93
2019-05-11T03:25:36.531Z,43.93
2019-05-11T03:28:06.028Z,43.80
2019-05-11T03:30:35.201Z,39.50
2019-05-11T03:33:04.798Z,41.73
2019-05-11T03:35:34.417Z,44.57
2019-05-11T03:38:03.662Z,42.93
2019-05-11T03:40:33.261Z,40.40
2019-05-11T03:43:02.499Z,40.30
2019-05-11T03:45:31.768Z,42.97
2019-05-11T03:48:00.916Z,41.90
2019-05-11T03:50:30.082Z,40.23
2019-05-11T03:52:59.506Z,40.30
2019-05-11T03:55:28.708Z,39.17
2019-05-11T03:57:58.504Z,40.00
2019-05-11T04:00:27.685Z,43.70
2019-05-11T04:02:57.014Z,42.77
2019-05-11T04:05:26.984Z,45.67
2019-05-11T04:07:56.238Z,41.53
2019-05-11T04:10:25.980Z,43.80
2019-05-11T04:12:55.400Z,45.47
2019-05-11T04:15:24.660Z,46.80
2019-05-11T04:17:53.899Z,46.87
2019-05-11T04:20:23.164Z,47.40
2019-05-11T04:22:52.777Z,50.10
2019-05-11T04:25:22.038Z,50.17
2019-05-11T04:27:51.637Z,55.30
2019-05-11T04:30:20.809Z,52.27
2019-05-11T04:32:50.135Z,53.90
2019-05-11T04:35:19.298Z,54.40
2019-05-11T04:37:49.250Z,59.13
2019-05-11T04:40:18.755Z,56.00
2019-05-11T04:42:54.946Z,61.97
2019-05-11T04:45:19.450Z,57.40
2019-05-11T04:47:49.409Z,62.90
2019-05-11T04:50:19.133Z,58.50
2019-05-11T04:52:48.373Z,58.30
2019-05-11T04:55:17.669Z,58.87
2019-05-11T04:57:46.859Z,62.20
2019-05-11T05:00:16.857Z,64.47
2019-05-11T05:02:46.155Z,57.50
2019-05-11T05:05:16.157Z,67.70
2019-05-11T05:07:49.045Z,58.47
2019-05-11T05:10:20.091Z,59.43
2019-05-11T05:12:51.350Z,64.30
2019-05-11T05:15:18.160Z,64.07
2019-05-11T05:17:47.781Z,70.03
2019-05-11T05:20:17.241Z,69.40
2019-05-11T05:22:46.418Z,66.80
2019-05-11T05:25:15.730Z,69.23
2019-05-11T05:27:44.976Z,70.43
2019-05-11T05:30:14.308Z,58.33
2019-05-11T05:32:43.490Z,60.33
2019-05-11T05:35:13.487Z,59.30
2019-05-11T05:37:42.641Z,64.47
2019-05-11T05:40:12.323Z,61.70
2019-05-11T05:42:41.925Z,58.20
2019-05-11T05:45:11.291Z,63.00
2019-05-11T05:47:40.447Z,61.63
2019-05-11T05:50:10.151Z,59.53
2019-05-11T05:52:39.346Z,60.03
2019-05-11T05:55:08.656Z,61.03
2019-05-11T05:57:37.981Z,58.53
2019-05-11T06:00:07.707Z,60.23
2019-05-11T06:02:42.201Z,63.30
2019-05-11T06:05:11.861Z,56.03
2019-05-11T06:08:00.772Z,58.73
2019-05-11T06:10:29.952Z,61.80
2019-05-11T06:12:59.472Z,57.90
2019-05-11T06:15:29.076Z,57.07
2019-05-11T06:18:00.664Z,57.50
2019-05-11T06:20:29.687Z,55.27
2019-05-11T06:22:59.079Z,57.77
2019-05-11T06:25:28.433Z,57.83
2019-05-11T06:27:57.925Z,60.00
2019-05-11T06:30:27.247Z,57.20
2019-05-11T06:32:56.451Z,60.20
2019-05-11T06:35:25.715Z,56.63
2019-05-11T06:37:55.023Z,61.63
2019-05-11T06:40:24.243Z,59.07
2019-05-11T06:42:53.573Z,55.10
2019-05-11T06:45:23.254Z,59.23
2019-05-11T06:47:52.440Z,61.73
2019-05-11T06:50:22.172Z,55.83
2019-05-11T06:52:51.411Z,55.40
2019-05-11T06:55:20.576Z,52.20
2019-05-11T06:57:50.174Z,50.00
2019-05-11T07:00:19.842Z,51.17
2019-05-11T07:02:49.096Z,53.10
2019-05-11T07:05:18.333Z,49.87
2019-05-11T07:07:48.101Z,49.20
2019-05-11T07:10:17.799Z,53.13
2019-05-11T07:12:47.007Z,49.40
2019-05-11T07:15:16.261Z,49.20
2019-05-11T07:17:45.993Z,51.63
2019-05-11T07:20:15.180Z,51.73
2019-05-11T07:22:44.623Z,47.40
2019-05-11T07:25:13.785Z,44.30
2019-05-11T07:27:43.051Z,46.93
2019-05-11T07:30:12.425Z,45.17
2019-05-11T07:32:42.011Z,47.30
2019-05-11T07:35:11.364Z,45.13
2019-05-11T07:37:40.855Z,45.37
2019-05-11T07:40:10.834Z,43.17
2019-05-11T07:42:40.188Z,40.60
2019-05-11T07:45:09.641Z,41.03
2019-05-11T07:47:38.974Z,36.57
2019-05-11T07:50:08.490Z,34.00
2019-05-11T07:52:38.089Z,34.93
2019-05-11T07:55:08.741Z,32.67
2019-05-11T07:57:39.251Z,28.67
2019-05-11T08:00:10.270Z,28.53
2019-05-11T08:02:39.789Z,28.30
2019-05-11T08:05:09.404Z,28.13
2019-05-11T08:07:38.664Z,25.60
2019-05-11T08:10:08.650Z,26.03
2019-05-11T08:12:39.110Z,23.43
2019-05-11T08:15:13.422Z,22.43
2019-05-11T08:17:40.817Z,21.87
2019-05-11T08:20:10.382Z,22.83
2019-05-11T08:22:40.013Z,21.43
2019-05-11T08:25:09.641Z,22.53
2019-05-11T08:27:38.820Z,20.80
2019-05-11T08:30:10.033Z,19.63
2019-05-11T08:32:39.296Z,21.10
2019-05-11T08:35:10.541Z,20.17
2019-05-11T08:37:39.876Z,18.27
2019-05-11T08:40:09.325Z,19.80
2019-05-11T08:42:38.933Z,19.27
2019-05-11T08:45:17.186Z,17.47
2019-05-11T08:47:39.374Z,18.00
2019-05-11T08:50:09.216Z,17.43
2019-05-11T08:52:38.808Z,18.20
2019-05-11T08:55:08.653Z,20.33
2019-05-11T08:57:38.828Z,19.20
2019-05-11T09:00:13.072Z,19.20
2019-05-11T09:02:46.643Z,18.23
2019-05-11T09:05:13.997Z,18.40
2019-05-11T09:07:43.329Z,15.40
2019-05-11T09:10:12.894Z,14.93
2019-05-11T09:12:42.144Z,14.70
2019-05-11T09:15:11.676Z,15.87
2019-05-11T09:17:40.863Z,14.93
2019-05-11T09:20:11.956Z,13.93
2019-05-11T09:22:41.497Z,12.87
2019-05-11T09:25:10.692Z,12.73
2019-05-11T09:27:43.235Z,12.73
2019-05-11T09:30:11.593Z,14.07
2019-05-11T09:32:41.153Z,14.47
2019-05-11T09:35:10.727Z,11.30
2019-05-11T09:37:40.018Z,11.97
2019-05-11T09:40:09.571Z,13.87
2019-05-11T09:42:39.059Z,11.43
2019-05-11T09:45:08.785Z,11.57
2019-05-11T09:47:38.808Z,10.87
2019-05-11T09:50:08.810Z,11.60
2019-05-11T09:52:38.632Z,11.47
2019-05-11T09:55:08.892Z,12.53
2019-05-11T09:57:38.533Z,10.83
2019-05-11T10:00:08.873Z,12.60
2019-05-11T10:02:38.696Z,11.17
2019-05-11T10:05:08.839Z,11.03
2019-05-11T10:07:38.406Z,14.73
2019-05-11T10:10:09.246Z,8.90
2019-05-11T10:12:38.760Z,9.73
2019-05-11T10:15:08.761Z,9.90
2019-05-11T10:17:38.708Z,9.77
2019-05-11T10:20:09.387Z,10.23
2019-05-11T10:22:38.787Z,10.87
2019-05-11T10:25:08.995Z,10.60
2019-05-11T10:27:38.625Z,8.63
2019-05-11T10:30:09.237Z,13.10
2019-05-11T10:32:39.644Z,9.87
2019-05-11T10:35:09.366Z,9.27
2019-05-11T10:37:39.126Z,9.73
2019-05-11T10:40:09.792Z,8.73
2019-05-11T10:42:39.147Z,8.57
2019-05-11T10:45:09.340Z,10.77
2019-05-11T10:47:39.347Z,9.83
2019-05-11T10:50:09.799Z,12.53
2019-05-11T10:52:39.044Z,7.87
2019-05-11T10:55:08.910Z,9.07
2019-05-11T10:57:38.875Z,9.67
2019-05-11T11:00:09.237Z,10.10
2019-05-11T11:02:38.633Z,7.37
2019-05-11T11:05:08.501Z,7.23
2019-05-11T11:07:38.548Z,8.63
2019-05-11T11:10:08.947Z,7.43
2019-05-11T11:12:38.698Z,8.30
2019-05-11T11:15:08.542Z,9.17
2019-05-11T11:17:38.334Z,8.73
2019-05-11T11:20:08.790Z,9.73
2019-05-11T11:22:43.658Z,9.50
2019-05-11T11:25:09.812Z,9.73
2019-05-11T11:27:39.847Z,10.83
2019-05-11T11:30:09.801Z,9.10
2019-05-11T11:32:39.078Z,10.43
2019-05-11T11:35:09.048Z,9.17
2019-05-11T11:37:38.873Z,8.13
2019-05-11T11:40:09.580Z,8.67
2019-05-11T11:42:38.859Z,8.00
2019-05-11T11:45:09.691Z,8.13
2019-05-11T11:47:38.958Z,7.63
2019-05-11T11:50:09.147Z,6.30
2019-05-11T11:52:38.884Z,5.73
2019-05-11T11:55:09.249Z,7.23
2019-05-11T11:57:39.121Z,7.53
2019-05-11T12:00:10.234Z,6.67
2019-05-11T12:02:39.760Z,7.67
2019-05-11T12:05:09.496Z,6.07
2019-05-11T12:07:39.062Z,5.97
2019-05-11T12:10:09.642Z,8.07
2019-05-11T12:12:38.964Z,7.50
2019-05-11T12:15:09.080Z,6.20
2019-05-11T12:17:38.571Z,6.37
2019-05-11T12:20:08.973Z,7.93
2019-05-11T12:22:38.902Z,5.67
2019-05-11T12:25:08.958Z,7.60
2019-05-11T12:27:38.577Z,7.37
2019-05-11T12:30:09.943Z,7.43
2019-05-11T12:32:43.939Z,5.47
2019-05-11T12:35:13.199Z,6.43
2019-05-11T12:37:42.525Z,7.20
2019-05-11T12:40:12.737Z,8.63
2019-05-11T12:42:41.996Z,6.87
2019-05-11T12:45:11.655Z,6.67
2019-05-11T12:47:40.915Z,6.87
2019-05-11T12:50:12.133Z,7.60
2019-05-11T12:52:41.629Z,9.43
2019-05-11T12:55:11.282Z,5.67
2019-05-11T12:57:40.764Z,4.20
2019-05-11T13:00:10.422Z,8.50
2019-05-11T13:02:39.677Z,6.87
2019-05-11T13:05:09.477Z,6.13
2019-05-11T13:07:39.366Z,5.50
2019-05-11T13:10:09.648Z,5.87
2019-05-11T13:12:39.250Z,4.67
2019-05-11T13:15:08.846Z,6.30
2019-05-11T13:17:40.824Z,5.17
2019-05-11T13:20:12.685Z,6.87
2019-05-11T13:22:40.820Z,7.00
2019-05-11T13:25:10.266Z,6.63
2019-05-11T13:27:39.943Z,4.87
2019-05-11T13:30:09.781Z,3.93
2019-05-11T13:32:38.959Z,7.43
2019-05-11T13:35:09.340Z,4.67
2019-05-11T13:37:38.808Z,6.67
2019-05-11T13:40:08.831Z,5.47
2019-05-11T13:42:38.767Z,5.00
2019-05-11T13:45:08.672Z,4.50
2019-05-11T13:47:51.824Z,4.93
2019-05-11T13:50:09.103Z,7.83
2019-05-11T13:52:38.695Z,6.93
2019-05-11T13:55:08.099Z,10.47
2019-05-11T13:57:38.408Z,7.57
2019-05-11T14:00:09.465Z,7.23
2019-05-11T14:02:38.769Z,5.33
2019-05-11T14:05:08.896Z,4.57
2019-05-11T14:07:38.371Z,6.07
2019-05-11T14:10:08.196Z,5.23
2019-05-11T14:12:38.520Z,7.80
2019-05-11T14:15:08.740Z,3.97
2019-05-11T14:17:38.527Z,6.07
2019-05-11T14:20:09.043Z,7.67
2019-05-11T14:22:39.131Z,7.10
2019-05-11T14:25:08.960Z,4.43
2019-05-11T14:27:39.271Z,7.17
2019-05-11T14:30:09.711Z,7.07
2019-05-11T14:32:39.114Z,4.50
2019-05-11T14:35:12.006Z,4.20
2019-05-11T14:37:40.342Z,5.50
2019-05-11T14:40:10.035Z,8.33
2019-05-11T14:42:39.480Z,5.73
2019-05-11T14:45:08.944Z,5.17
2019-05-11T14:47:38.664Z,4.97
2019-05-11T14:50:09.088Z,5.50
2019-05-11T14:52:39.130Z,4.63
2019-05-11T14:55:08.871Z,5.43
2019-05-11T14:57:39.637Z,5.03
2019-05-11T15:00:09.370Z,5.67
2019-05-11T15:02:49.191Z,4.03
2019-05-11T15:05:19.873Z,3.97
2019-05-11T15:07:52.035Z,4.17
2019-05-11T15:10:20.320Z,4.10
2019-05-11T15:12:49.914Z,3.37
2019-05-11T15:15:19.766Z,3.87
2019-05-11T15:17:49.604Z,2.23
2019-05-11T15:20:19.070Z,2.50
2019-05-11T15:22:48.932Z,3.90
2019-05-11T15:25:20.145Z,3.10
2019-05-11T15:27:49.500Z,3.97
2019-05-11T15:30:20.514Z,4.57
2019-05-11T15:32:49.786Z,2.90
2019-05-11T15:35:19.302Z,4.77
2019-05-11T15:37:49.141Z,4.57
2019-05-11T15:40:19.958Z,2.90
2019-05-11T15:42:49.124Z,4.07
2019-05-11T15:45:20.011Z,3.90
2019-05-11T15:47:49.318Z,2.73
2019-05-11T15:50:19.353Z,5.23
2019-05-11T15:52:49.058Z,3.37
2019-05-11T15:55:19.372Z,5.13
2019-05-11T15:57:48.857Z,4.53
2019-05-11T16:00:18.762Z,6.90
2019-05-11T16:02:48.977Z,3.63
2019-05-11T16:05:18.875Z,4.33
2019-05-11T16:07:49.173Z,5.37
2019-05-11T16:10:19.135Z,5.87
2019-05-11T16:12:49.284Z,4.50
2019-05-11T16:15:19.800Z,4.23
2019-05-11T16:17:49.850Z,3.70
2019-05-11T16:20:20.028Z,7.80
2019-05-11T16:22:49.279Z,5.57
2019-05-11T16:25:19.753Z,4.93
2019-05-11T16:27:49.484Z,5.70
2019-05-11T16:30:21.773Z,5.40
2019-05-11T16:32:50.474Z,5.20
2019-05-11T16:35:19.923Z,5.20
2019-05-11T16:37:49.150Z,4.33
2019-05-11T16:40:20.801Z,5.60
2019-05-11T16:42:50.332Z,3.50
2019-05-11T16:45:23.554Z,4.60
2019-05-11T16:47:51.406Z,6.30
2019-05-11T16:50:20.714Z,5.90
2019-05-11T16:52:49.903Z,6.30
2019-05-11T16:55:19.205Z,5.70
2019-05-11T16:57:48.886Z,7.77
2019-05-11T17:00:18.301Z,5.13
2019-05-11T17:02:48.970Z,7.30
2019-05-11T17:05:26.531Z,6.37
2019-05-11T17:07:50.500Z,3.90
2019-05-11T17:10:20.271Z,5.33
2019-05-11T17:12:49.851Z,6.40
2019-05-11T17:15:19.272Z,5.63
2019-05-11T17:17:49.115Z,6.70
2019-05-11T17:20:19.298Z,8.50
2019-05-11T17:22:49.364Z,4.63
2019-05-11T17:25:19.648Z,5.77
2019-05-11T17:27:49.894Z,5.70
2019-05-11T17:30:20.231Z,6.10
2019-05-11T17:32:50.078Z,4.00
2019-05-11T17:35:20.120Z,5.50
2019-05-11T17:37:49.659Z,5.30
2019-05-11T17:40:23.114Z,4.67
2019-05-11T17:42:53.347Z,6.30
2019-05-11T17:45:20.847Z,5.50
2019-05-11T17:47:50.851Z,6.63
2019-05-11T17:50:20.048Z,5.63
2019-05-11T17:52:49.329Z,7.83
2019-05-11T17:55:18.880Z,5.13
2019-05-11T17:57:49.478Z,5.50
2019-05-11T18:00:20.202Z,6.07
2019-05-11T18:02:50.579Z,6.80
2019-05-11T18:05:19.899Z,6.73
2019-05-11T18:07:49.225Z,4.30
2019-05-11T18:10:18.759Z,6.40
2019-05-11T18:12:48.518Z,4.97
2019-05-11T18:15:18.883Z,5.77
2019-05-11T18:17:48.950Z,5.17
2019-05-11T18:20:21.703Z,5.67
2019-05-11T18:22:51.175Z,6.23
2019-05-11T18:25:20.583Z,5.87
2019-05-11T18:27:50.022Z,6.33
2019-05-11T18:30:19.296Z,6.90
2019-05-11T18:32:49.214Z,4.80
2019-05-11T18:35:19.767Z,4.83
2019-05-11T18:37:49.128Z,6.67
2019-05-11T18:40:19.059Z,6.00
2019-05-11T18:42:48.973Z,3.60
2019-05-11T18:45:19.051Z,6.10
2019-05-11T18:47:49.169Z,4.83
2019-05-11T18:50:29.895Z,6.70
2019-05-11T18:52:50.384Z,5.63
2019-05-11T18:55:19.644Z,4.90
2019-05-11T18:57:49.416Z,6.20
2019-05-11T19:00:20.476Z,5.23
2019-05-11T19:02:49.945Z,5.30
2019-05-11T19:05:19.477Z,5.60
2019-05-11T19:07:48.910Z,4.13
2019-05-11T19:10:18.673Z,7.60
2019-05-11T19:12:48.984Z,6.07
2019-05-11T19:15:19.242Z,7.23
2019-05-11T19:17:49.476Z,6.33
2019-05-11T19:20:19.626Z,4.13
2019-05-11T19:22:48.904Z,5.93
2019-05-11T19:25:18.425Z,5.20
2019-05-11T19:27:50.602Z,5.30
2019-05-11T19:30:19.117Z,4.27
2019-05-11T19:32:48.853Z,4.93
2019-05-11T19:35:21.332Z,5.37
2019-05-11T19:37:49.111Z,4.07
2019-05-11T19:40:18.395Z,3.87
2019-05-11T19:42:53.796Z,3.50
2019-05-11T19:45:24.367Z,2.93
2019-05-11T19:47:53.667Z,8.17
2019-05-11T19:50:22.937Z,6.63
2019-05-11T19:52:52.731Z,4.73
2019-05-11T19:55:22.584Z,4.20
2019-05-11T19:57:51.799Z,4.77
2019-05-11T20:00:21.451Z,5.17
2019-05-11T20:02:50.813Z,8.07
2019-05-11T20:05:20.159Z,4.33
2019-05-11T20:07:49.352Z,7.13
2019-05-11T20:10:19.352Z,3.93
2019-05-11T20:12:48.898Z,5.07
2019-05-11T20:15:19.042Z,4.63
2019-05-11T20:17:49.150Z,5.40
2019-05-11T20:20:19.271Z,5.60
2019-05-11T20:22:48.935Z,5.10
2019-05-11T20:25:19.176Z,4.43
2019-05-11T20:27:49.281Z,3.80
2019-05-11T20:30:19.600Z,7.47
2019-05-11T20:32:49.288Z,6.80
2019-05-11T20:35:18.776Z,8.43
2019-05-11T20:37:48.117Z,5.10
2019-05-11T20:40:18.440Z,6.87
2019-05-11T20:42:48.525Z,5.97
2019-05-11T20:45:18.703Z,4.83
2019-05-11T20:47:49.155Z,4.57
2019-05-11T20:50:18.825Z,5.77
2019-05-11T20:52:49.031Z,4.90
2019-05-11T20:55:18.642Z,4.90
2019-05-11T20:57:48.835Z,4.40
2019-05-11T21:00:19.150Z,4.00
2019-05-11T21:02:49.090Z,4.17
2019-05-11T21:05:18.834Z,5.03
2019-05-11T21:07:48.149Z,6.90
2019-05-11T21:10:17.806Z,5.47
2019-05-11T21:12:46.993Z,3.93
2019-05-11T21:15:16.615Z,4.33
2019-05-11T21:17:50.234Z,3.53
2019-05-11T21:20:18.141Z,5.63
2019-05-11T21:22:48.711Z,5.07
2019-05-11T21:25:18.375Z,5.33
2019-05-11T21:27:57.965Z,6.37
2019-05-11T21:30:27.281Z,4.10
2019-05-11T21:32:58.201Z,3.83
2019-05-11T21:35:28.094Z,4.90
2019-05-11T21:38:03.860Z,5.17
2019-05-11T21:40:33.443Z,8.27
2019-05-11T21:43:03.274Z,5.27
2019-05-11T21:45:33.350Z,7.27
2019-05-11T21:48:08.235Z,4.40
2019-05-11T21:50:37.494Z,7.90
2019-05-11T21:53:10.160Z,5.33
2019-05-11T21:55:37.925Z,5.10
2019-05-11T21:58:10.373Z,7.00
2019-05-11T22:00:40.301Z,5.37
2019-05-11T22:03:10.443Z,5.40
2019-05-11T22:05:43.795Z,7.67
2019-05-11T22:08:13.270Z,4.93
2019-05-11T22:10:42.896Z,8.07
2019-05-11T22:13:12.055Z,5.10
2019-05-11T22:15:41.300Z,7.83
2019-05-11T22:18:10.450Z,5.03
2019-05-11T22:20:40.938Z,5.23
2019-05-11T22:23:10.340Z,3.63
2019-05-11T22:25:39.863Z,6.90
2019-05-11T22:28:09.027Z,6.53
2019-05-11T22:30:39.350Z,6.63
2019-05-11T22:33:09.062Z,3.27
2019-05-11T22:35:38.816Z,6.73
2019-05-11T22:38:08.643Z,6.77
2019-05-11T22:40:38.326Z,4.67
2019-05-11T22:43:09.405Z,5.33
2019-05-11T22:45:38.810Z,7.33
2019-05-11T22:48:08.454Z,4.47
2019-05-11T22:50:38.227Z,4.27
2019-05-11T22:53:08.687Z,5.43
2019-05-11T22:55:38.984Z,6.10
2019-05-11T22:58:08.983Z,5.50
2019-05-11T23:00:43.234Z,5.40
2019-05-11T23:03:12.583Z,5.63
2019-05-11T23:05:42.332Z,5.60
2019-05-11T23:08:11.576Z,7.80
2019-05-11T23:10:40.801Z,6.50
2019-05-11T23:13:11.408Z,6.60
2019-05-11T23:15:41.209Z,5.57
2019-05-11T23:18:10.424Z,6.00
2019-05-11T23:20:40.013Z,4.33
2019-05-11T23:23:09.949Z,4.17
2019-05-11T23:25:39.583Z,5.87
2019-05-11T23:28:08.865Z,5.27
2019-05-11T23:30:38.865Z,3.63
2019-05-11T23:33:08.429Z,6.53
2019-05-11T23:35:38.307Z,6.20
2019-05-11T23:38:07.720Z,5.60
2019-05-11T23:40:37.881Z,5.77
2019-05-11T23:43:08.581Z,5.13
2019-05-11T23:45:38.595Z,7.00
2019-05-11T23:48:07.940Z,10.47
2019-05-11T23:50:38.583Z,5.77
2019-05-11T23:53:10.310Z,5.53
2019-05-11T23:55:39.915Z,5.33
2019-05-11T23:58:09.181Z,5.00
