createdAt,value
2022-12-19T00:00:30.392Z,28.83
2022-12-19T00:02:58.859Z,27.27
2022-12-19T00:05:28.438Z,26.57
2022-12-19T00:07:56.737Z,27.53
2022-12-19T00:10:26.845Z,27.77
2022-12-19T00:12:54.898Z,28.83
2022-12-19T00:15:23.134Z,27.17
2022-12-19T00:17:51.401Z,27.33
2022-12-19T00:20:19.546Z,27.60
2022-12-19T00:22:51.004Z,27.67
2022-12-19T00:25:19.246Z,26.27
2022-12-19T00:27:48.201Z,27.23
2022-12-19T00:30:17.122Z,26.60
2022-12-19T00:32:46.094Z,25.80
2022-12-19T00:35:14.207Z,26.90
2022-12-19T00:37:48.471Z,26.43
2022-12-19T00:40:19.424Z,26.73
2022-12-19T00:42:53.152Z,26.07
2022-12-19T00:45:21.792Z,26.40
2022-12-19T00:47:50.092Z,25.80
2022-12-19T00:50:18.418Z,26.20
2022-12-19T00:52:46.745Z,26.90
2022-12-19T00:55:19.700Z,25.60
2022-12-19T00:57:49.805Z,26.40
2022-12-19T01:00:20.648Z,25.47
2022-12-19T01:02:48.987Z,26.00
2022-12-19T01:05:17.288Z,27.53
2022-12-19T01:07:45.464Z,27.57
2022-12-19T01:10:13.578Z,25.83
2022-12-19T01:12:46.627Z,27.33
2022-12-19T01:15:17.477Z,29.07
2022-12-19T01:17:45.834Z,28.23
2022-12-19T01:20:14.392Z,26.97
2022-12-19T01:22:42.739Z,27.20
2022-12-19T01:25:10.954Z,27.73
2022-12-19T01:27:39.093Z,28.10
2022-12-19T01:30:08.219Z,26.83
2022-12-19T01:32:37.878Z,26.23
2022-12-19T01:35:07.072Z,27.63
2022-12-19T01:37:39.996Z,27.70
2022-12-19T01:40:09.343Z,27.47
2022-12-19T01:42:37.911Z,25.67
2022-12-19T01:45:30.368Z,27.93
2022-12-19T01:48:14.783Z,25.47
2022-12-19T01:50:58.282Z,27.17
2022-12-19T01:53:33.097Z,25.97
2022-12-19T01:56:09.543Z,25.97
2022-12-19T01:58:37.965Z,26.43
2022-12-19T02:01:06.549Z,26.40
2022-12-19T02:03:37.040Z,25.37
2022-12-19T02:06:06.011Z,26.20
2022-12-19T02:08:34.068Z,26.43
2022-12-19T02:11:03.426Z,27.67
2022-12-19T02:13:31.603Z,25.23
2022-12-19T02:16:02.339Z,28.30
2022-12-19T02:18:36.028Z,26.70
2022-12-19T02:21:17.176Z,26.97
2022-12-19T02:24:03.496Z,25.13
2022-12-19T02:26:59.762Z,24.83
2022-12-19T02:29:54.744Z,27.00
2022-12-19T02:32:26.059Z,24.73
2022-12-19T02:34:57.002Z,25.53
2022-12-19T02:37:26.140Z,26.90
2022-12-19T02:39:57.662Z,26.83
2022-12-19T02:42:28.803Z,26.20
2022-12-19T02:45:00.027Z,26.67
2022-12-19T02:47:30.007Z,25.93
2022-12-19T02:49:58.088Z,26.83
2022-12-19T02:52:45.988Z,27.73
2022-12-19T02:55:16.971Z,26.57
2022-12-19T02:57:53.685Z,27.27
2022-12-19T03:00:22.572Z,27.23
2022-12-19T03:03:00.722Z,27.43
2022-12-19T03:05:37.239Z,25.97
2022-12-19T03:08:08.340Z,26.93
2022-12-19T03:10:40.412Z,26.30
2022-12-19T03:13:10.136Z,26.63
2022-12-19T03:15:39.919Z,27.30
2022-12-19T03:18:09.740Z,27.53
2022-12-19T03:20:45.141Z,28.00
2022-12-19T03:23:13.622Z,27.40
2022-12-19T03:25:42.349Z,27.53
2022-12-19T03:28:12.379Z,28.17
2022-12-19T03:30:41.408Z,29.40
2022-12-19T03:33:11.465Z,30.37
2022-12-19T03:35:39.653Z,30.87
2022-12-19T03:38:07.855Z,26.17
2022-12-19T03:40:39.094Z,28.57
2022-12-19T03:43:12.318Z,27.17
2022-12-19T03:45:50.525Z,28.07
2022-12-19T03:48:22.372Z,24.87
2022-12-19T03:50:54.863Z,26.53
2022-12-19T03:53:31.630Z,25.93
2022-12-19T03:56:01.577Z,26.73
2022-12-19T03:58:31.378Z,27.20
2022-12-19T04:01:00.954Z,25.90
2022-12-19T04:03:30.570Z,25.97
2022-12-19T04:05:59.076Z,25.67
2022-12-19T04:08:27.175Z,26.80
2022-12-19T04:10:56.792Z,26.40
2022-12-19T04:13:26.892Z,26.13
2022-12-19T04:15:59.318Z,26.97
2022-12-19T04:18:27.435Z,25.97
2022-12-19T04:21:02.879Z,25.50
2022-12-19T04:23:32.701Z,27.43
2022-12-19T04:26:02.321Z,25.47
2022-12-19T04:28:33.043Z,25.97
2022-12-19T04:31:01.268Z,26.00
2022-12-19T04:33:29.562Z,26.27
2022-12-19T04:35:59.168Z,25.87
2022-12-19T04:38:27.819Z,26.07
2022-12-19T04:40:56.924Z,25.93
2022-12-19T04:43:25.056Z,26.40
2022-12-19T04:45:57.301Z,27.03
2022-12-19T04:48:26.258Z,25.07
2022-12-19T04:50:54.552Z,27.57
2022-12-19T04:53:24.129Z,26.07
2022-12-19T04:55:52.310Z,27.40
2022-12-19T04:58:22.135Z,26.20
2022-12-19T05:00:50.450Z,26.27
2022-12-19T05:03:18.702Z,27.83
2022-12-19T05:05:46.959Z,26.27
2022-12-19T05:08:15.243Z,27.10
2022-12-19T05:10:44.806Z,26.37
2022-12-19T05:13:13.034Z,26.73
2022-12-19T05:15:41.302Z,27.40
2022-12-19T05:18:10.232Z,28.33
2022-12-19T05:20:38.490Z,27.23
2022-12-19T05:23:12.065Z,27.00
2022-12-19T05:25:45.754Z,27.07
2022-12-19T05:28:14.010Z,27.60
2022-12-19T05:30:42.204Z,27.53
2022-12-19T05:33:10.329Z,27.70
2022-12-19T05:35:38.717Z,28.73
2022-12-19T05:38:06.914Z,26.27
2022-12-19T05:40:35.063Z,27.70
2022-12-19T05:43:04.592Z,27.03
2022-12-19T05:45:32.769Z,28.07
2022-12-19T05:48:01.635Z,28.83
2022-12-19T05:50:30.082Z,28.60
2022-12-19T05:52:58.177Z,28.87
2022-12-19T05:55:26.328Z,28.80
2022-12-19T05:57:54.364Z,28.87
2022-12-19T06:00:24.143Z,29.90
2022-12-19T06:02:52.613Z,29.90
2022-12-19T06:05:20.780Z,29.13
2022-12-19T06:07:49.172Z,29.47
2022-12-19T06:10:17.394Z,30.63
2022-12-19T06:12:45.504Z,29.77
2022-12-19T06:15:13.689Z,29.37
2022-12-19T06:17:43.272Z,28.20
2022-12-19T06:20:12.135Z,29.03
2022-12-19T06:22:40.261Z,28.77
2022-12-19T06:25:09.703Z,28.30
2022-12-19T06:27:37.865Z,28.57
2022-12-19T06:30:07.121Z,26.93
2022-12-19T06:32:38.359Z,27.90
2022-12-19T06:35:09.323Z,27.23
2022-12-19T06:37:39.461Z,28.17
2022-12-19T06:40:28.815Z,28.60
2022-12-19T06:42:55.888Z,27.43
2022-12-19T06:45:24.065Z,27.83
2022-12-19T06:47:52.245Z,28.17
2022-12-19T06:50:21.790Z,28.17
2022-12-19T06:52:49.925Z,28.40
2022-12-19T06:55:18.250Z,30.73
2022-12-19T06:57:47.164Z,30.90
2022-12-19T07:00:15.947Z,29.23
2022-12-19T07:02:44.846Z,30.93
2022-12-19T07:05:13.020Z,29.87
2022-12-19T07:07:42.540Z,33.00
2022-12-19T07:10:11.341Z,32.47
2022-12-19T07:12:39.521Z,32.50
2022-12-19T07:15:08.692Z,30.67
2022-12-19T07:17:36.880Z,30.00
2022-12-19T07:20:05.230Z,30.07
2022-12-19T07:22:34.351Z,31.00
2022-12-19T07:25:04.360Z,30.40
2022-12-19T07:27:35.870Z,30.40
2022-12-19T07:30:05.172Z,31.23
2022-12-19T07:32:33.460Z,30.87
2022-12-19T07:35:01.764Z,29.60
2022-12-19T07:37:29.959Z,31.40
2022-12-19T07:39:58.137Z,30.73
2022-12-19T07:42:32.253Z,29.77
2022-12-19T07:45:01.524Z,29.70
2022-12-19T07:47:29.931Z,28.70
2022-12-19T07:49:58.076Z,30.70
2022-12-19T07:52:26.441Z,29.83
2022-12-19T07:54:54.592Z,28.63
2022-12-19T07:57:22.721Z,29.90
2022-12-19T07:59:52.442Z,30.50
2022-12-19T08:02:20.771Z,32.17
2022-12-19T08:04:48.954Z,29.43
2022-12-19T08:07:17.161Z,29.77
2022-12-19T08:09:45.253Z,31.03
2022-12-19T08:12:13.436Z,30.93
2022-12-19T08:14:41.620Z,30.57
2022-12-19T08:17:20.252Z,32.40
2022-12-19T08:19:48.748Z,32.37
2022-12-19T08:22:16.914Z,32.00
2022-12-19T08:24:44.975Z,32.20
2022-12-19T08:27:13.375Z,32.07
2022-12-19T08:29:41.480Z,34.23
2022-12-19T08:32:13.375Z,35.43
2022-12-19T08:34:45.318Z,33.07
2022-12-19T08:37:13.491Z,31.83
2022-12-19T08:39:41.628Z,32.47
2022-12-19T08:42:09.833Z,33.53
2022-12-19T08:44:38.402Z,31.27
2022-12-19T08:47:06.668Z,29.73
2022-12-19T08:49:36.203Z,30.17
2022-12-19T08:52:04.594Z,30.73
2022-12-19T08:54:32.754Z,31.07
2022-12-19T08:57:00.988Z,30.47
2022-12-19T08:59:31.534Z,26.67
2022-12-19T09:02:00.982Z,27.43
2022-12-19T09:05:57.616Z,29.37
2022-12-19T09:07:18.909Z,27.90
2022-12-19T09:09:47.018Z,28.60
2022-12-19T09:12:15.616Z,28.17
2022-12-19T09:14:44.367Z,29.33
2022-12-19T09:17:12.655Z,32.53
2022-12-19T09:19:41.953Z,29.50
2022-12-19T09:22:15.522Z,30.10
2022-12-19T09:24:45.201Z,29.23
2022-12-19T09:27:14.073Z,25.20
2022-12-19T09:29:42.768Z,27.27
2022-12-19T09:32:10.826Z,30.30
2022-12-19T09:34:39.760Z,32.50
2022-12-19T09:37:08.669Z,34.70
2022-12-19T09:39:37.204Z,32.37
2022-12-19T09:42:16.417Z,31.87
2022-12-19T09:44:55.311Z,29.23
2022-12-19T09:47:24.432Z,33.87
2022-12-19T09:49:54.098Z,31.80
2022-12-19T09:52:25.725Z,30.37
2022-12-19T09:54:57.408Z,32.90
2022-12-19T09:57:30.735Z,35.17
2022-12-19T09:59:59.142Z,36.13
2022-12-19T10:02:35.515Z,31.27
2022-12-19T10:05:21.862Z,33.17
2022-12-19T10:08:10.471Z,30.00
2022-12-19T10:12:39.581Z,36.77
2022-12-19T10:13:41.457Z,37.13
2022-12-19T10:16:13.867Z,39.43
2022-12-19T10:18:49.770Z,38.80
2022-12-19T10:21:58.827Z,39.47
2022-12-19T10:24:34.792Z,39.83
2022-12-19T10:27:06.140Z,39.67
2022-12-19T10:29:48.659Z,38.13
2022-12-19T10:32:20.933Z,39.13
2022-12-19T10:34:49.118Z,39.33
2022-12-19T10:37:28.806Z,38.40
2022-12-19T10:40:13.039Z,38.93
2022-12-19T10:42:51.557Z,38.77
2022-12-19T10:45:22.575Z,39.27
2022-12-19T10:47:51.997Z,42.17
2022-12-19T10:50:22.823Z,42.13
2022-12-19T10:52:53.493Z,39.40
2022-12-19T10:55:35.197Z,38.93
2022-12-19T10:58:13.093Z,41.97
2022-12-19T11:00:56.541Z,38.27
2022-12-19T11:03:24.850Z,46.73
2022-12-19T11:05:57.563Z,37.27
2022-12-19T11:08:27.402Z,35.90
2022-12-19T11:13:31.301Z,37.67
2022-12-19T11:16:39.672Z,46.77
2022-12-19T11:22:15.315Z,34.13
2022-12-19T11:29:17.050Z,33.97
2022-12-19T11:29:18.491Z,32.10
2022-12-19T11:29:45.796Z,50.97
2022-12-19T11:30:41.128Z,37.40
2022-12-19T11:33:56.501Z,40.47
2022-12-19T11:36:30.994Z,45.97
2022-12-19T11:38:59.131Z,44.43
2022-12-19T11:41:30.663Z,42.73
2022-12-19T11:44:02.099Z,39.60
2022-12-19T11:46:38.139Z,42.83
2022-12-19T11:49:12.279Z,39.67
2022-12-19T11:51:44.463Z,45.90
2022-12-19T11:54:16.038Z,39.27
2022-12-19T11:56:44.210Z,40.63
2022-12-19T11:59:15.169Z,46.17
2022-12-19T12:02:06.564Z,44.03
2022-12-19T12:04:55.306Z,51.30
2022-12-19T12:08:05.204Z,42.33
2022-12-19T12:14:40.620Z,39.40
2022-12-19T12:22:40.233Z,40.10
2022-12-19T12:28:25.603Z,39.27
2022-12-19T12:31:06.436Z,39.60
2022-12-19T12:31:07.647Z,41.83
2022-12-19T12:32:02.999Z,38.73
2022-12-19T12:32:05.066Z,40.57
2022-12-19T12:32:06.518Z,40.43
2022-12-19T12:35:54.216Z,38.33
2022-12-19T12:39:06.367Z,37.47
2022-12-19T12:41:57.156Z,39.60
2022-12-19T12:44:32.589Z,43.97
2022-12-19T12:47:03.823Z,40.60
2022-12-19T12:49:37.433Z,38.80
2022-12-19T12:52:06.597Z,41.53
2022-12-19T12:54:37.457Z,43.53
2022-12-19T12:57:05.710Z,40.87
2022-12-19T12:59:33.783Z,42.80
2022-12-19T13:02:02.567Z,42.40
2022-12-19T13:04:32.932Z,42.40
2022-12-19T13:07:11.730Z,42.10
2022-12-19T13:09:41.282Z,41.53
2022-12-19T13:12:35.244Z,40.97
2022-12-19T13:15:32.565Z,43.50
2022-12-19T13:18:12.556Z,45.53
2022-12-19T13:20:44.865Z,44.77
2022-12-19T13:23:24.819Z,43.27
2022-12-19T13:25:55.523Z,47.03
2022-12-19T13:28:39.454Z,44.57
2022-12-19T13:31:22.434Z,43.93
2022-12-19T13:34:12.332Z,44.67
2022-12-19T13:39:48.840Z,46.10
2022-12-19T13:39:59.204Z,45.53
2022-12-19T13:42:44.637Z,48.00
2022-12-19T13:45:15.439Z,47.23
2022-12-19T13:47:44.927Z,48.33
2022-12-19T13:50:17.912Z,48.37
2022-12-19T13:52:50.171Z,47.30
2022-12-19T13:55:18.300Z,46.40
2022-12-19T13:57:49.594Z,45.83
2022-12-19T14:00:19.815Z,47.07
2022-12-19T14:02:49.835Z,46.60
2022-12-19T14:05:34.181Z,48.57
2022-12-19T14:08:16.447Z,52.57
2022-12-19T14:11:40.765Z,52.23
2022-12-19T14:14:03.414Z,52.57
2022-12-19T14:16:44.832Z,53.60
2022-12-19T14:19:21.009Z,55.63
2022-12-19T14:22:09.747Z,59.10
2022-12-19T14:24:37.257Z,60.30
2022-12-19T14:28:19.381Z,59.80
2022-12-19T14:30:28.110Z,62.30
2022-12-19T14:33:43.871Z,61.90
2022-12-19T14:36:10.132Z,64.13
2022-12-19T14:39:23.966Z,63.63
2022-12-19T14:41:42.623Z,68.23
2022-12-19T14:51:42.973Z,66.33
2022-12-19T14:54:04.066Z,71.53
2022-12-19T14:54:07.405Z,70.33
2022-12-19T14:54:55.365Z,66.27
2022-12-19T14:56:16.461Z,66.00
2022-12-19T14:58:52.466Z,66.60
2022-12-19T15:01:23.311Z,64.00
2022-12-19T15:04:52.057Z,61.03
2022-12-19T15:07:09.185Z,60.90
2022-12-19T15:10:59.069Z,64.23
2022-12-19T15:14:04.097Z,68.40
2022-12-19T15:15:41.422Z,71.80
2022-12-19T15:18:38.487Z,73.10
2022-12-19T15:21:09.212Z,74.73
2022-12-19T15:23:37.280Z,79.13
2022-12-19T15:26:07.675Z,81.20
2022-12-19T15:28:40.011Z,91.77
2022-12-19T15:31:11.917Z,89.63
2022-12-19T15:33:53.934Z,86.07
2022-12-19T15:36:29.476Z,75.70
2022-12-19T15:38:57.570Z,76.67
2022-12-19T15:41:25.694Z,71.53
2022-12-19T15:44:03.877Z,71.10
2022-12-19T15:46:33.287Z,70.37
2022-12-19T15:49:01.476Z,68.07
2022-12-19T15:51:31.310Z,68.07
2022-12-19T15:54:22.040Z,65.23
2022-12-19T15:56:49.731Z,68.80
2022-12-19T15:59:24.343Z,68.23
2022-12-19T16:01:52.770Z,70.10
2022-12-19T16:04:21.084Z,72.80
2022-12-19T16:06:50.954Z,75.47
2022-12-19T16:09:21.186Z,75.03
2022-12-19T16:11:49.613Z,77.63
2022-12-19T16:14:17.700Z,74.93
2022-12-19T16:16:46.686Z,78.73
2022-12-19T16:19:30.120Z,81.47
2022-12-19T16:22:00.829Z,83.87
2022-12-19T16:24:28.984Z,81.83
2022-12-19T16:26:58.188Z,85.33
2022-12-19T16:29:28.001Z,89.77
2022-12-19T16:31:56.445Z,94.90
2022-12-19T16:34:25.174Z,97.73
2022-12-19T16:36:54.305Z,96.53
2022-12-19T16:39:23.863Z,99.97
2022-12-19T16:41:52.005Z,103.90
2022-12-19T16:44:21.096Z,103.17
2022-12-19T16:46:51.226Z,107.67
2022-12-19T16:49:22.834Z,108.27
2022-12-19T16:51:51.218Z,103.33
2022-12-19T16:54:20.250Z,103.47
2022-12-19T16:56:50.396Z,97.77
2022-12-19T16:59:20.042Z,99.73
2022-12-19T17:01:48.900Z,99.97
2022-12-19T17:04:18.567Z,105.47
2022-12-19T17:06:46.761Z,102.93
2022-12-19T17:09:15.902Z,104.50
2022-12-19T17:11:46.786Z,97.57
2022-12-19T17:14:19.269Z,87.40
2022-12-19T17:16:47.479Z,86.03
2022-12-19T17:19:19.263Z,88.70
2022-12-19T17:21:47.944Z,78.63
2022-12-19T17:24:16.606Z,68.70
2022-12-19T17:26:44.984Z,68.90
2022-12-19T17:29:13.311Z,55.77
2022-12-19T17:31:43.378Z,49.80
2022-12-19T17:34:16.508Z,55.40
2022-12-19T17:36:44.957Z,46.87
2022-12-19T17:39:19.231Z,47.70
2022-12-19T17:41:47.750Z,48.23
2022-12-19T17:44:15.908Z,47.63
2022-12-19T17:46:45.674Z,45.00
2022-12-19T17:49:17.274Z,36.10
2022-12-19T17:51:47.119Z,37.07
2022-12-19T17:54:15.270Z,33.03
2022-12-19T17:56:43.776Z,35.57
2022-12-19T17:59:12.046Z,35.00
2022-12-19T18:01:41.741Z,32.53
2022-12-19T18:04:15.030Z,32.53
2022-12-19T18:06:43.607Z,33.07
2022-12-19T18:09:18.287Z,30.33
2022-12-19T18:11:46.760Z,32.20
2022-12-19T18:14:14.961Z,31.63
2022-12-19T18:16:43.395Z,30.37
2022-12-19T18:19:17.501Z,28.47
2022-12-19T18:21:45.975Z,27.63
2022-12-19T18:24:16.537Z,27.97
2022-12-19T18:26:45.283Z,26.30
2022-12-19T18:29:13.543Z,28.97
2022-12-19T18:31:48.340Z,28.10
2022-12-19T18:34:20.637Z,29.13
2022-12-19T18:36:48.785Z,27.47
2022-12-19T18:39:20.920Z,28.20
2022-12-19T18:41:49.128Z,29.33
2022-12-19T18:44:17.313Z,26.90
2022-12-19T18:46:45.820Z,26.97
2022-12-19T18:49:14.323Z,27.67
2022-12-19T18:51:44.720Z,27.53
2022-12-19T18:54:17.272Z,28.57
2022-12-19T18:56:45.526Z,28.70
2022-12-19T18:59:13.637Z,28.83
2022-12-19T19:01:43.212Z,28.23
2022-12-19T19:04:13.338Z,26.83
2022-12-19T19:06:50.320Z,24.67
2022-12-19T19:09:20.460Z,27.07
2022-12-19T19:11:48.735Z,26.47
2022-12-19T19:14:17.113Z,24.57
2022-12-19T19:16:45.558Z,24.33
2022-12-19T19:19:15.826Z,26.07
2022-12-19T19:21:45.394Z,24.97
2022-12-19T19:24:15.442Z,24.17
2022-12-19T19:26:43.935Z,24.70
2022-12-19T19:29:13.638Z,23.83
2022-12-19T19:31:43.307Z,23.90
2022-12-19T19:34:13.329Z,22.70
2022-12-19T19:36:42.225Z,23.43
2022-12-19T19:39:11.899Z,25.30
2022-12-19T19:41:40.166Z,24.77
2022-12-19T19:44:08.471Z,25.30
2022-12-19T19:46:37.747Z,23.47
2022-12-19T19:49:05.952Z,24.63
2022-12-19T19:51:34.254Z,23.67
2022-12-19T19:54:02.353Z,22.93
2022-12-19T19:56:32.484Z,24.20
2022-12-19T19:59:00.896Z,22.23
2022-12-19T20:01:29.289Z,22.40
2022-12-19T20:03:57.761Z,21.03
2022-12-19T20:06:26.094Z,21.93
2022-12-19T20:08:54.318Z,23.03
2022-12-19T20:11:22.564Z,21.33
2022-12-19T20:13:52.031Z,20.27
2022-12-19T20:16:20.458Z,22.33
2022-12-19T20:18:49.472Z,20.67
2022-12-19T20:21:18.445Z,20.73
2022-12-19T20:23:46.875Z,19.73
2022-12-19T20:26:16.619Z,20.90
2022-12-19T20:28:49.119Z,20.53
2022-12-19T20:31:19.924Z,21.67
2022-12-19T20:33:48.934Z,20.63
2022-12-19T20:36:17.208Z,20.07
2022-12-19T20:38:45.359Z,19.43
2022-12-19T20:41:13.563Z,20.80
2022-12-19T20:43:41.944Z,19.70
2022-12-19T20:46:11.171Z,20.60
2022-12-19T20:48:40.695Z,20.20
2022-12-19T20:51:08.956Z,19.63
2022-12-19T20:53:37.925Z,20.17
2022-12-19T20:56:07.323Z,19.30
2022-12-19T20:58:36.449Z,19.90
2022-12-19T21:01:06.532Z,20.20
2022-12-19T21:03:34.750Z,18.93
2022-12-19T21:06:04.774Z,20.37
2022-12-19T21:08:33.156Z,19.13
2022-12-19T21:11:01.530Z,17.93
2022-12-19T21:13:29.891Z,19.40
2022-12-19T21:15:59.580Z,18.83
2022-12-19T21:18:27.762Z,18.33
2022-12-19T21:20:56.156Z,17.57
2022-12-19T21:23:26.538Z,17.87
2022-12-19T21:25:57.685Z,18.20
2022-12-19T21:28:25.805Z,18.63
2022-12-19T21:30:58.979Z,17.33
2022-12-19T21:33:27.346Z,18.80
2022-12-19T21:35:55.527Z,19.07
2022-12-19T21:38:25.060Z,17.37
2022-12-19T21:40:53.398Z,17.73
2022-12-19T21:43:21.469Z,19.17
2022-12-19T21:45:49.668Z,18.33
2022-12-19T21:48:17.801Z,18.60
2022-12-19T21:50:46.148Z,18.93
2022-12-19T21:53:14.408Z,18.80
2022-12-19T21:55:44.102Z,17.53
2022-12-19T21:58:12.196Z,18.03
2022-12-19T22:00:40.671Z,18.17
2022-12-19T22:03:14.427Z,18.03
2022-12-19T22:05:43.019Z,18.20
2022-12-19T22:08:11.247Z,18.90
2022-12-19T22:10:39.616Z,19.40
2022-12-19T22:13:09.183Z,19.23
2022-12-19T22:15:37.735Z,18.17
2022-12-19T22:18:06.123Z,19.77
2022-12-19T22:20:34.561Z,18.63
2022-12-19T22:23:04.022Z,19.50
2022-12-19T22:25:35.228Z,18.47
2022-12-19T22:28:03.341Z,19.50
2022-12-19T22:30:35.824Z,19.40
2022-12-19T22:33:05.113Z,19.80
2022-12-19T22:35:35.167Z,20.53
2022-12-19T22:38:03.399Z,18.47
2022-12-19T22:40:33.380Z,18.30
2022-12-19T22:43:01.592Z,20.47
2022-12-19T22:45:31.589Z,19.43
2022-12-19T22:48:01.149Z,20.53
2022-12-19T22:50:29.443Z,20.17
2022-12-19T22:52:57.828Z,19.87
2022-12-19T22:55:25.992Z,20.87
2022-12-19T22:57:54.154Z,19.80
2022-12-19T23:00:23.001Z,19.27
2022-12-19T23:02:51.500Z,19.10
2022-12-19T23:05:21.068Z,19.27
2022-12-19T23:07:49.164Z,18.80
2022-12-19T23:10:17.438Z,19.37
2022-12-19T23:12:45.529Z,18.97
2022-12-19T23:15:13.664Z,18.73
2022-12-19T23:17:41.802Z,18.63
2022-12-19T23:20:10.740Z,18.07
2022-12-19T23:22:40.299Z,18.03
2022-12-19T23:25:10.204Z,17.83
2022-12-19T23:27:38.364Z,18.13
2022-12-19T23:30:07.261Z,19.00
2022-12-19T23:32:35.604Z,19.03
2022-12-19T23:35:03.738Z,17.73
2022-12-19T23:37:31.903Z,17.77
2022-12-19T23:40:01.409Z,19.17
2022-12-19T23:42:29.542Z,18.93
2022-12-19T23:44:57.688Z,18.80
2022-12-19T23:47:25.863Z,18.13
2022-12-19T23:49:54.028Z,19.67
2022-12-19T23:52:22.192Z,18.93
2022-12-19T23:54:50.504Z,19.87
2022-12-19T23:57:20.185Z,17.97
2022-12-19T23:59:48.651Z,20.10
