createdAt,value
2018-11-07T00:00:43.747Z,98.40
2018-11-07T00:03:13.848Z,98.50
2018-11-07T00:05:43.990Z,98.60
2018-11-07T00:08:14.317Z,99.10
2018-11-07T00:10:44.504Z,98.50
2018-11-07T00:13:14.502Z,98.60
2018-11-07T00:15:44.706Z,98.40
2018-11-07T00:18:14.927Z,98.30
2018-11-07T00:20:45.078Z,98.40
2018-11-07T00:23:15.185Z,98.30
2018-11-07T00:25:45.355Z,98.50
2018-11-07T00:28:15.368Z,98.60
2018-11-07T00:30:45.459Z,98.70
2018-11-07T00:33:15.637Z,98.70
2018-11-07T00:35:45.647Z,98.60
2018-11-07T00:38:15.585Z,98.50
2018-11-07T00:40:45.642Z,98.50
2018-11-07T00:43:15.771Z,98.40
2018-11-07T00:45:45.774Z,98.40
2018-11-07T00:48:15.779Z,98.30
2018-11-07T00:50:45.864Z,98.20
2018-11-07T00:53:16.064Z,98.30
2018-11-07T00:55:46.212Z,98.20
2018-11-07T00:58:16.223Z,98.30
2018-11-07T01:00:46.258Z,98.30
2018-11-07T01:03:16.253Z,98.20
2018-11-07T01:05:47.399Z,98.20
2018-11-07T01:08:17.395Z,98.10
2018-11-07T01:10:47.467Z,98.10
2018-11-07T01:13:17.539Z,98.10
2018-11-07T01:15:47.527Z,98.10
2018-11-07T01:18:17.621Z,98.00
2018-11-07T01:20:47.743Z,98.00
2018-11-07T01:23:17.871Z,98.00
2018-11-07T01:25:48.031Z,98.10
2018-11-07T01:28:18.175Z,98.20
2018-11-07T01:30:48.181Z,98.20
2018-11-07T01:33:18.165Z,98.20
2018-11-07T01:35:48.181Z,98.10
2018-11-07T01:38:18.233Z,98.20
2018-11-07T01:40:48.304Z,98.30
2018-11-07T01:43:18.376Z,98.30
2018-11-07T01:45:49.093Z,98.30
2018-11-07T01:48:19.100Z,98.40
2018-11-07T01:50:49.223Z,98.30
2018-11-07T01:53:19.230Z,98.30
2018-11-07T01:55:49.372Z,98.30
2018-11-07T01:58:19.529Z,98.40
2018-11-07T02:00:49.630Z,98.40
2018-11-07T02:03:19.872Z,98.50
2018-11-07T02:05:49.855Z,98.50
2018-11-07T02:08:19.835Z,98.40
2018-11-07T02:10:49.828Z,98.40
2018-11-07T02:13:19.920Z,98.30
2018-11-07T02:15:49.932Z,98.20
2018-11-07T02:18:20.098Z,98.20
2018-11-07T02:20:50.075Z,98.10
2018-11-07T02:23:20.194Z,98.10
2018-11-07T02:25:50.383Z,98.10
2018-11-07T02:28:20.454Z,98.10
2018-11-07T02:30:50.663Z,98.20
2018-11-07T02:33:20.765Z,98.30
2018-11-07T02:35:50.823Z,98.20
2018-11-07T02:38:20.934Z,98.10
2018-11-07T02:40:51.054Z,98.10
2018-11-07T02:43:21.198Z,98.10
2018-11-07T02:45:51.361Z,98.00
2018-11-07T02:48:21.345Z,97.90
2018-11-07T02:50:51.514Z,97.90
2018-11-07T02:53:21.701Z,97.90
2018-11-07T02:55:51.871Z,97.90
2018-11-07T02:58:21.992Z,97.90
2018-11-07T03:00:51.995Z,97.90
2018-11-07T03:03:22.053Z,97.90
2018-11-07T03:05:52.075Z,97.90
2018-11-07T03:08:22.358Z,97.90
2018-11-07T03:10:52.483Z,98.10
2018-11-07T03:13:22.666Z,98.00
2018-11-07T03:15:52.888Z,98.00
2018-11-07T03:18:22.892Z,97.80
2018-11-07T03:20:53.056Z,97.60
2018-11-07T03:23:23.452Z,97.50
2018-11-07T03:25:53.479Z,97.50
2018-11-07T03:28:23.596Z,97.40
2018-11-07T03:30:53.826Z,97.30
2018-11-07T03:33:24.071Z,97.30
2018-11-07T03:35:54.228Z,97.30
2018-11-07T03:38:24.319Z,97.30
2018-11-07T03:40:54.442Z,97.30
2018-11-07T03:43:24.565Z,97.40
2018-11-07T03:46:01.098Z,97.50
2018-11-07T03:48:32.488Z,97.60
2018-11-07T03:51:02.504Z,97.60
2018-11-07T03:53:32.687Z,97.70
2018-11-07T03:56:02.660Z,97.70
2018-11-07T03:58:32.641Z,97.80
2018-11-07T04:01:02.845Z,97.80
2018-11-07T04:03:33.032Z,97.80
2018-11-07T04:06:03.074Z,97.90
2018-11-07T04:08:33.279Z,97.90
2018-11-07T04:11:03.324Z,98.00
2018-11-07T04:13:33.343Z,98.10
2018-11-07T04:16:03.349Z,98.20
2018-11-07T04:18:33.335Z,98.20
2018-11-07T04:21:03.395Z,98.20
2018-11-07T04:23:33.378Z,98.20
2018-11-07T04:26:03.451Z,98.30
2018-11-07T04:28:33.557Z,98.50
2018-11-07T04:31:03.637Z,98.40
2018-11-07T04:33:33.622Z,98.40
2018-11-07T04:36:03.723Z,98.40
2018-11-07T04:38:33.699Z,98.40
2018-11-07T04:41:03.815Z,98.40
2018-11-07T04:43:33.895Z,98.50
2018-11-07T04:46:03.918Z,98.30
2018-11-07T04:48:33.957Z,98.30
2018-11-07T04:51:04.215Z,98.40
2018-11-07T04:53:34.273Z,98.40
2018-11-07T04:56:04.615Z,98.30
2018-11-07T04:58:35.488Z,98.20
2018-11-07T05:01:06.443Z,98.40
2018-11-07T05:03:36.914Z,98.30
2018-11-07T05:06:07.049Z,98.20
2018-11-07T05:08:37.226Z,98.30
2018-11-07T05:11:07.283Z,98.10
2018-11-07T05:13:37.561Z,98.10
2018-11-07T05:16:07.899Z,98.00
2018-11-07T05:18:38.362Z,98.20
2018-11-07T05:21:08.371Z,98.20
2018-11-07T05:23:38.387Z,98.20
2018-11-07T05:26:08.566Z,98.20
2018-11-07T05:28:38.679Z,98.40
2018-11-07T05:31:08.767Z,98.50
2018-11-07T05:33:38.968Z,98.60
2018-11-07T05:36:09.168Z,98.30
2018-11-07T05:38:39.368Z,98.10
2018-11-07T05:41:09.729Z,98.30
2018-11-07T05:43:39.880Z,98.30
2018-11-07T05:46:09.845Z,98.20
2018-11-07T05:48:39.898Z,98.20
2018-11-07T05:51:10.041Z,98.30
2018-11-07T05:53:40.100Z,98.30
2018-11-07T05:56:10.230Z,98.10
2018-11-07T05:58:40.346Z,98.10
2018-11-07T06:01:10.617Z,97.80
2018-11-07T06:03:40.654Z,97.40
2018-11-07T06:06:10.612Z,97.40
2018-11-07T06:08:40.741Z,97.60
2018-11-07T06:11:10.830Z,97.10
2018-11-07T06:13:40.837Z,97.10
2018-11-07T06:16:11.043Z,97.10
2018-11-07T06:18:41.088Z,97.20
2018-11-07T06:21:11.256Z,97.20
2018-11-07T06:23:41.523Z,97.20
2018-11-07T06:26:11.548Z,97.20
2018-11-07T06:28:41.541Z,97.10
2018-11-07T06:31:11.553Z,97.10
2018-11-07T06:33:41.597Z,97.10
2018-11-07T06:36:11.725Z,97.20
2018-11-07T06:38:41.896Z,97.20
2018-11-07T06:41:11.937Z,97.10
2018-11-07T06:43:42.066Z,97.00
2018-11-07T06:46:12.172Z,96.90
2018-11-07T06:48:42.252Z,96.80
2018-11-07T06:51:12.380Z,96.70
2018-11-07T06:53:42.491Z,96.80
2018-11-07T06:56:12.684Z,96.70
2018-11-07T06:58:42.715Z,96.60
2018-11-07T07:01:12.919Z,96.80
2018-11-07T07:03:42.978Z,96.60
2018-11-07T07:06:13.035Z,96.50
2018-11-07T07:08:43.223Z,96.50
2018-11-07T07:11:13.293Z,96.60
2018-11-07T07:13:43.332Z,96.50
2018-11-07T07:16:13.373Z,96.40
2018-11-07T07:18:43.436Z,96.30
2018-11-07T07:21:13.447Z,96.40
2018-11-07T07:23:43.455Z,96.40
2018-11-07T07:26:13.560Z,96.40
2018-11-07T07:28:43.744Z,96.30
2018-11-07T07:31:14.099Z,96.30
2018-11-07T07:33:44.343Z,96.40
2018-11-07T07:36:14.744Z,96.30
2018-11-07T07:38:44.842Z,96.40
2018-11-07T07:41:14.979Z,96.40
2018-11-07T07:43:44.926Z,96.40
2018-11-07T07:46:14.988Z,96.50
2018-11-07T07:48:45.187Z,96.70
2018-11-07T07:51:15.359Z,96.80
2018-11-07T07:53:45.468Z,97.00
2018-11-07T07:56:15.558Z,97.20
2018-11-07T07:58:45.522Z,97.40
2018-11-07T08:01:15.666Z,97.60
2018-11-07T08:03:45.639Z,97.30
2018-11-07T08:06:15.720Z,97.00
2018-11-07T08:08:45.706Z,97.00
2018-11-07T08:11:15.711Z,96.90
2018-11-07T08:13:45.801Z,96.80
2018-11-07T08:16:15.832Z,96.80
2018-11-07T08:18:45.843Z,96.70
2018-11-07T08:21:16.112Z,96.70
2018-11-07T08:23:46.136Z,96.70
2018-11-07T08:26:16.202Z,96.70
2018-11-07T08:28:46.348Z,96.70
2018-11-07T08:31:16.576Z,96.70
2018-11-07T08:33:46.938Z,96.80
2018-11-07T08:36:17.023Z,96.70
2018-11-07T08:38:46.981Z,96.90
2018-11-07T08:41:17.152Z,97.00
2018-11-07T08:43:47.174Z,97.20
2018-11-07T08:46:17.436Z,97.30
2018-11-07T08:48:47.660Z,97.30
2018-11-07T08:51:17.940Z,97.20
2018-11-07T08:53:48.060Z,97.20
2018-11-07T08:56:18.166Z,97.00
2018-11-07T08:58:48.140Z,96.90
2018-11-07T09:01:18.158Z,97.00
2018-11-07T09:03:48.183Z,97.00
2018-11-07T09:06:18.278Z,97.00
2018-11-07T09:08:48.323Z,96.90
2018-11-07T09:11:18.523Z,97.00
2018-11-07T09:13:48.644Z,97.00
2018-11-07T09:16:18.666Z,97.10
2018-11-07T09:18:48.684Z,97.30
2018-11-07T09:21:18.932Z,97.20
2018-11-07T09:23:48.979Z,97.30
2018-11-07T09:26:19.096Z,97.30
2018-11-07T09:28:49.242Z,97.30
2018-11-07T09:31:19.421Z,97.20
2018-11-07T09:33:49.520Z,97.20
2018-11-07T09:36:19.580Z,97.10
2018-11-07T09:38:49.707Z,97.10
2018-11-07T09:41:19.706Z,97.10
2018-11-07T09:43:49.783Z,97.00
2018-11-07T09:46:19.953Z,97.00
2018-11-07T09:48:50.017Z,97.00
2018-11-07T09:51:20.191Z,97.00
2018-11-07T09:53:50.291Z,97.00
2018-11-07T09:56:20.251Z,97.00
2018-11-07T09:58:50.323Z,97.00
2018-11-07T10:01:20.511Z,97.00
2018-11-07T10:03:50.959Z,97.00
2018-11-07T10:06:21.231Z,96.90
2018-11-07T10:08:51.226Z,96.80
2018-11-07T10:11:21.429Z,96.70
2018-11-07T10:13:51.453Z,96.70
2018-11-07T10:16:21.548Z,96.70
2018-11-07T10:18:51.782Z,96.70
2018-11-07T10:21:21.898Z,96.80
2018-11-07T10:23:52.035Z,96.80
2018-11-07T10:26:22.109Z,96.90
2018-11-07T10:28:52.391Z,96.80
2018-11-07T10:31:22.282Z,96.90
2018-11-07T10:33:52.351Z,97.00
2018-11-07T10:36:22.491Z,96.80
2018-11-07T10:38:52.561Z,96.80
2018-11-07T10:41:22.612Z,96.70
2018-11-07T10:43:52.867Z,96.80
2018-11-07T10:46:23.476Z,96.80
2018-11-07T10:48:53.928Z,96.80
2018-11-07T10:51:24.242Z,96.70
2018-11-07T10:53:54.283Z,96.70
2018-11-07T10:56:24.436Z,96.70
2018-11-07T10:58:54.583Z,96.20
2018-11-07T11:01:30.509Z,96.10
2018-11-07T11:04:00.687Z,96.00
2018-11-07T11:06:30.728Z,95.80
2018-11-07T11:09:00.895Z,95.90
2018-11-07T11:14:34.483Z,96.00
2018-11-07T11:17:04.731Z,95.80
2018-11-07T11:19:35.252Z,95.70
2018-11-07T11:22:05.818Z,95.60
2018-11-07T11:24:35.847Z,95.50
2018-11-07T11:27:06.557Z,95.60
2018-11-07T11:29:36.594Z,95.40
2018-11-07T11:32:07.006Z,95.40
2018-11-07T11:34:37.209Z,95.40
2018-11-07T11:37:07.270Z,95.50
2018-11-07T11:39:37.309Z,95.50
2018-11-07T11:42:07.322Z,95.40
2018-11-07T11:44:38.290Z,95.50
2018-11-07T11:47:08.309Z,95.80
2018-11-07T11:49:38.497Z,95.20
2018-11-07T11:52:08.624Z,95.00
2018-11-07T11:54:38.666Z,95.00
2018-11-07T11:57:08.718Z,94.90
2018-11-07T11:59:39.024Z,94.80
2018-11-07T12:02:08.904Z,94.80
2018-11-07T12:04:39.056Z,94.80
2018-11-07T12:07:09.072Z,94.70
2018-11-07T12:09:39.093Z,94.70
2018-11-07T12:12:09.400Z,95.10
2018-11-07T12:14:39.402Z,94.60
2018-11-07T12:17:09.446Z,94.50
2018-11-07T12:19:39.650Z,94.50
2018-11-07T12:22:09.718Z,94.60
2018-11-07T12:24:39.973Z,94.50
2018-11-07T12:27:10.000Z,94.30
2018-11-07T12:29:40.018Z,94.10
2018-11-07T12:32:10.092Z,94.20
2018-11-07T12:34:40.220Z,94.30
2018-11-07T12:37:10.282Z,94.20
2018-11-07T12:39:40.424Z,94.10
2018-11-07T12:42:10.580Z,93.80
2018-11-07T12:44:40.803Z,93.90
2018-11-07T12:47:10.846Z,93.90
2018-11-07T12:49:41.250Z,94.30
2018-11-07T12:52:28.442Z,94.00
2018-11-07T12:54:58.479Z,94.00
2018-11-07T12:57:28.582Z,93.90
2018-11-07T12:59:58.523Z,93.90
2018-11-07T13:02:28.682Z,94.00
2018-11-07T13:04:58.822Z,94.00
2018-11-07T13:07:28.931Z,94.00
2018-11-07T13:09:59.163Z,94.10
2018-11-07T13:12:29.279Z,94.10
2018-11-07T13:14:59.281Z,94.10
2018-11-07T13:17:29.450Z,94.00
2018-11-07T13:19:59.509Z,94.00
2018-11-07T13:22:29.706Z,94.10
2018-11-07T13:24:59.762Z,94.10
2018-11-07T13:27:29.750Z,94.10
2018-11-07T13:29:59.941Z,94.10
2018-11-07T13:32:30.079Z,94.20
2018-11-07T13:35:00.338Z,94.20
2018-11-07T13:37:30.626Z,94.10
2018-11-07T13:40:00.695Z,94.20
2018-11-07T13:42:30.771Z,94.20
2018-11-07T13:45:00.795Z,94.30
2018-11-07T13:47:30.857Z,94.30
2018-11-07T13:50:00.986Z,94.40
2018-11-07T13:52:31.112Z,94.40
2018-11-07T13:55:01.582Z,94.70
2018-11-07T13:57:31.914Z,94.40
2018-11-07T14:00:02.611Z,94.30
2018-11-07T14:02:32.777Z,94.40
2018-11-07T14:05:02.859Z,94.50
2018-11-07T14:07:32.903Z,94.60
2018-11-07T14:10:02.959Z,94.70
2018-11-07T14:12:33.153Z,94.70
2018-11-07T14:15:03.349Z,94.80
2018-11-07T14:17:33.433Z,94.90
2018-11-07T14:20:03.795Z,94.90
2018-11-07T14:22:33.775Z,95.00
2018-11-07T14:25:04.295Z,95.10
2018-11-07T14:27:34.502Z,95.10
2018-11-07T14:30:06.196Z,95.20
2018-11-07T14:32:36.265Z,95.30
2018-11-07T14:35:06.680Z,95.40
2018-11-07T14:37:36.638Z,95.40
2018-11-07T14:40:06.986Z,95.80
2018-11-07T14:42:37.671Z,95.80
2018-11-07T14:45:09.557Z,95.40
2018-11-07T14:47:40.130Z,95.60
2018-11-07T14:50:11.492Z,95.60
2018-11-07T14:52:41.675Z,95.70
2018-11-07T14:55:12.713Z,95.80
2018-11-07T14:57:42.954Z,95.80
2018-11-07T15:00:15.781Z,95.90
2018-11-07T15:02:46.489Z,96.00
2018-11-07T15:05:17.507Z,96.10
2018-11-07T15:07:47.519Z,96.20
2018-11-07T15:10:18.309Z,96.20
2018-11-07T15:12:48.321Z,96.40
2018-11-07T15:15:19.514Z,96.40
2018-11-07T15:17:49.565Z,96.60
2018-11-07T15:20:19.799Z,96.70
2018-11-07T15:22:49.926Z,96.80
2018-11-07T15:25:20.234Z,96.80
2018-11-07T15:27:50.930Z,96.90
2018-11-07T15:30:21.115Z,97.00
2018-11-07T15:32:51.215Z,97.10
2018-11-07T15:35:21.380Z,97.20
2018-11-07T15:37:51.439Z,97.30
2018-11-07T15:40:21.725Z,97.50
2018-11-07T15:42:51.831Z,97.60
2018-11-07T15:45:22.011Z,98.20
2018-11-07T15:47:52.136Z,98.40
2018-11-07T15:50:27.534Z,98.50
2018-11-07T15:52:57.655Z,98.80
2018-11-07T15:55:28.044Z,98.90
2018-11-07T15:57:58.044Z,99.10
2018-11-07T16:00:28.208Z,99.20
2018-11-07T16:02:58.377Z,99.40
2018-11-07T16:05:28.679Z,99.40
2018-11-07T16:07:58.814Z,99.50
2018-11-07T16:10:28.834Z,99.60
2018-11-07T16:12:58.935Z,99.70
2018-11-07T16:15:28.993Z,99.80
2018-11-07T16:17:59.146Z,99.90
2018-11-07T16:20:29.290Z,99.90
2018-11-07T16:22:59.458Z,99.90
2018-11-07T16:25:29.699Z,99.90
2018-11-07T16:27:59.650Z,99.90
2018-11-07T16:30:29.925Z,99.90
2018-11-07T16:33:00.022Z,99.90
2018-11-07T16:35:30.204Z,99.90
2018-11-07T16:38:00.266Z,99.90
2018-11-07T16:40:30.317Z,99.90
2018-11-07T16:43:00.471Z,99.90
2018-11-07T16:45:30.655Z,99.90
2018-11-07T16:48:00.737Z,99.90
2018-11-07T16:50:30.761Z,99.90
2018-11-07T16:53:00.875Z,99.90
2018-11-07T16:55:30.944Z,99.90
2018-11-07T16:58:01.146Z,99.90
2018-11-07T17:00:31.270Z,99.90
2018-11-07T17:03:01.450Z,99.90
2018-11-07T17:05:31.640Z,99.90
2018-11-07T17:08:01.789Z,99.90
2018-11-07T17:10:31.902Z,99.90
2018-11-07T17:13:02.036Z,99.90
2018-11-07T17:15:32.228Z,99.90
2018-11-07T17:18:02.294Z,99.90
2018-11-07T17:20:32.433Z,99.90
2018-11-07T17:23:02.428Z,99.90
2018-11-07T17:25:32.545Z,99.90
2018-11-07T17:28:02.714Z,99.90
2018-11-07T17:30:32.873Z,99.90
2018-11-07T17:33:02.996Z,99.90
2018-11-07T17:35:33.045Z,99.90
2018-11-07T17:38:03.090Z,99.90
2018-11-07T17:40:33.255Z,99.90
2018-11-07T17:43:03.339Z,99.90
2018-11-07T17:45:33.381Z,99.90
2018-11-07T17:48:03.507Z,99.90
2018-11-07T17:50:34.219Z,99.90
2018-11-07T17:53:04.291Z,99.90
2018-11-07T17:55:35.033Z,99.90
2018-11-07T17:58:05.605Z,99.90
2018-11-07T18:00:35.957Z,99.90
2018-11-07T18:03:06.069Z,99.90
2018-11-07T18:05:36.228Z,99.90
2018-11-07T18:08:06.373Z,99.90
2018-11-07T18:10:36.531Z,99.90
2018-11-07T18:13:06.840Z,99.90
2018-11-07T18:15:37.010Z,99.90
2018-11-07T18:18:07.454Z,99.90
2018-11-07T18:20:37.707Z,99.90
2018-11-07T18:23:07.877Z,99.90
2018-11-07T18:25:38.121Z,99.90
2018-11-07T18:28:08.198Z,99.90
2018-11-07T18:30:38.428Z,99.90
2018-11-07T18:33:08.609Z,99.90
2018-11-07T18:35:38.962Z,99.90
2018-11-07T18:38:09.115Z,99.90
2018-11-07T18:40:39.232Z,99.90
2018-11-07T18:43:09.554Z,99.90
2018-11-07T18:45:39.624Z,99.90
2018-11-07T18:48:09.789Z,99.90
2018-11-07T18:50:39.996Z,99.90
2018-11-07T18:53:10.151Z,99.90
2018-11-07T18:55:40.437Z,99.90
2018-11-07T18:58:10.678Z,99.90
2018-11-07T19:00:40.914Z,99.90
2018-11-07T19:03:11.096Z,99.90
2018-11-07T19:05:41.375Z,99.90
2018-11-07T19:08:11.649Z,99.90
2018-11-07T19:10:41.773Z,99.90
2018-11-07T19:13:11.838Z,99.90
2018-11-07T19:15:41.840Z,99.90
2018-11-07T19:18:11.873Z,99.90
2018-11-07T19:20:41.920Z,99.90
2018-11-07T19:23:11.964Z,99.90
2018-11-07T19:25:42.731Z,99.90
2018-11-07T19:28:12.950Z,99.90
2018-11-07T19:30:43.134Z,99.90
2018-11-07T19:33:13.285Z,99.90
2018-11-07T19:35:43.524Z,99.90
2018-11-07T19:38:13.629Z,99.90
2018-11-07T19:40:43.678Z,99.90
2018-11-07T19:43:13.865Z,99.90
2018-11-07T19:45:43.931Z,99.90
2018-11-07T19:48:14.338Z,99.90
2018-11-07T19:50:44.602Z,99.90
2018-11-07T19:53:14.709Z,99.90
2018-11-07T19:55:44.831Z,99.90
2018-11-07T19:58:14.956Z,99.90
2018-11-07T20:00:45.114Z,99.90
2018-11-07T20:03:15.229Z,99.90
2018-11-07T20:05:45.438Z,99.90
2018-11-07T20:08:15.672Z,99.90
2018-11-07T20:10:46.026Z,99.90
2018-11-07T20:13:16.179Z,99.90
2018-11-07T20:15:46.380Z,99.90
2018-11-07T20:18:16.416Z,99.90
2018-11-07T20:20:46.725Z,99.90
2018-11-07T20:23:16.985Z,99.90
2018-11-07T20:25:47.064Z,99.90
2018-11-07T20:28:17.403Z,99.90
2018-11-07T20:30:47.660Z,99.90
2018-11-07T20:33:17.944Z,99.90
2018-11-07T20:35:48.228Z,99.90
2018-11-07T20:38:18.405Z,99.90
2018-11-07T20:40:48.537Z,99.90
2018-11-07T20:43:18.829Z,99.90
2018-11-07T20:45:49.001Z,99.90
2018-11-07T20:48:19.228Z,99.90
2018-11-07T20:50:49.341Z,99.90
2018-11-07T20:53:19.519Z,99.90
2018-11-07T20:55:49.576Z,99.90
2018-11-07T20:58:20.031Z,99.90
2018-11-07T21:00:50.172Z,99.90
2018-11-07T21:03:20.364Z,99.90
2018-11-07T21:05:50.496Z,99.90
2018-11-07T21:08:20.664Z,99.90
2018-11-07T21:10:50.788Z,99.90
2018-11-07T21:13:20.850Z,99.90
2018-11-07T21:15:50.977Z,99.90
2018-11-07T21:18:21.173Z,99.90
2018-11-07T21:20:51.345Z,99.90
2018-11-07T21:23:21.414Z,99.90
2018-11-07T21:25:51.471Z,99.90
2018-11-07T21:28:22.530Z,99.90
2018-11-07T21:30:52.722Z,99.90
2018-11-07T21:33:22.829Z,99.90
2018-11-07T21:35:52.844Z,99.90
2018-11-07T21:38:22.999Z,99.90
2018-11-07T21:40:53.203Z,99.90
2018-11-07T21:43:23.417Z,99.90
2018-11-07T21:45:53.538Z,99.90
2018-11-07T21:48:23.562Z,99.90
2018-11-07T21:50:53.773Z,99.90
2018-11-07T21:53:23.785Z,99.90
2018-11-07T21:55:53.983Z,99.90
2018-11-07T21:58:23.986Z,99.90
2018-11-07T22:00:54.139Z,99.90
2018-11-07T22:03:24.217Z,99.90
2018-11-07T22:05:54.432Z,99.90
2018-11-07T22:08:24.562Z,99.90
2018-11-07T22:10:54.740Z,99.90
2018-11-07T22:13:24.787Z,99.90
2018-11-07T22:15:55.018Z,99.90
2018-11-07T22:18:25.149Z,99.90
2018-11-07T22:20:55.202Z,99.90
2018-11-07T22:23:25.316Z,99.90
2018-11-07T22:25:55.331Z,99.90
2018-11-07T22:28:25.426Z,99.90
2018-11-07T22:30:55.458Z,99.90
2018-11-07T22:33:25.540Z,99.90
2018-11-07T22:35:55.572Z,99.90
2018-11-07T22:38:25.634Z,99.90
2018-11-07T22:40:55.678Z,99.90
2018-11-07T22:43:25.851Z,99.90
2018-11-07T22:45:56.033Z,99.90
2018-11-07T22:48:26.125Z,99.90
2018-11-07T22:50:56.170Z,99.90
2018-11-07T22:53:26.178Z,99.90
2018-11-07T22:55:56.386Z,99.90
2018-11-07T22:58:26.374Z,99.90
2018-11-07T23:01:02.523Z,99.90
2018-11-07T23:03:32.872Z,99.90
2018-11-07T23:06:02.889Z,99.90
2018-11-07T23:08:32.961Z,99.90
2018-11-07T23:11:04.084Z,99.80
2018-11-07T23:13:34.107Z,99.80
2018-11-07T23:16:04.217Z,99.70
2018-11-07T23:18:34.228Z,99.70
2018-11-07T23:21:04.471Z,99.70
2018-11-07T23:23:34.608Z,99.50
2018-11-07T23:26:05.049Z,99.60
2018-11-07T23:28:35.010Z,99.50
2018-11-07T23:31:05.291Z,99.60
2018-11-07T23:33:35.403Z,99.60
2018-11-07T23:36:05.559Z,99.50
2018-11-07T23:38:35.688Z,99.60
2018-11-07T23:41:06.602Z,99.70
2018-11-07T23:43:36.722Z,99.70
2018-11-07T23:46:07.062Z,99.80
2018-11-07T23:48:37.192Z,99.90
2018-11-07T23:51:07.215Z,99.90
2018-11-07T23:53:37.446Z,99.90
2018-11-07T23:56:07.588Z,99.90
2018-11-07T23:58:37.701Z,99.90
