createdAt,value
2022-10-01T00:02:10.541Z,1.40
2022-10-01T00:04:39.576Z,0.90
2022-10-01T00:07:10.932Z,0.70
2022-10-01T00:09:39.400Z,1.70
2022-10-01T00:12:08.011Z,1.13
2022-10-01T00:14:39.124Z,1.10
2022-10-01T00:17:06.720Z,1.00
2022-10-01T00:19:34.917Z,0.80
2022-10-01T00:22:02.894Z,0.90
2022-10-01T00:24:31.017Z,2.30
2022-10-01T00:26:58.566Z,1.00
2022-10-01T00:29:26.764Z,0.90
2022-10-01T00:31:54.604Z,0.70
2022-10-01T00:34:23.003Z,0.70
2022-10-01T00:36:50.573Z,0.70
2022-10-01T00:39:18.557Z,1.33
2022-10-01T00:41:46.431Z,0.73
2022-10-01T00:44:35.282Z,0.90
2022-10-01T00:47:28.265Z,2.33
2022-10-01T00:50:07.050Z,0.90
2022-10-01T00:52:39.831Z,0.80
2022-10-01T00:55:13.318Z,1.90
2022-10-01T00:57:43.528Z,0.80
2022-10-01T01:00:13.168Z,0.80
2022-10-01T01:02:42.358Z,0.90
2022-10-01T01:05:13.479Z,0.90
2022-10-01T01:07:45.455Z,0.90
2022-10-01T01:10:16.166Z,1.03
2022-10-01T01:13:28.107Z,0.90
2022-10-01T01:15:55.457Z,1.63
2022-10-01T01:18:47.880Z,0.80
2022-10-01T01:21:27.474Z,0.80
2022-10-01T01:24:08.306Z,1.50
2022-10-01T01:27:08.760Z,1.07
2022-10-01T01:30:02.175Z,2.13
2022-10-01T01:32:37.727Z,1.83
2022-10-01T01:35:08.935Z,1.53
2022-10-01T01:37:43.277Z,2.67
2022-10-01T01:40:13.800Z,2.40
2022-10-01T01:42:44.050Z,0.90
2022-10-01T01:45:16.855Z,0.80
2022-10-01T01:47:46.011Z,1.57
2022-10-01T01:50:16.365Z,1.10
2022-10-01T01:52:44.393Z,0.70
2022-10-01T01:55:11.729Z,0.90
2022-10-01T01:57:42.362Z,1.77
2022-10-01T02:00:12.038Z,3.33
2022-10-01T02:02:43.720Z,0.90
2022-10-01T02:05:15.658Z,3.33
2022-10-01T02:08:07.724Z,1.00
2022-10-01T02:10:49.805Z,1.90
2022-10-01T02:13:50.712Z,2.03
2022-10-01T02:16:27.586Z,3.07
2022-10-01T02:19:26.901Z,3.10
2022-10-01T02:21:58.389Z,2.00
2022-10-01T02:24:36.723Z,1.43
2022-10-01T02:27:08.747Z,2.17
2022-10-01T02:29:38.532Z,1.10
2022-10-01T02:32:06.454Z,1.20
2022-10-01T02:34:34.762Z,1.00
2022-10-01T02:37:05.922Z,0.90
2022-10-01T02:39:35.533Z,3.13
2022-10-01T02:42:05.111Z,1.47
2022-10-01T02:44:38.097Z,1.60
2022-10-01T02:47:34.176Z,3.53
2022-10-01T02:50:04.816Z,1.83
2022-10-01T02:52:55.584Z,1.10
2022-10-01T02:55:39.250Z,3.20
2022-10-01T02:58:07.933Z,1.30
2022-10-01T03:00:35.745Z,1.00
2022-10-01T03:03:03.901Z,1.03
2022-10-01T03:05:31.640Z,0.90
2022-10-01T03:07:59.679Z,1.30
2022-10-01T03:10:26.700Z,2.40
2022-10-01T03:12:53.629Z,1.20
2022-10-01T03:15:21.506Z,1.10
2022-10-01T03:17:55.203Z,1.30
2022-10-01T03:20:23.751Z,1.63
2022-10-01T03:22:50.972Z,1.00
2022-10-01T03:25:19.436Z,1.20
2022-10-01T03:27:47.699Z,2.03
2022-10-01T03:30:15.627Z,2.13
2022-10-01T03:32:42.602Z,2.03
2022-10-01T03:35:10.482Z,1.20
2022-10-01T03:37:37.706Z,1.50
2022-10-01T03:40:06.393Z,2.87
2022-10-01T03:42:33.639Z,1.43
2022-10-01T03:45:02.077Z,1.20
2022-10-01T03:47:30.624Z,0.80
2022-10-01T03:49:57.641Z,0.87
2022-10-01T03:52:25.654Z,2.27
2022-10-01T03:54:53.633Z,1.30
2022-10-01T03:57:22.169Z,4.33
2022-10-01T03:59:49.623Z,1.27
2022-10-01T04:02:18.019Z,2.40
2022-10-01T04:04:45.651Z,2.43
2022-10-01T04:07:12.616Z,3.03
2022-10-01T04:09:41.398Z,1.30
2022-10-01T04:12:09.612Z,1.63
2022-10-01T04:14:37.753Z,1.40
2022-10-01T04:17:04.679Z,1.93
2022-10-01T04:19:31.690Z,1.30
2022-10-01T04:21:59.405Z,1.10
2022-10-01T04:24:27.325Z,4.40
2022-10-01T04:26:54.721Z,1.47
2022-10-01T04:29:21.641Z,2.03
2022-10-01T04:31:50.009Z,4.13
2022-10-01T04:34:17.675Z,1.60
2022-10-01T04:36:46.436Z,4.97
2022-10-01T04:39:13.812Z,1.83
2022-10-01T04:41:41.974Z,3.33
2022-10-01T04:44:10.374Z,1.00
2022-10-01T04:46:37.292Z,1.00
2022-10-01T04:49:04.806Z,2.37
2022-10-01T04:51:33.323Z,1.00
2022-10-01T04:54:00.900Z,1.53
2022-10-01T04:56:29.104Z,2.37
2022-10-01T04:58:56.688Z,1.60
2022-10-01T05:01:25.244Z,1.10
2022-10-01T05:03:53.678Z,1.50
2022-10-01T05:06:20.849Z,1.00
2022-10-01T05:08:49.845Z,1.00
2022-10-01T05:11:16.972Z,1.00
2022-10-01T05:13:45.454Z,3.10
2022-10-01T05:16:12.920Z,1.10
2022-10-01T05:18:41.167Z,1.37
2022-10-01T05:21:11.508Z,1.20
2022-10-01T05:23:39.554Z,1.20
2022-10-01T05:26:07.451Z,1.20
2022-10-01T05:28:36.606Z,1.20
2022-10-01T05:31:04.296Z,1.20
2022-10-01T05:33:34.411Z,1.10
2022-10-01T05:36:05.206Z,1.20
2022-10-01T05:38:37.334Z,1.07
2022-10-01T05:41:05.587Z,2.43
2022-10-01T05:43:32.734Z,1.10
2022-10-01T05:46:05.427Z,1.10
2022-10-01T05:48:36.800Z,1.10
2022-10-01T05:51:08.253Z,1.47
2022-10-01T05:53:38.544Z,1.77
2022-10-01T05:56:07.754Z,1.83
2022-10-01T05:58:34.937Z,3.03
2022-10-01T06:01:04.232Z,1.40
2022-10-01T06:03:32.107Z,1.50
2022-10-01T06:12:10.711Z,2.00
2022-10-01T06:21:10.863Z,1.33
2022-10-01T06:23:39.595Z,1.10
2022-10-01T06:26:07.077Z,1.50
2022-10-01T06:28:35.037Z,1.00
2022-10-01T06:31:06.088Z,3.57
2022-10-01T06:33:37.616Z,2.43
2022-10-01T06:36:08.740Z,1.40
2022-10-01T06:38:37.037Z,2.90
2022-10-01T06:41:06.129Z,2.10
2022-10-01T06:43:34.609Z,2.13
2022-10-01T06:46:04.039Z,2.17
2022-10-01T06:48:32.772Z,3.63
2022-10-01T06:51:00.776Z,2.73
2022-10-01T06:53:30.231Z,1.20
2022-10-01T07:02:04.200Z,3.90
2022-10-01T07:04:31.149Z,2.63
2022-10-01T07:06:59.387Z,1.40
2022-10-01T07:09:28.292Z,2.37
2022-10-01T07:12:00.453Z,2.30
2022-10-01T07:17:47.036Z,1.90
2022-10-01T07:20:19.958Z,1.50
2022-10-01T07:22:49.836Z,1.83
2022-10-01T07:25:18.027Z,2.63
2022-10-01T07:27:45.930Z,3.20
2022-10-01T07:30:14.243Z,2.70
2022-10-01T07:32:46.104Z,3.30
2022-10-01T07:35:13.771Z,2.30
2022-10-01T07:37:40.976Z,2.87
2022-10-01T07:40:08.714Z,2.87
2022-10-01T07:48:32.820Z,3.13
2022-10-01T07:50:59.794Z,3.03
2022-10-01T07:53:49.296Z,3.40
2022-10-01T07:56:16.924Z,2.53
2022-10-01T08:08:34.900Z,3.37
2022-10-01T08:11:07.187Z,3.30
2022-10-01T08:13:35.029Z,3.30
2022-10-01T08:28:42.138Z,2.70
2022-10-01T08:31:10.292Z,3.30
2022-10-01T08:40:15.392Z,2.57
2022-10-01T08:55:14.178Z,2.60
2022-10-01T08:57:47.103Z,2.70
2022-10-01T09:00:17.262Z,3.80
2022-10-01T09:02:46.836Z,2.53
2022-10-01T09:05:39.374Z,2.40
2022-10-01T09:08:18.885Z,2.10
2022-10-01T09:11:04.725Z,2.50
2022-10-01T09:17:05.328Z,2.23
2022-10-01T09:19:57.278Z,3.20
2022-10-01T09:22:33.938Z,4.07
2022-10-01T09:25:27.026Z,3.80
2022-10-01T09:28:15.720Z,4.60
2022-10-01T09:30:54.847Z,5.13
2022-10-01T09:33:26.771Z,4.63
2022-10-01T09:36:17.515Z,4.37
2022-10-01T09:38:54.995Z,4.90
2022-10-01T09:44:39.090Z,5.20
2022-10-01T09:47:34.435Z,5.40
2022-10-01T09:50:06.529Z,4.47
2022-10-01T09:52:39.771Z,4.10
2022-10-01T09:55:32.431Z,3.90
2022-10-01T09:58:14.824Z,4.40
2022-10-01T10:00:42.498Z,4.40
2022-10-01T10:03:10.394Z,3.20
2022-10-01T10:05:46.739Z,3.40
2022-10-01T10:08:35.949Z,3.93
2022-10-01T10:11:11.729Z,3.30
2022-10-01T10:13:50.874Z,3.90
2022-10-01T10:16:28.447Z,4.40
2022-10-01T10:19:02.979Z,3.77
2022-10-01T10:21:34.979Z,3.40
2022-10-01T10:24:06.227Z,4.00
2022-10-01T10:26:39.372Z,2.80
2022-10-01T10:29:24.367Z,3.87
2022-10-01T10:31:55.511Z,4.67
2022-10-01T10:34:47.008Z,3.50
2022-10-01T10:37:18.293Z,3.77
2022-10-01T10:39:51.157Z,4.67
2022-10-01T10:42:21.391Z,3.80
2022-10-01T10:44:51.096Z,3.80
2022-10-01T10:47:21.962Z,4.20
2022-10-01T10:50:06.392Z,4.53
2022-10-01T10:52:36.714Z,3.47
2022-10-01T10:55:31.096Z,3.83
2022-10-01T10:58:19.213Z,3.50
2022-10-01T11:00:51.383Z,4.17
2022-10-01T11:03:23.552Z,2.50
2022-10-01T11:05:55.417Z,3.13
2022-10-01T11:08:26.148Z,3.03
2022-10-01T11:11:27.901Z,2.80
2022-10-01T11:14:25.750Z,2.50
2022-10-01T11:17:31.395Z,2.90
2022-10-01T11:20:33.658Z,2.50
2022-10-01T11:23:44.904Z,1.97
2022-10-01T11:26:53.745Z,2.07
2022-10-01T11:29:45.127Z,2.20
2022-10-01T11:32:34.165Z,1.90
2022-10-01T11:35:20.492Z,2.73
2022-10-01T11:38:03.082Z,2.30
2022-10-01T11:40:47.876Z,1.70
2022-10-01T11:43:42.928Z,1.50
2022-10-01T11:46:39.068Z,1.70
2022-10-01T11:49:45.300Z,2.27
2022-10-01T11:52:27.506Z,2.07
2022-10-01T11:55:47.787Z,1.87
2022-10-01T11:58:51.536Z,1.80
2022-10-01T12:01:50.579Z,2.10
2022-10-01T12:04:32.289Z,3.03
2022-10-01T12:07:11.453Z,1.30
2022-10-01T12:09:58.343Z,1.97
2022-10-01T12:12:52.525Z,1.80
2022-10-01T12:15:29.170Z,2.13
2022-10-01T12:18:11.337Z,3.30
2022-10-01T12:20:47.954Z,2.00
2022-10-01T12:23:24.856Z,1.40
2022-10-01T12:26:02.173Z,2.50
2022-10-01T12:28:40.650Z,1.87
2022-10-01T12:31:27.535Z,1.70
2022-10-01T12:37:18.138Z,1.20
2022-10-01T12:39:58.710Z,1.90
2022-10-01T12:43:01.962Z,1.30
2022-10-01T12:45:57.125Z,1.70
2022-10-01T12:48:43.255Z,1.90
2022-10-01T12:51:34.631Z,2.00
2022-10-01T12:54:26.162Z,1.80
2022-10-01T12:57:06.418Z,1.90
2022-10-01T13:00:02.575Z,2.00
2022-10-01T13:02:58.988Z,1.33
2022-10-01T13:05:34.854Z,3.00
2022-10-01T13:08:06.301Z,1.70
2022-10-01T13:11:12.102Z,2.23
2022-10-01T13:13:43.139Z,2.50
2022-10-01T13:16:31.067Z,1.87
2022-10-01T13:19:04.497Z,2.43
2022-10-01T13:21:55.715Z,2.43
2022-10-01T13:24:45.675Z,1.90
2022-10-01T13:36:35.697Z,2.37
2022-10-01T13:39:04.408Z,2.30
2022-10-01T13:41:34.885Z,2.70
2022-10-01T13:44:09.055Z,2.97
2022-10-01T13:47:06.055Z,3.23
2022-10-01T13:49:34.861Z,2.63
2022-10-01T13:52:06.093Z,2.87
2022-10-01T13:54:47.430Z,3.50
2022-10-01T13:57:36.132Z,3.10
2022-10-01T14:00:20.482Z,4.23
2022-10-01T14:03:30.439Z,3.70
2022-10-01T14:05:58.773Z,3.30
2022-10-01T14:08:49.384Z,3.70
2022-10-01T14:11:44.994Z,4.97
2022-10-01T14:33:35.633Z,3.97
2022-10-01T14:36:22.939Z,3.10
2022-10-01T14:38:49.981Z,3.70
2022-10-01T14:41:20.112Z,4.20
2022-10-01T14:43:48.199Z,3.87
2022-10-01T14:46:18.667Z,3.60
2022-10-01T14:48:58.750Z,3.50
2022-10-01T14:51:30.371Z,3.50
2022-10-01T14:54:00.483Z,3.80
2022-10-01T14:56:29.734Z,2.80
2022-10-01T14:59:02.822Z,2.93
2022-10-01T15:01:30.941Z,3.00
2022-10-01T15:03:58.311Z,3.23
2022-10-01T15:06:29.983Z,3.50
2022-10-01T15:09:11.931Z,3.90
2022-10-01T15:11:44.663Z,3.77
2022-10-01T15:14:23.687Z,2.87
2022-10-01T15:16:52.407Z,2.93
2022-10-01T15:19:22.987Z,2.73
2022-10-01T15:21:56.811Z,2.10
2022-10-01T15:24:41.546Z,3.20
2022-10-01T15:27:12.188Z,2.90
2022-10-01T15:32:55.734Z,2.73
2022-10-01T15:35:24.861Z,2.50
2022-10-01T15:37:54.019Z,2.40
2022-10-01T15:43:41.666Z,2.50
2022-10-01T15:46:19.787Z,2.20
2022-10-01T15:49:08.153Z,2.70
2022-10-01T15:51:36.074Z,2.80
2022-10-01T15:54:09.237Z,3.03
2022-10-01T15:56:37.565Z,2.23
2022-10-01T15:59:20.559Z,2.63
2022-10-01T16:01:48.754Z,3.10
2022-10-01T16:04:16.256Z,2.03
2022-10-01T16:06:48.085Z,2.50
2022-10-01T16:09:21.971Z,2.60
2022-10-01T16:12:02.373Z,2.47
2022-10-01T16:14:36.553Z,2.43
2022-10-01T16:17:19.652Z,2.10
2022-10-01T16:19:48.451Z,1.87
2022-10-01T16:22:37.488Z,1.97
2022-10-01T16:25:27.108Z,1.87
2022-10-01T16:28:05.471Z,2.00
2022-10-01T16:30:34.362Z,2.23
2022-10-01T16:36:09.976Z,1.70
2022-10-01T16:38:37.272Z,2.10
2022-10-01T16:41:05.869Z,1.93
2022-10-01T16:43:33.182Z,1.67
2022-10-01T16:46:02.849Z,1.50
2022-10-01T16:48:31.204Z,1.70
2022-10-01T16:50:59.357Z,1.70
2022-10-01T16:53:27.849Z,1.60
2022-10-01T16:55:56.420Z,2.40
2022-10-01T16:58:25.179Z,1.77
2022-10-01T17:00:52.258Z,1.90
2022-10-01T17:03:24.806Z,2.07
2022-10-01T17:05:55.295Z,1.80
2022-10-01T17:08:23.580Z,1.40
2022-10-01T17:10:57.678Z,1.27
2022-10-01T17:13:27.119Z,1.40
2022-10-01T17:15:55.180Z,1.23
2022-10-01T17:18:23.139Z,1.43
2022-10-01T17:20:51.263Z,1.50
2022-10-01T17:23:22.219Z,1.47
2022-10-01T17:25:50.795Z,1.30
2022-10-01T17:28:20.147Z,1.87
2022-10-01T17:30:49.260Z,1.40
2022-10-01T17:33:21.040Z,1.10
2022-10-01T17:35:51.949Z,1.33
2022-10-01T17:38:19.458Z,1.30
2022-10-01T17:40:52.877Z,1.37
2022-10-01T17:43:23.097Z,1.60
2022-10-01T17:45:56.847Z,1.40
2022-10-01T17:48:25.190Z,1.47
2022-10-01T17:51:07.672Z,1.30
2022-10-01T17:53:42.170Z,1.20
2022-10-01T17:56:18.126Z,1.33
2022-10-01T17:58:46.684Z,1.30
2022-10-01T18:01:19.875Z,1.40
2022-10-01T18:03:53.358Z,1.40
2022-10-01T18:06:22.525Z,1.23
2022-10-01T18:08:55.532Z,1.20
2022-10-01T18:11:26.830Z,1.40
2022-10-01T18:13:54.131Z,1.23
2022-10-01T18:16:23.238Z,1.53
2022-10-01T18:21:43.937Z,1.27
2022-10-01T18:24:11.200Z,1.20
2022-10-01T18:26:39.524Z,2.70
2022-10-01T18:29:07.225Z,1.00
2022-10-01T18:31:37.005Z,1.00
2022-10-01T18:34:30.003Z,1.37
2022-10-01T18:37:05.668Z,1.27
2022-10-01T18:39:47.804Z,0.90
2022-10-01T18:42:26.620Z,0.90
2022-10-01T18:44:58.384Z,1.00
2022-10-01T18:47:56.215Z,0.90
2022-10-01T18:50:48.423Z,1.10
2022-10-01T18:53:23.546Z,0.90
2022-10-01T18:56:16.489Z,0.90
2022-10-01T18:59:12.406Z,0.80
2022-10-01T19:05:23.418Z,0.80
2022-10-01T19:07:56.969Z,1.10
2022-10-01T19:10:50.412Z,0.90
2022-10-01T19:13:24.543Z,1.00
2022-10-01T19:16:06.035Z,0.90
2022-10-01T19:19:06.592Z,0.80
2022-10-01T19:22:23.622Z,0.80
2022-10-01T19:25:12.418Z,1.00
2022-10-01T19:27:54.077Z,0.80
2022-10-01T19:30:21.316Z,1.30
2022-10-01T19:33:05.164Z,0.87
2022-10-01T19:35:37.875Z,0.87
2022-10-01T19:38:33.914Z,0.80
2022-10-01T19:41:16.247Z,1.10
2022-10-01T19:44:13.201Z,0.90
2022-10-01T19:46:45.429Z,0.97
2022-10-01T19:49:31.514Z,0.90
2022-10-01T19:52:11.766Z,1.00
2022-10-01T19:54:48.617Z,1.00
2022-10-01T19:57:25.700Z,0.93
2022-10-01T20:00:10.594Z,0.80
2022-10-01T20:02:45.223Z,0.80
2022-10-01T20:05:20.771Z,0.90
2022-10-01T20:08:03.539Z,0.90
2022-10-01T20:11:14.081Z,1.17
2022-10-01T20:13:46.874Z,0.93
2022-10-01T20:16:32.522Z,0.90
2022-10-01T20:19:39.581Z,1.20
2022-10-01T20:22:24.959Z,1.20
2022-10-01T20:25:03.944Z,0.90
2022-10-01T20:27:33.755Z,0.90
2022-10-01T20:30:09.674Z,0.90
2022-10-01T20:32:55.209Z,1.00
2022-10-01T20:35:45.913Z,1.00
2022-10-01T20:38:22.690Z,0.90
2022-10-01T20:41:03.118Z,1.10
2022-10-01T20:44:00.885Z,1.30
2022-10-01T20:46:38.219Z,1.10
2022-10-01T20:49:29.920Z,1.10
2022-10-01T20:52:20.787Z,1.00
2022-10-01T20:54:54.777Z,1.00
2022-10-01T20:57:32.612Z,1.07
2022-10-01T21:00:08.697Z,0.90
2022-10-01T21:02:43.973Z,1.10
2022-10-01T21:05:44.604Z,1.07
2022-10-01T21:08:24.710Z,1.00
2022-10-01T21:10:59.715Z,1.63
2022-10-01T21:13:30.576Z,1.03
2022-10-01T21:16:24.752Z,1.00
2022-10-01T21:19:21.785Z,0.93
2022-10-01T21:22:19.505Z,1.10
2022-10-01T21:25:24.909Z,1.00
2022-10-01T21:28:09.359Z,1.20
2022-10-01T21:31:09.397Z,1.30
2022-10-01T21:34:02.510Z,1.00
2022-10-01T21:36:38.785Z,1.20
2022-10-01T21:39:45.468Z,1.20
2022-10-01T21:42:19.153Z,1.67
2022-10-01T21:45:22.326Z,1.20
2022-10-01T21:47:49.186Z,1.00
2022-10-01T21:50:41.593Z,1.00
2022-10-01T21:53:24.301Z,1.13
2022-10-01T21:56:38.371Z,1.00
2022-10-01T21:59:38.780Z,0.97
2022-10-01T22:02:51.859Z,1.43
2022-10-01T22:05:37.366Z,1.00
2022-10-01T22:08:53.197Z,1.07
2022-10-01T22:11:23.373Z,1.20
2022-10-01T22:14:00.036Z,1.10
2022-10-01T22:16:38.475Z,1.00
2022-10-01T22:19:11.469Z,0.90
2022-10-01T22:21:45.818Z,1.17
2022-10-01T22:24:17.580Z,1.10
2022-10-01T22:27:10.113Z,1.30
2022-10-01T22:29:42.617Z,1.50
2022-10-01T22:32:13.664Z,1.03
2022-10-01T22:34:55.759Z,1.17
2022-10-01T22:37:31.895Z,1.10
2022-10-01T22:40:13.618Z,1.20
2022-10-01T22:42:46.622Z,1.00
2022-10-01T22:45:17.403Z,1.20
2022-10-01T22:48:08.222Z,1.10
2022-10-01T22:50:53.468Z,1.20
2022-10-01T22:53:30.136Z,1.10
2022-10-01T22:55:58.876Z,1.10
2022-10-01T22:58:26.320Z,1.10
2022-10-01T23:01:25.202Z,1.10
2022-10-01T23:03:58.777Z,1.10
2022-10-01T23:06:51.554Z,1.20
2022-10-01T23:09:35.956Z,1.40
2022-10-01T23:12:44.176Z,1.10
2022-10-01T23:15:22.355Z,1.20
2022-10-01T23:18:28.208Z,1.20
2022-10-01T23:21:13.745Z,1.10
2022-10-01T23:23:41.493Z,1.03
2022-10-01T23:26:43.446Z,0.90
2022-10-01T23:29:25.227Z,1.70
2022-10-01T23:32:11.743Z,1.30
2022-10-01T23:35:03.398Z,1.00
2022-10-01T23:37:38.877Z,1.10
2022-10-01T23:40:13.602Z,0.90
2022-10-01T23:43:04.008Z,1.30
2022-10-01T23:45:36.955Z,0.90
2022-10-01T23:48:44.185Z,0.97
2022-10-01T23:51:49.273Z,1.00
2022-10-01T23:54:29.634Z,1.20
2022-10-01T23:57:25.614Z,0.97
