createdAt,value
2022-10-18T00:01:45.462Z,0.60
2022-10-18T00:04:13.473Z,0.80
2022-10-18T00:06:43.530Z,1.33
2022-10-18T00:09:13.888Z,1.17
2022-10-18T00:11:42.322Z,1.35
2022-10-18T00:14:10.840Z,0.70
2022-10-18T00:16:38.835Z,1.35
2022-10-18T00:19:06.869Z,3.45
2022-10-18T00:21:34.916Z,0.88
2022-10-18T00:24:03.044Z,2.80
2022-10-18T00:26:33.094Z,1.27
2022-10-18T00:29:02.966Z,1.38
2022-10-18T00:31:33.278Z,2.03
2022-10-18T00:34:02.846Z,3.40
2022-10-18T00:36:32.711Z,0.40
2022-10-18T00:39:01.104Z,1.35
2022-10-18T00:41:32.017Z,0.65
2022-10-18T00:44:04.559Z,2.25
2022-10-18T00:46:36.093Z,0.60
2022-10-18T00:49:06.595Z,2.40
2022-10-18T00:51:39.477Z,1.48
2022-10-18T00:54:07.571Z,1.48
2022-10-18T00:56:35.977Z,0.70
2022-10-18T00:59:05.506Z,0.85
2022-10-18T01:01:33.620Z,1.95
2022-10-18T01:04:02.111Z,0.47
2022-10-18T01:06:30.932Z,1.23
2022-10-18T01:09:09.061Z,1.02
2022-10-18T01:11:57.111Z,0.55
2022-10-18T01:14:39.821Z,1.85
2022-10-18T01:17:13.284Z,1.38
2022-10-18T01:20:08.439Z,1.88
2022-10-18T01:22:40.630Z,0.80
2022-10-18T01:25:21.484Z,0.60
2022-10-18T01:27:56.555Z,0.60
2022-10-18T01:30:37.592Z,1.80
2022-10-18T01:33:20.199Z,0.85
2022-10-18T01:35:53.181Z,0.20
2022-10-18T01:38:23.870Z,0.60
2022-10-18T01:40:53.341Z,5.35
2022-10-18T01:43:24.176Z,0.63
2022-10-18T01:45:55.790Z,0.65
2022-10-18T01:48:24.551Z,1.75
2022-10-18T01:50:53.792Z,0.32
2022-10-18T01:53:27.431Z,0.57
2022-10-18T01:56:06.024Z,0.63
2022-10-18T01:58:43.475Z,0.70
2022-10-18T02:01:22.180Z,1.42
2022-10-18T02:03:55.557Z,0.38
2022-10-18T02:06:29.246Z,0.85
2022-10-18T02:09:04.093Z,1.30
2022-10-18T02:11:33.844Z,0.75
2022-10-18T02:14:07.022Z,1.20
2022-10-18T02:16:40.010Z,0.63
2022-10-18T02:19:14.121Z,2.05
2022-10-18T02:21:44.464Z,1.35
2022-10-18T02:24:15.294Z,0.65
2022-10-18T02:26:43.508Z,1.10
2022-10-18T02:29:12.278Z,2.35
2022-10-18T02:31:46.279Z,1.60
2022-10-18T02:34:20.885Z,0.98
2022-10-18T02:36:52.219Z,1.20
2022-10-18T02:39:26.032Z,0.63
2022-10-18T02:41:54.739Z,2.97
2022-10-18T02:44:22.929Z,0.50
2022-10-18T02:46:53.140Z,0.70
2022-10-18T02:49:46.068Z,1.20
2022-10-18T02:52:14.063Z,0.47
2022-10-18T02:54:42.106Z,0.68
2022-10-18T02:57:10.074Z,0.55
2022-10-18T02:59:38.045Z,0.63
2022-10-18T03:02:07.716Z,0.90
2022-10-18T03:04:35.729Z,0.32
2022-10-18T03:07:03.704Z,0.40
2022-10-18T03:09:31.669Z,0.73
2022-10-18T03:11:59.728Z,0.70
2022-10-18T03:14:27.686Z,0.55
2022-10-18T03:16:55.656Z,0.50
2022-10-18T03:19:25.036Z,0.32
2022-10-18T03:21:53.054Z,0.82
2022-10-18T03:24:21.264Z,0.52
2022-10-18T03:26:49.576Z,1.00
2022-10-18T03:29:17.527Z,1.55
2022-10-18T03:31:45.518Z,0.30
2022-10-18T03:34:13.511Z,0.40
2022-10-18T03:36:42.933Z,0.30
2022-10-18T03:39:12.638Z,0.98
2022-10-18T03:41:40.654Z,1.70
2022-10-18T03:44:08.743Z,0.45
2022-10-18T03:46:36.717Z,1.38
2022-10-18T03:49:05.075Z,0.45
2022-10-18T03:51:33.153Z,0.63
2022-10-18T03:54:02.567Z,0.80
2022-10-18T03:56:30.587Z,1.88
2022-10-18T03:58:58.581Z,1.15
2022-10-18T04:01:26.595Z,0.52
2022-10-18T04:03:54.862Z,1.55
2022-10-18T04:06:22.812Z,1.67
2022-10-18T04:08:50.811Z,0.73
2022-10-18T04:11:20.475Z,0.90
2022-10-18T04:13:48.428Z,0.40
2022-10-18T04:16:16.417Z,20.60
2022-10-18T04:18:44.350Z,1.15
2022-10-18T04:21:12.495Z,0.77
2022-10-18T04:23:40.634Z,1.35
2022-10-18T04:26:08.921Z,0.95
2022-10-18T04:28:40.242Z,2.55
2022-10-18T04:31:08.468Z,1.17
2022-10-18T04:33:36.477Z,2.10
2022-10-18T04:36:04.683Z,0.73
2022-10-18T04:38:32.671Z,0.60
2022-10-18T04:41:00.656Z,0.70
2022-10-18T04:43:28.873Z,1.20
2022-10-18T04:45:58.300Z,0.50
2022-10-18T04:48:26.722Z,1.90
2022-10-18T04:50:54.697Z,0.60
2022-10-18T04:53:22.989Z,0.40
2022-10-18T04:55:53.013Z,0.63
2022-10-18T04:58:21.149Z,0.88
2022-10-18T05:00:49.386Z,0.60
2022-10-18T05:03:18.897Z,0.47
2022-10-18T05:06:03.076Z,0.88
2022-10-18T05:08:32.299Z,2.92
2022-10-18T05:11:00.779Z,1.50
2022-10-18T05:13:29.328Z,0.50
2022-10-18T05:15:59.473Z,0.50
2022-10-18T05:18:29.509Z,2.95
2022-10-18T05:20:57.836Z,14.77
2022-10-18T05:23:25.802Z,2.47
2022-10-18T05:25:54.036Z,2.80
2022-10-18T05:31:12.721Z,1.50
2022-10-18T05:33:42.192Z,3.40
2022-10-18T05:36:10.742Z,1.60
2022-10-18T05:38:42.809Z,8.50
2022-10-18T05:41:11.492Z,4.50
2022-10-18T05:43:39.664Z,1.42
2022-10-18T05:46:13.599Z,1.10
2022-10-18T05:48:45.266Z,0.50
2022-10-18T05:51:13.355Z,1.70
2022-10-18T05:53:41.342Z,2.15
2022-10-18T05:56:11.789Z,2.88
2022-10-18T05:58:40.751Z,1.08
2022-10-18T06:01:09.883Z,1.17
2022-10-18T06:03:38.352Z,1.23
2022-10-18T06:06:10.234Z,3.15
2022-10-18T06:08:40.154Z,1.13
2022-10-18T06:11:09.323Z,1.02
2022-10-18T06:13:41.536Z,0.60
2022-10-18T06:16:10.153Z,1.27
2022-10-18T06:18:38.574Z,2.00
2022-10-18T06:21:08.780Z,1.15
2022-10-18T06:23:37.820Z,0.68
2022-10-18T06:26:07.551Z,0.95
2022-10-18T06:28:36.548Z,0.87
2022-10-18T06:31:05.487Z,0.32
2022-10-18T06:33:34.910Z,1.10
2022-10-18T06:36:04.957Z,3.10
2022-10-18T06:38:35.586Z,0.82
2022-10-18T06:41:03.912Z,0.60
2022-10-18T06:43:31.976Z,1.20
2022-10-18T06:46:02.362Z,1.58
2022-10-18T06:48:30.552Z,0.93
2022-10-18T06:51:00.223Z,1.35
2022-10-18T06:53:31.650Z,3.67
2022-10-18T06:56:02.774Z,0.68
2022-10-18T06:58:31.046Z,1.23
2022-10-18T07:01:01.186Z,2.97
2022-10-18T07:03:29.681Z,1.33
2022-10-18T07:06:01.549Z,0.68
2022-10-18T07:08:30.268Z,2.50
2022-10-18T07:10:58.355Z,0.73
2022-10-18T07:13:32.765Z,2.13
2022-10-18T07:16:05.769Z,0.50
2022-10-18T07:18:35.427Z,1.63
2022-10-18T07:21:05.070Z,0.90
2022-10-18T07:23:35.946Z,0.95
2022-10-18T07:26:05.583Z,2.72
2022-10-18T07:28:35.449Z,0.60
2022-10-18T07:31:06.367Z,0.93
2022-10-18T07:33:34.475Z,1.33
2022-10-18T07:36:03.471Z,1.30
2022-10-18T07:38:31.462Z,0.68
2022-10-18T07:40:59.991Z,1.45
2022-10-18T07:43:28.418Z,0.60
2022-10-18T07:45:59.613Z,2.13
2022-10-18T07:48:27.927Z,1.63
2022-10-18T07:50:59.031Z,1.30
2022-10-18T07:53:27.219Z,2.30
2022-10-18T07:55:59.140Z,2.03
2022-10-18T07:58:27.445Z,1.23
2022-10-18T08:00:57.284Z,1.40
2022-10-18T08:03:25.320Z,1.60
2022-10-18T08:05:54.865Z,1.85
2022-10-18T08:08:26.167Z,1.75
2022-10-18T08:10:54.442Z,1.50
2022-10-18T08:13:22.956Z,2.60
2022-10-18T08:15:51.026Z,1.42
2022-10-18T08:18:20.531Z,0.88
2022-10-18T08:20:48.518Z,3.22
2022-10-18T08:23:16.818Z,1.77
2022-10-18T08:25:44.853Z,2.20
2022-10-18T08:28:13.873Z,2.92
2022-10-18T08:30:41.961Z,2.25
2022-10-18T08:33:10.829Z,1.60
2022-10-18T08:35:44.500Z,3.05
2022-10-18T08:38:16.586Z,0.90
2022-10-18T08:40:47.892Z,1.90
2022-10-18T08:43:27.627Z,4.07
2022-10-18T08:45:56.124Z,2.55
2022-10-18T08:48:35.023Z,2.28
2022-10-18T08:51:06.154Z,0.90
2022-10-18T08:53:41.715Z,1.90
2022-10-18T08:56:14.937Z,2.13
2022-10-18T08:58:45.078Z,1.05
2022-10-18T09:01:25.418Z,1.13
2022-10-18T09:04:12.985Z,2.53
2022-10-18T09:06:50.629Z,1.13
2022-10-18T09:09:30.459Z,1.27
2022-10-18T09:12:07.414Z,1.50
2022-10-18T09:15:07.779Z,0.77
2022-10-18T09:17:43.674Z,1.42
2022-10-18T09:20:22.993Z,2.28
2022-10-18T09:22:56.610Z,1.73
2022-10-18T09:25:27.110Z,0.90
2022-10-18T09:27:58.743Z,1.65
2022-10-18T09:30:40.533Z,0.85
2022-10-18T09:33:27.230Z,2.15
2022-10-18T09:35:58.440Z,1.33
2022-10-18T09:38:32.294Z,1.75
2022-10-18T09:41:05.749Z,1.42
2022-10-18T09:43:48.688Z,0.88
2022-10-18T09:46:20.380Z,1.17
2022-10-18T09:48:52.324Z,1.10
2022-10-18T09:51:27.538Z,1.60
2022-10-18T09:54:17.992Z,0.60
2022-10-18T09:56:50.149Z,0.93
2022-10-18T09:59:33.099Z,1.63
2022-10-18T10:02:01.260Z,1.13
2022-10-18T10:04:29.841Z,1.15
2022-10-18T10:07:01.379Z,2.58
2022-10-18T10:09:32.572Z,2.22
2022-10-18T10:12:00.888Z,0.90
2022-10-18T10:14:33.191Z,4.03
2022-10-18T10:17:05.743Z,0.88
2022-10-18T10:19:36.448Z,1.33
2022-10-18T10:22:07.449Z,1.17
2022-10-18T10:24:47.490Z,2.13
2022-10-18T10:27:20.232Z,0.93
2022-10-18T10:30:05.963Z,2.97
2022-10-18T10:32:48.633Z,1.27
2022-10-18T10:35:41.499Z,1.40
2022-10-18T10:40:53.660Z,0.60
2022-10-18T10:43:37.057Z,1.05
2022-10-18T10:46:10.248Z,1.83
2022-10-18T10:48:47.737Z,1.48
2022-10-18T10:51:18.115Z,1.35
2022-10-18T10:53:52.211Z,0.93
2022-10-18T10:56:37.227Z,1.17
2022-10-18T10:59:16.944Z,2.63
2022-10-18T11:01:45.484Z,0.90
2022-10-18T11:04:29.460Z,2.28
2022-10-18T11:07:05.134Z,4.55
2022-10-18T11:09:49.383Z,1.55
2022-10-18T11:12:33.344Z,1.02
2022-10-18T11:15:15.511Z,1.90
2022-10-18T11:17:48.386Z,1.10
2022-10-18T11:20:26.779Z,3.95
2022-10-18T11:23:01.973Z,1.17
2022-10-18T11:25:45.593Z,3.15
2022-10-18T11:28:25.133Z,1.98
2022-10-18T11:31:06.580Z,1.13
2022-10-18T11:34:07.788Z,1.00
2022-10-18T11:36:49.465Z,5.28
2022-10-18T11:39:41.973Z,1.98
2022-10-18T11:42:20.741Z,2.50
2022-10-18T11:45:05.116Z,1.45
2022-10-18T11:47:42.369Z,2.05
2022-10-18T11:50:20.873Z,1.52
2022-10-18T11:52:57.503Z,0.98
2022-10-18T11:55:45.589Z,1.25
2022-10-18T11:58:27.877Z,1.48
2022-10-18T12:01:05.915Z,2.30
2022-10-18T12:03:46.531Z,0.60
2022-10-18T12:06:18.160Z,1.95
2022-10-18T12:08:49.746Z,0.90
2022-10-18T12:11:22.412Z,1.40
2022-10-18T12:13:53.770Z,0.90
2022-10-18T12:16:49.508Z,1.25
2022-10-18T12:19:23.574Z,1.30
2022-10-18T12:21:56.151Z,1.15
2022-10-18T12:24:28.699Z,1.13
2022-10-18T12:27:02.297Z,1.55
2022-10-18T12:29:38.170Z,0.70
2022-10-18T12:32:11.261Z,0.85
2022-10-18T12:34:45.243Z,0.80
2022-10-18T12:37:54.586Z,1.08
2022-10-18T12:40:26.974Z,0.60
2022-10-18T12:42:55.168Z,0.80
2022-10-18T12:45:29.322Z,0.82
2022-10-18T12:48:02.598Z,1.38
2022-10-18T12:50:37.185Z,1.23
2022-10-18T12:53:09.091Z,1.43
2022-10-18T12:55:38.621Z,2.22
2022-10-18T12:58:24.463Z,0.88
2022-10-18T13:01:08.280Z,0.80
2022-10-18T13:03:56.232Z,2.40
2022-10-18T13:06:25.018Z,0.70
2022-10-18T13:09:19.342Z,0.73
2022-10-18T13:11:47.537Z,0.88
2022-10-18T13:14:44.093Z,1.38
2022-10-18T13:17:31.021Z,1.83
2022-10-18T13:20:25.530Z,3.83
2022-10-18T13:23:20.245Z,1.48
2022-10-18T13:25:58.615Z,2.15
2022-10-18T13:28:36.797Z,1.27
2022-10-18T13:31:16.216Z,4.13
2022-10-18T13:33:44.477Z,1.48
2022-10-18T13:36:26.353Z,2.05
2022-10-18T13:41:35.458Z,1.17
2022-10-18T13:44:28.322Z,6.60
2022-10-18T13:47:36.378Z,1.40
2022-10-18T13:50:30.660Z,1.83
2022-10-18T13:53:29.772Z,1.48
2022-10-18T13:56:19.543Z,2.35
2022-10-18T13:59:15.827Z,2.67
2022-10-18T14:05:10.575Z,2.15
2022-10-18T14:07:47.778Z,0.77
2022-10-18T14:10:29.783Z,1.23
2022-10-18T14:13:08.215Z,1.33
2022-10-18T14:15:40.631Z,0.70
2022-10-18T14:18:17.399Z,1.33
2022-10-18T14:21:12.448Z,9.82
2022-10-18T14:23:42.937Z,1.23
2022-10-18T14:26:15.869Z,1.75
2022-10-18T14:29:00.818Z,1.02
2022-10-18T14:31:29.629Z,1.48
2022-10-18T14:33:59.589Z,0.98
2022-10-18T14:36:30.939Z,0.82
2022-10-18T14:39:01.878Z,3.35
2022-10-18T14:41:33.376Z,1.70
2022-10-18T14:44:21.709Z,0.82
2022-10-18T14:46:54.131Z,5.50
2022-10-18T14:49:22.717Z,0.45
2022-10-18T14:51:52.963Z,1.55
2022-10-18T14:54:29.055Z,0.85
2022-10-18T14:57:01.948Z,1.02
2022-10-18T14:59:33.471Z,1.02
2022-10-18T15:02:05.116Z,0.60
2022-10-18T15:04:34.027Z,0.63
2022-10-18T15:07:03.225Z,0.98
2022-10-18T15:09:32.900Z,1.45
2022-10-18T15:12:03.396Z,0.90
2022-10-18T15:14:32.045Z,1.13
2022-10-18T15:17:05.684Z,0.68
2022-10-18T15:19:35.580Z,2.13
2022-10-18T15:22:31.418Z,10.55
2022-10-18T15:25:14.795Z,1.17
2022-10-18T15:27:46.574Z,0.75
2022-10-18T15:30:20.435Z,8.93
2022-10-18T15:32:51.226Z,1.40
2022-10-18T15:35:26.572Z,1.20
2022-10-18T15:40:37.600Z,15.18
2022-10-18T15:43:23.076Z,10.50
2022-10-18T15:45:53.337Z,6.50
2022-10-18T15:48:24.796Z,2.70
2022-10-18T15:50:54.621Z,7.13
2022-10-18T15:53:42.482Z,23.33
2022-10-18T15:56:26.926Z,11.60
2022-10-18T15:58:58.059Z,4.80
2022-10-18T16:01:34.092Z,33.50
2022-10-18T16:04:06.296Z,37.92
2022-10-18T16:06:35.472Z,21.80
2022-10-18T16:09:03.608Z,15.35
2022-10-18T16:11:32.048Z,14.77
2022-10-18T16:14:02.001Z,15.43
2022-10-18T16:16:30.558Z,19.27
2022-10-18T16:18:59.011Z,12.27
2022-10-18T16:21:29.839Z,14.88
2022-10-18T16:23:58.055Z,12.90
2022-10-18T16:26:27.038Z,10.88
2022-10-18T16:28:57.267Z,16.25
2022-10-18T16:31:29.689Z,8.43
2022-10-18T16:33:58.556Z,6.15
2022-10-18T16:36:29.091Z,7.78
2022-10-18T16:38:58.308Z,5.80
2022-10-18T16:41:26.329Z,7.15
2022-10-18T16:43:55.185Z,11.18
2022-10-18T16:46:27.769Z,4.40
2022-10-18T16:48:56.629Z,4.25
2022-10-18T16:51:25.321Z,10.73
2022-10-18T16:53:54.498Z,8.95
2022-10-18T16:56:25.650Z,14.82
2022-10-18T16:58:54.370Z,10.48
2022-10-18T17:01:24.304Z,5.32
2022-10-18T17:03:55.424Z,7.82
2022-10-18T17:06:25.764Z,10.35
2022-10-18T17:08:55.519Z,7.72
2022-10-18T17:11:26.197Z,5.60
2022-10-18T17:13:58.366Z,10.52
2022-10-18T17:19:00.046Z,6.03
2022-10-18T17:21:29.763Z,7.70
2022-10-18T17:24:01.206Z,7.72
2022-10-18T17:26:30.725Z,7.53
2022-10-18T17:29:01.331Z,10.23
2022-10-18T17:31:30.183Z,5.65
2022-10-18T17:34:01.865Z,5.03
2022-10-18T17:36:30.648Z,11.93
2022-10-18T17:38:59.556Z,10.50
2022-10-18T17:41:29.415Z,8.10
2022-10-18T17:43:59.075Z,8.77
2022-10-18T17:46:28.234Z,8.27
2022-10-18T17:48:56.433Z,12.68
2022-10-18T17:51:26.223Z,5.72
2022-10-18T17:53:55.330Z,8.63
2022-10-18T17:56:23.750Z,4.85
2022-10-18T17:58:52.546Z,5.38
2022-10-18T18:01:23.442Z,4.53
2022-10-18T18:03:57.014Z,7.03
2022-10-18T18:06:31.372Z,5.45
2022-10-18T18:09:00.710Z,4.47
2022-10-18T18:11:29.459Z,2.13
2022-10-18T18:13:57.823Z,4.85
2022-10-18T18:16:27.762Z,5.43
2022-10-18T18:18:58.145Z,11.52
2022-10-18T18:21:28.585Z,8.40
2022-10-18T18:23:57.143Z,8.60
2022-10-18T18:26:25.319Z,4.20
2022-10-18T18:28:53.925Z,3.60
2022-10-18T18:31:25.012Z,1.75
2022-10-18T18:33:54.224Z,3.03
2022-10-18T18:36:23.209Z,5.63
2022-10-18T18:38:57.078Z,4.45
2022-10-18T18:41:28.037Z,9.85
2022-10-18T18:43:58.179Z,5.45
2022-10-18T18:46:28.657Z,2.58
2022-10-18T18:49:00.728Z,1.42
2022-10-18T18:51:29.377Z,4.30
2022-10-18T18:53:59.201Z,1.60
2022-10-18T18:56:30.146Z,2.60
2022-10-18T18:59:00.458Z,1.75
2022-10-18T19:01:31.039Z,3.00
2022-10-18T19:04:00.440Z,3.00
2022-10-18T19:06:30.718Z,6.75
2022-10-18T19:09:05.998Z,3.45
2022-10-18T19:11:36.482Z,3.17
2022-10-18T19:14:05.461Z,1.63
2022-10-18T19:16:35.346Z,2.22
2022-10-18T19:19:07.664Z,1.13
2022-10-18T19:21:40.228Z,3.60
2022-10-18T19:24:35.536Z,1.50
2022-10-18T19:27:05.806Z,1.98
2022-10-18T19:29:36.839Z,5.38
2022-10-18T19:32:07.320Z,1.23
2022-10-18T19:34:36.290Z,1.27
2022-10-18T19:37:05.143Z,4.03
2022-10-18T19:39:36.657Z,3.40
2022-10-18T19:42:08.872Z,2.20
2022-10-18T19:44:38.334Z,1.17
2022-10-18T19:47:08.877Z,4.30
2022-10-18T19:49:37.492Z,2.38
2022-10-18T19:52:05.806Z,1.73
2022-10-18T19:54:35.543Z,1.73
2022-10-18T19:57:03.930Z,2.55
2022-10-18T19:59:32.306Z,0.93
2022-10-18T20:02:01.803Z,1.98
2022-10-18T20:04:34.238Z,2.15
2022-10-18T20:07:04.871Z,1.35
2022-10-18T20:09:33.931Z,2.78
2022-10-18T20:12:03.672Z,4.82
2022-10-18T20:14:31.813Z,1.48
2022-10-18T20:17:00.217Z,6.18
2022-10-18T20:19:28.269Z,1.00
2022-10-18T20:21:57.711Z,2.40
2022-10-18T20:24:25.852Z,1.50
2022-10-18T20:26:54.240Z,1.63
2022-10-18T20:29:25.405Z,4.53
2022-10-18T20:31:55.600Z,5.47
2022-10-18T20:34:26.032Z,4.32
2022-10-18T20:36:55.952Z,3.30
2022-10-18T20:39:24.123Z,4.45
2022-10-18T20:41:52.351Z,2.30
2022-10-18T20:44:22.746Z,2.58
2022-10-18T20:46:52.126Z,1.60
2022-10-18T20:49:20.487Z,0.90
2022-10-18T20:51:48.869Z,3.88
2022-10-18T20:54:17.378Z,3.17
2022-10-18T20:56:45.421Z,1.25
2022-10-18T20:59:13.816Z,1.00
2022-10-18T21:01:42.270Z,3.33
2022-10-18T21:04:11.986Z,1.35
2022-10-18T21:06:42.743Z,4.30
2022-10-18T21:09:12.810Z,1.27
2022-10-18T21:11:42.686Z,2.42
2022-10-18T21:14:12.853Z,2.40
2022-10-18T21:16:41.175Z,3.05
2022-10-18T21:19:13.776Z,1.60
2022-10-18T21:21:44.033Z,1.10
2022-10-18T21:24:13.334Z,4.88
2022-10-18T21:26:41.620Z,1.13
2022-10-18T21:29:11.546Z,2.88
2022-10-18T21:31:41.120Z,2.08
2022-10-18T21:34:15.358Z,4.45
2022-10-18T21:36:44.901Z,5.90
2022-10-18T21:39:15.667Z,1.17
2022-10-18T21:41:44.106Z,2.00
2022-10-18T21:44:12.629Z,3.70
2022-10-18T21:46:43.089Z,1.98
2022-10-18T21:49:12.785Z,3.10
2022-10-18T21:51:41.369Z,2.75
2022-10-18T21:54:12.310Z,2.20
2022-10-18T21:56:40.717Z,1.48
2022-10-18T21:59:09.225Z,5.07
2022-10-18T22:01:38.854Z,6.45
2022-10-18T22:04:08.481Z,2.38
2022-10-18T22:06:39.890Z,5.35
2022-10-18T22:09:09.174Z,5.45
2022-10-18T22:11:40.195Z,2.05
2022-10-18T22:14:08.279Z,4.70
2022-10-18T22:16:36.406Z,1.63
2022-10-18T22:19:08.744Z,2.13
2022-10-18T22:21:36.803Z,0.77
2022-10-18T22:24:08.817Z,1.88
2022-10-18T22:26:38.663Z,1.25
2022-10-18T22:29:08.964Z,1.55
2022-10-18T22:31:39.390Z,1.25
2022-10-18T22:34:09.330Z,1.02
2022-10-18T22:36:37.349Z,0.93
2022-10-18T22:39:08.016Z,1.40
2022-10-18T22:41:36.602Z,0.55
2022-10-18T22:44:05.481Z,1.10
2022-10-18T22:46:34.152Z,1.25
2022-10-18T22:49:02.437Z,2.22
2022-10-18T22:51:30.691Z,3.25
2022-10-18T22:53:58.823Z,0.95
2022-10-18T22:56:28.382Z,1.13
2022-10-18T22:58:56.892Z,2.05
2022-10-18T23:01:25.587Z,0.75
2022-10-18T23:03:54.259Z,1.33
2022-10-18T23:06:26.777Z,0.50
2022-10-18T23:08:56.588Z,0.70
2022-10-18T23:11:24.993Z,3.80
2022-10-18T23:13:54.669Z,0.82
2022-10-18T23:16:22.920Z,1.25
2022-10-18T23:18:52.181Z,1.55
2022-10-18T23:21:21.350Z,0.93
2022-10-18T23:23:49.395Z,2.40
2022-10-18T23:26:19.550Z,0.80
2022-10-18T23:28:50.274Z,1.02
2022-10-18T23:31:22.020Z,2.45
2022-10-18T23:33:52.716Z,1.58
2022-10-18T23:36:20.906Z,2.47
2022-10-18T23:38:49.219Z,0.52
2022-10-18T23:41:18.488Z,3.92
2022-10-18T23:43:46.984Z,0.88
2022-10-18T23:46:16.156Z,1.25
2022-10-18T23:48:46.094Z,1.50
2022-10-18T23:51:14.424Z,0.57
2022-10-18T23:53:42.789Z,0.55
2022-10-18T23:56:12.288Z,0.85
2022-10-18T23:58:42.787Z,1.95
