createdAt,value
2023-04-04T20:14:45.806Z,3.90
2023-04-04T20:19:48.826Z,6.40
2023-04-04T20:24:51.067Z,6.40
2023-04-04T20:29:54.270Z,6.40
2023-04-04T20:34:56.502Z,6.40
2023-04-04T20:40:02.732Z,6.50
2023-04-04T20:45:33.179Z,6.60
2023-04-04T20:55:45.573Z,6.60
2023-04-04T21:00:47.909Z,6.40
2023-04-04T21:05:50.246Z,6.30
2023-04-04T21:10:54.408Z,6.30
2023-04-04T21:16:16.973Z,6.20
2023-04-04T21:21:19.928Z,6.30
2023-04-04T21:26:39.209Z,6.50
2023-04-04T21:31:43.212Z,6.60
2023-04-04T21:36:46.897Z,6.60
2023-04-04T21:41:53.872Z,6.70
2023-04-04T21:46:56.329Z,6.50
2023-04-04T21:51:58.561Z,6.30
2023-04-04T21:57:00.761Z,6.10
2023-04-04T22:02:03.017Z,5.90
2023-04-04T22:07:05.458Z,5.90
2023-04-04T22:12:16.073Z,5.80
2023-04-04T22:17:23.070Z,5.80
2023-04-04T22:22:33.522Z,5.70
2023-04-04T22:27:38.210Z,5.70
2023-04-04T22:32:43.855Z,5.80
2023-04-04T22:37:46.176Z,5.80
2023-04-04T22:42:48.407Z,5.70
2023-04-04T22:47:51.060Z,5.70
2023-04-04T22:52:54.994Z,5.60
2023-04-04T22:57:57.298Z,5.40
2023-04-04T23:03:01.013Z,5.20
2023-04-04T23:08:03.745Z,5.20
2023-04-04T23:13:06.001Z,5.10
2023-04-04T23:18:09.250Z,5.00
2023-04-04T23:23:12.058Z,4.90
2023-04-04T23:28:14.336Z,4.80
2023-04-04T23:33:16.620Z,4.80
2023-04-04T23:38:18.872Z,4.90
2023-04-04T23:43:21.151Z,4.90
2023-04-04T23:48:23.360Z,4.80
2023-04-04T23:53:26.217Z,4.80
2023-04-04T23:58:28.455Z,4.80
