createdAt,value
2023-04-02T00:01:37.968Z,5.78
2023-04-02T00:04:41.384Z,5.75
2023-04-02T00:07:49.034Z,5.71
2023-04-02T00:10:54.445Z,5.60
2023-04-02T00:14:02.830Z,5.64
2023-04-02T00:17:07.834Z,5.56
2023-04-02T00:20:20.177Z,5.61
2023-04-02T00:23:24.121Z,5.75
2023-04-02T00:26:33.112Z,5.69
2023-04-02T00:29:36.531Z,5.69
2023-04-02T00:32:42.232Z,5.20
2023-04-02T00:35:46.024Z,5.33
2023-04-02T00:38:50.176Z,5.53
2023-04-02T00:42:05.212Z,5.52
2023-04-02T00:45:21.807Z,5.25
2023-04-02T00:48:41.089Z,5.38
2023-04-02T00:51:51.509Z,5.19
2023-04-02T00:55:03.867Z,5.17
2023-04-02T00:58:20.315Z,4.96
2023-04-02T01:01:27.340Z,4.64
2023-04-02T01:04:35.251Z,4.78
2023-04-02T01:07:55.313Z,4.89
2023-04-02T01:11:05.700Z,5.04
2023-04-02T01:14:19.210Z,5.02
2023-04-02T01:17:42.920Z,4.94
2023-04-02T01:21:08.624Z,4.92
2023-04-02T01:24:14.366Z,4.68
2023-04-02T01:27:22.486Z,4.78
2023-04-02T01:30:28.305Z,4.91
2023-04-02T01:33:35.002Z,4.80
2023-04-02T01:36:48.885Z,5.02
2023-04-02T01:40:07.490Z,4.96
2023-04-02T01:43:20.464Z,4.69
2023-04-02T01:46:31.931Z,4.54
2023-04-02T01:49:36.240Z,4.41
2023-04-02T01:52:42.273Z,4.36
2023-04-02T01:55:52.689Z,4.61
2023-04-02T01:58:58.277Z,4.79
2023-04-02T02:02:09.205Z,4.80
2023-04-02T02:05:17.195Z,4.77
2023-04-02T02:08:38.519Z,4.71
2023-04-02T02:11:43.871Z,4.81
2023-04-02T02:14:49.853Z,4.80
2023-04-02T02:18:00.317Z,4.77
2023-04-02T02:21:08.938Z,4.46
2023-04-02T02:24:21.397Z,4.52
2023-04-02T02:27:48.233Z,4.84
2023-04-02T02:30:55.155Z,4.72
2023-04-02T02:34:04.932Z,4.50
2023-04-02T02:37:16.375Z,4.68
2023-04-02T02:40:25.448Z,4.20
2023-04-02T02:43:29.748Z,4.53
2023-04-02T02:46:35.057Z,4.75
2023-04-02T02:49:46.780Z,4.40
2023-04-02T02:52:54.858Z,4.69
2023-04-02T02:56:01.771Z,4.63
2023-04-02T02:59:16.050Z,4.43
2023-04-02T03:02:20.958Z,4.49
2023-04-02T03:05:29.351Z,4.36
2023-04-02T03:08:43.281Z,4.55
2023-04-02T03:11:55.736Z,4.48
2023-04-02T03:15:07.684Z,4.57
2023-04-02T03:18:19.287Z,4.69
2023-04-02T03:21:29.431Z,4.65
2023-04-02T03:24:39.382Z,4.53
2023-04-02T03:27:47.802Z,4.45
2023-04-02T03:30:56.535Z,4.49
2023-04-02T03:34:02.645Z,4.23
2023-04-02T03:37:16.039Z,4.34
2023-04-02T03:40:23.687Z,4.11
2023-04-02T03:43:33.522Z,4.02
2023-04-02T03:46:42.618Z,4.33
2023-04-02T03:49:50.949Z,4.26
2023-04-02T03:52:58.536Z,4.30
2023-04-02T03:56:03.991Z,4.38
2023-04-02T03:59:16.998Z,4.34
2023-04-02T04:02:36.168Z,4.48
2023-04-02T04:05:48.421Z,4.30
2023-04-02T04:08:57.847Z,4.34
2023-04-02T04:12:12.330Z,4.46
2023-04-02T04:15:22.766Z,4.30
2023-04-02T04:18:35.089Z,4.10
2023-04-02T04:21:45.049Z,3.75
2023-04-02T04:25:00.219Z,3.87
2023-04-02T04:28:16.610Z,4.15
2023-04-02T04:31:30.926Z,4.20
2023-04-02T04:34:46.746Z,4.38
2023-04-02T04:37:59.949Z,4.05
2023-04-02T04:41:14.404Z,4.14
2023-04-02T04:44:23.835Z,4.17
2023-04-02T04:47:36.746Z,4.55
2023-04-02T04:50:49.093Z,4.62
2023-04-02T04:53:56.278Z,4.68
2023-04-02T04:57:07.028Z,4.88
2023-04-02T05:00:19.002Z,5.12
2023-04-02T05:03:31.828Z,5.21
2023-04-02T05:06:41.599Z,5.74
2023-04-02T05:09:53.749Z,6.23
2023-04-02T05:13:05.729Z,6.37
2023-04-02T05:16:18.455Z,6.48
2023-04-02T05:19:29.281Z,6.25
2023-04-02T05:22:41.376Z,6.56
2023-04-02T05:25:56.349Z,6.93
2023-04-02T05:29:07.528Z,6.92
2023-04-02T05:32:19.794Z,6.83
2023-04-02T05:35:30.174Z,7.24
2023-04-02T05:38:36.863Z,7.49
2023-04-02T05:41:44.320Z,8.31
2023-04-02T05:45:02.072Z,8.58
2023-04-02T05:48:17.721Z,8.95
2023-04-02T05:51:27.327Z,8.93
2023-04-02T05:54:38.338Z,8.11
2023-04-02T05:58:01.267Z,8.90
2023-04-02T06:01:34.725Z,9.66
2023-04-02T06:04:49.721Z,9.28
2023-04-02T06:07:58.607Z,8.75
2023-04-02T06:11:09.398Z,9.40
2023-04-02T06:14:16.542Z,10.47
2023-04-02T06:17:23.009Z,11.05
2023-04-02T06:20:26.969Z,10.79
2023-04-02T06:23:38.428Z,10.87
2023-04-02T06:26:49.255Z,10.70
2023-04-02T06:29:59.690Z,10.82
2023-04-02T06:33:09.014Z,10.84
2023-04-02T06:36:14.060Z,11.07
2023-04-02T06:39:20.452Z,11.03
2023-04-02T06:42:29.572Z,11.00
2023-04-02T06:45:56.737Z,10.73
2023-04-02T06:49:23.885Z,10.91
2023-04-02T06:52:37.508Z,11.61
2023-04-02T06:55:48.940Z,13.11
2023-04-02T06:58:57.596Z,14.23
2023-04-02T07:02:06.672Z,14.78
2023-04-02T07:05:12.960Z,15.89
2023-04-02T07:08:22.438Z,16.11
2023-04-02T07:11:26.250Z,16.51
2023-04-02T07:14:32.940Z,16.70
2023-04-02T07:17:36.749Z,17.29
2023-04-02T07:20:42.929Z,17.37
2023-04-02T07:23:50.281Z,17.92
2023-04-02T07:26:54.342Z,17.62
2023-04-02T07:29:57.945Z,17.39
2023-04-02T07:33:01.885Z,16.95
2023-04-02T07:36:07.527Z,16.74
2023-04-02T07:39:12.395Z,16.46
2023-04-02T07:42:15.865Z,16.32
2023-04-02T07:45:20.128Z,16.08
2023-04-02T07:48:24.128Z,15.72
2023-04-02T07:51:29.716Z,15.90
2023-04-02T07:54:33.581Z,15.89
2023-04-02T07:57:43.105Z,15.99
2023-04-02T08:00:47.927Z,16.09
2023-04-02T08:03:54.306Z,15.92
2023-04-02T08:06:59.722Z,15.79
2023-04-02T08:10:03.835Z,15.44
2023-04-02T08:13:07.283Z,15.43
2023-04-02T08:16:11.451Z,15.28
2023-04-02T08:19:18.056Z,15.18
2023-04-02T08:22:23.393Z,15.19
2023-04-02T08:25:26.904Z,14.95
2023-04-02T08:28:48.945Z,14.81
2023-04-02T08:31:52.649Z,14.90
2023-04-02T08:34:56.424Z,14.84
2023-04-02T08:38:01.485Z,14.84
2023-04-02T08:41:06.399Z,14.76
2023-04-02T08:44:32.377Z,14.70
2023-04-02T08:47:38.176Z,14.55
2023-04-02T08:50:43.803Z,14.56
2023-04-02T08:53:49.357Z,14.41
2023-04-02T08:56:58.144Z,14.20
2023-04-02T09:00:22.054Z,14.20
2023-04-02T09:03:31.906Z,14.14
2023-04-02T09:06:37.122Z,14.14
2023-04-02T09:09:42.196Z,14.10
2023-04-02T09:12:49.405Z,14.04
2023-04-02T09:15:57.575Z,14.09
2023-04-02T09:19:23.738Z,14.14
2023-04-02T09:22:29.434Z,14.24
2023-04-02T09:25:35.160Z,14.26
2023-04-02T09:28:39.624Z,14.39
2023-04-02T09:31:47.575Z,14.43
2023-04-02T09:34:51.177Z,14.45
2023-04-02T09:38:31.587Z,14.61
2023-04-02T09:41:37.466Z,14.70
2023-04-02T09:44:41.417Z,14.89
2023-04-02T09:47:44.975Z,14.90
2023-04-02T09:50:48.742Z,15.00
2023-04-02T09:54:07.044Z,14.96
2023-04-02T09:57:23.975Z,14.99
2023-04-02T10:00:32.223Z,15.10
2023-04-02T10:03:36.894Z,15.06
2023-04-02T10:06:53.949Z,15.13
2023-04-02T10:09:59.803Z,15.20
2023-04-02T10:13:09.414Z,15.19
2023-04-02T10:16:18.556Z,15.36
2023-04-02T10:19:30.783Z,15.39
2023-04-02T10:22:34.892Z,15.37
2023-04-02T10:25:46.636Z,15.57
2023-04-02T10:29:07.044Z,15.67
2023-04-02T10:32:16.521Z,15.48
2023-04-02T10:35:31.633Z,15.60
2023-04-02T10:38:47.780Z,15.61
2023-04-02T10:41:57.484Z,15.62
2023-04-02T10:45:17.801Z,15.58
2023-04-02T10:48:28.036Z,15.38
2023-04-02T10:51:40.497Z,15.50
2023-04-02T10:54:49.858Z,15.67
2023-04-02T10:57:57.177Z,15.34
2023-04-02T11:01:09.461Z,15.34
2023-04-02T11:04:20.951Z,15.42
2023-04-02T11:07:30.198Z,15.44
2023-04-02T11:10:38.588Z,15.35
2023-04-02T11:13:51.453Z,15.52
2023-04-02T11:16:59.250Z,15.58
2023-04-02T11:20:36.381Z,15.65
2023-04-02T11:23:57.814Z,15.40
2023-04-02T11:27:25.930Z,15.60
2023-04-02T11:30:29.664Z,15.71
2023-04-02T11:33:47.307Z,15.77
2023-04-02T11:37:03.630Z,15.78
2023-04-02T11:40:45.738Z,15.61
2023-04-02T11:44:02.697Z,15.72
2023-04-02T11:47:17.461Z,15.72
2023-04-02T11:50:33.038Z,16.05
2023-04-02T11:53:37.664Z,16.08
2023-04-02T11:56:49.123Z,16.28
2023-04-02T12:00:12.178Z,16.53
2023-04-02T12:03:41.813Z,16.68
2023-04-02T12:06:59.942Z,16.87
2023-04-02T12:10:06.908Z,16.70
2023-04-02T12:13:19.663Z,16.52
2023-04-02T12:16:24.387Z,16.47
2023-04-02T12:19:31.085Z,16.23
2023-04-02T12:22:39.145Z,16.19
2023-04-02T12:25:46.505Z,16.33
2023-04-02T12:28:50.020Z,16.16
2023-04-02T12:31:55.949Z,16.22
2023-04-02T12:35:01.670Z,15.99
2023-04-02T12:38:07.488Z,16.12
2023-04-02T12:41:24.421Z,15.82
2023-04-02T12:44:30.204Z,15.87
2023-04-02T12:47:34.478Z,15.66
2023-04-02T12:50:41.950Z,15.91
2023-04-02T12:53:51.560Z,15.95
2023-04-02T12:56:56.698Z,15.87
2023-04-02T13:00:06.589Z,16.06
2023-04-02T13:03:20.045Z,16.20
2023-04-02T13:06:27.070Z,16.35
2023-04-02T13:09:37.122Z,16.36
2023-04-02T13:12:42.100Z,16.58
2023-04-02T13:15:46.286Z,16.43
2023-04-02T13:18:51.493Z,16.53
2023-04-02T13:21:57.150Z,16.64
2023-04-02T13:25:01.852Z,16.66
2023-04-02T13:28:05.804Z,16.71
2023-04-02T13:31:16.223Z,16.69
2023-04-02T13:34:20.015Z,16.59
2023-04-02T13:37:23.505Z,16.42
2023-04-02T13:40:28.820Z,16.43
2023-04-02T13:43:32.372Z,16.52
2023-04-02T13:46:38.584Z,16.55
2023-04-02T13:49:43.694Z,16.69
2023-04-02T13:52:52.284Z,16.82
2023-04-02T13:55:57.992Z,16.97
2023-04-02T13:59:01.915Z,16.58
2023-04-02T14:02:10.667Z,16.12
2023-04-02T14:05:30.255Z,16.21
2023-04-02T14:08:51.610Z,15.77
2023-04-02T14:12:07.138Z,15.96
2023-04-02T14:15:23.980Z,15.83
2023-04-02T14:18:47.349Z,15.98
2023-04-02T14:22:02.623Z,15.62
2023-04-02T14:25:17.145Z,15.73
2023-04-02T14:28:30.173Z,15.82
2023-04-02T14:31:38.051Z,15.85
2023-04-02T14:34:48.930Z,15.59
2023-04-02T14:38:05.069Z,15.50
2023-04-02T14:41:14.981Z,15.45
2023-04-02T14:44:24.190Z,15.45
2023-04-02T14:47:35.275Z,15.37
2023-04-02T14:50:41.552Z,15.21
2023-04-02T14:53:53.936Z,15.25
2023-04-02T14:57:02.959Z,15.13
2023-04-02T15:00:21.778Z,15.31
2023-04-02T15:03:30.242Z,15.42
2023-04-02T15:06:39.072Z,15.28
2023-04-02T15:09:50.626Z,15.29
2023-04-02T15:12:56.336Z,15.21
2023-04-02T15:16:11.020Z,15.12
2023-04-02T15:19:17.939Z,15.18
2023-04-02T15:22:35.872Z,15.24
2023-04-02T15:25:49.009Z,15.37
2023-04-02T15:29:02.516Z,15.22
2023-04-02T15:32:24.137Z,15.32
2023-04-02T15:35:37.964Z,15.45
2023-04-02T15:38:46.031Z,15.57
2023-04-02T15:42:01.297Z,15.65
2023-04-02T15:45:23.294Z,15.64
2023-04-02T15:48:57.343Z,15.52
2023-04-02T15:52:09.374Z,15.46
2023-04-02T15:55:23.705Z,15.32
2023-04-02T15:58:43.997Z,15.32
2023-04-02T16:01:59.438Z,15.22
2023-04-02T16:05:15.084Z,15.07
2023-04-02T16:08:36.476Z,15.11
2023-04-02T16:11:40.412Z,14.84
2023-04-02T16:14:46.124Z,14.70
2023-04-02T16:17:56.321Z,14.78
2023-04-02T16:21:04.106Z,14.80
2023-04-02T16:24:12.189Z,14.71
2023-04-02T16:27:27.330Z,14.61
2023-04-02T16:30:51.180Z,14.46
2023-04-02T16:34:06.319Z,14.35
2023-04-02T16:37:23.471Z,14.32
2023-04-02T16:40:38.083Z,14.35
2023-04-02T16:43:51.494Z,14.18
2023-04-02T16:47:04.272Z,14.26
2023-04-02T16:50:18.351Z,14.04
2023-04-02T16:53:31.806Z,14.04
2023-04-02T16:56:46.783Z,14.12
2023-04-02T17:00:02.197Z,14.15
2023-04-02T17:03:21.321Z,14.23
2023-04-02T17:06:36.963Z,14.18
2023-04-02T17:09:50.087Z,14.17
2023-04-02T17:13:03.544Z,14.12
2023-04-02T17:16:18.061Z,14.12
2023-04-02T17:19:22.840Z,14.02
2023-04-02T17:22:26.279Z,13.90
2023-04-02T17:25:36.180Z,13.77
2023-04-02T17:28:40.884Z,13.63
2023-04-02T17:31:46.842Z,13.56
2023-04-02T17:34:50.392Z,13.44
2023-04-02T17:38:01.222Z,13.42
2023-04-02T17:41:14.202Z,13.35
2023-04-02T17:44:34.121Z,12.98
2023-04-02T17:47:47.425Z,12.77
2023-04-02T17:51:10.812Z,12.78
2023-04-02T17:54:33.206Z,12.70
2023-04-02T17:57:50.094Z,12.47
2023-04-02T18:01:03.908Z,12.61
2023-04-02T18:04:31.110Z,12.59
2023-04-02T18:07:46.921Z,12.54
2023-04-02T18:11:03.765Z,12.43
2023-04-02T18:14:28.381Z,12.49
2023-04-02T18:17:43.729Z,12.49
2023-04-02T18:20:58.231Z,12.53
2023-04-02T18:24:26.106Z,12.51
2023-04-02T18:27:46.554Z,12.36
2023-04-02T18:30:59.725Z,12.32
2023-04-02T18:34:32.065Z,12.20
2023-04-02T18:37:45.083Z,12.07
2023-04-02T18:41:03.841Z,11.96
2023-04-02T18:44:21.287Z,11.84
2023-04-02T18:47:31.673Z,11.87
2023-04-02T18:50:37.804Z,11.62
2023-04-02T18:53:43.412Z,11.47
2023-04-02T18:56:47.135Z,11.51
2023-04-02T18:59:55.712Z,11.59
2023-04-02T19:03:06.347Z,11.67
2023-04-02T19:06:14.553Z,11.59
2023-04-02T19:09:23.375Z,11.52
2023-04-02T19:12:26.804Z,11.48
2023-04-02T19:15:39.756Z,11.56
2023-04-02T19:18:57.206Z,11.50
2023-04-02T19:22:13.599Z,11.44
2023-04-02T19:25:31.567Z,11.28
2023-04-02T19:28:44.547Z,11.05
2023-04-02T19:31:56.271Z,11.09
2023-04-02T19:35:08.798Z,10.99
2023-04-02T19:38:29.797Z,10.91
2023-04-02T19:41:41.412Z,10.71
2023-04-02T19:44:49.730Z,10.47
2023-04-02T19:47:54.414Z,10.50
2023-04-02T19:50:59.527Z,10.45
2023-04-02T19:54:04.890Z,10.19
2023-04-02T19:57:14.786Z,10.24
2023-04-02T20:00:20.205Z,10.17
2023-04-02T20:03:25.530Z,10.13
2023-04-02T20:06:32.905Z,10.08
2023-04-02T20:09:36.529Z,10.02
2023-04-02T20:12:41.072Z,9.93
2023-04-02T20:15:44.631Z,10.10
2023-04-02T20:18:49.333Z,10.08
2023-04-02T20:21:54.556Z,9.92
2023-04-02T20:24:58.868Z,9.94
2023-04-02T20:28:04.084Z,9.84
2023-04-02T20:31:10.172Z,9.77
2023-04-02T20:34:13.971Z,9.73
2023-04-02T20:37:19.370Z,9.65
2023-04-02T20:40:22.891Z,9.58
2023-04-02T20:43:26.920Z,9.62
2023-04-02T20:46:30.411Z,9.12
2023-04-02T20:49:34.813Z,9.35
2023-04-02T20:52:39.876Z,9.13
2023-04-02T20:55:43.887Z,8.82
2023-04-02T20:58:47.401Z,9.07
2023-04-02T21:01:51.940Z,9.17
2023-04-02T21:04:56.418Z,9.19
2023-04-02T21:08:02.455Z,9.36
2023-04-02T21:11:07.254Z,9.37
2023-04-02T21:14:11.278Z,9.14
2023-04-02T21:17:16.071Z,9.23
2023-04-02T21:20:19.904Z,9.20
2023-04-02T21:23:24.925Z,9.23
2023-04-02T21:26:31.311Z,9.00
2023-04-02T21:29:35.988Z,9.15
2023-04-02T21:32:39.826Z,9.12
2023-04-02T21:35:43.461Z,9.08
2023-04-02T21:38:50.810Z,8.98
2023-04-02T21:41:54.893Z,8.98
2023-04-02T21:44:59.230Z,8.98
2023-04-02T21:48:02.855Z,9.04
2023-04-02T21:51:11.900Z,8.88
2023-04-02T21:54:16.788Z,8.80
2023-04-02T21:57:20.644Z,9.00
2023-04-02T22:00:24.149Z,9.05
2023-04-02T22:03:31.741Z,8.99
2023-04-02T22:06:38.934Z,9.08
2023-04-02T22:09:44.551Z,9.13
2023-04-02T22:12:48.411Z,9.04
2023-04-02T22:15:52.250Z,9.16
2023-04-02T22:18:57.157Z,8.92
2023-04-02T22:22:01.309Z,8.96
2023-04-02T22:25:07.400Z,9.00
2023-04-02T22:28:11.308Z,9.08
2023-04-02T22:31:16.716Z,8.94
2023-04-02T22:34:21.071Z,9.11
2023-04-02T22:37:43.493Z,9.06
2023-04-02T22:40:48.355Z,9.23
2023-04-02T22:43:52.846Z,9.29
2023-04-02T22:46:56.751Z,9.38
2023-04-02T22:50:00.699Z,9.30
2023-04-02T22:53:04.575Z,9.32
2023-04-02T22:56:12.455Z,9.29
2023-04-02T22:59:16.263Z,9.10
2023-04-02T23:02:20.828Z,9.09
2023-04-02T23:05:24.444Z,9.19
2023-04-02T23:08:28.704Z,9.27
2023-04-02T23:11:33.820Z,9.17
2023-04-02T23:14:37.661Z,9.11
2023-04-02T23:17:41.173Z,9.07
2023-04-02T23:20:45.050Z,8.84
2023-04-02T23:23:49.299Z,8.74
2023-04-02T23:26:54.385Z,8.73
2023-04-02T23:29:57.852Z,8.72
2023-04-02T23:33:03.483Z,8.69
2023-04-02T23:36:09.668Z,8.62
2023-04-02T23:39:15.158Z,8.79
2023-04-02T23:42:20.228Z,8.64
2023-04-02T23:45:24.344Z,8.58
2023-04-02T23:48:27.877Z,8.60
2023-04-02T23:51:32.525Z,8.58
2023-04-02T23:54:36.163Z,8.48
2023-04-02T23:57:41.647Z,8.68
