createdAt,value
2019-02-04T00:00:47.900Z,99.90
2019-02-04T00:03:23.004Z,99.90
2019-02-04T00:05:55.338Z,99.90
2019-02-04T00:08:27.359Z,99.90
2019-02-04T00:11:00.739Z,99.90
2019-02-04T00:13:32.654Z,99.90
2019-02-04T00:16:04.987Z,99.90
2019-02-04T00:18:36.986Z,99.90
2019-02-04T00:21:09.193Z,99.90
2019-02-04T00:23:41.108Z,99.90
2019-02-04T00:26:13.093Z,99.90
2019-02-04T00:28:45.058Z,99.90
2019-02-04T00:31:17.324Z,99.90
2019-02-04T00:33:49.276Z,99.90
2019-02-04T00:36:21.173Z,99.90
2019-02-04T00:38:53.183Z,99.90
2019-02-04T00:41:25.134Z,99.90
2019-02-04T00:43:57.434Z,99.90
2019-02-04T00:46:29.318Z,99.90
2019-02-04T00:49:01.259Z,99.90
2019-02-04T00:51:33.194Z,99.90
2019-02-04T00:54:05.431Z,99.90
2019-02-04T00:56:37.696Z,99.90
2019-02-04T00:59:09.585Z,99.90
2019-02-04T01:01:42.066Z,99.90
2019-02-04T01:04:13.914Z,99.90
2019-02-04T01:06:45.922Z,99.90
2019-02-04T01:09:18.260Z,99.90
2019-02-04T01:11:50.231Z,99.90
2019-02-04T01:14:22.301Z,99.90
2019-02-04T01:17:03.200Z,99.90
2019-02-04T01:19:28.338Z,99.90
2019-02-04T01:22:02.102Z,99.90
2019-02-04T01:24:33.994Z,99.90
2019-02-04T01:27:06.242Z,99.90
2019-02-04T01:29:38.154Z,99.90
2019-02-04T01:32:10.022Z,99.90
2019-02-04T01:34:41.886Z,99.90
2019-02-04T01:37:14.115Z,99.90
2019-02-04T01:39:46.066Z,99.90
2019-02-04T01:42:17.969Z,99.90
2019-02-04T01:44:49.871Z,99.90
2019-02-04T01:47:21.709Z,99.90
2019-02-04T01:49:53.699Z,99.90
2019-02-04T01:52:25.546Z,99.90
2019-02-04T01:54:57.826Z,99.90
2019-02-04T01:57:29.698Z,99.90
2019-02-04T02:00:01.608Z,99.90
2019-02-04T02:02:33.495Z,99.90
2019-02-04T02:05:06.084Z,99.90
2019-02-04T02:07:38.268Z,99.90
2019-02-04T02:10:14.485Z,99.90
2019-02-04T02:12:46.198Z,99.90
2019-02-04T02:15:18.844Z,99.90
2019-02-04T02:17:51.121Z,99.90
2019-02-04T02:20:27.078Z,99.90
2019-02-04T02:22:59.256Z,99.90
2019-02-04T02:25:31.182Z,99.90
2019-02-04T02:28:03.096Z,99.90
2019-02-04T02:30:35.841Z,99.90
2019-02-04T02:33:07.893Z,99.90
2019-02-04T02:35:39.907Z,99.90
2019-02-04T02:38:11.796Z,99.90
2019-02-04T02:40:44.554Z,99.90
2019-02-04T02:43:16.539Z,99.90
2019-02-04T02:45:48.403Z,99.90
2019-02-04T02:48:20.291Z,99.90
2019-02-04T02:50:52.145Z,99.90
2019-02-04T02:53:24.449Z,99.90
2019-02-04T02:55:56.366Z,99.90
2019-02-04T02:58:28.249Z,99.90
2019-02-04T03:01:00.205Z,99.90
2019-02-04T03:03:32.098Z,99.90
2019-02-04T03:06:04.305Z,99.90
2019-02-04T03:08:36.205Z,99.90
2019-02-04T03:11:09.761Z,99.90
2019-02-04T03:13:41.625Z,99.90
2019-02-04T03:16:13.528Z,99.90
2019-02-04T03:18:45.423Z,99.90
2019-02-04T03:21:17.272Z,99.90
2019-02-04T03:23:49.199Z,99.90
2019-02-04T03:26:21.106Z,99.90
2019-02-04T03:28:53.355Z,99.90
2019-02-04T03:31:25.291Z,99.90
2019-02-04T03:33:57.215Z,99.90
2019-02-04T03:36:29.088Z,99.90
2019-02-04T03:39:00.984Z,99.90
2019-02-04T03:41:33.252Z,99.90
2019-02-04T03:44:05.294Z,99.90
2019-02-04T03:46:37.208Z,99.90
2019-02-04T03:49:09.158Z,99.90
2019-02-04T03:51:41.491Z,99.90
2019-02-04T03:54:13.375Z,99.90
2019-02-04T03:56:45.248Z,99.90
2019-02-04T03:59:17.220Z,99.90
2019-02-04T04:01:49.349Z,99.90
2019-02-04T04:04:21.670Z,99.90
2019-02-04T04:06:53.635Z,99.90
2019-02-04T04:09:25.727Z,99.90
2019-02-04T04:11:57.699Z,99.90
2019-02-04T04:14:29.599Z,99.90
2019-02-04T04:17:01.463Z,99.90
2019-02-04T04:19:33.453Z,99.90
2019-02-04T04:22:05.412Z,99.90
2019-02-04T04:24:37.399Z,99.90
2019-02-04T04:27:09.266Z,99.90
2019-02-04T04:29:41.225Z,99.90
2019-02-04T04:32:13.118Z,99.90
2019-02-04T04:34:44.994Z,99.90
2019-02-04T04:37:16.878Z,99.90
2019-02-04T04:39:49.216Z,99.90
2019-02-04T04:42:21.143Z,99.90
2019-02-04T04:44:53.045Z,99.90
2019-02-04T04:47:24.999Z,99.90
2019-02-04T04:49:56.933Z,99.90
2019-02-04T04:52:29.166Z,99.90
2019-02-04T04:55:01.064Z,99.90
2019-02-04T04:57:33.172Z,99.90
2019-02-04T05:00:06.577Z,99.90
2019-02-04T05:02:38.539Z,99.90
2019-02-04T05:05:11.925Z,99.90
2019-02-04T05:07:44.153Z,99.90
2019-02-04T05:10:18.183Z,99.90
2019-02-04T05:12:52.189Z,99.90
2019-02-04T05:15:26.896Z,99.90
2019-02-04T05:17:58.868Z,99.90
2019-02-04T05:20:30.954Z,99.90
2019-02-04T05:23:02.861Z,99.90
2019-02-04T05:25:34.884Z,99.90
2019-02-04T05:28:06.916Z,99.90
2019-02-04T05:30:38.876Z,99.90
2019-02-04T05:33:10.821Z,99.90
2019-02-04T05:35:42.943Z,99.90
2019-02-04T05:38:15.212Z,99.90
2019-02-04T05:40:47.219Z,99.90
2019-02-04T05:43:19.133Z,99.90
2019-02-04T05:45:51.094Z,99.90
2019-02-04T05:48:23.025Z,99.90
2019-02-04T05:50:54.993Z,99.90
2019-02-04T05:53:26.931Z,99.90
2019-02-04T05:55:59.123Z,99.90
2019-02-04T05:58:32.909Z,99.90
2019-02-04T06:01:05.306Z,99.90
2019-02-04T06:03:37.427Z,99.90
2019-02-04T06:06:10.111Z,99.90
2019-02-04T06:08:42.002Z,99.90
2019-02-04T06:11:13.950Z,99.90
2019-02-04T06:13:46.240Z,99.90
2019-02-04T06:16:18.236Z,99.90
2019-02-04T06:19:00.110Z,99.90
2019-02-04T06:21:23.774Z,99.90
2019-02-04T06:23:55.795Z,99.90
2019-02-04T06:26:27.733Z,99.90
2019-02-04T06:28:59.619Z,99.90
2019-02-04T06:31:31.481Z,99.90
2019-02-04T06:34:03.347Z,99.90
2019-02-04T06:36:38.173Z,99.90
2019-02-04T06:39:12.998Z,99.90
2019-02-04T06:41:44.900Z,99.90
2019-02-04T06:44:16.754Z,99.90
2019-02-04T06:46:48.683Z,99.90
2019-02-04T06:49:20.917Z,99.90
2019-02-04T06:51:52.854Z,99.90
2019-02-04T06:54:25.009Z,99.90
2019-02-04T06:56:56.950Z,99.90
2019-02-04T06:59:29.179Z,99.90
2019-02-04T07:02:01.116Z,99.90
2019-02-04T07:04:33.007Z,99.90
2019-02-04T07:07:05.313Z,99.90
2019-02-04T07:09:37.306Z,99.90
2019-02-04T07:12:09.293Z,99.90
2019-02-04T07:14:41.269Z,99.90
2019-02-04T07:17:13.282Z,99.90
2019-02-04T07:19:45.539Z,99.90
2019-02-04T07:22:17.488Z,99.90
2019-02-04T07:24:49.416Z,99.90
2019-02-04T07:27:22.553Z,99.90
2019-02-04T07:29:54.886Z,99.90
2019-02-04T07:32:27.163Z,99.90
2019-02-04T07:34:59.173Z,99.90
2019-02-04T07:37:31.949Z,99.90
2019-02-04T07:40:03.925Z,99.90
2019-02-04T07:42:35.844Z,99.90
2019-02-04T07:45:09.434Z,99.90
2019-02-04T07:47:41.336Z,99.90
2019-02-04T07:50:13.986Z,98.30
2019-02-04T07:52:46.194Z,98.60
2019-02-04T07:55:18.447Z,99.20
2019-02-04T07:57:50.367Z,99.90
2019-02-04T08:00:29.055Z,99.90
2019-02-04T08:03:20.055Z,99.90
2019-02-04T08:05:52.062Z,99.90
2019-02-04T08:08:24.180Z,99.90
2019-02-04T08:10:56.284Z,99.90
2019-02-04T08:13:28.269Z,99.90
2019-02-04T08:16:00.411Z,99.90
2019-02-04T08:18:32.339Z,99.90
2019-02-04T08:21:04.647Z,99.90
2019-02-04T08:23:36.828Z,99.90
2019-02-04T08:26:08.935Z,99.90
2019-02-04T08:28:41.141Z,99.90
2019-02-04T08:31:13.122Z,99.90
2019-02-04T08:33:45.552Z,99.90
2019-02-04T08:36:17.595Z,99.90
2019-02-04T08:38:49.606Z,99.90
2019-02-04T08:41:21.582Z,99.90
2019-02-04T08:43:53.516Z,99.90
2019-02-04T08:46:25.925Z,99.90
2019-02-04T08:48:57.830Z,99.90
2019-02-04T08:51:29.780Z,99.90
2019-02-04T08:54:01.618Z,99.90
2019-02-04T08:56:33.573Z,99.90
2019-02-04T08:59:06.338Z,99.90
2019-02-04T09:01:38.270Z,99.90
2019-02-04T09:04:10.423Z,99.90
2019-02-04T09:06:42.380Z,99.90
2019-02-04T09:09:16.351Z,99.90
2019-02-04T09:11:48.549Z,99.90
2019-02-04T09:14:20.628Z,99.90
2019-02-04T09:16:52.645Z,99.80
2019-02-04T09:19:24.552Z,97.90
2019-02-04T09:21:56.502Z,97.00
2019-02-04T09:24:28.867Z,96.60
2019-02-04T09:27:00.676Z,96.20
2019-02-04T09:29:32.606Z,96.70
2019-02-04T09:32:04.629Z,97.30
2019-02-04T09:34:36.551Z,97.20
2019-02-04T09:37:11.487Z,98.30
2019-02-04T09:39:46.315Z,98.40
2019-02-04T09:42:17.138Z,99.80
2019-02-04T09:44:49.164Z,99.70
2019-02-04T09:47:21.119Z,99.70
2019-02-04T09:49:53.404Z,99.90
2019-02-04T09:52:25.289Z,99.90
2019-02-04T09:54:57.426Z,99.90
2019-02-04T09:57:29.371Z,99.90
2019-02-04T10:00:01.339Z,99.90
2019-02-04T10:02:33.310Z,99.90
2019-02-04T10:05:08.786Z,99.90
2019-02-04T10:07:40.762Z,99.90
2019-02-04T10:10:15.420Z,99.90
2019-02-04T10:12:47.495Z,99.90
2019-02-04T10:15:26.775Z,99.90
2019-02-04T10:17:58.929Z,99.90
2019-02-04T10:20:34.561Z,99.90
2019-02-04T10:23:05.592Z,99.90
2019-02-04T10:25:40.093Z,99.80
2019-02-04T10:28:13.662Z,99.90
2019-02-04T10:30:46.061Z,99.40
2019-02-04T10:33:18.481Z,99.90
2019-02-04T10:35:50.419Z,99.50
2019-02-04T10:38:22.531Z,99.80
2019-02-04T10:40:56.092Z,99.90
2019-02-04T10:43:28.161Z,99.00
2019-02-04T10:46:00.189Z,98.70
2019-02-04T10:48:32.410Z,98.00
2019-02-04T10:51:04.527Z,97.80
2019-02-04T10:53:36.526Z,97.20
2019-02-04T10:56:08.599Z,97.30
2019-02-04T10:58:40.678Z,95.60
2019-02-04T11:01:13.165Z,94.00
2019-02-04T11:03:45.001Z,93.80
2019-02-04T11:06:16.991Z,93.00
2019-02-04T11:08:48.962Z,92.70
2019-02-04T11:11:20.978Z,93.90
2019-02-04T11:13:52.847Z,95.20
2019-02-04T11:16:24.816Z,94.50
2019-02-04T11:18:56.785Z,93.90
2019-02-04T11:21:29.075Z,93.80
2019-02-04T11:24:01.216Z,94.50
2019-02-04T11:26:33.109Z,95.50
2019-02-04T11:29:05.215Z,95.40
2019-02-04T11:31:37.291Z,95.70
2019-02-04T11:34:09.298Z,95.70
2019-02-04T11:36:41.250Z,95.50
2019-02-04T11:39:13.448Z,96.00
2019-02-04T11:41:45.515Z,96.20
2019-02-04T11:44:17.479Z,97.50
2019-02-04T11:46:49.500Z,97.60
2019-02-04T11:49:21.435Z,96.70
2019-02-04T11:51:53.485Z,96.40
2019-02-04T11:54:25.410Z,95.50
2019-02-04T11:56:57.664Z,96.40
2019-02-04T11:59:29.715Z,95.80
2019-02-04T12:02:01.956Z,96.10
2019-02-04T12:04:35.398Z,95.90
2019-02-04T12:07:07.432Z,95.90
2019-02-04T12:09:39.736Z,95.70
2019-02-04T12:12:11.828Z,95.90
2019-02-04T12:14:43.822Z,95.60
2019-02-04T12:17:15.885Z,99.10
2019-02-04T12:19:47.830Z,99.90
2019-02-04T12:22:19.730Z,97.10
2019-02-04T12:24:51.695Z,95.60
2019-02-04T12:27:31.913Z,94.00
2019-02-04T12:29:57.393Z,92.10
2019-02-04T12:32:29.426Z,91.10
2019-02-04T12:35:01.375Z,87.30
2019-02-04T12:37:33.346Z,88.60
2019-02-04T12:40:06.842Z,87.30
2019-02-04T12:42:40.802Z,86.50
2019-02-04T12:45:19.186Z,86.00
2019-02-04T12:47:51.340Z,85.10
2019-02-04T12:50:23.699Z,84.90
2019-02-04T12:52:56.228Z,86.40
2019-02-04T12:55:30.058Z,85.90
2019-02-04T12:58:02.060Z,86.00
2019-02-04T13:00:34.400Z,86.40
2019-02-04T13:03:06.723Z,87.60
2019-02-04T13:05:46.054Z,88.00
2019-02-04T13:08:18.571Z,85.50
2019-02-04T13:10:50.498Z,86.10
2019-02-04T13:13:24.887Z,86.10
2019-02-04T13:15:56.903Z,87.60
2019-02-04T13:18:29.378Z,87.50
2019-02-04T13:21:01.441Z,89.50
2019-02-04T13:23:33.351Z,90.50
2019-02-04T13:26:05.615Z,91.50
2019-02-04T13:28:37.673Z,92.10
2019-02-04T13:31:10.229Z,92.50
2019-02-04T13:33:42.143Z,92.20
2019-02-04T13:36:14.233Z,92.10
2019-02-04T13:38:47.309Z,91.90
2019-02-04T13:41:19.267Z,92.00
2019-02-04T13:43:51.277Z,91.60
2019-02-04T13:46:23.192Z,91.80
2019-02-04T13:48:55.190Z,92.30
2019-02-04T13:51:30.293Z,92.70
2019-02-04T13:54:01.210Z,92.70
2019-02-04T13:56:33.272Z,93.20
2019-02-04T13:59:05.362Z,92.40
2019-02-04T14:01:37.708Z,96.90
2019-02-04T14:04:09.667Z,97.30
2019-02-04T14:06:41.599Z,93.70
2019-02-04T14:09:21.102Z,93.50
2019-02-04T14:11:53.070Z,93.70
2019-02-04T14:14:25.060Z,93.10
2019-02-04T14:16:56.993Z,93.70
2019-02-04T14:19:29.284Z,94.30
2019-02-04T14:22:08.870Z,94.60
2019-02-04T14:24:34.779Z,94.80
2019-02-04T14:27:07.223Z,94.90
2019-02-04T14:29:39.180Z,95.40
2019-02-04T14:32:11.165Z,95.00
2019-02-04T14:34:43.095Z,95.80
2019-02-04T14:37:15.159Z,96.20
2019-02-04T14:39:47.288Z,96.60
2019-02-04T14:42:20.442Z,97.20
2019-02-04T14:45:34.188Z,96.80
2019-02-04T14:48:48.463Z,97.30
2019-02-04T14:52:21.913Z,97.00
2019-02-04T14:56:19.706Z,97.20
2019-02-04T14:59:20.466Z,97.30
2019-02-04T15:03:18.157Z,98.60
2019-02-04T15:06:14.566Z,98.30
2019-02-04T15:09:58.176Z,98.60
2019-02-04T15:13:10.705Z,98.40
2019-02-04T15:16:12.810Z,98.20
2019-02-04T15:19:49.156Z,98.50
2019-02-04T15:23:49.107Z,98.10
2019-02-04T15:27:26.295Z,98.60
2019-02-04T15:30:30.646Z,98.60
2019-02-04T15:33:46.515Z,98.70
2019-02-04T15:36:41.284Z,98.90
2019-02-04T15:39:50.387Z,99.00
2019-02-04T15:43:46.363Z,99.00
2019-02-04T15:46:44.822Z,99.10
2019-02-04T15:50:18.189Z,99.30
2019-02-04T15:52:50.596Z,99.70
2019-02-04T15:55:23.184Z,99.90
2019-02-04T15:57:55.099Z,99.70
2019-02-04T16:00:27.133Z,99.40
2019-02-04T16:02:59.119Z,99.60
2019-02-04T16:05:31.257Z,99.40
2019-02-04T16:08:03.314Z,99.50
2019-02-04T16:10:35.494Z,99.40
2019-02-04T16:13:07.466Z,99.50
2019-02-04T16:15:42.268Z,99.70
2019-02-04T16:18:13.219Z,99.60
2019-02-04T16:20:45.276Z,99.40
2019-02-04T16:23:17.187Z,99.40
2019-02-04T16:25:49.274Z,99.70
2019-02-04T16:28:21.544Z,99.20
2019-02-04T16:30:53.806Z,99.50
2019-02-04T16:33:26.080Z,99.70
2019-02-04T16:35:58.099Z,99.90
2019-02-04T16:38:30.024Z,99.90
2019-02-04T16:41:02.180Z,99.90
2019-02-04T16:43:34.417Z,99.90
2019-02-04T16:46:06.578Z,99.90
2019-02-04T16:48:38.657Z,99.90
2019-02-04T16:51:11.895Z,99.90
2019-02-04T16:53:44.131Z,99.90
2019-02-04T16:56:16.353Z,99.90
2019-02-04T16:58:48.356Z,99.90
2019-02-04T17:01:20.413Z,99.90
2019-02-04T17:03:52.478Z,99.90
2019-02-04T17:06:24.441Z,99.90
2019-02-04T17:08:56.514Z,99.90
2019-02-04T17:11:28.765Z,99.90
2019-02-04T17:14:01.415Z,99.90
2019-02-04T17:16:33.493Z,99.90
2019-02-04T17:19:05.962Z,99.90
2019-02-04T17:21:38.018Z,99.90
2019-02-04T17:24:10.061Z,99.90
2019-02-04T17:26:42.162Z,99.90
2019-02-04T17:29:14.841Z,99.90
2019-02-04T17:31:46.877Z,99.90
2019-02-04T17:34:18.883Z,99.90
2019-02-04T17:36:50.865Z,99.90
2019-02-04T17:39:22.826Z,99.90
2019-02-04T17:41:55.160Z,99.90
2019-02-04T17:44:27.165Z,99.90
2019-02-04T17:46:59.217Z,99.90
2019-02-04T17:49:31.716Z,99.90
2019-02-04T17:52:03.820Z,99.90
2019-02-04T17:54:35.945Z,99.90
2019-02-04T17:57:08.133Z,99.90
2019-02-04T17:59:40.147Z,99.90
2019-02-04T18:02:12.434Z,99.90
2019-02-04T18:04:44.447Z,99.90
2019-02-04T18:07:16.544Z,99.90
2019-02-04T18:09:48.582Z,99.90
2019-02-04T18:12:20.809Z,99.90
2019-02-04T18:14:53.686Z,99.90
2019-02-04T18:17:29.153Z,99.90
2019-02-04T18:20:00.349Z,99.90
2019-02-04T18:22:32.327Z,99.90
2019-02-04T18:25:04.478Z,99.90
2019-02-04T18:27:36.758Z,99.90
2019-02-04T18:30:12.771Z,99.90
2019-02-04T18:32:44.885Z,99.90
2019-02-04T18:35:17.667Z,99.90
2019-02-04T18:37:50.907Z,99.90
2019-02-04T18:40:23.159Z,99.90
2019-02-04T18:42:55.692Z,99.90
2019-02-04T18:45:29.734Z,99.90
2019-02-04T18:48:02.148Z,99.90
2019-02-04T18:50:34.982Z,99.90
2019-02-04T18:53:07.542Z,99.90
2019-02-04T18:55:39.646Z,99.90
2019-02-04T18:58:12.013Z,99.90
2019-02-04T19:00:44.082Z,99.90
2019-02-04T19:03:17.679Z,99.90
2019-02-04T19:05:49.980Z,99.90
2019-02-04T19:08:22.005Z,99.90
2019-02-04T19:10:54.139Z,99.90
2019-02-04T19:13:35.840Z,99.90
2019-02-04T19:16:01.154Z,99.90
2019-02-04T19:18:36.583Z,99.90
2019-02-04T19:21:17.473Z,99.90
2019-02-04T19:23:52.894Z,99.90
2019-02-04T19:26:25.830Z,99.90
2019-02-04T19:28:57.894Z,99.90
2019-02-04T19:31:32.249Z,99.90
2019-02-04T19:34:04.941Z,99.90
2019-02-04T19:36:39.081Z,98.50
2019-02-04T19:39:12.834Z,98.60
2019-02-04T19:41:45.046Z,98.90
2019-02-04T19:44:17.271Z,99.10
2019-02-04T19:46:49.728Z,99.50
2019-02-04T19:49:22.523Z,99.50
2019-02-04T19:51:55.323Z,99.90
2019-02-04T19:54:27.487Z,99.90
2019-02-04T19:56:59.999Z,99.90
2019-02-04T19:59:32.319Z,99.90
2019-02-04T20:02:04.669Z,99.90
2019-02-04T20:04:36.768Z,99.90
2019-02-04T20:07:08.996Z,99.90
2019-02-04T20:09:41.109Z,99.90
2019-02-04T20:12:13.312Z,99.90
2019-02-04T20:14:48.633Z,99.90
2019-02-04T20:17:22.519Z,99.90
2019-02-04T20:19:57.531Z,99.90
2019-02-04T20:22:29.845Z,99.90
2019-02-04T20:25:01.893Z,99.90
2019-02-04T20:27:35.884Z,99.90
2019-02-04T20:30:13.880Z,99.90
2019-02-04T20:32:49.575Z,99.90
2019-02-04T20:35:21.953Z,99.90
2019-02-04T20:37:58.830Z,99.90
2019-02-04T20:40:32.556Z,99.90
2019-02-04T20:43:05.493Z,99.90
2019-02-04T20:45:38.545Z,99.90
2019-02-04T20:48:14.465Z,99.90
2019-02-04T20:50:48.447Z,99.90
2019-02-04T20:53:20.411Z,99.90
2019-02-04T20:55:52.432Z,99.90
2019-02-04T20:58:24.349Z,99.90
2019-02-04T21:00:56.288Z,99.90
2019-02-04T21:03:28.556Z,99.90
2019-02-04T21:06:00.927Z,99.90
2019-02-04T21:08:32.922Z,99.90
2019-02-04T21:11:05.159Z,99.90
2019-02-04T21:13:37.358Z,99.90
2019-02-04T21:16:15.042Z,99.90
2019-02-04T21:18:47.713Z,99.90
2019-02-04T21:21:19.836Z,99.90
2019-02-04T21:23:52.315Z,99.90
2019-02-04T21:26:24.438Z,99.90
2019-02-04T21:28:57.466Z,99.90
2019-02-04T21:31:29.613Z,99.90
2019-02-04T21:34:01.931Z,99.90
2019-02-04T21:36:33.981Z,99.90
2019-02-04T21:39:08.829Z,99.90
2019-02-04T21:41:41.342Z,99.90
2019-02-04T21:44:13.377Z,99.90
2019-02-04T21:46:45.504Z,99.90
2019-02-04T21:49:18.552Z,99.90
2019-02-04T21:51:52.891Z,99.90
2019-02-04T21:54:26.633Z,99.90
2019-02-04T21:56:58.629Z,99.90
2019-02-04T21:59:30.677Z,99.90
2019-02-04T22:02:09.352Z,99.90
2019-02-04T22:04:41.736Z,99.90
2019-02-04T22:07:13.739Z,99.90
2019-02-04T22:09:45.717Z,99.90
2019-02-04T22:12:17.776Z,99.90
2019-02-04T22:14:50.933Z,99.90
2019-02-04T22:17:25.948Z,99.90
2019-02-04T22:19:57.965Z,99.90
2019-02-04T22:22:30.419Z,99.90
2019-02-04T22:25:02.514Z,99.90
2019-02-04T22:27:34.998Z,99.90
2019-02-04T22:30:13.682Z,99.90
2019-02-04T22:32:46.163Z,99.90
2019-02-04T22:35:18.407Z,99.90
2019-02-04T22:37:50.564Z,99.90
2019-02-04T22:40:25.781Z,99.90
2019-02-04T22:42:59.623Z,99.90
2019-02-04T22:45:33.163Z,99.90
2019-02-04T22:48:05.445Z,99.90
2019-02-04T22:50:38.273Z,99.90
2019-02-04T22:53:10.326Z,99.90
2019-02-04T22:55:42.326Z,99.90
2019-02-04T22:58:14.398Z,99.90
2019-02-04T23:01:28.081Z,99.90
2019-02-04T23:04:00.447Z,99.90
2019-02-04T23:06:32.421Z,99.90
2019-02-04T23:09:07.647Z,99.90
2019-02-04T23:11:40.112Z,99.90
2019-02-04T23:14:12.013Z,99.90
2019-02-04T23:16:44.017Z,99.90
2019-02-04T23:19:15.995Z,99.90
2019-02-04T23:21:48.112Z,99.90
2019-02-04T23:24:20.336Z,99.90
2019-02-04T23:26:52.306Z,99.90
2019-02-04T23:29:24.530Z,99.90
2019-02-04T23:31:57.063Z,99.90
2019-02-04T23:34:28.951Z,99.90
2019-02-04T23:37:00.959Z,99.90
2019-02-04T23:39:32.950Z,99.90
2019-02-04T23:42:04.993Z,99.90
2019-02-04T23:44:37.346Z,99.90
2019-02-04T23:47:09.374Z,99.90
2019-02-04T23:49:41.227Z,99.90
2019-02-04T23:52:13.241Z,99.90
2019-02-04T23:54:45.200Z,99.90
2019-02-04T23:57:17.177Z,99.90
2019-02-04T23:59:49.424Z,99.90
