createdAt,value
2023-01-17T00:00:06.817Z,95361.19
2023-01-17T00:02:54.156Z,95362.06
2023-01-17T00:05:40.601Z,95362.41
2023-01-17T00:08:32.433Z,95352.50
2023-01-17T00:11:00.173Z,95353.16
2023-01-17T00:13:27.462Z,95351.78
2023-01-17T00:15:55.085Z,95360.53
2023-01-17T00:18:22.504Z,95345.63
2023-01-17T00:21:08.309Z,95347.09
2023-01-17T00:23:54.135Z,95347.56
2023-01-17T00:26:21.870Z,95343.75
2023-01-17T00:28:49.104Z,95339.53
2023-01-17T00:31:17.598Z,95340.19
2023-01-17T00:33:45.501Z,95338.06
2023-01-17T00:36:13.931Z,95344.13
2023-01-17T00:38:42.345Z,95345.38
2023-01-17T00:41:15.349Z,95347.44
2023-01-17T00:44:00.967Z,95347.28
2023-01-17T00:46:47.526Z,95346.44
2023-01-17T00:49:33.603Z,95339.63
2023-01-17T00:52:19.988Z,95338.31
2023-01-17T00:55:05.789Z,95358.16
2023-01-17T00:57:51.905Z,95362.78
2023-01-17T01:00:38.110Z,95365.66
2023-01-17T01:03:29.412Z,95364.31
2023-01-17T01:06:15.446Z,95355.22
2023-01-17T01:09:01.739Z,95357.78
2023-01-17T01:11:47.786Z,95362.72
2023-01-17T01:14:34.102Z,95360.59
2023-01-17T01:17:19.855Z,95365.53
2023-01-17T01:20:06.049Z,95358.28
2023-01-17T01:22:51.781Z,95360.84
2023-01-17T01:25:38.013Z,95364.97
2023-01-17T01:28:31.809Z,95366.47
2023-01-17T01:31:22.558Z,95367.69
2023-01-17T01:33:52.752Z,95375.72
2023-01-17T01:36:20.820Z,95374.91
2023-01-17T01:38:48.333Z,95369.19
2023-01-17T01:41:15.994Z,95374.13
2023-01-17T01:43:53.030Z,95355.38
2023-01-17T01:46:41.320Z,95367.84
2023-01-17T01:49:28.437Z,95359.84
2023-01-17T01:52:06.037Z,95366.53
2023-01-17T01:54:56.304Z,95363.47
2023-01-17T01:57:31.098Z,95364.72
2023-01-17T02:00:22.116Z,95371.47
2023-01-17T02:02:54.395Z,95360.31
2023-01-17T02:05:25.688Z,95374.50
2023-01-17T02:08:05.077Z,95372.34
2023-01-17T02:10:35.537Z,95374.94
2023-01-17T02:13:04.008Z,95378.22
2023-01-17T02:16:09.187Z,95378.47
2023-01-17T02:18:53.338Z,95377.56
2023-01-17T02:21:28.911Z,95372.38
2023-01-17T02:24:39.408Z,95384.25
2023-01-17T02:27:22.979Z,95379.34
2023-01-17T02:30:11.846Z,95372.53
2023-01-17T02:33:45.554Z,95371.06
2023-01-17T02:36:43.596Z,95366.72
2023-01-17T02:39:38.103Z,95364.66
2023-01-17T02:42:15.339Z,95365.75
2023-01-17T02:44:44.702Z,95378.69
2023-01-17T02:47:29.069Z,95382.47
2023-01-17T02:50:14.001Z,95378.97
2023-01-17T02:53:14.244Z,95372.97
2023-01-17T02:55:55.686Z,95369.69
2023-01-17T02:58:26.201Z,95369.03
2023-01-17T03:01:17.526Z,95364.13
2023-01-17T03:04:37.110Z,95368.34
2023-01-17T03:07:13.174Z,95360.16
2023-01-17T03:09:43.666Z,95365.72
2023-01-17T03:12:13.386Z,95368.72
2023-01-17T03:14:41.017Z,95375.94
2023-01-17T03:17:09.081Z,95378.06
2023-01-17T03:19:36.696Z,95378.63
2023-01-17T03:22:04.163Z,95379.53
2023-01-17T03:24:31.859Z,95385.53
2023-01-17T03:26:59.411Z,95392.75
2023-01-17T03:29:26.955Z,95393.38
2023-01-17T03:31:54.233Z,95400.00
2023-01-17T03:34:21.895Z,95406.38
2023-01-17T03:36:49.748Z,95397.19
2023-01-17T03:39:17.330Z,95390.59
2023-01-17T03:41:44.741Z,95381.53
2023-01-17T03:44:12.354Z,95389.00
2023-01-17T03:46:39.705Z,95389.44
2023-01-17T03:49:07.314Z,95392.13
2023-01-17T03:51:34.620Z,95392.25
2023-01-17T03:54:02.273Z,95393.88
2023-01-17T03:56:29.641Z,95393.47
2023-01-17T03:58:58.633Z,95393.34
2023-01-17T04:01:26.151Z,95397.25
2023-01-17T04:03:54.525Z,95391.16
2023-01-17T04:06:21.779Z,95377.44
2023-01-17T04:08:49.546Z,95386.25
2023-01-17T04:11:17.006Z,95394.25
2023-01-17T04:13:44.609Z,95390.47
2023-01-17T04:16:18.765Z,95391.16
2023-01-17T04:18:46.391Z,95395.63
2023-01-17T04:21:13.666Z,95391.81
2023-01-17T04:23:41.424Z,95389.09
2023-01-17T04:26:11.891Z,95386.66
2023-01-17T04:28:39.582Z,95390.06
2023-01-17T04:31:07.261Z,95395.91
2023-01-17T04:33:34.867Z,95401.44
2023-01-17T04:36:02.137Z,95399.16
2023-01-17T04:38:29.681Z,95396.06
2023-01-17T04:40:56.979Z,95399.50
2023-01-17T04:43:24.547Z,95404.38
2023-01-17T04:45:58.708Z,95406.00
2023-01-17T04:48:27.371Z,95415.00
2023-01-17T04:51:06.234Z,95408.25
2023-01-17T04:53:33.962Z,95416.69
2023-01-17T04:56:01.984Z,95413.16
2023-01-17T04:58:31.102Z,95415.34
2023-01-17T05:01:07.148Z,95406.22
2023-01-17T05:03:35.515Z,95418.63
2023-01-17T05:06:02.952Z,95418.38
2023-01-17T05:08:30.665Z,95415.38
2023-01-17T05:10:58.021Z,95420.00
2023-01-17T05:13:25.603Z,95418.63
2023-01-17T05:15:53.250Z,95420.28
2023-01-17T05:18:21.005Z,95421.22
2023-01-17T05:20:48.463Z,95419.06
2023-01-17T05:23:16.226Z,95425.28
2023-01-17T05:25:44.516Z,95422.97
2023-01-17T05:28:15.023Z,95426.06
2023-01-17T05:30:42.463Z,95424.59
2023-01-17T05:33:10.562Z,95430.84
2023-01-17T05:35:38.669Z,95418.59
2023-01-17T05:38:06.291Z,95420.91
2023-01-17T05:40:34.461Z,95420.91
2023-01-17T05:43:05.827Z,95429.78
2023-01-17T05:45:34.173Z,95427.19
2023-01-17T05:48:03.095Z,95419.19
2023-01-17T05:50:38.161Z,95418.75
2023-01-17T05:53:10.222Z,95421.78
2023-01-17T05:55:38.872Z,95423.81
2023-01-17T05:58:09.262Z,95429.38
2023-01-17T06:00:37.836Z,95429.22
2023-01-17T06:03:05.807Z,95433.81
2023-01-17T06:05:33.239Z,95442.75
2023-01-17T06:08:00.872Z,95443.31
2023-01-17T06:10:29.539Z,95448.75
2023-01-17T06:13:10.935Z,95457.03
2023-01-17T06:15:39.462Z,95458.56
2023-01-17T06:18:13.539Z,95466.56
2023-01-17T06:20:41.834Z,95467.19
2023-01-17T06:23:14.002Z,95464.38
2023-01-17T06:25:44.810Z,95460.81
2023-01-17T06:28:16.582Z,95462.78
2023-01-17T06:30:45.039Z,95452.72
2023-01-17T06:33:13.873Z,95451.59
2023-01-17T06:35:50.920Z,95458.50
2023-01-17T06:38:19.199Z,95449.19
2023-01-17T06:40:46.531Z,95451.09
2023-01-17T06:43:14.347Z,95451.97
2023-01-17T06:45:41.621Z,95456.84
2023-01-17T06:48:09.227Z,95449.09
2023-01-17T06:50:36.569Z,95456.03
2023-01-17T06:53:06.938Z,95461.63
2023-01-17T06:55:39.625Z,95460.72
2023-01-17T06:58:09.511Z,95462.75
2023-01-17T07:00:39.464Z,95466.97
2023-01-17T07:03:27.387Z,95464.53
2023-01-17T07:05:54.829Z,95471.66
2023-01-17T07:08:22.621Z,95481.56
2023-01-17T07:10:50.083Z,95475.16
2023-01-17T07:13:17.936Z,95473.28
2023-01-17T07:15:45.254Z,95483.19
2023-01-17T07:18:12.956Z,95471.34
2023-01-17T07:20:41.442Z,95474.22
2023-01-17T07:23:09.055Z,95463.97
2023-01-17T07:25:36.411Z,95468.09
2023-01-17T07:28:04.221Z,95462.66
2023-01-17T07:30:31.597Z,95474.63
2023-01-17T07:32:59.330Z,95472.63
2023-01-17T07:35:26.841Z,95476.56
2023-01-17T07:37:55.119Z,95477.50
2023-01-17T07:40:23.673Z,95489.31
2023-01-17T07:42:51.331Z,95484.06
2023-01-17T07:45:20.004Z,95483.22
2023-01-17T07:47:48.937Z,95485.97
2023-01-17T07:50:16.412Z,95497.91
2023-01-17T07:52:48.736Z,95488.03
2023-01-17T07:55:16.232Z,95484.75
2023-01-17T07:57:48.309Z,95490.00
2023-01-17T08:00:16.265Z,95492.88
2023-01-17T08:02:43.940Z,95496.94
2023-01-17T08:05:11.377Z,95499.38
2023-01-17T08:07:39.051Z,95506.88
2023-01-17T08:10:07.584Z,95515.97
2023-01-17T08:12:36.135Z,95516.78
2023-01-17T08:15:03.525Z,95520.34
2023-01-17T08:17:31.413Z,95526.31
2023-01-17T08:19:58.905Z,95524.97
2023-01-17T08:22:26.565Z,95528.78
2023-01-17T08:24:53.938Z,95526.34
2023-01-17T08:27:21.536Z,95529.59
2023-01-17T08:29:49.646Z,95532.63
2023-01-17T08:32:17.621Z,95526.78
2023-01-17T08:34:45.055Z,95529.78
2023-01-17T08:37:12.864Z,95530.75
2023-01-17T08:39:40.468Z,95528.88
2023-01-17T08:42:08.115Z,95537.47
2023-01-17T08:44:35.541Z,95531.88
2023-01-17T08:47:03.229Z,95538.97
2023-01-17T08:49:30.561Z,95545.09
2023-01-17T08:51:58.302Z,95536.53
2023-01-17T08:54:25.740Z,95537.47
2023-01-17T08:56:54.998Z,95540.63
2023-01-17T08:59:22.979Z,95541.16
2023-01-17T09:01:52.535Z,95540.63
2023-01-17T09:04:20.083Z,95541.69
2023-01-17T09:06:48.632Z,95541.00
2023-01-17T09:09:17.646Z,95544.13
2023-01-17T09:11:45.902Z,95548.63
2023-01-17T09:14:14.382Z,95558.44
2023-01-17T09:16:42.106Z,95562.94
2023-01-17T09:19:10.401Z,95557.88
2023-01-17T09:21:38.155Z,95556.69
2023-01-17T09:24:05.816Z,95561.16
2023-01-17T09:26:33.843Z,95563.75
2023-01-17T09:29:01.203Z,95568.78
2023-01-17T09:31:29.346Z,95557.19
2023-01-17T09:33:58.265Z,95566.03
2023-01-17T09:36:34.873Z,95571.50
2023-01-17T09:39:03.853Z,95566.44
2023-01-17T09:42:01.015Z,95574.31
2023-01-17T09:44:46.440Z,95567.25
2023-01-17T09:47:35.618Z,95572.00
2023-01-17T09:50:47.538Z,95586.09
2023-01-17T09:53:21.602Z,95590.94
2023-01-17T09:56:14.754Z,95592.25
2023-01-17T09:59:18.551Z,95589.28
2023-01-17T10:02:01.170Z,95583.50
2023-01-17T10:04:59.511Z,95579.31
2023-01-17T10:08:07.704Z,95577.72
2023-01-17T10:11:09.235Z,95558.31
2023-01-17T10:13:51.022Z,95580.06
2023-01-17T10:16:31.416Z,95556.97
2023-01-17T10:19:16.866Z,95562.19
2023-01-17T10:22:31.179Z,95565.78
2023-01-17T10:25:33.449Z,95554.47
2023-01-17T10:28:12.357Z,95562.31
2023-01-17T10:30:54.694Z,95561.00
2023-01-17T10:33:29.896Z,95560.22
2023-01-17T10:36:15.474Z,95572.25
2023-01-17T10:38:50.795Z,95559.97
2023-01-17T10:41:46.507Z,95557.56
2023-01-17T10:44:43.539Z,95571.72
2023-01-17T10:47:10.900Z,95570.06
2023-01-17T10:49:53.029Z,95579.66
2023-01-17T10:53:10.383Z,95578.28
2023-01-17T10:55:54.038Z,95587.25
2023-01-17T10:58:21.664Z,95581.75
2023-01-17T11:01:02.299Z,95587.78
2023-01-17T11:03:31.261Z,95579.19
2023-01-17T11:06:26.234Z,95582.94
2023-01-17T11:08:58.546Z,95584.56
2023-01-17T11:11:32.118Z,95593.13
2023-01-17T11:14:07.957Z,95579.66
2023-01-17T11:16:37.437Z,95590.88
2023-01-17T11:19:32.570Z,95583.25
2023-01-17T11:22:05.050Z,95585.19
2023-01-17T11:24:49.821Z,95584.81
2023-01-17T11:27:33.490Z,95592.78
2023-01-17T11:30:21.996Z,95589.06
2023-01-17T11:32:58.860Z,95575.31
2023-01-17T11:35:31.444Z,95569.38
2023-01-17T11:38:21.758Z,95566.88
2023-01-17T11:40:50.416Z,95569.97
2023-01-17T11:43:25.548Z,95566.44
2023-01-17T11:46:19.041Z,95566.66
2023-01-17T11:48:56.604Z,95558.88
2023-01-17T11:51:35.147Z,95554.97
2023-01-17T11:54:28.048Z,95558.09
2023-01-17T11:57:02.252Z,95552.00
2023-01-17T11:59:40.408Z,95543.97
2023-01-17T12:03:15.273Z,95549.34
2023-01-17T12:06:28.077Z,95553.31
2023-01-17T12:09:36.093Z,95560.38
2023-01-17T12:12:35.010Z,95559.00
2023-01-17T12:15:36.011Z,95541.22
2023-01-17T12:18:42.808Z,95539.94
2023-01-17T12:21:26.994Z,95543.72
2023-01-17T12:24:14.052Z,95532.97
2023-01-17T12:26:55.041Z,95531.06
2023-01-17T12:29:58.983Z,95533.56
2023-01-17T12:33:13.580Z,95533.06
2023-01-17T12:35:56.537Z,95544.25
2023-01-17T12:38:48.192Z,95543.41
2023-01-17T12:41:41.468Z,95555.88
2023-01-17T12:44:16.213Z,95564.44
2023-01-17T12:47:01.367Z,95567.16
2023-01-17T12:49:50.732Z,95568.66
2023-01-17T12:52:43.322Z,95571.16
2023-01-17T12:55:20.295Z,95563.59
2023-01-17T12:58:01.584Z,95546.66
2023-01-17T13:00:33.135Z,95555.22
2023-01-17T13:03:48.691Z,95560.97
2023-01-17T13:06:44.545Z,95564.31
2023-01-17T13:09:19.562Z,95557.16
2023-01-17T13:12:13.630Z,95556.06
2023-01-17T13:14:41.823Z,95543.00
2023-01-17T13:17:32.944Z,95548.09
2023-01-17T13:20:03.978Z,95548.81
2023-01-17T13:22:32.970Z,95558.63
2023-01-17T13:25:51.316Z,95547.09
2023-01-17T13:29:09.581Z,95547.50
2023-01-17T13:32:14.059Z,95542.59
2023-01-17T13:35:13.460Z,95551.59
2023-01-17T13:37:59.726Z,95556.50
2023-01-17T13:41:04.288Z,95563.53
2023-01-17T13:43:40.650Z,95565.94
2023-01-17T13:46:08.338Z,95577.31
2023-01-17T13:48:38.567Z,95573.66
2023-01-17T13:51:11.390Z,95575.53
2023-01-17T13:53:39.193Z,95590.31
2023-01-17T13:56:28.858Z,95573.56
2023-01-17T13:59:03.837Z,95592.19
2023-01-17T14:01:38.869Z,95605.69
2023-01-17T14:04:09.559Z,95621.00
2023-01-17T14:06:49.620Z,95626.19
2023-01-17T14:09:25.266Z,95615.56
2023-01-17T14:12:00.822Z,95626.44
2023-01-17T14:14:40.423Z,95621.47
2023-01-17T14:17:23.203Z,95633.91
2023-01-17T14:20:02.001Z,95645.75
2023-01-17T14:22:41.335Z,95653.03
2023-01-17T14:25:15.335Z,95641.97
2023-01-17T14:27:42.602Z,95655.31
2023-01-17T14:30:34.658Z,95664.38
2023-01-17T14:33:02.019Z,95655.22
2023-01-17T14:35:58.359Z,95664.53
2023-01-17T14:38:32.802Z,95664.81
2023-01-17T14:41:28.471Z,95662.09
2023-01-17T14:43:59.719Z,95666.88
2023-01-17T14:46:32.398Z,95671.97
2023-01-17T14:49:25.507Z,95679.50
2023-01-17T14:52:01.788Z,95682.47
2023-01-17T14:54:29.714Z,95684.75
2023-01-17T14:57:28.997Z,95691.94
2023-01-17T15:00:21.690Z,95689.78
2023-01-17T15:02:50.955Z,95687.47
2023-01-17T15:05:22.065Z,95703.91
2023-01-17T15:07:54.086Z,95700.94
2023-01-17T15:10:30.031Z,95699.69
2023-01-17T15:13:07.811Z,95697.94
2023-01-17T15:15:40.200Z,95699.63
2023-01-17T15:18:13.868Z,95701.88
2023-01-17T15:20:55.958Z,95717.84
2023-01-17T15:23:30.639Z,95725.59
2023-01-17T15:25:59.018Z,95710.91
2023-01-17T15:28:27.167Z,95706.72
2023-01-17T15:31:16.986Z,95702.88
2023-01-17T15:33:48.373Z,95712.28
2023-01-17T15:36:21.885Z,95706.91
2023-01-17T15:39:22.551Z,95693.16
2023-01-17T15:41:56.217Z,95690.84
2023-01-17T15:44:49.137Z,95683.03
2023-01-17T15:47:40.382Z,95679.47
2023-01-17T15:50:30.862Z,95669.97
2023-01-17T15:53:01.153Z,95683.09
2023-01-17T15:55:38.585Z,95675.91
2023-01-17T15:58:28.135Z,95667.03
2023-01-17T16:00:56.947Z,95671.72
2023-01-17T16:03:32.029Z,95667.19
2023-01-17T16:06:03.062Z,95658.34
2023-01-17T16:08:52.556Z,95667.31
2023-01-17T16:11:21.842Z,95661.47
2023-01-17T16:13:49.449Z,95662.84
2023-01-17T16:16:24.692Z,95654.09
2023-01-17T16:19:02.268Z,95651.84
2023-01-17T16:21:32.148Z,95647.75
2023-01-17T16:24:00.636Z,95656.25
2023-01-17T16:26:29.493Z,95653.09
2023-01-17T16:28:57.365Z,95649.84
2023-01-17T16:31:25.099Z,95652.72
2023-01-17T16:33:52.562Z,95656.31
2023-01-17T16:36:23.161Z,95651.06
2023-01-17T16:38:52.494Z,95649.44
2023-01-17T16:41:21.060Z,95648.41
2023-01-17T16:44:02.877Z,95650.28
2023-01-17T16:46:30.778Z,95647.94
2023-01-17T16:49:00.572Z,95644.13
2023-01-17T16:51:28.238Z,95638.50
2023-01-17T16:53:55.834Z,95651.09
2023-01-17T16:56:23.566Z,95633.84
2023-01-17T16:58:53.344Z,95630.34
2023-01-17T17:01:22.755Z,95613.81
2023-01-17T17:03:50.661Z,95616.97
2023-01-17T17:06:18.375Z,95632.66
2023-01-17T17:08:46.033Z,95622.72
2023-01-17T17:11:21.471Z,95616.97
2023-01-17T17:13:51.080Z,95609.47
2023-01-17T17:16:26.646Z,95620.78
2023-01-17T17:19:06.280Z,95625.84
2023-01-17T17:21:37.655Z,95618.22
2023-01-17T17:24:05.383Z,95616.81
2023-01-17T17:26:36.738Z,95610.00
2023-01-17T17:29:07.508Z,95605.09
2023-01-17T17:31:35.348Z,95611.34
2023-01-17T17:34:04.736Z,95612.97
2023-01-17T17:36:32.485Z,95603.03
2023-01-17T17:39:03.743Z,95595.69
2023-01-17T17:41:34.774Z,95594.06
2023-01-17T17:44:04.347Z,95601.44
2023-01-17T17:46:33.923Z,95613.28
2023-01-17T17:49:01.940Z,95615.44
2023-01-17T17:51:40.141Z,95621.72
2023-01-17T17:54:11.963Z,95620.06
2023-01-17T17:56:40.933Z,95618.59
2023-01-17T17:59:09.803Z,95622.38
2023-01-17T18:01:41.097Z,95619.22
2023-01-17T18:04:11.749Z,95630.84
2023-01-17T18:06:40.039Z,95640.00
2023-01-17T18:09:10.612Z,95639.19
2023-01-17T18:11:41.192Z,95645.59
2023-01-17T18:14:13.815Z,95640.69
2023-01-17T18:16:44.938Z,95644.75
2023-01-17T18:19:22.794Z,95637.84
2023-01-17T18:21:51.537Z,95635.34
2023-01-17T18:24:23.102Z,95644.38
2023-01-17T18:26:57.671Z,95642.75
2023-01-17T18:29:27.176Z,95646.44
2023-01-17T18:31:55.861Z,95648.34
2023-01-17T18:34:28.590Z,95648.47
2023-01-17T18:36:57.075Z,95648.06
2023-01-17T18:39:29.597Z,95653.81
2023-01-17T18:41:57.927Z,95649.41
2023-01-17T18:44:27.450Z,95647.13
2023-01-17T18:46:55.615Z,95651.75
2023-01-17T18:49:23.024Z,95653.28
2023-01-17T18:51:51.484Z,95653.38
2023-01-17T18:54:20.668Z,95651.47
2023-01-17T18:56:48.796Z,95653.94
2023-01-17T18:59:18.587Z,95651.63
2023-01-17T19:01:47.564Z,95651.34
2023-01-17T19:04:17.468Z,95656.78
2023-01-17T19:06:47.729Z,95651.47
2023-01-17T19:09:17.021Z,95651.59
2023-01-17T19:11:46.280Z,95652.28
2023-01-17T19:14:14.655Z,95643.94
2023-01-17T19:16:43.246Z,95638.69
2023-01-17T19:19:14.860Z,95630.75
2023-01-17T19:21:42.737Z,95625.56
2023-01-17T19:24:13.442Z,95624.75
2023-01-17T19:26:42.964Z,95621.88
2023-01-17T19:29:10.919Z,95624.19
2023-01-17T19:31:43.312Z,95611.22
2023-01-17T19:34:13.894Z,95612.84
2023-01-17T19:36:42.697Z,95613.16
2023-01-17T19:39:10.282Z,95604.84
2023-01-17T19:41:45.860Z,95603.63
2023-01-17T19:44:15.250Z,95600.06
2023-01-17T19:46:44.296Z,95597.63
2023-01-17T19:49:11.762Z,95592.28
2023-01-17T19:51:40.013Z,95590.94
2023-01-17T19:54:08.560Z,95584.66
2023-01-17T19:56:36.811Z,95585.78
2023-01-17T19:59:04.594Z,95586.97
2023-01-17T20:01:35.151Z,95580.00
2023-01-17T20:04:04.095Z,95578.78
2023-01-17T20:06:36.964Z,95575.91
2023-01-17T20:09:06.476Z,95575.38
2023-01-17T20:11:34.774Z,95577.00
2023-01-17T20:14:02.672Z,95572.25
2023-01-17T20:16:32.767Z,95570.59
2023-01-17T20:19:02.708Z,95576.50
2023-01-17T20:21:33.173Z,95572.16
2023-01-17T20:24:03.469Z,95574.31
2023-01-17T20:26:35.294Z,95573.50
2023-01-17T20:29:15.846Z,95571.56
2023-01-17T20:31:45.408Z,95574.16
2023-01-17T20:34:14.639Z,95578.81
2023-01-17T20:36:42.503Z,95575.13
2023-01-17T20:39:14.616Z,95567.06
2023-01-17T20:41:46.285Z,95566.13
2023-01-17T20:44:15.865Z,95565.44
2023-01-17T20:46:44.353Z,95567.50
2023-01-17T20:49:19.515Z,95568.97
2023-01-17T20:51:48.354Z,95568.03
2023-01-17T20:54:19.070Z,95568.56
2023-01-17T20:56:47.838Z,95573.06
2023-01-17T20:59:22.618Z,95567.19
2023-01-17T21:01:51.034Z,95575.66
2023-01-17T21:04:25.691Z,95564.47
2023-01-17T21:06:53.609Z,95562.75
2023-01-17T21:09:22.049Z,95564.00
2023-01-17T21:11:50.619Z,95573.94
2023-01-17T21:14:18.068Z,95569.19
2023-01-17T21:16:45.654Z,95567.56
2023-01-17T21:19:15.046Z,95573.13
2023-01-17T21:21:43.104Z,95563.72
2023-01-17T21:24:16.306Z,95552.81
2023-01-17T21:26:45.743Z,95550.13
2023-01-17T21:29:16.224Z,95537.84
2023-01-17T21:31:45.273Z,95539.78
2023-01-17T21:34:13.853Z,95538.16
2023-01-17T21:36:43.009Z,95546.59
2023-01-17T21:39:19.886Z,95545.91
2023-01-17T21:41:50.858Z,95555.72
2023-01-17T21:44:23.697Z,95557.78
2023-01-17T21:46:55.098Z,95557.22
2023-01-17T21:49:23.791Z,95555.84
2023-01-17T21:51:54.393Z,95556.81
2023-01-17T21:54:46.660Z,95560.22
2023-01-17T21:57:39.833Z,95563.63
2023-01-17T22:00:14.620Z,95553.13
2023-01-17T22:02:46.515Z,95560.22
2023-01-17T22:05:16.892Z,95557.22
2023-01-17T22:08:05.119Z,95552.31
2023-01-17T22:10:33.020Z,95547.53
2023-01-17T22:13:00.989Z,95553.97
2023-01-17T22:15:28.303Z,95549.59
2023-01-17T22:17:56.262Z,95538.00
2023-01-17T22:20:23.981Z,95534.50
2023-01-17T22:22:51.541Z,95526.44
2023-01-17T22:25:18.914Z,95520.31
2023-01-17T22:27:46.660Z,95521.41
2023-01-17T22:30:14.400Z,95511.75
2023-01-17T22:32:42.229Z,95512.41
2023-01-17T22:35:09.734Z,95511.22
2023-01-17T22:37:37.561Z,95500.84
2023-01-17T22:40:06.075Z,95495.41
2023-01-17T22:42:34.928Z,95489.44
2023-01-17T22:45:02.745Z,95493.78
2023-01-17T22:47:31.013Z,95491.59
2023-01-17T22:49:58.951Z,95486.81
2023-01-17T22:52:26.981Z,95486.38
2023-01-17T22:54:54.581Z,95480.41
2023-01-17T22:57:23.282Z,95485.47
2023-01-17T22:59:51.331Z,95481.38
2023-01-17T23:02:19.013Z,95476.88
2023-01-17T23:04:47.735Z,95473.59
2023-01-17T23:07:16.404Z,95464.63
2023-01-17T23:09:44.642Z,95464.91
2023-01-17T23:12:12.291Z,95457.31
2023-01-17T23:14:57.987Z,95459.47
2023-01-17T23:17:44.287Z,95449.41
2023-01-17T23:20:21.619Z,95454.06
2023-01-17T23:22:49.287Z,95446.97
2023-01-17T23:25:16.633Z,95445.47
2023-01-17T23:28:05.617Z,95440.28
2023-01-17T23:30:40.260Z,95441.38
2023-01-17T23:33:15.192Z,95432.66
2023-01-17T23:35:45.412Z,95427.25
2023-01-17T23:38:29.461Z,95426.97
2023-01-17T23:41:25.743Z,95421.78
2023-01-17T23:43:59.028Z,95429.03
2023-01-17T23:46:27.348Z,95421.13
2023-01-17T23:48:55.369Z,95417.06
2023-01-17T23:51:23.017Z,95406.97
2023-01-17T23:53:55.273Z,95399.88
2023-01-17T23:56:24.695Z,95401.94
2023-01-17T23:58:52.287Z,95394.59
