createdAt,value
2022-09-01T00:01:51.845Z,3.92
2022-09-01T00:04:25.923Z,3.28
2022-09-01T00:06:54.994Z,4.38
2022-09-01T00:09:23.538Z,2.67
2022-09-01T00:11:53.586Z,2.75
2022-09-01T00:14:33.189Z,4.43
2022-09-01T00:17:02.302Z,3.50
2022-09-01T00:19:29.638Z,3.58
2022-09-01T00:21:57.206Z,2.92
2022-09-01T00:24:26.243Z,2.63
2022-09-01T00:26:55.961Z,6.82
2022-09-01T00:29:24.634Z,7.43
2022-09-01T00:31:52.005Z,4.03
2022-09-01T00:34:18.882Z,4.20
2022-09-01T00:36:47.815Z,4.30
2022-09-01T00:39:15.393Z,4.90
2022-09-01T00:41:47.243Z,3.20
2022-09-01T00:44:18.963Z,4.43
2022-09-01T00:46:55.399Z,2.58
2022-09-01T00:49:28.952Z,2.72
2022-09-01T00:52:15.684Z,4.20
2022-09-01T00:54:47.584Z,5.10
2022-09-01T00:57:15.475Z,3.53
2022-09-01T00:59:54.969Z,4.05
2022-09-01T01:02:22.845Z,3.90
2022-09-01T01:04:50.676Z,3.97
2022-09-01T01:07:17.377Z,3.60
2022-09-01T01:09:45.947Z,3.40
2022-09-01T01:12:13.739Z,3.20
2022-09-01T01:14:46.071Z,4.18
2022-09-01T01:17:13.006Z,3.70
2022-09-01T01:20:02.704Z,4.18
2022-09-01T01:23:02.819Z,5.45
2022-09-01T01:25:40.721Z,5.85
2022-09-01T01:28:20.022Z,4.40
2022-09-01T01:31:02.047Z,4.38
2022-09-01T01:33:32.856Z,3.92
2022-09-01T01:35:59.893Z,3.88
2022-09-01T01:38:30.086Z,5.22
2022-09-01T01:40:56.973Z,4.28
2022-09-01T01:43:24.918Z,4.28
2022-09-01T01:45:54.779Z,5.40
2022-09-01T01:48:25.453Z,6.53
2022-09-01T01:50:54.894Z,5.60
2022-09-01T01:53:22.835Z,5.30
2022-09-01T01:55:50.500Z,4.22
2022-09-01T01:58:19.800Z,4.65
2022-09-01T02:00:49.583Z,3.85
2022-09-01T02:03:20.190Z,4.38
2022-09-01T02:05:48.789Z,4.15
2022-09-01T02:08:22.730Z,4.70
2022-09-01T02:10:52.755Z,4.25
2022-09-01T02:13:25.173Z,4.35
2022-09-01T02:15:55.866Z,6.90
2022-09-01T02:18:27.905Z,4.95
2022-09-01T02:21:00.976Z,4.65
2022-09-01T02:23:29.883Z,5.97
2022-09-01T02:26:18.083Z,9.90
2022-09-01T02:28:55.491Z,6.65
2022-09-01T02:31:28.721Z,7.78
2022-09-01T02:33:58.906Z,4.85
2022-09-01T02:36:26.551Z,4.55
2022-09-01T02:38:56.575Z,4.95
2022-09-01T02:41:29.064Z,6.22
2022-09-01T02:43:58.545Z,4.68
2022-09-01T02:46:26.160Z,4.85
2022-09-01T02:48:53.400Z,6.40
2022-09-01T02:51:25.465Z,5.03
2022-09-01T02:53:53.285Z,5.57
2022-09-01T02:56:25.745Z,4.80
2022-09-01T02:58:54.553Z,4.95
2022-09-01T03:01:30.159Z,7.18
2022-09-01T03:04:01.592Z,5.18
2022-09-01T03:06:30.670Z,5.25
2022-09-01T03:09:01.588Z,5.05
2022-09-01T03:11:30.654Z,4.13
2022-09-01T03:13:58.202Z,4.82
2022-09-01T03:16:24.851Z,5.15
2022-09-01T03:18:52.214Z,5.93
2022-09-01T03:21:20.952Z,5.07
2022-09-01T03:23:50.940Z,5.13
2022-09-01T03:26:20.997Z,6.00
2022-09-01T03:28:50.776Z,5.97
2022-09-01T03:31:18.859Z,4.80
2022-09-01T03:33:46.668Z,4.88
2022-09-01T03:36:21.354Z,6.72
2022-09-01T03:38:51.343Z,7.32
2022-09-01T03:41:22.869Z,5.60
2022-09-01T03:43:51.167Z,4.95
2022-09-01T03:46:24.386Z,4.22
2022-09-01T03:48:58.573Z,5.18
2022-09-01T03:51:27.006Z,4.28
2022-09-01T03:53:55.277Z,4.50
2022-09-01T03:56:27.324Z,5.40
2022-09-01T03:58:58.985Z,3.67
2022-09-01T04:01:28.140Z,4.00
2022-09-01T04:03:55.541Z,5.07
2022-09-01T04:06:34.113Z,3.78
2022-09-01T04:09:02.753Z,5.50
2022-09-01T04:11:32.307Z,3.97
2022-09-01T04:14:00.029Z,4.50
2022-09-01T04:16:49.142Z,4.72
2022-09-01T04:19:25.790Z,5.85
2022-09-01T04:21:56.492Z,4.20
2022-09-01T04:24:30.175Z,5.53
2022-09-01T04:27:01.893Z,4.30
2022-09-01T04:29:30.027Z,4.75
2022-09-01T04:32:02.583Z,4.40
2022-09-01T04:37:14.908Z,5.13
2022-09-01T04:39:55.680Z,4.45
2022-09-01T04:42:27.002Z,4.32
2022-09-01T04:44:54.532Z,5.75
2022-09-01T04:47:35.249Z,5.82
2022-09-01T04:50:13.752Z,5.03
2022-09-01T04:52:44.740Z,4.78
2022-09-01T04:55:20.786Z,7.47
2022-09-01T04:57:49.402Z,5.30
2022-09-01T05:00:25.140Z,5.05
2022-09-01T05:02:54.524Z,5.82
2022-09-01T05:05:23.708Z,4.38
2022-09-01T05:07:55.587Z,4.65
2022-09-01T05:10:23.340Z,4.90
2022-09-01T05:13:17.613Z,5.93
2022-09-01T05:15:49.584Z,4.72
2022-09-01T05:18:24.301Z,5.05
2022-09-01T05:20:55.540Z,4.25
2022-09-01T05:23:22.622Z,5.22
2022-09-01T05:25:52.473Z,5.25
2022-09-01T05:28:19.992Z,4.80
2022-09-01T05:30:48.276Z,4.72
2022-09-01T05:33:19.953Z,4.80
2022-09-01T05:35:56.825Z,4.53
2022-09-01T05:38:25.567Z,5.00
2022-09-01T05:40:58.545Z,5.65
2022-09-01T05:43:27.750Z,5.40
2022-09-01T05:46:06.090Z,5.00
2022-09-01T05:48:39.755Z,4.60
2022-09-01T05:51:27.420Z,5.38
2022-09-01T05:53:59.158Z,6.35
2022-09-01T05:56:28.684Z,4.63
2022-09-01T06:01:49.493Z,6.85
2022-09-01T06:04:17.065Z,5.23
2022-09-01T06:07:06.695Z,5.25
2022-09-01T06:09:43.863Z,5.78
2022-09-01T06:12:17.544Z,6.18
2022-09-01T06:14:47.148Z,4.85
2022-09-01T06:17:18.631Z,6.65
2022-09-01T06:19:45.934Z,6.47
2022-09-01T06:22:13.414Z,4.10
2022-09-01T06:24:40.872Z,4.43
2022-09-01T06:27:10.656Z,6.13
2022-09-01T06:29:39.662Z,5.25
2022-09-01T06:32:09.772Z,4.72
2022-09-01T06:34:42.317Z,6.30
2022-09-01T06:37:09.849Z,8.30
2022-09-01T06:39:38.310Z,5.43
2022-09-01T06:42:06.614Z,6.10
2022-09-01T06:44:46.039Z,6.40
2022-09-01T06:47:13.515Z,5.13
2022-09-01T06:49:40.879Z,6.43
2022-09-01T06:54:43.730Z,6.30
2022-09-01T06:59:57.942Z,4.80
2022-09-01T07:02:27.044Z,5.55
2022-09-01T07:08:30.097Z,4.30
2022-09-01T07:11:22.140Z,4.53
2022-09-01T07:14:21.299Z,5.35
2022-09-01T07:16:52.448Z,3.58
2022-09-01T07:19:21.000Z,4.05
2022-09-01T07:25:09.762Z,2.83
2022-09-01T07:28:00.394Z,2.65
2022-09-01T07:30:27.523Z,3.30
2022-09-01T07:32:57.725Z,3.67
2022-09-01T07:36:25.809Z,3.90
2022-09-01T07:38:49.815Z,2.65
2022-09-01T07:44:44.210Z,1.80
2022-09-01T07:50:39.657Z,4.18
2022-09-01T07:53:05.733Z,2.88
2022-09-01T07:55:32.576Z,2.03
2022-09-01T07:58:04.618Z,4.75
2022-09-01T08:00:34.235Z,1.80
2022-09-01T08:03:05.819Z,2.95
2022-09-01T08:05:34.338Z,1.67
2022-09-01T08:08:18.563Z,2.47
2022-09-01T08:10:48.985Z,2.45
2022-09-01T08:13:17.301Z,3.42
2022-09-01T08:18:52.034Z,1.67
2022-09-01T08:21:32.594Z,2.45
2022-09-01T08:24:01.910Z,1.63
2022-09-01T08:26:30.033Z,1.50
2022-09-01T08:29:01.042Z,2.95
2022-09-01T08:31:35.634Z,2.65
2022-09-01T08:34:07.211Z,1.40
2022-09-01T08:36:33.847Z,3.45
2022-09-01T08:39:01.460Z,1.45
2022-09-01T08:41:40.118Z,1.73
2022-09-01T08:44:21.220Z,1.75
2022-09-01T08:46:54.217Z,1.58
2022-09-01T08:49:26.186Z,1.48
2022-09-01T08:52:25.754Z,2.00
2022-09-01T08:55:03.549Z,3.08
2022-09-01T08:57:36.712Z,2.20
2022-09-01T09:00:25.828Z,10.77
2022-09-01T09:03:40.558Z,2.38
2022-09-01T09:06:33.546Z,1.42
2022-09-01T09:09:04.716Z,0.98
2022-09-01T09:11:55.977Z,1.95
2022-09-01T09:14:58.057Z,3.85
2022-09-01T09:17:32.145Z,1.75
2022-09-01T09:20:01.252Z,1.60
2022-09-01T09:22:28.605Z,1.15
2022-09-01T09:25:17.511Z,1.15
2022-09-01T09:28:03.027Z,1.98
2022-09-01T09:30:32.144Z,1.20
2022-09-01T09:35:51.701Z,1.30
2022-09-01T09:38:29.029Z,2.75
2022-09-01T09:41:16.997Z,1.85
2022-09-01T09:44:14.169Z,1.02
2022-09-01T09:46:47.450Z,2.22
2022-09-01T09:49:36.151Z,1.80
2022-09-01T09:52:10.077Z,3.65
2022-09-01T09:54:41.103Z,1.13
2022-09-01T09:57:15.153Z,1.60
2022-09-01T10:00:04.077Z,1.83
2022-09-01T10:02:42.379Z,1.23
2022-09-01T10:05:44.166Z,1.33
2022-09-01T10:08:14.759Z,1.52
2022-09-01T10:10:57.521Z,2.03
2022-09-01T10:13:29.456Z,6.85
2022-09-01T10:16:03.800Z,1.55
2022-09-01T10:18:39.979Z,0.98
2022-09-01T10:21:45.036Z,3.67
2022-09-01T10:24:20.519Z,0.95
2022-09-01T10:26:53.050Z,0.90
2022-09-01T10:29:41.370Z,0.75
2022-09-01T10:32:38.691Z,1.58
2022-09-01T10:35:11.002Z,1.08
2022-09-01T10:37:39.402Z,1.55
2022-09-01T10:40:31.177Z,1.10
2022-09-01T10:43:27.434Z,2.35
2022-09-01T10:45:58.901Z,1.45
2022-09-01T10:48:46.350Z,2.03
2022-09-01T10:51:19.291Z,1.88
2022-09-01T10:53:55.788Z,1.73
2022-09-01T10:56:52.350Z,1.20
2022-09-01T10:59:43.545Z,2.58
2022-09-01T11:02:23.504Z,1.75
2022-09-01T11:04:52.545Z,1.85
2022-09-01T11:07:31.564Z,1.13
2022-09-01T11:10:34.699Z,2.08
2022-09-01T11:13:29.093Z,2.30
2022-09-01T11:15:58.390Z,1.42
2022-09-01T11:18:31.266Z,1.67
2022-09-01T11:21:25.813Z,1.20
2022-09-01T11:24:30.854Z,2.00
2022-09-01T11:26:58.362Z,0.90
2022-09-01T11:29:55.871Z,1.05
2022-09-01T11:32:31.357Z,1.95
2022-09-01T11:35:02.420Z,2.85
2022-09-01T11:37:29.193Z,3.50
2022-09-01T11:39:59.647Z,1.45
2022-09-01T11:42:39.528Z,1.67
2022-09-01T11:45:25.029Z,1.02
2022-09-01T11:47:56.113Z,0.80
2022-09-01T11:50:41.876Z,1.85
2022-09-01T11:53:12.095Z,1.80
2022-09-01T11:55:46.114Z,1.23
2022-09-01T11:58:29.071Z,1.88
2022-09-01T12:00:57.880Z,1.10
2022-09-01T12:03:29.744Z,1.85
2022-09-01T12:06:01.156Z,1.67
2022-09-01T12:08:31.486Z,1.75
2022-09-01T12:11:08.753Z,2.30
2022-09-01T12:13:36.105Z,2.60
2022-09-01T12:16:21.460Z,3.00
2022-09-01T12:18:51.509Z,1.20
2022-09-01T12:21:34.353Z,2.70
2022-09-01T12:24:34.105Z,0.98
2022-09-01T12:27:01.350Z,1.00
2022-09-01T12:29:32.211Z,1.75
2022-09-01T12:32:00.074Z,2.50
2022-09-01T12:34:39.949Z,0.90
2022-09-01T12:37:15.509Z,1.27
2022-09-01T12:39:45.917Z,1.63
2022-09-01T12:42:19.174Z,2.20
2022-09-01T12:44:52.286Z,0.95
2022-09-01T12:47:34.161Z,1.42
2022-09-01T12:50:03.448Z,2.58
2022-09-01T12:52:32.736Z,0.80
2022-09-01T12:54:59.622Z,1.40
2022-09-01T12:57:29.322Z,1.38
2022-09-01T13:00:28.536Z,1.55
2022-09-01T13:05:41.886Z,1.10
2022-09-01T13:08:16.551Z,2.40
2022-09-01T13:10:59.621Z,1.30
2022-09-01T13:13:27.236Z,1.35
2022-09-01T13:16:01.440Z,1.15
2022-09-01T13:18:29.339Z,1.65
2022-09-01T13:20:57.382Z,1.33
2022-09-01T13:23:24.357Z,1.52
2022-09-01T13:25:54.306Z,1.63
2022-09-01T13:36:51.463Z,1.23
2022-09-01T13:39:20.461Z,1.92
2022-09-01T13:41:48.063Z,1.42
2022-09-01T13:44:16.933Z,1.92
2022-09-01T13:47:01.014Z,3.00
2022-09-01T13:52:19.107Z,1.08
2022-09-01T13:54:46.053Z,0.95
2022-09-01T13:57:12.652Z,3.17
2022-09-01T13:59:39.303Z,0.98
2022-09-01T14:02:06.217Z,1.95
2022-09-01T14:04:33.305Z,1.63
2022-09-01T14:07:00.601Z,5.32
2022-09-01T14:09:27.250Z,1.23
2022-09-01T14:11:55.359Z,2.33
2022-09-01T14:14:23.289Z,1.38
2022-09-01T14:16:50.147Z,1.10
2022-09-01T14:19:17.187Z,1.20
2022-09-01T14:21:44.437Z,1.20
2022-09-01T14:24:12.529Z,3.17
2022-09-01T14:26:41.377Z,1.88
2022-09-01T14:29:08.293Z,1.70
2022-09-01T14:31:36.289Z,2.03
2022-09-01T14:34:04.049Z,1.67
2022-09-01T14:36:31.313Z,1.48
2022-09-01T14:38:59.608Z,2.95
2022-09-01T14:41:26.975Z,2.85
2022-09-01T14:44:03.308Z,2.45
2022-09-01T14:46:34.144Z,2.08
2022-09-01T14:49:02.232Z,1.98
2022-09-01T14:54:19.587Z,3.60
2022-09-01T14:57:28.041Z,0.85
2022-09-01T14:59:35.102Z,1.10
2022-09-01T15:02:01.674Z,2.45
2022-09-01T15:04:28.346Z,1.60
2022-09-01T15:06:55.261Z,1.67
2022-09-01T15:09:22.699Z,1.48
2022-09-01T15:11:49.701Z,2.35
2022-09-01T15:14:16.361Z,1.17
2022-09-01T15:16:42.985Z,1.10
2022-09-01T15:19:12.203Z,2.88
2022-09-01T15:21:42.011Z,1.55
2022-09-01T15:24:09.149Z,1.60
2022-09-01T15:26:36.404Z,2.40
2022-09-01T15:29:04.327Z,1.58
2022-09-01T15:31:33.310Z,1.77
2022-09-01T15:34:02.817Z,1.80
2022-09-01T15:36:30.742Z,1.48
2022-09-01T15:38:58.577Z,1.60
2022-09-01T15:41:28.737Z,1.55
2022-09-01T15:43:56.772Z,2.90
2022-09-01T15:46:31.751Z,1.27
2022-09-01T15:49:02.880Z,0.75
2022-09-01T15:51:34.392Z,1.98
2022-09-01T15:54:05.811Z,1.90
2022-09-01T15:56:33.240Z,1.02
2022-09-01T15:59:01.921Z,1.30
2022-09-01T16:01:31.342Z,0.95
2022-09-01T16:03:58.401Z,1.83
2022-09-01T16:06:26.358Z,1.38
2022-09-01T16:08:54.394Z,1.30
2022-09-01T16:11:25.852Z,1.38
2022-09-01T16:13:53.856Z,1.92
2022-09-01T16:16:40.866Z,3.08
2022-09-01T16:19:33.320Z,2.50
2022-09-01T16:22:18.829Z,1.20
2022-09-01T16:24:48.284Z,1.92
2022-09-01T16:27:24.354Z,0.63
2022-09-01T16:29:55.501Z,1.00
2022-09-01T16:32:23.312Z,0.93
2022-09-01T16:34:55.884Z,3.13
2022-09-01T16:37:39.980Z,1.30
2022-09-01T16:40:34.863Z,1.35
2022-09-01T16:43:12.336Z,3.28
2022-09-01T16:46:19.483Z,1.00
2022-09-01T16:49:14.497Z,2.05
2022-09-01T16:51:53.515Z,3.83
2022-09-01T16:54:41.228Z,1.15
2022-09-01T16:57:27.689Z,1.63
2022-09-01T16:59:59.694Z,0.60
2022-09-01T17:02:50.962Z,1.52
2022-09-01T17:05:22.081Z,1.77
2022-09-01T17:08:10.140Z,1.70
2022-09-01T17:10:54.064Z,1.85
2022-09-01T17:13:42.745Z,2.47
2022-09-01T17:16:22.145Z,1.60
2022-09-01T17:19:05.022Z,2.00
2022-09-01T17:21:38.497Z,2.47
2022-09-01T17:26:47.705Z,1.10
2022-09-01T17:29:25.750Z,2.00
2022-09-01T17:32:18.898Z,1.58
2022-09-01T17:35:15.000Z,2.20
2022-09-01T17:37:56.301Z,2.33
2022-09-01T17:40:45.933Z,2.03
2022-09-01T17:43:26.274Z,1.95
2022-09-01T17:45:58.518Z,2.97
2022-09-01T17:48:48.382Z,1.42
2022-09-01T17:51:36.287Z,0.88
2022-09-01T17:54:26.606Z,1.77
2022-09-01T17:56:57.229Z,1.95
2022-09-01T17:59:30.265Z,1.83
2022-09-01T18:01:58.436Z,2.08
2022-09-01T18:04:47.527Z,1.77
2022-09-01T18:07:33.098Z,1.55
2022-09-01T18:10:03.961Z,1.10
2022-09-01T18:12:37.041Z,2.83
2022-09-01T18:15:16.483Z,1.08
2022-09-01T18:18:16.312Z,1.30
2022-09-01T18:20:48.829Z,1.50
2022-09-01T18:23:19.269Z,2.63
2022-09-01T18:25:50.969Z,1.40
2022-09-01T18:28:18.076Z,3.03
2022-09-01T18:31:04.708Z,1.08
2022-09-01T18:33:56.128Z,2.85
2022-09-01T18:36:39.754Z,2.20
2022-09-01T18:39:14.932Z,2.08
2022-09-01T18:42:00.414Z,1.00
2022-09-01T18:44:56.987Z,0.75
2022-09-01T18:47:31.783Z,1.02
2022-09-01T18:49:58.277Z,1.60
2022-09-01T18:52:35.143Z,2.55
2022-09-01T18:55:13.965Z,1.65
2022-09-01T18:57:41.783Z,2.58
2022-09-01T19:00:18.714Z,1.58
2022-09-01T19:03:14.603Z,1.15
2022-09-01T19:06:14.169Z,5.18
2022-09-01T19:09:18.495Z,1.85
2022-09-01T19:14:49.302Z,3.25
2022-09-01T19:17:33.191Z,2.72
2022-09-01T19:20:11.051Z,1.15
2022-09-01T19:23:04.345Z,2.17
2022-09-01T19:25:33.824Z,2.37
2022-09-01T19:28:28.877Z,3.70
2022-09-01T19:31:23.982Z,1.23
2022-09-01T19:34:25.874Z,2.25
2022-09-01T19:36:55.560Z,1.02
2022-09-01T19:39:32.363Z,1.80
2022-09-01T19:42:25.748Z,1.63
2022-09-01T19:45:21.528Z,1.40
2022-09-01T19:48:15.022Z,1.85
2022-09-01T19:50:51.010Z,2.15
2022-09-01T19:53:26.826Z,1.10
2022-09-01T19:56:07.185Z,2.55
2022-09-01T19:58:56.045Z,1.30
2022-09-01T20:01:52.694Z,1.48
2022-09-01T20:04:33.401Z,1.25
2022-09-01T20:07:01.265Z,2.05
2022-09-01T20:09:53.936Z,1.50
2022-09-01T20:12:41.381Z,2.05
2022-09-01T20:15:17.302Z,1.92
2022-09-01T20:17:50.267Z,2.85
2022-09-01T20:20:23.041Z,1.20
2022-09-01T20:23:27.233Z,2.90
2022-09-01T20:26:01.288Z,1.48
2022-09-01T20:28:55.295Z,1.70
2022-09-01T20:31:28.835Z,2.08
2022-09-01T20:34:07.717Z,2.72
2022-09-01T20:36:43.378Z,2.08
2022-09-01T20:39:41.783Z,2.15
2022-09-01T20:42:19.697Z,1.70
2022-09-01T20:44:58.886Z,2.88
2022-09-01T20:47:29.025Z,2.20
2022-09-01T20:49:58.914Z,1.70
2022-09-01T20:52:55.488Z,1.65
2022-09-01T20:55:48.593Z,1.63
2022-09-01T20:58:46.765Z,2.60
2022-09-01T21:01:32.076Z,1.63
2022-09-01T21:04:21.216Z,2.75
2022-09-01T21:07:13.709Z,1.73
2022-09-01T21:09:47.482Z,1.55
2022-09-01T21:12:38.289Z,5.10
2022-09-01T21:15:26.918Z,4.53
2022-09-01T21:18:21.614Z,1.55
2022-09-01T21:21:11.501Z,2.72
2022-09-01T21:23:40.170Z,1.70
2022-09-01T21:26:07.126Z,3.20
2022-09-01T21:28:34.590Z,2.83
2022-09-01T21:31:02.059Z,1.98
2022-09-01T21:33:31.257Z,2.33
2022-09-01T21:35:59.378Z,3.13
2022-09-01T21:38:27.322Z,4.10
2022-09-01T21:40:54.438Z,2.33
2022-09-01T21:43:30.168Z,2.45
2022-09-01T21:45:56.889Z,2.97
2022-09-01T21:48:23.949Z,2.25
2022-09-01T21:50:50.590Z,1.63
2022-09-01T21:53:17.183Z,3.90
2022-09-01T21:55:44.331Z,2.83
2022-09-01T21:58:10.994Z,3.03
2022-09-01T22:00:39.343Z,3.10
2022-09-01T22:03:11.281Z,1.65
2022-09-01T22:05:42.462Z,3.35
2022-09-01T22:08:12.123Z,4.10
2022-09-01T22:10:49.337Z,3.20
2022-09-01T22:13:16.522Z,1.83
2022-09-01T22:15:48.985Z,1.70
2022-09-01T22:18:21.230Z,1.65
2022-09-01T22:20:47.961Z,2.88
2022-09-01T22:23:16.780Z,2.13
2022-09-01T22:25:46.304Z,1.70
2022-09-01T22:28:12.982Z,1.85
2022-09-01T22:30:46.379Z,3.78
2022-09-01T22:33:14.209Z,2.83
2022-09-01T22:35:45.819Z,2.08
2022-09-01T22:38:12.770Z,2.30
2022-09-01T22:40:51.119Z,1.98
2022-09-01T22:43:18.923Z,2.67
2022-09-01T22:45:47.901Z,1.83
2022-09-01T22:48:16.884Z,2.42
2022-09-01T22:50:44.954Z,3.50
2022-09-01T22:53:12.456Z,2.13
2022-09-01T22:55:40.649Z,2.72
2022-09-01T22:58:10.575Z,2.63
2022-09-01T23:00:38.326Z,2.45
2022-09-01T23:03:05.331Z,2.83
2022-09-01T23:05:31.970Z,2.60
2022-09-01T23:07:58.944Z,3.97
2022-09-01T23:10:50.801Z,4.18
2022-09-01T23:13:18.004Z,2.83
2022-09-01T23:15:44.834Z,3.58
2022-09-01T23:18:11.433Z,2.45
2022-09-01T23:20:38.051Z,4.38
2022-09-01T23:23:05.135Z,2.65
2022-09-01T23:25:31.795Z,2.65
2022-09-01T23:27:58.386Z,4.88
2022-09-01T23:30:25.041Z,5.72
2022-09-01T23:32:51.584Z,2.20
2022-09-01T23:35:18.789Z,2.85
2022-09-01T23:37:45.391Z,3.38
2022-09-01T23:40:12.029Z,3.25
2022-09-01T23:42:41.349Z,2.65
2022-09-01T23:45:08.511Z,2.95
2022-09-01T23:47:36.916Z,4.65
2022-09-01T23:50:05.936Z,3.38
2022-09-01T23:52:32.728Z,3.13
2022-09-01T23:54:59.313Z,2.50
2022-09-01T23:57:26.223Z,3.38
2022-09-01T23:59:56.960Z,3.35
