createdAt,value
2023-01-22T00:02:36.741Z,76.69
2023-01-22T00:07:38.206Z,77.10
2023-01-22T00:12:39.635Z,78.41
2023-01-22T00:17:40.984Z,77.64
2023-01-22T00:22:42.387Z,77.99
2023-01-22T00:27:43.751Z,78.31
2023-01-22T00:32:45.916Z,78.86
2023-01-22T00:37:49.458Z,78.30
2023-01-22T00:42:51.037Z,77.81
2023-01-22T00:47:52.364Z,78.15
2023-01-22T00:52:53.871Z,77.99
2023-01-22T00:57:55.253Z,77.85
2023-01-22T01:03:15.093Z,78.45
2023-01-22T01:08:16.512Z,78.89
2023-01-22T01:13:17.851Z,78.19
2023-01-22T01:18:20.262Z,77.67
2023-01-22T01:23:22.957Z,77.70
2023-01-22T01:28:24.804Z,77.53
2023-01-22T01:33:26.176Z,77.15
2023-01-22T01:38:27.679Z,77.54
2023-01-22T01:43:29.353Z,77.32
2023-01-22T01:48:37.908Z,77.15
2023-01-22T01:53:41.936Z,77.88
2023-01-22T01:58:46.038Z,77.66
2023-01-22T02:03:47.606Z,77.54
2023-01-22T02:08:50.761Z,76.87
2023-01-22T02:14:08.301Z,77.10
2023-01-22T02:19:09.942Z,77.05
2023-01-22T02:24:17.078Z,77.28
2023-01-22T02:29:18.492Z,77.34
2023-01-22T02:34:24.285Z,77.47
2023-01-22T02:39:25.932Z,78.02
2023-01-22T02:44:27.323Z,77.76
2023-01-22T02:49:28.712Z,78.19
2023-01-22T02:54:30.095Z,78.21
2023-01-22T02:59:31.483Z,77.95
2023-01-22T03:04:32.947Z,78.46
2023-01-22T03:09:34.321Z,78.04
2023-01-22T03:14:54.458Z,78.17
2023-01-22T03:20:14.569Z,78.39
2023-01-22T03:25:16.147Z,78.55
2023-01-22T03:30:18.063Z,78.60
2023-01-22T03:35:19.718Z,78.20
2023-01-22T03:40:21.143Z,77.74
2023-01-22T03:45:22.522Z,77.81
2023-01-22T03:50:23.999Z,77.63
2023-01-22T03:55:26.106Z,78.13
2023-01-22T04:00:27.585Z,77.53
2023-01-22T04:05:28.939Z,78.10
2023-01-22T04:10:30.285Z,77.78
2023-01-22T04:15:31.639Z,77.73
2023-01-22T04:20:33.069Z,77.71
2023-01-22T04:25:35.172Z,77.08
2023-01-22T04:30:37.505Z,76.78
2023-01-22T04:35:39.568Z,77.17
2023-01-22T04:40:40.904Z,77.05
2023-01-22T04:45:42.286Z,77.08
2023-01-22T04:50:45.566Z,76.98
2023-01-22T04:55:47.740Z,77.13
2023-01-22T05:00:49.153Z,77.30
2023-01-22T05:05:50.824Z,76.76
2023-01-22T05:10:52.226Z,76.83
2023-01-22T05:15:53.632Z,76.73
2023-01-22T05:20:55.064Z,76.64
2023-01-22T05:25:56.434Z,76.14
2023-01-22T05:30:57.895Z,76.22
2023-01-22T05:36:01.084Z,76.44
2023-01-22T05:41:02.473Z,75.77
2023-01-22T05:46:04.251Z,75.89
2023-01-22T05:51:07.543Z,75.96
2023-01-22T05:56:09.805Z,75.47
2023-01-22T06:01:11.384Z,75.51
2023-01-22T06:06:14.348Z,75.76
2023-01-22T06:11:17.067Z,75.65
2023-01-22T06:16:18.551Z,75.51
2023-01-22T06:21:19.951Z,75.70
2023-01-22T06:26:21.268Z,75.40
2023-01-22T06:31:22.782Z,75.95
2023-01-22T06:36:24.274Z,75.85
2023-01-22T06:41:28.059Z,75.59
2023-01-22T06:46:29.725Z,75.51
2023-01-22T06:51:31.768Z,75.38
2023-01-22T06:56:33.420Z,75.06
2023-01-22T07:01:35.085Z,75.14
2023-01-22T07:06:36.500Z,76.57
2023-01-22T07:11:37.934Z,75.42
2023-01-22T07:16:39.393Z,76.35
2023-01-22T07:21:40.739Z,76.25
2023-01-22T07:26:43.531Z,75.54
2023-01-22T07:31:49.660Z,74.98
2023-01-22T07:36:51.325Z,74.95
2023-01-22T07:41:52.628Z,75.42
2023-01-22T07:46:54.114Z,74.76
2023-01-22T07:51:55.651Z,75.05
2023-01-22T07:56:57.007Z,74.79
2023-01-22T08:01:58.353Z,74.99
2023-01-22T08:06:59.677Z,74.85
2023-01-22T08:12:00.997Z,74.58
2023-01-22T08:17:02.384Z,74.68
2023-01-22T08:22:04.605Z,75.20
2023-01-22T08:27:05.936Z,74.54
2023-01-22T08:32:07.416Z,74.47
2023-01-22T08:37:09.136Z,74.22
2023-01-22T08:42:10.545Z,74.00
2023-01-22T08:47:11.988Z,73.23
2023-01-22T08:52:13.338Z,73.53
2023-01-22T08:57:15.732Z,72.79
2023-01-22T09:02:17.377Z,72.26
2023-01-22T09:07:19.117Z,72.73
2023-01-22T09:12:20.711Z,72.26
2023-01-22T09:17:22.188Z,72.10
2023-01-22T09:22:23.533Z,72.45
2023-01-22T09:27:24.903Z,72.73
2023-01-22T09:32:26.282Z,72.35
2023-01-22T09:37:27.897Z,72.14
2023-01-22T09:42:34.819Z,72.14
2023-01-22T09:47:44.326Z,71.68
2023-01-22T09:52:46.139Z,72.16
2023-01-22T09:57:50.371Z,71.94
2023-01-22T10:03:00.462Z,71.46
2023-01-22T10:08:07.374Z,71.44
2023-01-22T10:13:18.725Z,71.77
2023-01-22T10:18:32.791Z,71.84
2023-01-22T10:23:34.577Z,71.89
2023-01-22T10:28:36.015Z,71.49
2023-01-22T10:33:38.881Z,71.72
2023-01-22T10:38:40.228Z,71.51
2023-01-22T10:43:41.628Z,71.75
2023-01-22T10:48:43.137Z,71.59
2023-01-22T10:53:53.993Z,70.86
2023-01-22T10:58:57.078Z,70.32
2023-01-22T11:03:59.122Z,70.12
2023-01-22T11:09:12.585Z,69.65
2023-01-22T11:14:22.265Z,69.64
2023-01-22T11:19:36.820Z,70.07
2023-01-22T11:24:47.038Z,69.87
2023-01-22T11:30:14.393Z,69.74
2023-01-22T11:35:41.706Z,70.03
2023-01-22T11:40:55.396Z,70.52
2023-01-22T11:46:38.538Z,70.77
2023-01-22T11:51:55.007Z,70.85
2023-01-22T11:57:28.565Z,70.44
2023-01-22T12:02:39.116Z,70.38
2023-01-22T12:07:57.376Z,70.85
2023-01-22T12:13:23.999Z,70.76
2023-01-22T12:18:57.473Z,71.25
2023-01-22T12:24:20.315Z,71.02
2023-01-22T12:29:29.243Z,70.56
2023-01-22T12:34:55.089Z,70.03
2023-01-22T12:40:19.809Z,69.78
2023-01-22T12:45:41.509Z,69.75
2023-01-22T12:50:54.591Z,69.34
2023-01-22T12:56:00.910Z,69.91
2023-01-22T13:01:05.082Z,70.24
2023-01-22T13:06:29.620Z,69.90
2023-01-22T13:11:32.725Z,69.67
2023-01-22T13:16:36.658Z,70.15
2023-01-22T13:21:38.088Z,70.75
2023-01-22T13:26:39.518Z,70.09
2023-01-22T13:31:40.999Z,69.92
2023-01-22T13:36:47.825Z,70.38
2023-01-22T13:41:51.787Z,70.18
2023-01-22T13:46:53.925Z,70.64
2023-01-22T13:51:57.645Z,71.17
2023-01-22T13:56:59.127Z,70.45
2023-01-22T14:02:20.213Z,72.92
2023-01-22T14:07:26.020Z,71.29
2023-01-22T14:12:29.537Z,71.44
2023-01-22T14:17:34.182Z,71.19
2023-01-22T14:22:35.711Z,70.86
2023-01-22T14:27:46.048Z,70.72
2023-01-22T14:32:47.555Z,71.05
2023-01-22T14:37:51.205Z,71.01
2023-01-22T14:42:53.177Z,71.16
2023-01-22T14:47:54.624Z,71.22
2023-01-22T14:52:56.012Z,71.16
2023-01-22T14:57:57.747Z,71.07
2023-01-22T15:02:59.628Z,71.22
2023-01-22T15:08:01.482Z,71.07
2023-01-22T15:13:02.984Z,71.33
2023-01-22T15:18:04.404Z,72.03
2023-01-22T15:23:05.849Z,73.07
2023-01-22T15:28:07.325Z,71.81
2023-01-22T15:33:08.662Z,71.29
2023-01-22T15:38:09.978Z,71.45
2023-01-22T15:43:11.274Z,71.91
2023-01-22T15:48:13.843Z,72.21
2023-01-22T15:53:15.260Z,72.08
2023-01-22T15:58:16.592Z,72.15
2023-01-22T16:03:17.887Z,72.26
2023-01-22T16:08:19.276Z,72.35
2023-01-22T16:13:20.615Z,72.59
2023-01-22T16:18:22.169Z,72.48
2023-01-22T16:23:23.517Z,72.80
2023-01-22T16:28:24.948Z,72.70
2023-01-22T16:33:29.233Z,72.45
2023-01-22T16:38:31.495Z,72.82
2023-01-22T16:43:33.311Z,73.54
2023-01-22T16:48:34.685Z,73.01
2023-01-22T16:53:36.009Z,72.90
2023-01-22T16:58:37.299Z,72.97
2023-01-22T17:03:39.180Z,73.22
2023-01-22T17:08:40.597Z,73.80
2023-01-22T17:13:41.918Z,73.44
2023-01-22T17:18:43.552Z,73.69
2023-01-22T17:23:45.204Z,73.57
2023-01-22T17:28:46.675Z,73.70
2023-01-22T17:33:48.933Z,73.58
2023-01-22T17:38:50.859Z,74.08
2023-01-22T17:43:53.032Z,75.04
2023-01-22T17:48:55.070Z,75.28
2023-01-22T17:53:59.235Z,75.28
2023-01-22T17:59:03.217Z,74.93
2023-01-22T18:04:10.171Z,74.92
2023-01-22T18:09:11.992Z,76.11
2023-01-22T18:14:22.002Z,76.30
2023-01-22T18:19:24.584Z,76.70
2023-01-22T18:24:26.794Z,76.86
2023-01-22T18:29:28.945Z,76.84
2023-01-22T18:34:30.262Z,77.20
2023-01-22T18:39:31.731Z,77.43
2023-01-22T18:44:33.099Z,77.67
2023-01-22T18:49:34.425Z,78.13
2023-01-22T18:54:36.288Z,78.77
2023-01-22T18:59:38.033Z,78.66
2023-01-22T19:04:39.514Z,78.87
2023-01-22T19:09:42.893Z,79.07
2023-01-22T19:14:44.230Z,79.72
2023-01-22T19:19:45.522Z,79.29
2023-01-22T19:24:46.888Z,78.51
2023-01-22T19:29:48.861Z,78.37
2023-01-22T19:34:50.217Z,78.24
2023-01-22T19:39:51.691Z,78.15
2023-01-22T19:44:53.211Z,78.23
2023-01-22T19:49:54.517Z,77.68
2023-01-22T19:54:55.939Z,77.74
2023-01-22T19:59:58.996Z,77.79
2023-01-22T20:05:00.353Z,77.43
2023-01-22T20:10:01.781Z,77.42
2023-01-22T20:15:04.556Z,77.73
2023-01-22T20:20:06.446Z,77.35
2023-01-22T20:25:09.046Z,77.12
2023-01-22T20:30:11.482Z,76.95
2023-01-22T20:35:15.403Z,77.12
2023-01-22T20:40:17.108Z,77.27
2023-01-22T20:45:18.876Z,77.17
2023-01-22T20:50:20.541Z,76.84
2023-01-22T20:55:21.883Z,77.01
2023-01-22T21:00:23.929Z,77.05
2023-01-22T21:05:25.609Z,76.81
2023-01-22T21:10:26.969Z,76.48
2023-01-22T21:15:28.672Z,76.01
2023-01-22T21:20:30.098Z,76.44
2023-01-22T21:25:34.588Z,76.18
2023-01-22T21:30:36.133Z,76.35
2023-01-22T21:35:37.510Z,76.38
2023-01-22T21:40:38.904Z,76.00
2023-01-22T21:46:01.367Z,75.51
2023-01-22T21:51:03.522Z,75.51
2023-01-22T21:56:05.355Z,75.68
2023-01-22T22:01:08.022Z,75.60
2023-01-22T22:06:10.881Z,75.75
2023-01-22T22:11:13.595Z,75.53
2023-01-22T22:16:15.286Z,75.13
2023-01-22T22:21:16.976Z,75.97
2023-01-22T22:26:18.438Z,76.35
2023-01-22T22:31:20.584Z,76.71
2023-01-22T22:36:24.303Z,76.33
2023-01-22T22:41:28.613Z,76.84
2023-01-22T22:46:32.778Z,76.99
2023-01-22T22:51:36.717Z,76.80
2023-01-22T22:56:38.243Z,76.84
2023-01-22T23:01:39.687Z,77.09
2023-01-22T23:06:44.917Z,77.07
2023-01-22T23:11:47.278Z,77.52
2023-01-22T23:16:49.408Z,77.64
2023-01-22T23:21:52.984Z,77.36
2023-01-22T23:26:55.251Z,77.88
2023-01-22T23:31:57.560Z,77.72
2023-01-22T23:36:58.937Z,77.69
2023-01-22T23:42:00.296Z,77.82
2023-01-22T23:47:01.663Z,77.90
2023-01-22T23:52:03.613Z,78.10
2023-01-22T23:57:04.956Z,77.55
