createdAt,value
2022-12-14T00:01:40.986Z,93195.81
2022-12-14T00:04:07.898Z,93202.59
2022-12-14T00:06:34.898Z,93203.53
2022-12-14T00:09:04.494Z,93209.13
2022-12-14T00:11:34.349Z,93195.38
2022-12-14T00:14:03.687Z,93210.41
2022-12-14T00:16:34.046Z,93202.38
2022-12-14T00:19:02.057Z,93188.84
2022-12-14T00:21:29.050Z,93193.41
2022-12-14T00:23:59.017Z,93191.16
2022-12-14T00:26:29.854Z,93184.88
2022-12-14T00:28:56.746Z,93170.16
2022-12-14T00:31:25.350Z,93178.44
2022-12-14T00:33:53.038Z,93168.88
2022-12-14T00:36:20.547Z,93167.13
2022-12-14T00:38:47.397Z,93173.66
2022-12-14T00:41:14.167Z,93183.69
2022-12-14T00:43:41.223Z,93159.41
2022-12-14T00:46:08.295Z,93148.22
2022-12-14T00:48:35.194Z,93155.47
2022-12-14T00:51:02.039Z,93158.56
2022-12-14T00:53:28.752Z,93164.66
2022-12-14T00:55:55.656Z,93137.06
2022-12-14T00:58:25.093Z,93176.88
2022-12-14T01:01:05.115Z,93160.66
2022-12-14T01:03:32.993Z,93175.50
2022-12-14T01:06:00.336Z,93164.31
2022-12-14T01:08:35.796Z,93168.16
2022-12-14T01:11:10.742Z,93181.94
2022-12-14T01:13:38.574Z,93173.84
2022-12-14T01:16:08.710Z,93186.47
2022-12-14T01:18:37.849Z,93181.91
2022-12-14T01:21:24.629Z,93165.72
2022-12-14T01:23:56.430Z,93153.47
2022-12-14T01:26:24.368Z,93140.47
2022-12-14T01:28:56.299Z,93158.69
2022-12-14T01:31:29.757Z,93168.63
2022-12-14T01:33:57.437Z,93166.88
2022-12-14T01:36:29.909Z,93177.59
2022-12-14T01:38:58.981Z,93170.16
2022-12-14T01:41:38.873Z,93171.53
2022-12-14T01:44:08.306Z,93168.28
2022-12-14T01:46:50.027Z,93168.63
2022-12-14T01:49:26.410Z,93156.00
2022-12-14T01:52:04.002Z,93170.13
2022-12-14T01:54:34.994Z,93157.06
2022-12-14T01:57:02.036Z,93160.09
2022-12-14T01:59:35.190Z,93137.69
2022-12-14T02:02:05.977Z,93134.22
2022-12-14T02:04:41.878Z,93146.09
2022-12-14T02:07:09.506Z,93140.06
2022-12-14T02:09:40.233Z,93137.03
2022-12-14T02:12:16.842Z,93147.63
2022-12-14T02:14:44.489Z,93140.53
2022-12-14T02:17:13.868Z,93136.31
2022-12-14T02:19:43.801Z,93117.75
2022-12-14T02:22:31.449Z,93114.97
2022-12-14T02:25:27.438Z,93113.47
2022-12-14T02:28:36.105Z,93099.25
2022-12-14T02:31:21.319Z,93120.09
2022-12-14T02:34:00.800Z,93117.44
2022-12-14T02:36:48.132Z,93109.38
2022-12-14T02:39:41.405Z,93113.00
2022-12-14T02:42:15.854Z,93117.91
2022-12-14T02:45:17.597Z,93118.03
2022-12-14T02:48:10.493Z,93112.09
2022-12-14T02:51:07.028Z,93113.22
2022-12-14T02:53:54.083Z,93089.91
2022-12-14T02:56:32.050Z,93096.31
2022-12-14T02:58:59.046Z,93094.31
2022-12-14T03:01:29.610Z,93099.94
2022-12-14T03:03:56.602Z,93108.56
2022-12-14T03:06:28.438Z,93096.09
2022-12-14T03:09:15.861Z,93092.34
2022-12-14T03:12:15.948Z,93083.63
2022-12-14T03:14:49.297Z,93099.25
2022-12-14T03:17:34.654Z,93083.97
2022-12-14T03:20:08.243Z,93087.22
2022-12-14T03:22:41.923Z,93088.75
2022-12-14T03:25:15.622Z,93097.16
2022-12-14T03:27:51.653Z,93078.38
2022-12-14T03:30:37.167Z,93073.00
2022-12-14T03:33:13.758Z,93087.34
2022-12-14T03:35:48.550Z,93077.31
2022-12-14T03:38:48.386Z,93064.59
2022-12-14T03:41:51.589Z,93077.66
2022-12-14T03:44:41.861Z,93069.38
2022-12-14T03:47:33.908Z,93071.22
2022-12-14T03:50:09.804Z,93046.28
2022-12-14T03:53:06.003Z,93057.34
2022-12-14T03:56:15.462Z,93059.56
2022-12-14T03:58:57.561Z,93051.84
2022-12-14T04:01:51.441Z,93047.69
2022-12-14T04:04:39.038Z,93045.59
2022-12-14T04:07:33.909Z,93053.88
2022-12-14T04:10:29.300Z,93039.75
2022-12-14T04:13:24.487Z,93029.38
2022-12-14T04:16:13.246Z,93042.34
2022-12-14T04:18:59.803Z,93046.75
2022-12-14T04:21:36.667Z,93039.75
2022-12-14T04:24:53.512Z,93035.09
2022-12-14T04:27:35.066Z,93020.38
2022-12-14T04:30:04.077Z,93036.25
2022-12-14T04:32:54.520Z,93003.84
2022-12-14T04:35:36.649Z,93014.06
2022-12-14T04:38:18.582Z,93016.50
2022-12-14T04:40:56.163Z,93022.66
2022-12-14T04:43:30.599Z,93010.06
2022-12-14T04:46:11.609Z,93004.25
2022-12-14T04:48:46.941Z,93007.88
2022-12-14T04:51:31.573Z,92999.94
2022-12-14T04:54:11.048Z,92990.91
2022-12-14T04:56:55.288Z,92992.13
2022-12-14T04:59:22.832Z,93005.41
2022-12-14T05:02:09.002Z,92997.25
2022-12-14T05:05:18.004Z,92977.78
2022-12-14T05:08:12.529Z,93005.97
2022-12-14T05:11:16.144Z,92984.88
2022-12-14T05:13:50.343Z,92995.78
2022-12-14T05:16:21.108Z,92983.31
2022-12-14T05:18:48.413Z,92990.84
2022-12-14T05:21:35.158Z,92975.72
2022-12-14T05:24:04.290Z,92963.00
2022-12-14T05:26:31.816Z,92959.44
2022-12-14T05:28:58.677Z,92959.13
2022-12-14T05:31:26.055Z,92970.09
2022-12-14T05:33:52.890Z,92942.16
2022-12-14T05:36:19.981Z,92951.50
2022-12-14T05:38:46.904Z,92964.53
2022-12-14T05:41:14.398Z,92944.00
2022-12-14T05:43:41.621Z,92949.03
2022-12-14T05:46:11.544Z,92953.09
2022-12-14T05:48:38.654Z,92935.22
2022-12-14T05:51:09.719Z,92937.06
2022-12-14T05:53:37.359Z,92935.22
2022-12-14T05:56:05.979Z,92919.25
2022-12-14T05:58:34.409Z,92916.47
2022-12-14T06:01:07.519Z,92908.75
2022-12-14T06:03:34.626Z,92902.66
2022-12-14T06:06:07.380Z,92903.13
2022-12-14T06:08:36.756Z,92904.50
2022-12-14T06:11:06.441Z,92880.84
2022-12-14T06:13:33.226Z,92876.31
2022-12-14T06:16:25.273Z,92904.22
2022-12-14T06:18:57.875Z,92896.66
2022-12-14T06:21:34.532Z,92889.97
2022-12-14T06:24:02.550Z,92905.13
2022-12-14T06:26:31.994Z,92900.41
2022-12-14T06:28:59.651Z,92907.88
2022-12-14T06:31:30.926Z,92907.63
2022-12-14T06:34:03.586Z,92919.03
2022-12-14T06:36:34.726Z,92909.88
2022-12-14T06:39:06.921Z,92891.19
2022-12-14T06:41:33.786Z,92895.84
2022-12-14T06:44:05.895Z,92889.50
2022-12-14T06:46:33.132Z,92865.47
2022-12-14T06:48:59.956Z,92884.94
2022-12-14T06:51:26.725Z,92889.50
2022-12-14T06:53:56.066Z,92885.00
2022-12-14T06:56:25.998Z,92894.03
2022-12-14T06:58:55.461Z,92882.50
2022-12-14T07:01:25.213Z,92877.66
2022-12-14T07:03:56.230Z,92875.00
2022-12-14T07:06:25.200Z,92865.25
2022-12-14T07:08:57.236Z,92848.47
2022-12-14T07:11:25.570Z,92853.75
2022-12-14T07:13:54.014Z,92853.38
2022-12-14T07:16:25.029Z,92855.97
2022-12-14T07:18:54.123Z,92858.50
2022-12-14T07:21:21.825Z,92833.84
2022-12-14T07:23:49.787Z,92850.38
2022-12-14T07:26:26.538Z,92848.63
2022-12-14T07:28:54.299Z,92837.66
2022-12-14T07:31:24.083Z,92840.16
2022-12-14T07:33:55.747Z,92850.75
2022-12-14T07:36:24.200Z,92836.53
2022-12-14T07:38:52.352Z,92856.34
2022-12-14T07:41:28.105Z,92859.50
2022-12-14T07:43:56.018Z,92858.38
2022-12-14T07:46:25.836Z,92856.25
2022-12-14T07:48:55.598Z,92847.75
2022-12-14T07:51:34.384Z,92849.94
2022-12-14T07:54:02.003Z,92857.88
2022-12-14T07:56:32.757Z,92854.44
2022-12-14T07:59:00.759Z,92832.81
2022-12-14T08:01:34.080Z,92848.00
2022-12-14T08:04:06.353Z,92836.06
2022-12-14T08:06:35.195Z,92819.69
2022-12-14T08:09:03.347Z,92831.09
2022-12-14T08:11:30.181Z,92829.44
2022-12-14T08:14:10.933Z,92852.03
2022-12-14T08:16:37.703Z,92824.47
2022-12-14T08:19:04.777Z,92817.94
2022-12-14T08:21:31.529Z,92822.56
2022-12-14T08:23:58.996Z,92815.50
2022-12-14T08:26:30.128Z,92827.75
2022-12-14T08:29:00.396Z,92815.28
2022-12-14T08:31:28.393Z,92806.66
2022-12-14T08:33:56.052Z,92823.19
2022-12-14T08:36:26.956Z,92824.56
2022-12-14T08:38:56.197Z,92828.75
2022-12-14T08:41:24.337Z,92818.63
2022-12-14T08:43:52.492Z,92807.22
2022-12-14T08:46:20.339Z,92821.50
2022-12-14T08:48:47.715Z,92824.63
2022-12-14T08:51:14.475Z,92812.97
2022-12-14T08:53:41.246Z,92807.81
2022-12-14T08:56:14.402Z,92819.47
2022-12-14T08:58:42.148Z,92815.94
2022-12-14T09:01:18.477Z,92835.44
2022-12-14T09:03:47.598Z,92826.25
2022-12-14T09:06:19.786Z,92826.00
2022-12-14T09:08:49.854Z,92827.06
2022-12-14T09:11:19.177Z,92817.31
2022-12-14T09:13:46.789Z,92810.00
2022-12-14T09:16:16.978Z,92814.06
2022-12-14T09:18:44.802Z,92804.31
2022-12-14T09:21:12.076Z,92804.44
2022-12-14T09:23:40.333Z,92812.16
2022-12-14T09:26:27.485Z,92820.03
2022-12-14T09:28:56.655Z,92814.75
2022-12-14T09:31:26.126Z,92818.81
2022-12-14T09:33:54.887Z,92807.16
2022-12-14T09:36:27.657Z,92804.44
2022-12-14T09:38:55.509Z,92802.13
2022-12-14T09:41:34.299Z,92798.63
2022-12-14T09:44:25.540Z,92805.78
2022-12-14T09:47:19.744Z,92803.75
2022-12-14T09:49:53.329Z,92799.13
2022-12-14T09:52:47.812Z,92791.94
2022-12-14T09:55:23.381Z,92796.84
2022-12-14T09:58:15.843Z,92784.88
2022-12-14T10:00:53.798Z,92791.63
2022-12-14T10:04:17.530Z,92790.50
2022-12-14T10:07:41.460Z,92787.63
2022-12-14T10:10:23.853Z,92777.88
2022-12-14T10:13:31.989Z,92781.94
2022-12-14T10:16:08.008Z,92780.88
2022-12-14T10:19:04.143Z,92781.41
2022-12-14T10:21:44.814Z,92784.25
2022-12-14T10:24:20.605Z,92782.91
2022-12-14T10:26:56.577Z,92781.94
2022-12-14T10:29:35.134Z,92763.31
2022-12-14T10:32:19.875Z,92762.09
2022-12-14T10:34:46.680Z,92759.66
2022-12-14T10:37:33.608Z,92761.47
2022-12-14T10:40:14.585Z,92764.56
2022-12-14T10:43:24.931Z,92756.56
2022-12-14T10:45:59.501Z,92760.72
2022-12-14T10:48:57.031Z,92760.47
2022-12-14T10:51:45.270Z,92759.34
2022-12-14T10:54:34.378Z,92751.50
2022-12-14T10:57:01.401Z,92753.13
2022-12-14T10:59:40.689Z,92747.66
2022-12-14T11:02:23.885Z,92748.34
2022-12-14T11:05:19.582Z,92759.31
2022-12-14T11:07:49.815Z,92749.19
2022-12-14T11:10:28.622Z,92738.16
2022-12-14T11:13:17.971Z,92726.59
2022-12-14T11:15:51.128Z,92739.88
2022-12-14T11:18:18.027Z,92745.16
2022-12-14T11:21:00.885Z,92743.13
2022-12-14T11:23:36.590Z,92741.81
2022-12-14T11:26:07.262Z,92737.25
2022-12-14T11:28:50.325Z,92735.41
2022-12-14T11:31:35.840Z,92729.66
2022-12-14T11:34:05.984Z,92735.84
2022-12-14T11:36:39.776Z,92726.19
2022-12-14T11:39:22.111Z,92733.13
2022-12-14T11:42:01.930Z,92743.44
2022-12-14T11:44:36.441Z,92739.03
2022-12-14T11:47:15.906Z,92732.53
2022-12-14T11:49:43.750Z,92731.19
2022-12-14T11:52:18.345Z,92726.69
2022-12-14T11:55:11.313Z,92721.56
2022-12-14T11:57:55.650Z,92722.94
2022-12-14T12:00:30.384Z,92724.22
2022-12-14T12:03:13.082Z,92713.06
2022-12-14T12:05:42.897Z,92720.72
2022-12-14T12:08:29.099Z,92720.91
2022-12-14T12:11:02.944Z,92714.78
2022-12-14T12:13:35.640Z,92715.31
2022-12-14T12:16:06.322Z,92694.81
2022-12-14T12:18:55.491Z,92707.47
2022-12-14T12:21:33.765Z,92712.38
2022-12-14T12:24:07.150Z,92698.19
2022-12-14T12:26:39.378Z,92702.19
2022-12-14T12:29:24.366Z,92706.56
2022-12-14T12:32:06.741Z,92702.19
2022-12-14T12:34:51.627Z,92692.34
2022-12-14T12:37:29.853Z,92703.50
2022-12-14T12:40:10.904Z,92698.47
2022-12-14T12:42:52.744Z,92676.47
2022-12-14T12:45:27.717Z,92696.25
2022-12-14T12:48:41.092Z,92697.56
2022-12-14T12:51:16.168Z,92707.38
2022-12-14T12:53:48.074Z,92695.44
2022-12-14T12:56:22.874Z,92700.00
2022-12-14T12:58:53.051Z,92705.66
2022-12-14T13:01:39.728Z,92713.09
2022-12-14T13:04:12.946Z,92699.50
2022-12-14T13:06:50.621Z,92702.47
2022-12-14T13:09:44.587Z,92696.63
2022-12-14T13:12:28.257Z,92699.25
2022-12-14T13:14:58.537Z,92692.13
2022-12-14T13:17:36.098Z,92696.97
2022-12-14T13:20:07.690Z,92697.59
2022-12-14T13:22:36.477Z,92699.41
2022-12-14T13:25:16.173Z,92700.84
2022-12-14T13:28:02.697Z,92704.44
2022-12-14T13:30:48.168Z,92709.00
2022-12-14T13:33:42.677Z,92701.25
2022-12-14T13:36:45.881Z,92692.34
2022-12-14T13:39:53.439Z,92696.06
2022-12-14T13:42:52.011Z,92686.38
2022-12-14T13:45:22.392Z,92697.09
2022-12-14T13:47:54.110Z,92688.81
2022-12-14T13:50:54.217Z,92713.28
2022-12-14T13:53:42.593Z,92716.53
2022-12-14T13:56:19.089Z,92707.47
2022-12-14T13:58:48.652Z,92735.63
2022-12-14T14:01:45.956Z,92735.97
2022-12-14T14:04:15.385Z,92737.09
2022-12-14T14:06:44.988Z,92743.59
2022-12-14T14:09:26.844Z,92743.28
2022-12-14T14:12:05.025Z,92751.69
2022-12-14T14:15:30.405Z,92742.63
2022-12-14T14:18:16.085Z,92753.81
2022-12-14T14:20:58.561Z,92751.53
2022-12-14T14:23:33.164Z,92754.13
2022-12-14T14:26:34.645Z,92766.41
2022-12-14T14:29:30.164Z,92767.41
2022-12-14T14:32:06.097Z,92767.09
2022-12-14T14:34:44.933Z,92763.84
2022-12-14T14:37:20.505Z,92767.41
2022-12-14T14:40:20.881Z,92756.22
2022-12-14T14:43:01.206Z,92770.63
2022-12-14T14:45:36.136Z,92763.34
2022-12-14T14:48:33.321Z,92757.69
2022-12-14T14:51:25.256Z,92774.53
2022-12-14T14:54:36.931Z,92789.41
2022-12-14T14:57:03.668Z,92788.75
2022-12-14T15:00:01.092Z,92798.19
2022-12-14T15:02:33.739Z,92796.88
2022-12-14T15:07:49.140Z,92810.78
2022-12-14T15:10:39.236Z,92818.19
2022-12-14T15:13:15.097Z,92829.91
2022-12-14T15:15:46.460Z,92824.06
2022-12-14T15:18:27.561Z,92832.94
2022-12-14T15:21:01.120Z,92836.50
2022-12-14T15:23:38.779Z,92835.88
2022-12-14T15:26:20.265Z,92835.69
2022-12-14T15:29:05.329Z,92835.38
2022-12-14T15:31:42.094Z,92844.47
2022-12-14T15:34:17.570Z,92842.19
2022-12-14T15:36:45.169Z,92842.50
2022-12-14T15:39:30.426Z,92843.50
2022-12-14T15:42:15.224Z,92850.91
2022-12-14T15:44:56.511Z,92855.16
2022-12-14T15:47:31.934Z,92853.66
2022-12-14T15:50:28.099Z,92852.84
2022-12-14T15:53:00.261Z,92858.03
2022-12-14T15:55:38.669Z,92857.22
2022-12-14T15:58:20.804Z,92860.28
2022-12-14T16:00:52.030Z,92881.19
2022-12-14T16:03:33.533Z,92873.88
2022-12-14T16:06:01.893Z,92882.16
2022-12-14T16:08:32.634Z,92883.94
2022-12-14T16:11:07.223Z,92879.06
2022-12-14T16:13:40.492Z,92875.66
2022-12-14T16:16:10.942Z,92892.38
2022-12-14T16:18:50.778Z,92892.38
2022-12-14T16:21:34.643Z,92895.91
2022-12-14T16:24:25.012Z,92889.25
2022-12-14T16:26:58.917Z,92891.88
2022-12-14T16:29:29.381Z,92893.66
2022-12-14T16:32:13.609Z,92899.47
2022-12-14T16:34:59.026Z,92914.91
2022-12-14T16:37:34.302Z,92913.44
2022-12-14T16:40:01.405Z,92907.28
2022-12-14T16:42:32.538Z,92916.84
2022-12-14T16:44:59.329Z,92917.97
2022-12-14T16:47:48.531Z,92925.06
2022-12-14T16:50:56.278Z,92927.97
2022-12-14T16:53:23.592Z,92924.06
2022-12-14T16:56:15.618Z,92918.75
2022-12-14T16:58:58.285Z,92926.38
2022-12-14T17:01:26.470Z,92913.59
2022-12-14T17:04:02.427Z,92918.63
2022-12-14T17:06:47.391Z,92927.66
2022-12-14T17:09:30.161Z,92942.72
2022-12-14T17:12:02.202Z,92938.69
2022-12-14T17:14:29.099Z,92944.66
2022-12-14T17:17:01.748Z,92957.94
2022-12-14T17:19:38.569Z,92949.03
2022-12-14T17:22:14.063Z,92948.22
2022-12-14T17:24:40.856Z,92945.94
2022-12-14T17:27:07.777Z,92954.22
2022-12-14T17:29:34.626Z,92963.94
2022-12-14T17:32:02.848Z,92977.22
2022-12-14T17:34:30.140Z,92977.22
2022-12-14T17:36:57.510Z,92979.28
2022-12-14T17:39:24.965Z,92978.19
2022-12-14T17:41:52.108Z,92977.06
2022-12-14T17:44:20.511Z,92955.66
2022-12-14T17:46:52.220Z,92977.56
2022-12-14T17:49:34.069Z,92973.66
2022-12-14T17:52:04.936Z,92979.19
2022-12-14T17:54:32.441Z,92967.34
2022-12-14T17:57:00.079Z,92967.22
2022-12-14T17:59:26.961Z,92968.53
2022-12-14T18:01:54.096Z,92973.72
2022-12-14T18:04:20.911Z,92967.53
2022-12-14T18:06:47.623Z,92972.09
2022-12-14T18:09:16.176Z,92976.19
2022-12-14T18:12:00.566Z,92987.81
2022-12-14T18:14:29.708Z,92988.31
2022-12-14T18:17:00.965Z,92989.63
2022-12-14T18:19:27.792Z,92968.59
2022-12-14T18:21:54.526Z,92980.56
2022-12-14T18:24:25.715Z,92974.13
2022-12-14T18:26:52.909Z,92972.50
2022-12-14T18:29:20.615Z,92971.69
2022-12-14T18:31:49.473Z,92974.44
2022-12-14T18:34:16.491Z,92984.63
2022-12-14T18:36:43.383Z,92995.81
2022-12-14T18:39:10.109Z,92994.69
2022-12-14T18:41:36.838Z,92988.69
2022-12-14T18:44:03.713Z,92988.84
2022-12-14T18:46:30.480Z,92988.69
2022-12-14T18:48:57.441Z,92989.31
2022-12-14T18:51:26.006Z,92987.53
2022-12-14T18:53:54.668Z,92983.00
2022-12-14T18:56:23.402Z,92988.66
2022-12-14T18:58:50.974Z,92994.78
2022-12-14T19:01:22.357Z,92992.84
2022-12-14T19:03:49.464Z,92987.69
2022-12-14T19:09:08.332Z,92997.72
2022-12-14T19:11:39.075Z,93006.16
2022-12-14T19:14:06.090Z,93002.56
2022-12-14T19:16:33.195Z,92987.50
2022-12-14T19:19:00.807Z,92995.94
2022-12-14T19:21:29.524Z,92991.25
2022-12-14T19:23:56.326Z,92994.97
2022-12-14T19:26:23.398Z,92991.56
2022-12-14T19:28:50.183Z,92985.41
2022-12-14T19:31:16.999Z,92995.13
2022-12-14T19:33:43.780Z,92997.56
2022-12-14T19:36:11.084Z,93008.59
2022-12-14T19:38:38.168Z,92987.47
2022-12-14T19:41:10.145Z,93011.47
2022-12-14T19:43:36.904Z,93011.34
2022-12-14T19:46:08.928Z,93015.09
2022-12-14T19:48:36.194Z,93013.59
2022-12-14T19:51:10.527Z,93021.06
2022-12-14T19:53:39.267Z,93024.13
2022-12-14T19:56:06.817Z,93023.78
2022-12-14T19:58:33.564Z,93024.56
2022-12-14T20:01:00.428Z,93028.66
2022-12-14T20:03:28.002Z,93009.78
2022-12-14T20:05:59.746Z,93038.84
2022-12-14T20:08:29.950Z,93032.72
2022-12-14T20:10:57.780Z,93030.41
2022-12-14T20:13:27.476Z,93023.31
2022-12-14T20:15:59.999Z,93032.72
2022-12-14T20:18:28.278Z,93031.06
2022-12-14T20:21:02.794Z,93027.03
2022-12-14T20:23:29.879Z,93022.66
2022-12-14T20:26:01.490Z,93033.22
2022-12-14T20:28:28.351Z,93032.34
2022-12-14T20:30:55.795Z,93045.00
2022-12-14T20:33:28.100Z,93029.13
2022-12-14T20:35:57.018Z,93031.91
2022-12-14T20:38:23.812Z,93045.53
2022-12-14T20:40:50.696Z,93044.22
2022-12-14T20:43:17.449Z,93038.50
2022-12-14T20:45:44.540Z,93049.88
2022-12-14T20:48:11.775Z,93046.63
2022-12-14T20:50:41.485Z,93042.56
2022-12-14T20:53:08.554Z,93056.69
2022-12-14T20:55:35.893Z,93033.47
2022-12-14T20:58:02.650Z,93051.16
2022-12-14T21:00:29.461Z,93055.38
2022-12-14T21:02:56.411Z,93052.13
2022-12-14T21:05:23.469Z,93059.25
2022-12-14T21:07:50.274Z,93059.91
2022-12-14T21:10:17.114Z,93058.94
2022-12-14T21:12:44.675Z,93053.75
2022-12-14T21:15:11.493Z,93061.38
2022-12-14T21:17:39.242Z,93057.00
2022-12-14T21:20:06.714Z,93056.03
2022-12-14T21:22:35.395Z,93050.34
2022-12-14T21:25:04.347Z,93047.25
2022-12-14T21:27:34.196Z,93045.00
2022-12-14T21:30:01.556Z,93045.31
2022-12-14T21:32:28.532Z,93042.91
2022-12-14T21:34:55.275Z,93055.38
2022-12-14T21:37:22.265Z,93045.63
2022-12-14T21:39:54.123Z,93064.09
2022-12-14T21:42:24.228Z,93065.75
2022-12-14T21:44:53.126Z,93069.00
2022-12-14T21:47:26.937Z,93053.03
2022-12-14T21:49:54.522Z,93072.53
2022-12-14T21:52:24.508Z,93067.69
2022-12-14T21:54:51.334Z,93073.38
2022-12-14T21:57:41.940Z,93065.75
2022-12-14T22:00:11.153Z,93076.63
2022-12-14T22:02:38.065Z,93086.34
2022-12-14T22:05:05.497Z,93082.56
2022-12-14T22:07:34.330Z,93096.53
2022-12-14T22:10:01.290Z,93092.00
2022-12-14T22:12:28.527Z,93094.59
2022-12-14T22:14:55.362Z,93102.38
2022-12-14T22:17:22.087Z,93106.22
2022-12-14T22:19:51.024Z,93113.72
2022-12-14T22:22:18.212Z,93092.28
2022-12-14T22:24:49.577Z,93116.59
2022-12-14T22:27:16.368Z,93111.88
2022-12-14T22:29:43.067Z,93112.38
2022-12-14T22:32:12.393Z,93109.81
2022-12-14T22:34:39.452Z,93104.28
2022-12-14T22:37:06.556Z,93102.31
2022-12-14T22:39:33.388Z,93106.22
2022-12-14T22:42:00.397Z,93105.56
2022-12-14T22:44:27.278Z,93105.75
2022-12-14T22:46:54.084Z,93110.94
2022-12-14T22:49:20.891Z,93104.75
2022-12-14T22:51:47.683Z,93107.50
2022-12-14T22:54:24.314Z,93089.81
2022-12-14T22:57:00.574Z,93113.72
2022-12-14T22:59:34.156Z,93109.00
2022-12-14T23:02:01.130Z,93113.19
2022-12-14T23:04:29.308Z,93117.56
2022-12-14T23:06:56.170Z,93114.31
2022-12-14T23:09:41.466Z,93118.53
2022-12-14T23:12:26.927Z,93122.75
2022-12-14T23:15:12.544Z,93124.38
2022-12-14T23:17:57.805Z,93117.06
2022-12-14T23:20:42.953Z,93122.75
2022-12-14T23:23:29.085Z,93122.59
2022-12-14T23:26:14.541Z,93117.88
2022-12-14T23:28:59.697Z,93111.69
2022-12-14T23:31:45.348Z,93131.66
2022-12-14T23:34:30.704Z,93122.75
2022-12-14T23:37:20.156Z,93119.66
2022-12-14T23:40:06.512Z,93139.25
2022-12-14T23:42:51.627Z,93132.25
2022-12-14T23:45:36.777Z,93135.06
2022-12-14T23:48:22.502Z,93131.81
2022-12-14T23:51:08.017Z,93131.47
2022-12-14T23:53:53.658Z,93136.53
2022-12-14T23:56:39.124Z,93127.41
2022-12-14T23:59:31.459Z,93125.97
