createdAt,value
2024-03-04T00:04:23.975Z,7.15
2024-03-04T00:09:27.672Z,7.59
2024-03-04T00:14:30.590Z,7.77
2024-03-04T00:19:33.811Z,7.40
2024-03-04T00:24:36.811Z,5.90
2024-03-04T00:29:39.814Z,6.53
2024-03-04T00:34:42.781Z,7.17
2024-03-04T00:39:47.147Z,7.31
2024-03-04T00:44:50.126Z,7.29
2024-03-04T00:49:53.056Z,5.83
2024-03-04T00:54:55.997Z,6.44
2024-03-04T00:59:59.071Z,6.92
2024-03-04T01:05:02.285Z,7.11
2024-03-04T01:10:05.947Z,6.71
2024-03-04T01:15:09.636Z,5.22
2024-03-04T01:20:14.948Z,6.03
2024-03-04T01:25:18.014Z,6.33
2024-03-04T01:30:21.114Z,6.63
2024-03-04T01:35:24.537Z,6.57
2024-03-04T01:40:27.715Z,6.67
2024-03-04T01:45:30.759Z,6.87
2024-03-04T01:50:37.818Z,5.15
2024-03-04T01:55:45.642Z,4.93
2024-03-04T02:00:50.621Z,5.86
2024-03-04T02:05:56.077Z,6.34
2024-03-04T02:10:59.215Z,6.37
2024-03-04T02:16:02.242Z,5.08
2024-03-04T02:21:06.969Z,4.79
2024-03-04T02:26:09.848Z,5.97
2024-03-04T02:31:15.363Z,6.01
2024-03-04T02:36:19.108Z,4.18
2024-03-04T02:41:22.377Z,3.49
2024-03-04T02:46:25.917Z,4.75
2024-03-04T02:51:28.810Z,5.35
2024-03-04T02:56:31.918Z,5.47
2024-03-04T03:01:34.890Z,5.73
2024-03-04T03:06:37.997Z,5.93
2024-03-04T03:11:41.698Z,6.28
2024-03-04T03:16:44.706Z,6.58
2024-03-04T03:21:47.632Z,6.05
2024-03-04T03:26:50.647Z,4.26
2024-03-04T03:31:53.543Z,4.67
2024-03-04T03:36:56.571Z,5.73
2024-03-04T03:42:01.357Z,6.01
2024-03-04T03:47:04.423Z,5.16
2024-03-04T03:52:08.516Z,3.52
2024-03-04T03:57:11.661Z,4.18
2024-03-04T04:02:14.638Z,5.10
2024-03-04T04:07:17.607Z,5.63
2024-03-04T04:12:21.083Z,5.92
2024-03-04T04:17:23.982Z,5.30
2024-03-04T04:22:28.396Z,3.79
2024-03-04T04:27:31.551Z,4.68
2024-03-04T04:32:36.428Z,5.07
2024-03-04T04:37:39.577Z,5.46
2024-03-04T04:42:42.703Z,5.75
2024-03-04T04:47:45.555Z,4.40
2024-03-04T04:52:48.518Z,3.81
2024-03-04T04:57:51.418Z,4.99
2024-03-04T05:02:55.523Z,5.51
2024-03-04T05:07:58.763Z,5.76
2024-03-04T05:13:01.722Z,4.20
2024-03-04T05:18:04.910Z,3.14
2024-03-04T05:23:07.900Z,4.45
2024-03-04T05:28:10.844Z,5.46
2024-03-04T05:33:14.664Z,5.88
2024-03-04T05:38:18.344Z,5.81
2024-03-04T05:43:21.280Z,3.95
2024-03-04T05:48:24.258Z,4.26
2024-03-04T05:53:27.155Z,5.67
2024-03-04T05:58:30.909Z,6.44
2024-03-04T06:03:35.148Z,6.88
2024-03-04T06:08:38.125Z,6.43
2024-03-04T06:13:41.156Z,4.90
2024-03-04T06:18:44.033Z,6.17
2024-03-04T06:23:46.947Z,7.70
2024-03-04T06:28:49.946Z,8.37
2024-03-04T06:33:54.044Z,7.41
2024-03-04T06:38:57.609Z,8.35
2024-03-04T06:44:00.518Z,9.17
2024-03-04T06:49:03.388Z,7.68
2024-03-04T06:54:07.036Z,7.10
2024-03-04T06:59:09.936Z,8.05
2024-03-04T07:04:12.970Z,7.08
2024-03-04T07:09:15.857Z,6.16
2024-03-04T07:14:18.854Z,7.77
2024-03-04T07:19:22.104Z,8.50
2024-03-04T07:24:25.285Z,7.17
2024-03-04T07:29:36.284Z,6.83
2024-03-04T07:34:44.044Z,8.57
2024-03-04T07:39:47.696Z,8.78
2024-03-04T07:44:50.614Z,7.76
2024-03-04T07:49:53.710Z,8.98
2024-03-04T07:54:57.073Z,9.42
2024-03-04T07:59:59.946Z,8.13
2024-03-04T08:05:03.197Z,8.84
2024-03-04T08:10:09.898Z,10.35
2024-03-04T08:15:13.067Z,9.47
2024-03-04T08:20:20.879Z,8.47
2024-03-04T08:25:31.298Z,9.01
2024-03-04T08:30:34.265Z,10.90
2024-03-04T08:35:37.273Z,11.72
2024-03-04T08:40:40.251Z,12.92
2024-03-04T08:45:43.185Z,14.51
2024-03-04T08:50:46.084Z,15.65
2024-03-04T08:55:49.023Z,16.03
2024-03-04T09:00:51.972Z,16.21
2024-03-04T09:05:55.026Z,16.32
2024-03-04T09:10:58.046Z,16.55
2024-03-04T09:16:00.967Z,17.47
2024-03-04T09:21:04.443Z,18.61
2024-03-04T09:26:11.039Z,19.61
2024-03-04T09:31:14.049Z,19.96
2024-03-04T09:36:17.452Z,20.61
2024-03-04T09:41:20.362Z,21.56
2024-03-04T09:46:24.104Z,21.31
2024-03-04T09:51:27.801Z,20.74
2024-03-04T09:56:30.607Z,20.06
2024-03-04T10:01:34.079Z,18.89
2024-03-04T10:06:37.134Z,17.29
2024-03-04T10:11:40.927Z,15.50
2024-03-04T10:16:44.969Z,13.89
2024-03-04T10:21:48.400Z,12.64
2024-03-04T10:26:51.446Z,11.49
2024-03-04T10:31:55.359Z,10.72
2024-03-04T10:37:00.279Z,10.82
2024-03-04T10:42:04.586Z,11.67
2024-03-04T10:47:08.046Z,12.63
2024-03-04T10:52:14.193Z,14.58
2024-03-04T10:57:28.245Z,18.13
2024-03-04T11:02:39.172Z,18.76
2024-03-04T11:07:44.291Z,17.75
2024-03-04T11:12:51.654Z,18.72
2024-03-04T11:17:58.104Z,20.23
2024-03-04T11:23:01.811Z,20.30
2024-03-04T11:28:05.439Z,19.27
2024-03-04T11:33:34.713Z,18.78
2024-03-04T11:38:44.258Z,19.08
2024-03-04T11:43:48.586Z,19.06
2024-03-04T11:48:53.566Z,18.93
2024-03-04T11:53:57.383Z,18.53
2024-03-04T11:59:02.440Z,17.90
2024-03-04T12:04:07.231Z,17.25
2024-03-04T12:09:28.984Z,18.47
2024-03-04T12:14:34.100Z,20.41
2024-03-04T12:19:37.173Z,21.61
2024-03-04T12:24:40.210Z,21.48
2024-03-04T12:29:42.975Z,21.31
2024-03-04T12:34:46.716Z,20.19
2024-03-04T12:39:49.676Z,21.13
2024-03-04T12:44:52.556Z,22.54
2024-03-04T12:49:56.076Z,23.44
2024-03-04T12:54:59.587Z,23.02
2024-03-04T13:00:02.486Z,22.44
2024-03-04T13:05:06.012Z,20.70
2024-03-04T13:10:13.064Z,18.76
2024-03-04T13:15:16.319Z,16.72
2024-03-04T13:20:19.228Z,15.01
2024-03-04T13:25:22.795Z,13.61
2024-03-04T13:30:26.775Z,13.19
2024-03-04T13:35:30.103Z,13.19
2024-03-04T13:40:32.868Z,13.11
2024-03-04T13:45:35.882Z,12.36
2024-03-04T13:50:38.806Z,11.62
2024-03-04T13:55:42.194Z,11.01
2024-03-04T14:00:45.236Z,10.51
2024-03-04T14:05:48.437Z,10.17
2024-03-04T14:10:51.476Z,10.06
2024-03-04T14:15:56.743Z,9.91
2024-03-04T14:20:59.820Z,9.64
2024-03-04T14:26:02.830Z,9.51
2024-03-04T14:31:06.982Z,9.75
2024-03-04T14:36:09.974Z,9.65
2024-03-04T14:41:19.218Z,9.53
2024-03-04T14:46:22.182Z,9.35
2024-03-04T14:51:25.513Z,9.23
2024-03-04T14:56:30.691Z,9.09
2024-03-04T15:01:34.848Z,9.03
2024-03-04T15:06:38.046Z,8.99
2024-03-04T15:11:42.769Z,8.78
2024-03-04T15:16:50.944Z,8.59
2024-03-04T15:21:54.638Z,8.43
2024-03-04T15:26:57.662Z,8.28
2024-03-04T15:32:03.638Z,8.10
2024-03-04T15:37:06.888Z,7.96
2024-03-04T15:42:10.682Z,7.84
2024-03-04T15:47:13.667Z,7.71
2024-03-04T15:52:16.596Z,7.58
2024-03-04T15:57:19.431Z,7.45
2024-03-04T16:02:22.485Z,7.31
2024-03-04T16:07:25.428Z,7.16
2024-03-04T16:12:28.802Z,7.01
2024-03-04T16:17:31.965Z,6.84
2024-03-04T16:22:36.539Z,6.67
2024-03-04T16:27:39.562Z,6.49
2024-03-04T16:32:44.627Z,6.33
2024-03-04T16:37:47.856Z,6.16
2024-03-04T16:42:50.849Z,5.99
2024-03-04T16:47:53.823Z,5.78
2024-03-04T16:52:56.975Z,5.58
2024-03-04T16:58:02.010Z,5.41
2024-03-04T17:03:05.841Z,5.28
2024-03-04T17:08:11.735Z,5.16
2024-03-04T17:13:14.755Z,5.09
2024-03-04T17:18:18.091Z,5.01
2024-03-04T17:23:20.911Z,4.95
2024-03-04T17:28:23.882Z,4.91
2024-03-04T17:33:27.547Z,4.90
2024-03-04T17:38:30.335Z,4.83
2024-03-04T17:43:33.277Z,4.71
2024-03-04T17:48:36.181Z,4.58
2024-03-04T17:53:39.017Z,4.45
2024-03-04T17:58:41.911Z,4.34
2024-03-04T18:03:44.885Z,4.25
2024-03-04T18:08:47.997Z,4.20
2024-03-04T18:13:50.959Z,4.21
2024-03-04T18:18:53.806Z,4.23
2024-03-04T18:23:57.428Z,4.25
2024-03-04T18:29:00.699Z,4.25
2024-03-04T18:34:03.755Z,4.25
2024-03-04T18:39:06.765Z,4.32
2024-03-04T18:44:09.556Z,5.88
2024-03-04T18:49:15.087Z,6.59
2024-03-04T18:54:18.935Z,5.84
2024-03-04T18:59:22.466Z,5.46
2024-03-04T19:04:25.461Z,5.24
2024-03-04T19:09:28.385Z,5.09
2024-03-04T19:14:31.286Z,5.00
2024-03-04T19:19:34.119Z,4.92
2024-03-04T19:24:39.658Z,4.86
2024-03-04T19:29:42.512Z,4.82
2024-03-04T19:34:45.655Z,5.51
2024-03-04T19:39:48.775Z,7.74
2024-03-04T19:44:51.989Z,8.53
2024-03-04T19:49:54.926Z,7.36
2024-03-04T19:54:57.902Z,6.45
2024-03-04T20:00:02.135Z,5.94
2024-03-04T20:05:06.184Z,5.61
2024-03-04T20:10:10.612Z,5.37
2024-03-04T20:15:13.825Z,5.17
2024-03-04T20:20:16.735Z,5.03
2024-03-04T20:25:19.978Z,4.92
2024-03-04T20:30:22.945Z,4.81
2024-03-04T20:35:25.949Z,5.46
2024-03-04T20:40:30.759Z,7.62
2024-03-04T20:45:34.120Z,9.00
2024-03-04T20:50:37.316Z,8.48
2024-03-04T20:55:40.768Z,7.15
2024-03-04T21:00:43.656Z,6.35
2024-03-04T21:05:46.551Z,5.75
2024-03-04T21:10:49.538Z,5.31
2024-03-04T21:15:52.659Z,5.01
2024-03-04T21:20:55.566Z,4.87
2024-03-04T21:25:58.530Z,6.45
2024-03-04T21:31:01.478Z,8.36
2024-03-04T21:36:04.905Z,8.72
2024-03-04T21:41:07.845Z,7.25
2024-03-04T21:46:10.937Z,6.26
2024-03-04T21:51:14.123Z,5.61
2024-03-04T21:56:17.025Z,5.29
2024-03-04T22:01:23.679Z,6.82
2024-03-04T22:06:26.742Z,7.53
2024-03-04T22:11:29.695Z,6.40
2024-03-04T22:16:32.659Z,5.64
2024-03-04T22:21:36.262Z,5.16
2024-03-04T22:26:39.167Z,5.07
2024-03-04T22:31:42.914Z,7.02
2024-03-04T22:36:45.957Z,8.00
2024-03-04T22:41:49.534Z,6.65
2024-03-04T22:46:52.618Z,5.68
2024-03-04T22:51:56.352Z,5.17
2024-03-04T22:56:59.179Z,6.85
2024-03-04T23:02:02.217Z,7.15
2024-03-04T23:07:05.275Z,5.89
2024-03-04T23:12:10.353Z,5.16
2024-03-04T23:17:14.047Z,5.72
2024-03-04T23:22:17.072Z,7.48
2024-03-04T23:27:20.772Z,6.86
2024-03-04T23:32:28.132Z,5.63
2024-03-04T23:37:31.118Z,5.93
2024-03-04T23:42:35.010Z,7.42
2024-03-04T23:47:37.893Z,6.36
2024-03-04T23:52:41.898Z,5.36
2024-03-04T23:57:44.875Z,5.85
