createdAt,value
2022-11-16T00:05:01.786Z,4.53
2022-11-16T00:07:43.167Z,5.72
2022-11-16T00:10:15.528Z,7.38
2022-11-16T00:12:50.373Z,4.47
2022-11-16T00:15:26.701Z,7.35
2022-11-16T00:17:59.730Z,7.32
2022-11-16T00:20:33.893Z,5.07
2022-11-16T00:23:04.085Z,5.55
2022-11-16T00:25:43.732Z,5.10
2022-11-16T00:28:24.187Z,5.38
2022-11-16T00:31:13.656Z,5.95
2022-11-16T00:35:15.864Z,7.13
2022-11-16T00:36:48.910Z,5.55
2022-11-16T00:39:24.348Z,7.43
2022-11-16T00:42:08.727Z,5.55
2022-11-16T00:44:45.627Z,6.72
2022-11-16T00:47:19.863Z,5.22
2022-11-16T00:50:00.406Z,4.60
2022-11-16T00:52:42.419Z,5.10
2022-11-16T00:55:45.734Z,5.80
2022-11-16T00:58:23.076Z,4.82
2022-11-16T01:01:08.348Z,6.43
2022-11-16T01:03:41.756Z,4.55
2022-11-16T01:06:19.093Z,5.65
2022-11-16T01:08:55.957Z,6.22
2022-11-16T01:11:43.554Z,4.07
2022-11-16T01:14:13.052Z,5.43
2022-11-16T01:16:47.276Z,4.85
2022-11-16T01:19:19.922Z,4.78
2022-11-16T01:21:49.601Z,5.90
2022-11-16T01:24:19.108Z,3.90
2022-11-16T01:26:52.192Z,4.53
2022-11-16T01:29:21.498Z,4.60
2022-11-16T01:32:01.563Z,5.82
2022-11-16T01:34:38.689Z,4.07
2022-11-16T01:37:31.851Z,5.47
2022-11-16T01:40:03.830Z,4.72
2022-11-16T01:42:40.504Z,3.63
2022-11-16T01:45:24.671Z,4.10
2022-11-16T01:48:09.565Z,4.25
2022-11-16T01:50:49.150Z,5.13
2022-11-16T01:53:34.809Z,4.55
2022-11-16T01:56:04.834Z,4.45
2022-11-16T01:58:55.451Z,3.70
2022-11-16T02:01:31.040Z,5.82
2022-11-16T02:04:10.648Z,5.10
2022-11-16T02:07:02.586Z,4.13
2022-11-16T02:10:04.217Z,3.72
2022-11-16T02:13:08.080Z,4.28
2022-11-16T02:15:50.309Z,5.00
2022-11-16T02:18:34.954Z,7.63
2022-11-16T02:21:54.969Z,5.78
2022-11-16T02:24:44.328Z,3.92
2022-11-16T02:27:39.589Z,3.72
2022-11-16T02:30:20.926Z,5.78
2022-11-16T02:33:11.336Z,4.05
2022-11-16T02:36:01.577Z,4.03
2022-11-16T02:38:40.140Z,5.03
2022-11-16T02:41:28.955Z,3.78
2022-11-16T02:44:29.667Z,4.68
2022-11-16T02:47:04.159Z,6.53
2022-11-16T02:49:44.292Z,3.83
2022-11-16T02:52:15.794Z,3.75
2022-11-16T02:54:51.706Z,5.68
2022-11-16T02:57:32.120Z,3.53
2022-11-16T03:00:06.883Z,3.58
2022-11-16T03:03:00.140Z,5.57
2022-11-16T03:06:05.585Z,5.38
2022-11-16T03:09:09.374Z,3.65
2022-11-16T03:12:26.662Z,3.45
2022-11-16T03:15:13.575Z,3.67
2022-11-16T03:17:48.596Z,3.45
2022-11-16T03:20:35.151Z,3.90
2022-11-16T03:23:11.336Z,3.40
2022-11-16T03:25:59.508Z,3.58
2022-11-16T03:28:48.236Z,3.53
2022-11-16T03:31:35.338Z,3.75
2022-11-16T03:34:24.129Z,6.57
2022-11-16T03:37:03.895Z,4.00
2022-11-16T03:39:52.743Z,4.05
2022-11-16T03:42:36.515Z,3.72
2022-11-16T03:45:22.143Z,3.58
2022-11-16T03:47:58.568Z,2.95
2022-11-16T03:50:38.881Z,4.00
2022-11-16T03:53:10.031Z,3.70
2022-11-16T03:55:49.735Z,3.55
2022-11-16T03:58:35.465Z,2.83
2022-11-16T04:01:16.119Z,3.15
2022-11-16T04:03:49.789Z,3.00
2022-11-16T04:06:46.054Z,2.13
2022-11-16T04:09:41.171Z,2.60
2022-11-16T04:12:39.783Z,1.77
2022-11-16T04:15:39.669Z,2.33
2022-11-16T04:18:29.540Z,3.22
2022-11-16T04:21:18.269Z,2.10
2022-11-16T04:24:09.424Z,1.63
2022-11-16T04:27:17.326Z,1.17
2022-11-16T04:29:54.375Z,1.33
2022-11-16T04:32:46.355Z,1.67
2022-11-16T04:35:49.614Z,1.48
2022-11-16T04:38:18.985Z,2.75
2022-11-16T04:40:55.977Z,1.80
2022-11-16T04:43:28.138Z,1.35
2022-11-16T04:46:19.454Z,1.35
2022-11-16T04:49:11.910Z,3.10
2022-11-16T04:51:54.268Z,2.25
2022-11-16T04:54:27.802Z,1.45
2022-11-16T04:57:20.216Z,3.10
2022-11-16T04:59:54.524Z,3.50
2022-11-16T05:05:19.395Z,1.77
2022-11-16T05:08:31.886Z,3.80
2022-11-16T05:11:28.422Z,3.28
2022-11-16T05:14:01.703Z,3.70
2022-11-16T05:16:51.488Z,2.28
2022-11-16T05:19:38.815Z,1.85
2022-11-16T05:22:10.982Z,2.55
2022-11-16T05:24:52.134Z,3.00
2022-11-16T05:27:32.565Z,2.33
2022-11-16T05:30:26.208Z,3.00
2022-11-16T05:33:09.275Z,6.38
2022-11-16T05:35:45.841Z,3.35
2022-11-16T05:38:21.217Z,3.05
2022-11-16T05:41:07.422Z,5.07
2022-11-16T05:43:37.460Z,4.97
2022-11-16T05:46:27.076Z,4.50
2022-11-16T05:49:09.358Z,6.88
2022-11-16T05:51:47.843Z,4.72
2022-11-16T05:54:34.832Z,3.67
2022-11-16T05:57:05.961Z,4.40
2022-11-16T05:59:39.376Z,6.10
2022-11-16T06:02:18.965Z,4.60
2022-11-16T06:04:56.331Z,4.93
2022-11-16T06:07:25.233Z,3.70
2022-11-16T06:10:04.237Z,4.05
2022-11-16T06:12:42.576Z,4.32
2022-11-16T06:15:19.070Z,5.65
2022-11-16T06:17:50.376Z,6.70
2022-11-16T06:20:26.620Z,5.40
2022-11-16T06:23:11.986Z,4.00
2022-11-16T06:28:14.991Z,5.68
2022-11-16T06:30:51.572Z,9.18
2022-11-16T06:33:28.588Z,5.93
2022-11-16T06:36:01.095Z,4.78
2022-11-16T06:38:34.797Z,5.07
2022-11-16T06:41:16.740Z,3.60
2022-11-16T06:43:57.260Z,4.30
2022-11-16T06:46:33.843Z,2.90
2022-11-16T06:49:09.745Z,3.38
2022-11-16T06:51:56.401Z,5.55
2022-11-16T06:54:28.316Z,3.58
2022-11-16T06:57:02.708Z,3.38
2022-11-16T06:59:34.823Z,6.53
2022-11-16T07:02:36.786Z,5.60
2022-11-16T07:05:24.951Z,4.72
2022-11-16T07:07:59.867Z,5.63
2022-11-16T07:10:33.880Z,6.10
2022-11-16T07:13:26.718Z,4.72
2022-11-16T07:16:08.709Z,6.65
2022-11-16T07:18:41.958Z,7.10
2022-11-16T07:21:31.513Z,8.57
2022-11-16T07:24:03.118Z,8.60
2022-11-16T07:26:50.564Z,7.20
2022-11-16T07:29:32.182Z,5.80
2022-11-16T07:32:44.802Z,5.13
2022-11-16T07:35:26.284Z,4.55
2022-11-16T07:38:05.884Z,6.03
2022-11-16T07:40:49.572Z,4.22
2022-11-16T07:43:37.788Z,8.38
2022-11-16T07:46:47.028Z,4.75
2022-11-16T07:49:25.248Z,5.78
2022-11-16T07:52:20.755Z,4.25
2022-11-16T07:55:12.757Z,5.50
2022-11-16T07:57:53.456Z,3.72
2022-11-16T08:00:29.136Z,4.80
2022-11-16T08:03:12.329Z,5.22
2022-11-16T08:05:41.989Z,5.63
2022-11-16T08:08:18.944Z,6.38
2022-11-16T08:10:52.422Z,7.88
2022-11-16T08:13:36.208Z,2.20
2022-11-16T08:16:14.247Z,7.20
2022-11-16T08:18:53.156Z,3.38
2022-11-16T08:21:27.634Z,2.65
2022-11-16T08:24:02.065Z,3.05
2022-11-16T08:26:41.318Z,5.55
2022-11-16T08:29:20.789Z,3.80
2022-11-16T08:31:53.696Z,5.95
2022-11-16T08:34:32.344Z,5.95
2022-11-16T08:37:07.320Z,5.53
2022-11-16T08:39:46.367Z,5.15
2022-11-16T08:42:32.852Z,4.50
2022-11-16T08:45:06.042Z,5.25
2022-11-16T08:47:42.409Z,6.28
2022-11-16T08:50:19.764Z,4.60
2022-11-16T08:52:52.245Z,5.40
2022-11-16T08:55:29.061Z,7.20
2022-11-16T08:58:08.209Z,2.78
2022-11-16T09:00:35.830Z,5.35
2022-11-16T09:03:07.424Z,6.35
2022-11-16T09:05:48.119Z,3.05
2022-11-16T09:08:25.927Z,3.83
2022-11-16T09:11:01.517Z,2.90
2022-11-16T09:13:30.688Z,2.88
2022-11-16T09:16:12.466Z,4.13
2022-11-16T09:18:49.986Z,6.00
2022-11-16T09:21:26.761Z,3.95
2022-11-16T09:24:03.049Z,5.63
2022-11-16T09:26:44.978Z,3.28
2022-11-16T09:29:19.462Z,3.72
2022-11-16T09:31:58.280Z,4.38
2022-11-16T09:34:27.614Z,6.25
2022-11-16T09:37:14.705Z,4.35
2022-11-16T09:40:02.280Z,3.20
2022-11-16T09:42:55.785Z,6.32
2022-11-16T09:46:05.004Z,4.32
2022-11-16T09:48:45.764Z,3.97
2022-11-16T09:51:21.212Z,3.70
2022-11-16T09:54:14.526Z,6.35
2022-11-16T09:56:58.580Z,2.08
2022-11-16T09:59:49.011Z,4.18
2022-11-16T10:02:36.867Z,5.65
2022-11-16T10:05:45.944Z,3.00
2022-11-16T10:08:34.444Z,4.90
2022-11-16T10:11:41.484Z,2.78
2022-11-16T10:14:48.937Z,5.88
2022-11-16T10:17:45.335Z,1.73
2022-11-16T10:20:40.399Z,2.60
2022-11-16T10:23:39.890Z,3.95
2022-11-16T10:26:22.484Z,2.03
2022-11-16T10:29:41.841Z,3.65
2022-11-16T10:32:39.573Z,3.92
2022-11-16T10:35:36.470Z,3.17
2022-11-16T10:38:22.926Z,2.90
2022-11-16T10:41:04.684Z,4.15
2022-11-16T10:43:42.588Z,6.15
2022-11-16T10:46:50.145Z,4.18
2022-11-16T10:49:38.214Z,6.82
2022-11-16T10:54:44.768Z,2.35
2022-11-16T10:57:19.612Z,5.00
2022-11-16T10:59:53.121Z,1.80
2022-11-16T11:05:33.913Z,5.97
2022-11-16T11:08:08.495Z,4.78
2022-11-16T11:10:53.744Z,2.72
2022-11-16T11:13:28.516Z,2.33
2022-11-16T11:16:20.173Z,4.07
2022-11-16T11:19:01.076Z,3.42
2022-11-16T11:21:35.170Z,6.63
2022-11-16T11:24:29.688Z,3.30
2022-11-16T11:27:04.239Z,3.30
2022-11-16T11:29:36.408Z,2.85
2022-11-16T11:32:23.606Z,3.50
2022-11-16T11:35:02.024Z,3.38
2022-11-16T11:37:37.786Z,5.45
2022-11-16T11:40:49.936Z,2.30
2022-11-16T11:43:27.884Z,4.63
2022-11-16T11:46:09.094Z,3.13
2022-11-16T11:48:56.272Z,1.73
2022-11-16T11:51:41.905Z,3.55
2022-11-16T11:54:40.413Z,6.07
2022-11-16T11:57:23.794Z,3.55
2022-11-16T11:59:54.148Z,4.32
2022-11-16T12:02:44.609Z,2.17
2022-11-16T12:05:47.074Z,3.55
2022-11-16T12:08:17.002Z,1.42
2022-11-16T12:11:14.054Z,2.65
2022-11-16T12:14:08.501Z,3.42
2022-11-16T12:16:51.836Z,4.20
2022-11-16T12:19:59.045Z,3.60
2022-11-16T12:23:03.950Z,2.28
2022-11-16T12:25:43.053Z,4.20
2022-11-16T12:28:38.336Z,2.10
2022-11-16T12:31:48.075Z,3.58
2022-11-16T12:34:41.480Z,5.75
2022-11-16T12:37:43.676Z,1.88
2022-11-16T12:43:52.880Z,3.13
2022-11-16T12:46:56.920Z,3.72
2022-11-16T12:50:00.574Z,1.95
2022-11-16T12:52:45.329Z,1.15
2022-11-16T12:55:52.985Z,3.80
2022-11-16T12:59:03.622Z,3.90
2022-11-16T13:01:41.589Z,2.13
2022-11-16T13:04:49.956Z,2.22
2022-11-16T13:07:30.060Z,2.53
2022-11-16T13:10:44.634Z,2.92
2022-11-16T13:16:09.972Z,2.05
2022-11-16T13:18:41.633Z,1.25
2022-11-16T13:21:27.710Z,1.65
2022-11-16T13:24:24.496Z,2.75
2022-11-16T13:27:21.263Z,1.67
2022-11-16T13:29:53.401Z,1.95
2022-11-16T13:32:31.112Z,5.05
2022-11-16T13:35:08.283Z,3.58
2022-11-16T13:37:47.462Z,2.22
2022-11-16T13:40:29.146Z,3.13
2022-11-16T13:43:10.673Z,1.27
2022-11-16T13:45:49.590Z,2.85
2022-11-16T13:48:48.680Z,5.40
2022-11-16T13:51:21.627Z,2.03
2022-11-16T13:54:44.054Z,2.78
2022-11-16T13:56:54.974Z,1.58
2022-11-16T13:59:37.084Z,0.90
2022-11-16T14:05:44.447Z,2.63
2022-11-16T14:08:24.032Z,1.67
2022-11-16T14:10:51.849Z,6.38
2022-11-16T14:13:46.699Z,2.97
2022-11-16T14:16:23.756Z,2.55
2022-11-16T14:19:08.586Z,2.70
2022-11-16T14:21:58.939Z,7.38
2022-11-16T14:25:12.119Z,2.80
2022-11-16T14:30:29.546Z,0.57
2022-11-16T14:33:01.169Z,2.45
2022-11-16T14:35:48.452Z,5.40
2022-11-16T14:38:37.041Z,2.25
2022-11-16T14:44:14.978Z,3.17
2022-11-16T14:46:46.296Z,1.70
2022-11-16T14:49:20.730Z,2.72
2022-11-16T14:51:59.304Z,2.03
2022-11-16T14:54:48.591Z,2.63
2022-11-16T14:57:28.931Z,7.22
2022-11-16T15:00:28.547Z,4.22
2022-11-16T15:03:18.592Z,2.90
2022-11-16T15:05:53.012Z,2.38
2022-11-16T15:08:33.295Z,4.50
2022-11-16T15:11:16.499Z,4.35
2022-11-16T15:13:50.734Z,13.23
2022-11-16T15:16:31.998Z,16.45
2022-11-16T15:19:12.806Z,12.52
2022-11-16T15:22:08.401Z,6.18
2022-11-16T15:24:38.411Z,8.20
2022-11-16T15:27:12.598Z,3.88
2022-11-16T15:29:44.115Z,6.75
2022-11-16T15:32:21.890Z,4.88
2022-11-16T15:34:55.252Z,6.63
2022-11-16T15:37:39.150Z,11.00
2022-11-16T15:40:17.671Z,16.40
2022-11-16T15:42:55.098Z,11.48
2022-11-16T15:45:29.219Z,7.00
2022-11-16T15:48:04.806Z,4.88
2022-11-16T15:50:35.873Z,6.65
2022-11-16T15:53:03.809Z,4.00
2022-11-16T15:55:39.684Z,4.28
2022-11-16T15:58:20.477Z,3.20
2022-11-16T16:00:57.868Z,6.95
2022-11-16T16:03:31.624Z,6.80
2022-11-16T16:06:01.990Z,10.57
2022-11-16T16:08:42.049Z,9.10
2022-11-16T16:11:12.866Z,8.32
2022-11-16T16:13:49.754Z,8.00
2022-11-16T16:17:17.867Z,4.82
2022-11-16T16:20:00.529Z,7.82
2022-11-16T16:22:39.968Z,9.80
2022-11-16T16:25:28.583Z,6.22
2022-11-16T16:28:01.575Z,7.40
2022-11-16T16:30:34.881Z,4.38
2022-11-16T16:33:26.479Z,4.63
2022-11-16T16:35:58.046Z,5.13
2022-11-16T16:38:30.060Z,9.00
2022-11-16T16:41:08.473Z,5.50
2022-11-16T16:43:46.415Z,5.30
2022-11-16T16:46:20.479Z,5.80
2022-11-16T16:48:49.565Z,7.63
2022-11-16T16:51:31.809Z,6.03
2022-11-16T16:54:06.006Z,6.72
2022-11-16T16:56:35.096Z,7.28
2022-11-16T16:59:08.880Z,7.68
2022-11-16T17:01:41.415Z,6.43
2022-11-16T17:04:19.371Z,7.68
2022-11-16T17:06:54.732Z,9.70
2022-11-16T17:09:24.027Z,7.43
2022-11-16T17:14:39.658Z,6.32
2022-11-16T17:17:11.353Z,6.10
2022-11-16T17:19:43.476Z,6.40
2022-11-16T17:22:13.583Z,8.43
2022-11-16T17:24:49.756Z,6.68
2022-11-16T17:27:21.928Z,5.28
2022-11-16T17:29:54.216Z,5.85
2022-11-16T17:32:25.261Z,5.57
2022-11-16T17:34:57.435Z,4.47
2022-11-16T17:37:27.735Z,4.10
2022-11-16T17:39:58.965Z,4.20
2022-11-16T17:42:30.455Z,5.20
2022-11-16T17:45:06.780Z,6.07
2022-11-16T17:47:38.770Z,5.15
2022-11-16T17:50:19.267Z,3.90
2022-11-16T17:52:52.563Z,6.10
2022-11-16T17:55:21.599Z,4.32
2022-11-16T17:57:56.376Z,5.97
2022-11-16T18:00:45.365Z,7.10
2022-11-16T18:03:21.800Z,9.93
2022-11-16T18:05:53.932Z,10.55
2022-11-16T18:08:42.702Z,10.73
2022-11-16T18:11:21.911Z,9.77
2022-11-16T18:14:05.596Z,7.05
2022-11-16T18:16:49.482Z,7.07
2022-11-16T18:19:24.068Z,4.60
2022-11-16T18:21:53.055Z,2.05
2022-11-16T18:24:25.133Z,1.90
2022-11-16T18:27:01.152Z,2.42
2022-11-16T18:29:36.173Z,5.65
2022-11-16T18:32:13.427Z,5.70
2022-11-16T18:34:46.313Z,3.75
2022-11-16T18:37:15.246Z,2.97
2022-11-16T18:39:52.895Z,3.83
2022-11-16T18:42:29.236Z,2.10
2022-11-16T18:45:10.048Z,4.55
2022-11-16T18:47:39.176Z,3.85
2022-11-16T18:50:18.023Z,1.85
2022-11-16T18:52:50.019Z,4.10
2022-11-16T18:55:27.223Z,4.00
2022-11-16T18:58:22.502Z,4.60
2022-11-16T19:00:54.916Z,2.45
2022-11-16T19:03:31.595Z,3.83
2022-11-16T19:06:13.769Z,4.80
2022-11-16T19:08:49.056Z,3.60
2022-11-16T19:11:28.238Z,5.50
2022-11-16T19:14:07.420Z,3.95
2022-11-16T19:16:49.964Z,4.93
2022-11-16T19:19:23.194Z,4.53
2022-11-16T19:21:56.271Z,4.25
2022-11-16T19:24:29.572Z,5.85
2022-11-16T19:27:08.387Z,3.13
2022-11-16T19:29:41.901Z,3.20
2022-11-16T19:32:30.165Z,4.45
2022-11-16T19:35:03.104Z,4.63
2022-11-16T19:37:48.019Z,3.97
2022-11-16T19:40:14.822Z,3.35
2022-11-16T19:42:52.600Z,1.90
2022-11-16T19:45:24.096Z,2.35
2022-11-16T19:48:03.135Z,4.70
2022-11-16T19:50:34.643Z,2.75
2022-11-16T19:55:56.276Z,3.88
2022-11-16T19:58:27.327Z,2.58
2022-11-16T20:01:19.286Z,3.15
2022-11-16T20:03:51.562Z,2.55
2022-11-16T20:06:33.139Z,3.42
2022-11-16T20:09:08.362Z,2.20
2022-11-16T20:12:06.014Z,2.63
2022-11-16T20:15:01.599Z,4.43
2022-11-16T20:17:39.570Z,2.58
2022-11-16T20:20:23.732Z,3.10
2022-11-16T20:22:58.547Z,1.90
2022-11-16T20:25:26.389Z,2.72
2022-11-16T20:28:07.283Z,1.80
2022-11-16T20:30:53.847Z,2.03
2022-11-16T20:33:34.846Z,2.70
2022-11-16T20:36:24.273Z,3.28
2022-11-16T20:38:58.364Z,2.33
2022-11-16T20:41:36.400Z,1.20
2022-11-16T20:44:25.363Z,2.80
2022-11-16T20:47:07.442Z,3.80
2022-11-16T20:52:26.707Z,3.38
2022-11-16T20:54:59.309Z,3.03
2022-11-16T20:57:30.468Z,3.50
2022-11-16T21:00:10.784Z,2.38
2022-11-16T21:02:51.278Z,2.28
2022-11-16T21:05:41.557Z,3.88
2022-11-16T21:08:15.996Z,3.03
2022-11-16T21:10:49.962Z,1.92
2022-11-16T21:13:38.701Z,4.28
2022-11-16T21:16:19.540Z,3.38
2022-11-16T21:18:58.609Z,1.95
2022-11-16T21:21:28.004Z,4.03
2022-11-16T21:24:01.714Z,3.33
2022-11-16T21:29:31.315Z,3.65
2022-11-16T21:32:17.479Z,2.33
2022-11-16T21:34:52.028Z,2.53
2022-11-16T21:37:26.921Z,3.80
2022-11-16T21:40:11.201Z,2.08
2022-11-16T21:45:50.822Z,2.63
2022-11-16T21:48:17.620Z,4.70
2022-11-16T21:51:01.206Z,4.10
2022-11-16T21:53:42.599Z,5.20
2022-11-16T21:56:24.998Z,3.08
2022-11-16T21:59:00.055Z,3.22
2022-11-16T22:01:58.757Z,3.63
2022-11-16T22:04:56.380Z,2.65
2022-11-16T22:07:58.317Z,6.10
2022-11-16T22:10:26.110Z,3.67
2022-11-16T22:13:01.549Z,2.42
2022-11-16T22:15:31.512Z,4.30
2022-11-16T22:18:21.740Z,2.17
2022-11-16T22:20:58.381Z,2.15
2022-11-16T22:23:38.126Z,3.80
2022-11-16T22:26:24.973Z,3.58
2022-11-16T22:29:15.910Z,4.32
2022-11-16T22:31:47.375Z,2.55
2022-11-16T22:34:32.443Z,2.55
2022-11-16T22:39:47.055Z,6.40
2022-11-16T22:42:21.458Z,4.60
2022-11-16T22:44:50.834Z,3.15
2022-11-16T22:47:41.443Z,3.15
2022-11-16T22:50:54.779Z,5.63
2022-11-16T22:53:45.818Z,4.30
2022-11-16T22:56:20.297Z,4.88
2022-11-16T22:58:49.686Z,6.53
2022-11-16T23:01:55.401Z,4.72
2022-11-16T23:04:37.852Z,3.83
2022-11-16T23:07:11.735Z,3.00
2022-11-16T23:09:49.648Z,2.65
2022-11-16T23:12:37.996Z,4.18
2022-11-16T23:15:50.375Z,5.63
2022-11-16T23:18:28.499Z,3.50
2022-11-16T23:21:41.698Z,3.70
2022-11-16T23:27:29.249Z,3.45
2022-11-16T23:30:10.935Z,5.43
2022-11-16T23:32:42.369Z,4.22
2022-11-16T23:35:18.261Z,4.93
2022-11-16T23:38:04.837Z,5.45
2022-11-16T23:40:51.696Z,4.95
2022-11-16T23:43:38.592Z,3.85
2022-11-16T23:46:23.824Z,4.57
2022-11-16T23:49:00.433Z,6.43
2022-11-16T23:51:35.679Z,6.60
2022-11-16T23:54:08.228Z,4.93
2022-11-16T23:56:42.933Z,6.00
2022-11-16T23:59:16.575Z,4.68
