createdAt,value
2022-11-23T06:43:57.335Z,52823.60
2022-11-23T06:45:00.498Z,52877.71
2022-11-23T06:46:03.385Z,52949.85
2022-11-23T06:47:06.501Z,52912.78
2022-11-23T06:48:09.345Z,52919.79
2022-11-23T06:49:12.528Z,52926.80
2022-11-23T06:50:15.906Z,52887.73
2022-11-23T06:51:19.085Z,52870.69
2022-11-23T06:52:22.361Z,52909.77
2022-11-23T06:53:25.449Z,52989.93
2022-11-23T06:54:28.328Z,52977.91
2022-11-23T06:55:31.518Z,52958.87
2022-11-23T06:56:34.693Z,52968.89
2022-11-23T06:57:37.353Z,53039.03
2022-11-23T06:58:40.125Z,52979.91
2022-11-23T06:59:44.896Z,52944.84
2022-11-23T07:00:47.941Z,52960.88
2022-11-23T07:01:50.780Z,53039.03
2022-11-23T07:02:54.207Z,53032.02
2022-11-23T07:03:56.912Z,52997.95
2022-11-23T07:04:59.829Z,52997.95
2022-11-23T07:06:02.818Z,53088.13
2022-11-23T07:07:05.820Z,53063.08
2022-11-23T07:08:08.977Z,53080.12
2022-11-23T07:09:12.350Z,53015.98
2022-11-23T07:10:15.346Z,52999.95
2022-11-23T07:11:18.202Z,53075.11
2022-11-23T07:12:21.489Z,53079.11
2022-11-23T07:13:24.787Z,53090.14
2022-11-23T07:14:27.650Z,53136.23
2022-11-23T07:15:30.426Z,53138.23
2022-11-23T07:16:33.712Z,53120.20
2022-11-23T07:17:36.692Z,53068.09
2022-11-23T07:18:39.961Z,53050.05
2022-11-23T07:19:43.049Z,53002.96
2022-11-23T07:20:45.820Z,53028.01
2022-11-23T07:21:48.913Z,53051.06
2022-11-23T07:22:51.891Z,53080.12
2022-11-23T07:23:54.975Z,53097.15
2022-11-23T07:24:58.274Z,53132.22
2022-11-23T07:26:01.215Z,53120.20
2022-11-23T07:27:04.736Z,53118.20
2022-11-23T07:28:07.895Z,53093.14
2022-11-23T07:29:10.973Z,53143.25
2022-11-23T07:30:13.569Z,53119.20
2022-11-23T07:31:16.933Z,53162.29
2022-11-23T07:32:19.912Z,53170.30
2022-11-23T07:33:22.887Z,53167.30
2022-11-23T07:34:25.755Z,53142.25
2022-11-23T07:35:28.521Z,53177.32
2022-11-23T07:36:31.602Z,53192.35
2022-11-23T07:37:34.587Z,53185.34
2022-11-23T07:38:37.377Z,53203.37
2022-11-23T07:39:58.203Z,53196.36
2022-11-23T07:40:45.471Z,53238.45
2022-11-23T07:41:51.208Z,53206.38
2022-11-23T07:42:53.201Z,53162.29
2022-11-23T07:43:56.022Z,53133.23
2022-11-23T07:44:59.006Z,53196.36
2022-11-23T07:46:02.299Z,53218.40
2022-11-23T07:47:05.186Z,53180.32
2022-11-23T07:48:07.824Z,53192.35
2022-11-23T07:49:11.016Z,53140.24
2022-11-23T07:50:14.328Z,53132.22
2022-11-23T07:51:16.967Z,53035.02
2022-11-23T07:52:19.846Z,53082.12
2022-11-23T07:53:23.235Z,53074.11
2022-11-23T07:54:26.613Z,53100.16
2022-11-23T07:55:29.818Z,53098.15
2022-11-23T07:56:32.775Z,53170.30
2022-11-23T07:57:36.498Z,53156.27
2022-11-23T07:58:39.150Z,53186.34
2022-11-23T07:59:42.021Z,53128.21
2022-11-23T08:00:45.001Z,53126.21
2022-11-23T08:01:52.120Z,53133.23
2022-11-23T08:03:25.657Z,53148.26
2022-11-23T08:03:56.987Z,53160.28
2022-11-23T08:05:00.196Z,53165.29
2022-11-23T08:06:02.965Z,53219.41
2022-11-23T08:07:05.590Z,53223.41
2022-11-23T08:08:08.607Z,53311.60
2022-11-23T08:09:11.594Z,53328.64
2022-11-23T08:10:14.364Z,53298.57
2022-11-23T08:11:17.827Z,53347.68
2022-11-23T08:12:20.810Z,53355.69
2022-11-23T08:13:24.031Z,53291.56
2022-11-23T08:14:27.083Z,53310.60
2022-11-23T08:15:29.749Z,53268.51
2022-11-23T08:16:32.723Z,53290.55
2022-11-23T08:17:37.743Z,53282.54
2022-11-23T08:18:41.020Z,53291.56
2022-11-23T08:19:43.906Z,53281.54
2022-11-23T08:20:47.414Z,53349.68
2022-11-23T08:21:50.482Z,53391.77
2022-11-23T08:22:53.263Z,53439.87
2022-11-23T08:23:56.427Z,53479.96
2022-11-23T08:24:59.614Z,53461.92
2022-11-23T08:26:02.496Z,53521.05
2022-11-23T08:27:06.517Z,53534.08
2022-11-23T08:28:09.563Z,53494.99
2022-11-23T08:29:12.756Z,53569.15
2022-11-23T08:30:15.842Z,53555.12
2022-11-23T08:31:21.249Z,53525.05
2022-11-23T08:32:25.380Z,53540.09
2022-11-23T08:33:29.156Z,53565.14
2022-11-23T08:34:32.774Z,53517.04
2022-11-23T08:35:36.763Z,53559.13
2022-11-23T08:36:39.652Z,53579.18
2022-11-23T08:37:47.869Z,53517.04
2022-11-23T08:38:51.220Z,53521.05
2022-11-23T08:39:54.082Z,53490.98
2022-11-23T08:40:57.170Z,53521.05
2022-11-23T08:42:00.465Z,53537.08
2022-11-23T08:43:04.884Z,53511.03
2022-11-23T08:44:08.484Z,53543.09
2022-11-23T08:45:11.231Z,53506.02
2022-11-23T08:46:14.099Z,53474.95
2022-11-23T08:47:17.196Z,53525.05
2022-11-23T08:48:20.373Z,53524.05
2022-11-23T08:49:23.547Z,53554.12
2022-11-23T08:50:29.424Z,53564.14
2022-11-23T08:51:32.063Z,53551.11
2022-11-23T08:52:35.559Z,53567.15
2022-11-23T08:53:38.642Z,53575.17
2022-11-23T08:54:41.516Z,53558.13
2022-11-23T08:55:44.590Z,53558.13
2022-11-23T08:56:48.173Z,53552.11
2022-11-23T08:57:53.608Z,53591.20
2022-11-23T08:58:56.588Z,53575.17
2022-11-23T09:00:02.838Z,53572.16
2022-11-23T09:01:06.401Z,53624.27
2022-11-23T09:02:09.209Z,53631.29
2022-11-23T09:03:11.995Z,53647.32
2022-11-23T09:04:20.339Z,53723.49
2022-11-23T09:05:20.103Z,53699.44
2022-11-23T09:06:22.955Z,53698.44
2022-11-23T09:07:30.365Z,53782.62
2022-11-23T09:08:33.759Z,53776.61
2022-11-23T09:09:36.291Z,53843.76
2022-11-23T09:10:39.265Z,53857.79
2022-11-23T09:11:42.655Z,53855.79
2022-11-23T09:12:45.739Z,53916.93
2022-11-23T09:13:48.824Z,53990.09
2022-11-23T09:14:51.591Z,54007.13
2022-11-23T09:15:54.581Z,54072.28
2022-11-23T09:16:57.562Z,54136.43
2022-11-23T09:18:00.532Z,54222.63
2022-11-23T09:19:07.154Z,54267.74
2022-11-23T09:20:10.478Z,54321.86
2022-11-23T09:21:13.655Z,54387.02
2022-11-23T09:22:16.729Z,54411.07
2022-11-23T09:23:25.108Z,54439.14
2022-11-23T09:24:28.973Z,54480.24
2022-11-23T09:25:33.230Z,54651.66
2022-11-23T09:26:36.136Z,54765.94
2022-11-23T09:27:39.087Z,54903.29
2022-11-23T09:28:44.890Z,55006.54
2022-11-23T09:29:47.394Z,55061.69
2022-11-23T09:30:50.371Z,55130.86
2022-11-23T09:31:53.649Z,55166.96
2022-11-23T09:32:56.845Z,55169.96
2022-11-23T09:33:59.922Z,55157.93
2022-11-23T09:35:03.201Z,55076.72
2022-11-23T09:36:06.080Z,55010.55
2022-11-23T09:37:09.151Z,54923.34
2022-11-23T09:38:13.249Z,54803.04
2022-11-23T09:39:23.431Z,54688.75
2022-11-23T09:40:31.421Z,54635.62
2022-11-23T09:41:40.229Z,54624.59
2022-11-23T09:42:43.208Z,54622.59
2022-11-23T09:43:49.762Z,54609.55
2022-11-23T09:44:52.533Z,54626.60
2022-11-23T09:45:55.309Z,54589.51
2022-11-23T09:46:58.476Z,54612.56
2022-11-23T09:48:01.462Z,54578.48
2022-11-23T09:49:05.055Z,54662.69
2022-11-23T09:50:13.485Z,54710.80
2022-11-23T09:51:16.330Z,54701.78
2022-11-23T09:52:19.405Z,54775.96
2022-11-23T09:53:22.704Z,54684.74
2022-11-23T09:54:26.328Z,54643.64
2022-11-23T09:55:29.976Z,54583.49
2022-11-23T09:56:33.157Z,54529.36
2022-11-23T09:57:36.338Z,54426.11
2022-11-23T09:58:42.913Z,54450.17
2022-11-23T09:59:46.286Z,54365.97
2022-11-23T10:00:49.610Z,54332.89
2022-11-23T10:01:52.594Z,54261.72
2022-11-23T10:02:55.842Z,54277.76
2022-11-23T10:03:58.811Z,54224.64
2022-11-23T10:05:02.298Z,54237.66
2022-11-23T10:06:05.606Z,54234.66
2022-11-23T10:07:12.653Z,54213.61
2022-11-23T10:08:21.569Z,54181.54
2022-11-23T10:09:25.078Z,54186.55
2022-11-23T10:10:28.370Z,54232.65
2022-11-23T10:11:31.943Z,54166.50
2022-11-23T10:12:39.777Z,54199.57
2022-11-23T10:13:46.325Z,54194.57
2022-11-23T10:14:48.961Z,54170.51
2022-11-23T10:15:58.401Z,54138.43
2022-11-23T10:17:01.049Z,54152.46
2022-11-23T10:18:07.983Z,54176.52
2022-11-23T10:19:11.009Z,54160.48
2022-11-23T10:20:14.593Z,54172.51
2022-11-23T10:21:17.869Z,54200.58
2022-11-23T10:22:20.953Z,54279.77
2022-11-23T10:23:24.044Z,54385.02
2022-11-23T10:24:26.817Z,54435.13
2022-11-23T10:25:37.547Z,54453.18
2022-11-23T10:26:36.346Z,54512.32
2022-11-23T10:27:39.845Z,54561.44
2022-11-23T10:28:48.650Z,54599.53
2022-11-23T10:29:57.568Z,54569.46
2022-11-23T10:31:01.684Z,54479.24
2022-11-23T10:32:04.698Z,54389.02
2022-11-23T10:33:07.531Z,54368.98
2022-11-23T10:34:12.768Z,54374.99
2022-11-23T10:35:16.651Z,54396.04
2022-11-23T10:36:19.539Z,54409.07
2022-11-23T10:37:22.509Z,54421.10
2022-11-23T10:38:25.999Z,54433.13
2022-11-23T10:39:28.873Z,54422.10
2022-11-23T10:40:32.553Z,54414.09
2022-11-23T10:41:35.944Z,54429.12
2022-11-23T10:42:40.460Z,54455.18
2022-11-23T10:43:43.434Z,54460.20
2022-11-23T10:44:46.559Z,54460.20
2022-11-23T10:45:49.333Z,54431.12
2022-11-23T10:46:52.581Z,54409.07
2022-11-23T10:47:56.574Z,54364.96
2022-11-23T10:49:00.102Z,54310.84
2022-11-23T10:50:03.041Z,54281.77
2022-11-23T10:51:06.368Z,54271.75
2022-11-23T10:52:09.824Z,54294.80
2022-11-23T10:53:15.258Z,54518.34
2022-11-23T10:54:31.398Z,54575.47
2022-11-23T10:55:35.585Z,54487.26
2022-11-23T10:56:38.738Z,54510.32
2022-11-23T10:57:42.016Z,54491.27
2022-11-23T10:58:45.181Z,54423.11
2022-11-23T11:01:09.362Z,54433.13
2022-11-23T11:02:12.283Z,54396.04
2022-11-23T11:03:15.625Z,54358.95
2022-11-23T11:04:19.427Z,54267.74
2022-11-23T11:05:40.248Z,54183.54
2022-11-23T11:06:31.424Z,54104.36
2022-11-23T11:07:34.473Z,54005.13
2022-11-23T11:08:37.487Z,53955.01
2022-11-23T11:09:40.866Z,53895.88
2022-11-23T11:10:44.599Z,53888.86
2022-11-23T11:11:47.665Z,53905.90
2022-11-23T11:12:50.643Z,53900.89
2022-11-23T11:13:54.540Z,53905.90
2022-11-23T11:15:05.236Z,53899.89
2022-11-23T11:16:04.960Z,53938.98
2022-11-23T11:17:08.471Z,53921.94
2022-11-23T11:18:12.254Z,53920.93
2022-11-23T11:19:16.141Z,53909.91
2022-11-23T11:20:19.948Z,53960.02
2022-11-23T11:21:23.533Z,53991.09
2022-11-23T11:22:28.757Z,54040.21
2022-11-23T11:23:32.964Z,54112.37
2022-11-23T11:24:45.166Z,54090.32
2022-11-23T11:25:49.468Z,54102.35
2022-11-23T11:26:53.492Z,54120.39
2022-11-23T11:27:56.759Z,54142.44
2022-11-23T11:29:00.653Z,54137.43
2022-11-23T11:30:07.014Z,54110.37
2022-11-23T11:31:14.727Z,54112.37
2022-11-23T11:32:19.010Z,54114.38
2022-11-23T11:33:22.789Z,54108.36
2022-11-23T11:34:26.722Z,54030.18
2022-11-23T11:35:30.830Z,54035.20
2022-11-23T11:36:33.570Z,54049.23
2022-11-23T11:37:37.611Z,53993.10
2022-11-23T11:38:40.650Z,53986.08
2022-11-23T11:39:56.586Z,53949.00
2022-11-23T11:41:06.669Z,53955.01
2022-11-23T11:42:09.657Z,53958.02
2022-11-23T11:43:12.730Z,53922.94
2022-11-23T11:44:16.428Z,53869.82
2022-11-23T11:45:20.224Z,53883.85
2022-11-23T11:46:31.113Z,53864.81
2022-11-23T11:47:27.923Z,53883.85
2022-11-23T11:48:30.999Z,53881.85
2022-11-23T11:49:34.507Z,53863.80
2022-11-23T11:50:37.874Z,53832.73
2022-11-23T11:51:41.582Z,53819.71
2022-11-23T11:52:45.481Z,53817.70
2022-11-23T11:53:48.748Z,53837.75
2022-11-23T11:54:52.101Z,53838.75
2022-11-23T11:55:55.209Z,53814.70
2022-11-23T11:56:58.296Z,53791.64
2022-11-23T11:58:01.371Z,53795.65
2022-11-23T11:59:04.703Z,53791.64
2022-11-23T12:00:08.261Z,53814.70
2022-11-23T12:01:11.445Z,53861.80
2022-11-23T12:02:15.134Z,53893.87
2022-11-23T12:03:18.809Z,53895.88
2022-11-23T12:04:22.319Z,53952.00
2022-11-23T12:05:25.591Z,53969.04
2022-11-23T12:06:29.181Z,54047.22
2022-11-23T12:07:33.635Z,54058.25
2022-11-23T12:08:37.214Z,54157.48
2022-11-23T12:09:40.268Z,54183.54
2022-11-23T12:10:44.165Z,54232.65
2022-11-23T12:11:47.456Z,54315.85
2022-11-23T12:12:50.945Z,54449.17
2022-11-23T12:13:54.126Z,54589.51
2022-11-23T12:14:57.501Z,54707.80
2022-11-23T12:16:00.821Z,54916.32
2022-11-23T12:17:31.316Z,55231.12
2022-11-23T12:18:11.811Z,55603.11
2022-11-23T12:19:14.654Z,56005.21
2022-11-23T12:20:17.824Z,56430.42
2022-11-23T12:21:23.563Z,56891.78
2022-11-23T12:22:28.582Z,57250.88
2022-11-23T12:23:32.393Z,57660.17
2022-11-23T12:24:35.768Z,58266.16
2022-11-23T12:25:39.155Z,58462.83
2022-11-23T12:26:42.743Z,58573.21
2022-11-23T12:27:48.792Z,58745.80
2022-11-23T12:28:50.953Z,58863.21
2022-11-23T12:29:54.029Z,59014.75
2022-11-23T12:30:57.041Z,59110.09
2022-11-23T12:32:00.192Z,59178.34
2022-11-23T12:33:07.242Z,59231.53
2022-11-23T12:34:10.037Z,59337.91
2022-11-23T12:35:13.021Z,59421.21
2022-11-23T12:36:19.054Z,59473.40
2022-11-23T12:37:21.125Z,59511.54
2022-11-23T12:38:24.089Z,59548.68
2022-11-23T12:39:27.074Z,59571.77
2022-11-23T12:40:30.152Z,59644.04
2022-11-23T12:41:33.435Z,59672.14
2022-11-23T12:42:36.526Z,59710.28
2022-11-23T12:43:40.005Z,59755.45
2022-11-23T12:44:43.602Z,59808.65
2022-11-23T12:45:47.601Z,59847.79
2022-11-23T12:46:50.975Z,59897.98
2022-11-23T12:47:54.803Z,59959.21
2022-11-23T12:48:58.163Z,60028.48
2022-11-23T12:50:01.350Z,60098.75
2022-11-23T12:51:04.355Z,60136.89
2022-11-23T12:52:07.540Z,60180.05
2022-11-23T12:53:10.510Z,60250.33
2022-11-23T12:54:13.897Z,60292.49
2022-11-23T12:55:19.834Z,60353.73
2022-11-23T12:56:21.482Z,60521.38
2022-11-23T12:57:24.577Z,60586.64
2022-11-23T12:58:27.636Z,60715.15
2022-11-23T12:59:30.490Z,60769.36
2022-11-23T13:00:33.746Z,60821.57
2022-11-23T13:01:36.986Z,60865.75
2022-11-23T13:02:40.442Z,60835.63
2022-11-23T13:03:43.539Z,60885.83
2022-11-23T13:04:46.812Z,60914.95
2022-11-23T13:05:50.299Z,60944.06
2022-11-23T13:07:26.268Z,60951.09
2022-11-23T13:07:58.550Z,60968.16
2022-11-23T13:09:02.106Z,60980.21
2022-11-23T13:10:05.387Z,60956.11
2022-11-23T13:11:08.674Z,60951.09
2022-11-23T13:12:12.049Z,60965.15
2022-11-23T13:13:16.332Z,61042.46
2022-11-23T13:14:19.752Z,61020.37
2022-11-23T13:15:23.246Z,61048.48
2022-11-23T13:16:26.779Z,61047.48
2022-11-23T13:17:29.814Z,61090.66
2022-11-23T13:18:33.190Z,61114.76
2022-11-23T13:19:36.373Z,61104.71
2022-11-23T13:20:39.266Z,61122.79
2022-11-23T13:21:42.532Z,61177.01
2022-11-23T13:22:45.823Z,61185.04
2022-11-23T13:23:48.699Z,61214.16
2022-11-23T13:24:51.771Z,61224.20
2022-11-23T13:25:54.752Z,61253.32
2022-11-23T13:26:57.847Z,61322.61
2022-11-23T13:28:00.815Z,61369.80
2022-11-23T13:29:03.882Z,61412.98
2022-11-23T13:30:07.231Z,61426.04
2022-11-23T13:31:19.374Z,61427.04
2022-11-23T13:32:15.842Z,61430.05
2022-11-23T13:33:23.598Z,61493.32
2022-11-23T13:34:23.808Z,61514.40
2022-11-23T13:35:26.671Z,61523.44
2022-11-23T13:36:49.243Z,61541.52
2022-11-23T13:37:34.683Z,61579.68
2022-11-23T13:38:37.953Z,61586.71
2022-11-23T13:39:41.435Z,61627.88
2022-11-23T13:40:44.723Z,61670.06
2022-11-23T13:41:47.912Z,61696.17
2022-11-23T13:42:50.889Z,61674.07
2022-11-23T13:43:54.174Z,61709.22
2022-11-23T13:44:57.452Z,61714.25
2022-11-23T13:46:00.427Z,61772.49
2022-11-23T13:47:03.301Z,61800.61
2022-11-23T13:48:06.375Z,61785.54
2022-11-23T13:49:09.564Z,61803.62
2022-11-23T13:50:12.538Z,61831.74
2022-11-23T13:51:15.613Z,61827.72
2022-11-23T13:52:18.608Z,61840.78
2022-11-23T13:53:21.889Z,61837.77
2022-11-23T13:54:24.960Z,61857.85
2022-11-23T13:55:28.454Z,61869.90
2022-11-23T13:56:31.643Z,61872.92
2022-11-23T13:57:34.924Z,61825.71
2022-11-23T13:58:38.103Z,61853.84
2022-11-23T13:59:41.606Z,61817.68
2022-11-23T14:00:44.939Z,61819.69
2022-11-23T14:01:47.777Z,61782.53
2022-11-23T14:02:50.612Z,61791.57
2022-11-23T14:03:53.902Z,61777.51
2022-11-23T14:04:56.992Z,61804.63
2022-11-23T14:06:00.163Z,61783.54
2022-11-23T14:07:03.450Z,61799.61
2022-11-23T14:08:06.646Z,61797.60
2022-11-23T14:09:10.047Z,61807.64
2022-11-23T14:10:13.832Z,61844.80
2022-11-23T14:11:17.410Z,61834.75
2022-11-23T14:12:20.280Z,61879.95
2022-11-23T14:13:23.662Z,61875.93
2022-11-23T14:14:27.253Z,61846.81
2022-11-23T14:15:30.453Z,61858.86
2022-11-23T14:16:34.322Z,61912.09
2022-11-23T14:17:37.331Z,61928.15
2022-11-23T14:18:40.500Z,61906.06
2022-11-23T14:19:43.910Z,61931.16
2022-11-23T14:20:47.068Z,61939.20
2022-11-23T14:21:50.770Z,61892.00
2022-11-23T14:22:53.835Z,61952.26
2022-11-23T14:23:56.916Z,61983.39
2022-11-23T14:25:00.117Z,61978.37
2022-11-23T14:26:04.101Z,61968.32
2022-11-23T14:27:38.970Z,61987.41
2022-11-23T14:28:12.222Z,61971.34
2022-11-23T14:29:15.903Z,62010.50
2022-11-23T14:30:19.088Z,62028.59
2022-11-23T14:31:22.321Z,62042.64
2022-11-23T14:32:25.242Z,62009.50
2022-11-23T14:33:28.419Z,62077.80
2022-11-23T14:34:32.261Z,62033.61
2022-11-23T14:35:35.713Z,62059.72
2022-11-23T14:36:38.892Z,62064.74
2022-11-23T14:37:42.077Z,62074.79
2022-11-23T14:38:45.758Z,62090.85
2022-11-23T14:39:49.157Z,62092.86
2022-11-23T14:40:52.744Z,62128.01
2022-11-23T14:41:56.446Z,62077.80
2022-11-23T14:42:59.523Z,62112.95
2022-11-23T14:44:02.698Z,62106.92
2022-11-23T14:45:05.987Z,62143.08
2022-11-23T14:46:09.046Z,62111.95
2022-11-23T14:47:12.440Z,62143.08
2022-11-23T14:48:15.424Z,62141.07
2022-11-23T14:49:18.910Z,62189.28
2022-11-23T14:50:22.192Z,62233.47
2022-11-23T14:51:25.399Z,62251.55
2022-11-23T14:52:29.075Z,62283.69
2022-11-23T14:53:32.362Z,62267.62
2022-11-23T14:54:35.802Z,62313.82
2022-11-23T14:55:39.249Z,62312.82
2022-11-23T14:56:42.312Z,62327.88
2022-11-23T14:57:45.388Z,62310.81
2022-11-23T14:58:48.672Z,62354.00
2022-11-23T14:59:51.759Z,62331.90
2022-11-23T15:00:55.049Z,62316.84
2022-11-23T15:01:57.932Z,62314.83
2022-11-23T15:03:15.341Z,62333.91
2022-11-23T15:04:06.568Z,62337.93
2022-11-23T15:05:09.683Z,62344.96
2022-11-23T15:06:13.222Z,62371.07
2022-11-23T15:07:17.196Z,62342.95
2022-11-23T15:08:21.316Z,62364.04
2022-11-23T15:09:25.015Z,62342.95
2022-11-23T15:10:28.688Z,62362.04
2022-11-23T15:11:31.676Z,62405.22
2022-11-23T15:12:35.066Z,62408.23
2022-11-23T15:13:38.141Z,62382.12
2022-11-23T15:14:41.533Z,62397.19
2022-11-23T15:15:44.706Z,62405.22
2022-11-23T15:16:48.341Z,62373.08
2022-11-23T15:17:51.590Z,62407.23
2022-11-23T15:18:54.655Z,62406.23
2022-11-23T15:19:57.744Z,62369.06
2022-11-23T15:21:01.133Z,62408.23
2022-11-23T15:22:04.838Z,62372.08
2022-11-23T15:23:07.803Z,62410.25
2022-11-23T15:24:10.980Z,62393.17
2022-11-23T15:25:13.957Z,62403.21
2022-11-23T15:26:42.110Z,62421.29
2022-11-23T15:27:21.453Z,62384.13
2022-11-23T15:28:24.525Z,62390.16
2022-11-23T15:29:27.812Z,62412.25
2022-11-23T15:30:30.913Z,62411.25
2022-11-23T15:31:35.347Z,62441.38
2022-11-23T15:32:39.043Z,62431.34
2022-11-23T15:33:42.179Z,62454.44
2022-11-23T15:34:45.660Z,62475.53
2022-11-23T15:35:48.756Z,62460.46
2022-11-23T15:36:52.438Z,62429.33
2022-11-23T15:37:55.523Z,62449.42
2022-11-23T15:38:59.116Z,62469.51
2022-11-23T15:40:02.195Z,62453.43
2022-11-23T15:41:05.983Z,62443.39
2022-11-23T15:42:10.326Z,62462.48
2022-11-23T15:43:14.289Z,62450.42
2022-11-23T15:44:17.368Z,62460.46
2022-11-23T15:45:21.072Z,62457.45
2022-11-23T15:46:24.216Z,62456.45
2022-11-23T15:47:27.925Z,62469.51
2022-11-23T15:48:31.127Z,62466.49
2022-11-23T15:49:34.465Z,62453.43
2022-11-23T15:50:37.602Z,62469.51
2022-11-23T15:51:40.668Z,62484.57
2022-11-23T15:52:46.525Z,62502.65
2022-11-23T15:53:49.706Z,62497.63
2022-11-23T15:54:52.992Z,62536.80
2022-11-23T15:55:55.865Z,62580.00
2022-11-23T15:56:58.930Z,62548.86
2022-11-23T15:58:01.923Z,62541.83
2022-11-23T15:59:05.504Z,62608.12
2022-11-23T16:00:08.791Z,62611.14
2022-11-23T16:01:11.982Z,62621.18
2022-11-23T16:02:15.650Z,62635.24
2022-11-23T16:03:18.643Z,62642.27
2022-11-23T16:04:21.407Z,62661.36
2022-11-23T16:05:24.481Z,62639.26
2022-11-23T16:06:27.667Z,62728.66
2022-11-23T16:07:30.864Z,62713.59
2022-11-23T16:08:34.352Z,62707.56
2022-11-23T16:09:53.927Z,62760.80
2022-11-23T16:10:42.754Z,62721.63
2022-11-23T16:11:46.251Z,62741.71
2022-11-23T16:12:49.124Z,62746.74
2022-11-23T16:13:52.415Z,62729.66
2022-11-23T16:14:55.782Z,62779.89
2022-11-23T16:15:59.089Z,62787.93
2022-11-23T16:17:02.517Z,62793.95
2022-11-23T16:18:05.440Z,62813.04
2022-11-23T16:19:08.411Z,62789.93
2022-11-23T16:20:11.696Z,62801.99
2022-11-23T16:21:15.703Z,62799.98
2022-11-23T16:22:18.983Z,62844.18
2022-11-23T16:23:22.178Z,62828.11
2022-11-23T16:24:25.545Z,62841.16
2022-11-23T16:25:29.146Z,62874.31
2022-11-23T16:26:32.575Z,62863.26
2022-11-23T16:27:35.822Z,62853.22
2022-11-23T16:28:38.692Z,62857.24
2022-11-23T16:29:41.969Z,62899.43
2022-11-23T16:30:45.013Z,62899.43
2022-11-23T16:31:47.971Z,62896.41
2022-11-23T16:32:50.698Z,62888.38
2022-11-23T16:33:53.568Z,62906.46
2022-11-23T16:34:56.552Z,62926.55
2022-11-23T16:35:59.425Z,62938.61
2022-11-23T16:37:02.396Z,62929.56
2022-11-23T16:38:05.474Z,62928.56
2022-11-23T16:39:08.654Z,62946.64
2022-11-23T16:40:11.941Z,62950.66
2022-11-23T16:41:14.832Z,62975.77
2022-11-23T16:42:17.904Z,62961.71
2022-11-23T16:43:21.340Z,62964.72
2022-11-23T16:44:24.564Z,62934.59
2022-11-23T16:45:27.563Z,62973.77
2022-11-23T16:46:31.021Z,62962.71
2022-11-23T16:47:34.126Z,63000.89
2022-11-23T16:48:37.322Z,62995.86
2022-11-23T16:49:40.576Z,62988.83
2022-11-23T16:50:44.175Z,62976.78
2022-11-23T16:51:47.648Z,62981.80
2022-11-23T16:52:51.463Z,62976.78
2022-11-23T16:54:12.934Z,62953.67
2022-11-23T16:54:59.046Z,62968.74
2022-11-23T16:56:02.747Z,62972.76
2022-11-23T16:57:06.130Z,62936.59
2022-11-23T16:58:09.611Z,62884.36
2022-11-23T16:59:13.245Z,62886.37
2022-11-23T17:00:16.800Z,62887.37
2022-11-23T17:01:19.683Z,62858.24
2022-11-23T17:02:22.712Z,62866.28
2022-11-23T17:03:26.143Z,62865.27
2022-11-23T17:04:30.037Z,62922.53
2022-11-23T17:05:33.224Z,62879.34
2022-11-23T17:06:36.513Z,62885.36
2022-11-23T17:07:39.373Z,62831.12
2022-11-23T17:08:42.157Z,62864.27
2022-11-23T17:09:45.236Z,62815.05
2022-11-23T17:10:48.612Z,62663.37
2022-11-23T17:11:52.118Z,61950.25
2022-11-23T17:12:55.388Z,61828.73
2022-11-23T17:13:59.108Z,61754.41
2022-11-23T17:15:02.270Z,61618.84
2022-11-23T17:16:05.342Z,61518.42
2022-11-23T17:17:08.604Z,61433.07
2022-11-23T17:18:11.708Z,61296.50
2022-11-23T17:19:14.790Z,61196.09
2022-11-23T17:20:18.003Z,61112.75
2022-11-23T17:21:22.489Z,60981.21
2022-11-23T17:22:25.791Z,60879.80
2022-11-23T17:23:28.770Z,60582.62
2022-11-23T17:24:32.487Z,60468.18
2022-11-23T17:25:35.624Z,60337.66
2022-11-23T17:26:39.012Z,60184.07
2022-11-23T17:27:41.782Z,60032.49
2022-11-23T17:28:44.652Z,59870.88
2022-11-23T17:29:48.357Z,59696.23
2022-11-23T17:30:52.026Z,59528.61
2022-11-23T17:31:55.130Z,59338.91
2022-11-23T17:32:58.985Z,59074.96
2022-11-23T17:34:01.890Z,58816.05
2022-11-23T17:35:05.090Z,58542.10
2022-11-23T17:36:08.263Z,58041.42
2022-11-23T17:37:11.154Z,57515.71
2022-11-23T17:38:14.624Z,57081.36
2022-11-23T17:39:17.802Z,56422.39
2022-11-23T17:40:21.304Z,55450.70
2022-11-23T17:41:24.580Z,55383.52
2022-11-23T17:42:27.660Z,55336.40
2022-11-23T17:43:31.655Z,55283.26
2022-11-23T17:44:34.732Z,55227.11
2022-11-23T17:45:37.713Z,55209.07
2022-11-23T17:46:41.349Z,55209.07
2022-11-23T17:47:44.296Z,55142.89
2022-11-23T17:48:47.263Z,55122.84
2022-11-23T17:49:51.065Z,55103.79
2022-11-23T17:50:54.659Z,55068.70
2022-11-23T17:51:57.856Z,55053.66
2022-11-23T17:53:01.222Z,55009.55
2022-11-23T17:54:04.206Z,54965.44
2022-11-23T17:55:07.608Z,54930.35
2022-11-23T17:56:10.764Z,54922.33
2022-11-23T17:57:14.368Z,54884.23
2022-11-23T17:58:17.427Z,54880.23
2022-11-23T17:59:20.621Z,54819.07
2022-11-23T18:00:23.483Z,54800.02
2022-11-23T18:01:27.299Z,54754.91
2022-11-23T18:02:30.774Z,54740.88
2022-11-23T18:03:35.064Z,54724.84
2022-11-23T18:04:38.166Z,54703.79
2022-11-23T18:05:41.045Z,54714.82
2022-11-23T18:06:44.233Z,54660.68
2022-11-23T18:07:47.347Z,54619.58
2022-11-23T18:08:50.473Z,54613.57
2022-11-23T18:09:53.765Z,54573.47
2022-11-23T18:10:59.178Z,54577.48
2022-11-23T18:12:01.871Z,54544.40
2022-11-23T18:13:05.474Z,54551.41
2022-11-23T18:14:09.064Z,54540.39
2022-11-23T18:15:12.743Z,54476.23
2022-11-23T18:16:16.450Z,54466.21
2022-11-23T18:17:19.513Z,54448.16
2022-11-23T18:18:22.817Z,54439.14
2022-11-23T18:19:26.291Z,54419.09
2022-11-23T18:20:29.369Z,54450.17
2022-11-23T18:21:32.550Z,54389.02
2022-11-23T18:22:36.766Z,54368.98
2022-11-23T18:23:39.946Z,54385.02
2022-11-23T18:24:42.609Z,54324.87
2022-11-23T18:25:45.787Z,54338.91
2022-11-23T18:26:48.865Z,54326.87
2022-11-23T18:27:51.949Z,54339.91
2022-11-23T18:28:55.233Z,54297.81
2022-11-23T18:29:58.932Z,54256.71
2022-11-23T18:31:02.065Z,54323.87
2022-11-23T18:32:04.989Z,54256.71
2022-11-23T18:33:08.674Z,54260.72
2022-11-23T18:34:11.873Z,54254.71
2022-11-23T18:35:15.151Z,54238.67
2022-11-23T18:36:17.912Z,54215.61
2022-11-23T18:37:21.719Z,54220.62
2022-11-23T18:38:24.689Z,54197.57
2022-11-23T18:39:27.864Z,54168.50
2022-11-23T18:40:31.282Z,54178.53
2022-11-23T18:41:34.546Z,54162.49
2022-11-23T18:42:37.326Z,54144.45
2022-11-23T18:43:40.393Z,54120.39
2022-11-23T18:44:43.677Z,54136.43
2022-11-23T18:45:46.651Z,54114.38
2022-11-23T18:46:50.899Z,54091.32
2022-11-23T18:47:53.942Z,54097.34
2022-11-23T18:48:57.036Z,54065.27
2022-11-23T18:50:04.983Z,54071.28
2022-11-23T18:51:05.253Z,54055.24
2022-11-23T18:52:09.658Z,54061.25
2022-11-23T18:53:12.922Z,54031.19
2022-11-23T18:54:16.733Z,54046.22
2022-11-23T18:55:20.029Z,54043.21
2022-11-23T18:56:23.615Z,54023.17
2022-11-23T18:57:26.668Z,54042.21
2022-11-23T18:58:30.470Z,54021.16
2022-11-23T18:59:56.795Z,54044.21
2022-11-23T19:00:38.265Z,54012.14
2022-11-23T19:01:41.494Z,54052.23
2022-11-23T19:02:44.762Z,54033.19
2022-11-23T19:03:48.019Z,54055.24
2022-11-23T19:04:51.617Z,54031.19
2022-11-23T19:05:55.215Z,54046.22
2022-11-23T19:06:58.143Z,54022.16
2022-11-23T19:08:01.305Z,54007.13
2022-11-23T19:09:04.545Z,53999.11
2022-11-23T19:10:07.435Z,54029.18
2022-11-23T19:11:10.815Z,54026.18