createdAt,value
2018-02-12T00:01:58.154Z,3.03
2018-02-12T00:04:27.198Z,2.70
2018-02-12T00:06:55.456Z,3.20
2018-02-12T00:09:23.710Z,2.50
2018-02-12T00:11:52.734Z,2.83
2018-02-12T00:14:20.994Z,2.47
2018-02-12T00:16:49.278Z,2.63
2018-02-12T00:19:17.530Z,2.23
2018-02-12T00:21:46.557Z,2.43
2018-02-12T00:24:14.813Z,2.90
2018-02-12T00:26:43.843Z,2.50
2018-02-12T00:29:12.120Z,2.80
2018-02-12T00:31:40.380Z,2.33
2018-02-12T00:34:08.634Z,2.40
2018-02-12T00:36:37.653Z,2.40
2018-02-12T00:39:05.910Z,3.00
2018-02-12T00:41:34.949Z,2.73
2018-02-12T00:44:03.200Z,2.70
2018-02-12T00:46:31.486Z,2.40
2018-02-12T00:48:59.738Z,2.40
2018-02-12T00:51:27.999Z,2.83
2018-02-12T00:53:57.041Z,2.90
2018-02-12T00:56:25.300Z,2.50
2018-02-12T00:58:53.549Z,2.63
2018-02-12T01:01:22.328Z,2.00
2018-02-12T01:03:51.351Z,2.43
2018-02-12T01:06:19.600Z,2.67
2018-02-12T01:08:48.622Z,2.40
2018-02-12T01:11:16.917Z,2.33
2018-02-12T01:13:45.186Z,2.40
2018-02-12T01:16:13.436Z,1.93
2018-02-12T01:18:42.457Z,2.27
2018-02-12T01:21:10.710Z,2.13
2018-02-12T01:23:39.723Z,2.50
2018-02-12T01:26:07.978Z,2.27
2018-02-12T01:28:37.014Z,2.60
2018-02-12T01:31:05.270Z,2.50
2018-02-12T01:33:33.520Z,1.97
2018-02-12T01:36:02.549Z,1.97
2018-02-12T01:38:30.805Z,2.43
2018-02-12T01:40:59.054Z,2.07
2018-02-12T01:43:27.305Z,2.30
2018-02-12T01:45:55.582Z,2.00
2018-02-12T01:48:23.845Z,2.30
2018-02-12T01:50:52.094Z,2.00
2018-02-12T01:53:20.349Z,1.60
2018-02-12T01:55:49.410Z,1.90
2018-02-12T01:58:17.687Z,2.20
2018-02-12T02:00:45.943Z,1.73
2018-02-12T02:03:14.201Z,2.20
2018-02-12T02:05:42.461Z,2.03
2018-02-12T02:08:11.479Z,1.67
2018-02-12T02:10:39.758Z,1.77
2018-02-12T02:13:09.557Z,1.90
2018-02-12T02:15:37.805Z,1.80
2018-02-12T02:18:06.821Z,1.50
2018-02-12T02:20:35.107Z,1.80
2018-02-12T02:23:03.361Z,2.00
2018-02-12T02:25:32.382Z,2.00
2018-02-12T02:28:00.632Z,1.40
2018-02-12T02:30:29.661Z,1.43
2018-02-12T02:32:57.937Z,1.80
2018-02-12T02:35:26.194Z,1.60
2018-02-12T02:37:54.480Z,2.03
2018-02-12T02:40:22.734Z,2.10
2018-02-12T02:42:51.761Z,2.13
2018-02-12T02:45:20.014Z,1.67
2018-02-12T02:47:49.030Z,1.50
2018-02-12T02:50:17.313Z,1.50
2018-02-12T02:52:45.570Z,1.50
2018-02-12T02:55:13.852Z,1.43
2018-02-12T02:57:42.110Z,1.47
2018-02-12T03:00:10.948Z,1.53
2018-02-12T03:02:39.203Z,1.73
2018-02-12T03:05:07.470Z,1.87
2018-02-12T03:07:35.755Z,1.50
2018-02-12T03:10:04.018Z,1.40
2018-02-12T03:12:32.270Z,1.27
2018-02-12T03:15:01.099Z,1.50
2018-02-12T03:17:29.356Z,1.13
2018-02-12T03:19:58.401Z,1.37
2018-02-12T03:22:26.660Z,1.43
2018-02-12T03:24:54.910Z,1.70
2018-02-12T03:27:23.184Z,1.20
2018-02-12T03:29:51.438Z,1.20
2018-02-12T03:32:20.493Z,1.30
2018-02-12T03:34:48.750Z,1.90
2018-02-12T03:37:17.011Z,1.40
2018-02-12T03:39:45.269Z,1.57
2018-02-12T03:42:14.286Z,1.20
2018-02-12T03:44:42.565Z,1.50
2018-02-12T03:47:10.815Z,1.40
2018-02-12T03:49:39.833Z,1.30
2018-02-12T03:52:08.089Z,1.10
2018-02-12T03:54:37.106Z,1.00
2018-02-12T03:57:05.387Z,1.23
2018-02-12T03:59:33.645Z,1.23
2018-02-12T04:02:02.669Z,1.20
2018-02-12T04:04:30.926Z,1.57
2018-02-12T04:06:59.188Z,1.60
2018-02-12T04:09:28.241Z,1.20
2018-02-12T04:11:56.498Z,1.37
2018-02-12T04:14:24.749Z,1.33
2018-02-12T04:16:53.002Z,1.43
2018-02-12T04:19:22.022Z,1.10
2018-02-12T04:21:50.297Z,1.20
2018-02-12T04:24:18.546Z,1.30
2018-02-12T04:26:46.870Z,1.00
2018-02-12T04:29:15.128Z,1.30
2018-02-12T04:31:43.383Z,1.10
2018-02-12T04:34:12.394Z,1.20
2018-02-12T04:36:40.649Z,1.23
2018-02-12T04:39:09.705Z,1.13
2018-02-12T04:41:37.965Z,1.47
2018-02-12T04:44:06.213Z,1.37
2018-02-12T04:46:35.050Z,1.30
2018-02-12T04:49:03.293Z,1.67
2018-02-12T04:51:31.625Z,1.60
2018-02-12T04:54:00.661Z,1.53
2018-02-12T04:56:28.922Z,1.93
2018-02-12T04:58:57.944Z,1.40
2018-02-12T05:01:26.202Z,1.60
2018-02-12T05:03:55.242Z,1.10
2018-02-12T05:06:23.498Z,1.60
2018-02-12T05:08:51.757Z,1.40
2018-02-12T05:11:20.015Z,1.40
2018-02-12T05:13:49.029Z,1.33
2018-02-12T05:16:17.286Z,1.20
2018-02-12T05:18:46.303Z,1.23
2018-02-12T05:21:14.559Z,1.60
2018-02-12T05:23:43.576Z,1.13
2018-02-12T05:26:11.862Z,1.33
2018-02-12T05:28:40.121Z,1.07
2018-02-12T05:31:08.373Z,1.70
2018-02-12T05:33:37.403Z,1.40
2018-02-12T05:36:05.655Z,1.07
2018-02-12T05:38:34.702Z,1.30
2018-02-12T05:41:02.951Z,1.40
2018-02-12T05:43:31.201Z,1.20
2018-02-12T05:46:00.233Z,1.17
2018-02-12T05:48:28.265Z,1.20
2018-02-12T05:50:57.316Z,2.27
2018-02-12T05:53:25.569Z,1.00
2018-02-12T05:55:53.841Z,1.10
2018-02-12T05:58:22.101Z,1.13
2018-02-12T06:00:51.116Z,1.20
2018-02-12T06:03:19.391Z,1.30
2018-02-12T06:05:47.651Z,1.40
2018-02-12T06:08:16.695Z,1.03
2018-02-12T06:10:44.950Z,1.30
2018-02-12T06:13:13.202Z,1.27
2018-02-12T06:15:41.462Z,1.10
2018-02-12T06:18:10.484Z,1.30
2018-02-12T06:20:38.794Z,1.10
2018-02-12T06:23:07.055Z,1.00
2018-02-12T06:25:35.327Z,1.30
2018-02-12T06:28:03.584Z,1.10
2018-02-12T06:30:31.838Z,1.10
2018-02-12T06:33:00.887Z,1.20
2018-02-12T06:35:29.145Z,0.90
2018-02-12T06:37:57.401Z,1.20
2018-02-12T06:40:25.664Z,1.00
2018-02-12T06:42:54.686Z,1.00
2018-02-12T06:45:22.965Z,1.00
2018-02-12T06:47:51.219Z,1.03
2018-02-12T06:50:20.240Z,1.00
2018-02-12T06:52:48.511Z,0.80
2018-02-12T06:55:16.767Z,0.83
2018-02-12T06:57:45.814Z,1.10
2018-02-12T07:00:14.158Z,1.07
2018-02-12T07:02:42.411Z,1.10
2018-02-12T07:05:11.432Z,1.00
2018-02-12T07:07:39.710Z,1.10
2018-02-12T07:10:07.962Z,1.17
2018-02-12T07:12:37.030Z,1.10
2018-02-12T07:15:06.531Z,1.00
2018-02-12T07:17:34.789Z,0.80
2018-02-12T07:20:03.074Z,1.00
2018-02-12T07:22:31.322Z,1.17
2018-02-12T07:24:59.581Z,0.90
2018-02-12T07:27:28.388Z,0.90
2018-02-12T07:29:56.637Z,1.03
2018-02-12T07:32:25.666Z,0.90
2018-02-12T07:34:53.930Z,0.97
2018-02-12T07:37:22.176Z,1.10
2018-02-12T07:39:51.529Z,0.90
2018-02-12T07:42:19.801Z,0.97
2018-02-12T07:44:48.046Z,1.00
2018-02-12T07:47:17.165Z,0.97
2018-02-12T07:52:24.553Z,0.83
2018-02-12T07:54:52.803Z,0.90
2018-02-12T07:57:21.102Z,0.97
2018-02-12T07:59:50.118Z,1.20
2018-02-12T08:02:18.375Z,1.00
2018-02-12T08:04:46.634Z,1.10
2018-02-12T08:07:15.651Z,1.27
2018-02-12T08:09:43.930Z,1.00
2018-02-12T08:12:12.184Z,1.23
2018-02-12T08:14:40.638Z,1.10
2018-02-12T08:17:08.883Z,1.23
2018-02-12T08:19:37.137Z,1.10
2018-02-12T08:22:05.386Z,1.40
2018-02-12T08:24:33.666Z,1.30
2018-02-12T08:27:02.702Z,1.57
2018-02-12T08:29:30.953Z,1.90
2018-02-12T08:31:59.989Z,2.30
2018-02-12T08:34:28.248Z,1.67
2018-02-12T08:36:56.531Z,1.50
2018-02-12T08:39:24.781Z,1.87
2018-02-12T08:41:53.795Z,1.17
2018-02-12T08:44:22.051Z,1.67
2018-02-12T08:46:51.070Z,1.90
2018-02-12T08:49:20.118Z,1.57
2018-02-12T08:51:48.374Z,1.47
2018-02-12T08:54:16.630Z,1.53
2018-02-12T08:56:44.895Z,1.60
2018-02-12T08:59:13.152Z,1.43
2018-02-12T09:01:41.482Z,1.50
2018-02-12T09:04:09.739Z,1.60
2018-02-12T09:06:38.000Z,1.60
2018-02-12T09:09:06.258Z,1.70
2018-02-12T09:11:35.490Z,1.80
2018-02-12T09:14:03.574Z,1.23
2018-02-12T09:16:31.861Z,1.50
2018-02-12T09:19:00.282Z,1.37
2018-02-12T09:21:29.306Z,1.10
2018-02-12T09:23:57.554Z,1.10
2018-02-12T09:26:26.590Z,1.20
2018-02-12T09:28:54.839Z,1.70
2018-02-12T09:31:23.086Z,1.50
2018-02-12T09:33:52.104Z,1.10
2018-02-12T09:36:20.414Z,1.47
2018-02-12T09:38:48.682Z,1.03
2018-02-12T09:41:16.684Z,1.20
2018-02-12T09:43:44.759Z,1.40
2018-02-12T09:46:13.009Z,0.90
2018-02-12T09:48:41.291Z,1.83
2018-02-12T09:51:09.558Z,1.23
2018-02-12T09:53:37.816Z,1.20
2018-02-12T09:56:05.886Z,0.93
2018-02-12T09:58:34.199Z,1.50
2018-02-12T10:01:02.478Z,1.20
2018-02-12T10:03:30.834Z,1.13
2018-02-12T10:05:59.119Z,1.10
2018-02-12T10:08:27.370Z,1.20
2018-02-12T10:10:55.624Z,1.03
2018-02-12T10:13:24.642Z,0.90
2018-02-12T10:15:52.914Z,1.13
2018-02-12T10:18:21.203Z,1.03
2018-02-12T10:20:49.451Z,1.10
2018-02-12T10:23:18.466Z,1.00
2018-02-12T10:25:46.717Z,1.33
2018-02-12T10:28:15.747Z,1.13
2018-02-12T10:30:44.034Z,1.10
2018-02-12T10:33:12.283Z,0.90
2018-02-12T10:35:40.534Z,1.07
2018-02-12T10:38:08.891Z,0.90
2018-02-12T10:40:37.146Z,1.50
2018-02-12T10:43:05.428Z,1.17
2018-02-12T10:45:33.678Z,1.17
2018-02-12T10:48:01.931Z,1.10
2018-02-12T10:50:30.972Z,1.13
2018-02-12T10:53:03.515Z,0.77
2018-02-12T10:55:31.803Z,1.07
2018-02-12T10:58:00.051Z,1.30
2018-02-12T11:00:29.075Z,1.37
2018-02-12T11:02:57.335Z,1.20
2018-02-12T11:05:26.345Z,1.07
2018-02-12T11:07:54.633Z,1.30
2018-02-12T11:10:23.437Z,1.30
2018-02-12T11:12:51.695Z,1.70
2018-02-12T11:15:19.937Z,1.20
2018-02-12T11:17:48.954Z,1.67
2018-02-12T11:20:17.226Z,1.63
2018-02-12T11:22:45.481Z,1.50
2018-02-12T11:25:14.499Z,2.10
2018-02-12T11:27:42.774Z,1.63
2018-02-12T11:30:11.038Z,1.83
2018-02-12T11:32:40.083Z,1.80
2018-02-12T11:35:08.334Z,1.60
2018-02-12T11:37:36.587Z,2.40
2018-02-12T11:40:04.940Z,1.63
2018-02-12T11:42:33.194Z,1.90
2018-02-12T11:45:01.448Z,2.03
2018-02-12T11:47:29.705Z,2.10
2018-02-12T11:49:57.990Z,2.60
2018-02-12T11:52:26.246Z,2.80
2018-02-12T11:54:55.262Z,2.80
2018-02-12T11:57:23.522Z,2.83
2018-02-12T11:59:52.568Z,3.80
2018-02-12T12:02:20.824Z,3.10
2018-02-12T12:04:49.081Z,3.60
2018-02-12T12:07:17.479Z,3.37
2018-02-12T12:09:45.731Z,3.97
2018-02-12T12:12:14.750Z,3.77
2018-02-12T12:14:42.994Z,3.80
2018-02-12T12:17:12.125Z,4.30
2018-02-12T12:19:40.398Z,4.47
2018-02-12T12:22:08.654Z,5.23
2018-02-12T12:24:37.773Z,4.10
2018-02-12T12:27:06.023Z,3.80
2018-02-12T12:29:34.532Z,4.70
2018-02-12T12:32:02.912Z,3.73
2018-02-12T12:34:31.613Z,5.27
2018-02-12T12:36:59.861Z,4.80
2018-02-12T12:39:28.118Z,5.23
2018-02-12T12:41:57.141Z,4.77
2018-02-12T12:44:25.418Z,4.70
2018-02-12T12:46:53.667Z,5.00
2018-02-12T12:49:22.692Z,4.70
2018-02-12T12:51:50.950Z,4.83
2018-02-12T12:54:19.202Z,4.63
2018-02-12T12:56:48.018Z,5.27
2018-02-12T12:59:16.278Z,6.00
2018-02-12T13:01:45.319Z,4.80
2018-02-12T13:04:14.386Z,5.90
2018-02-12T13:06:42.662Z,4.40
2018-02-12T13:09:10.917Z,5.10
2018-02-12T13:11:39.937Z,4.70
2018-02-12T13:14:44.905Z,4.30
2018-02-12T13:17:13.166Z,4.90
2018-02-12T13:19:41.423Z,5.07
2018-02-12T13:24:49.872Z,4.50
2018-02-12T13:27:18.161Z,5.50
2018-02-12T13:29:46.441Z,5.17
2018-02-12T13:32:14.709Z,5.00
2018-02-12T13:34:42.975Z,5.67
2018-02-12T13:37:22.322Z,4.30
2018-02-12T13:39:50.606Z,5.30
2018-02-12T13:42:18.874Z,4.43
2018-02-12T13:44:47.143Z,5.07
2018-02-12T13:47:15.398Z,4.80
2018-02-12T13:49:46.485Z,5.00
2018-02-12T13:52:15.734Z,4.20
2018-02-12T13:54:44.782Z,4.97
2018-02-12T13:57:13.036Z,4.57
2018-02-12T13:59:41.299Z,4.57
2018-02-12T14:02:11.500Z,5.20
2018-02-12T14:06:14.226Z,4.77
2018-02-12T14:08:43.530Z,4.57
2018-02-12T14:11:11.810Z,4.70
2018-02-12T14:13:40.063Z,4.53
2018-02-12T14:16:08.335Z,5.10
2018-02-12T14:18:36.606Z,4.60
2018-02-12T14:21:06.270Z,4.47
2018-02-12T14:23:34.979Z,4.47
2018-02-12T14:26:05.216Z,4.30
2018-02-12T14:28:34.414Z,4.43
2018-02-12T14:31:03.438Z,3.90
2018-02-12T14:33:32.507Z,3.60
2018-02-12T14:36:01.523Z,3.90
2018-02-12T14:38:29.798Z,3.73
2018-02-12T14:40:59.038Z,3.80
2018-02-12T14:43:27.294Z,3.50
2018-02-12T14:45:56.557Z,3.97
2018-02-12T14:48:26.573Z,4.63
2018-02-12T14:50:55.603Z,4.00
2018-02-12T14:53:23.858Z,3.67
2018-02-12T14:55:52.883Z,4.10
2018-02-12T14:58:23.169Z,4.50
2018-02-12T15:00:52.228Z,4.00
2018-02-12T15:03:20.500Z,3.93
2018-02-12T15:05:48.754Z,3.83
2018-02-12T15:08:17.006Z,3.67
2018-02-12T15:10:45.268Z,3.57
2018-02-12T15:14:28.505Z,3.17
2018-02-12T15:16:57.533Z,3.47
2018-02-12T15:19:25.808Z,3.53
2018-02-12T15:21:54.054Z,3.37
2018-02-12T15:24:23.095Z,3.07
2018-02-12T15:26:51.417Z,4.00
2018-02-12T15:29:20.499Z,3.53
2018-02-12T15:31:48.753Z,3.83
2018-02-12T15:34:17.010Z,3.00
2018-02-12T15:36:45.286Z,3.73
2018-02-12T15:39:13.538Z,3.83
2018-02-12T15:41:42.582Z,2.87
2018-02-12T15:46:18.085Z,3.30
2018-02-12T15:48:47.115Z,3.23
2018-02-12T15:51:15.806Z,2.80
2018-02-12T15:53:44.098Z,2.87
2018-02-12T15:56:12.356Z,2.90
2018-02-12T15:58:40.609Z,3.07
2018-02-12T16:01:08.865Z,2.60
2018-02-12T16:03:37.918Z,2.80
2018-02-12T16:06:06.171Z,3.00
2018-02-12T16:08:34.445Z,3.53
2018-02-12T16:11:03.571Z,3.13
2018-02-12T16:13:31.826Z,3.63
2018-02-12T16:16:00.157Z,3.10
2018-02-12T16:18:28.431Z,2.30
2018-02-12T16:20:57.655Z,3.77
2018-02-12T16:23:26.682Z,2.70
2018-02-12T16:25:54.952Z,2.20
2018-02-12T16:28:23.260Z,2.60
2018-02-12T16:30:52.496Z,2.90
2018-02-12T16:33:22.550Z,2.77
2018-02-12T16:35:50.814Z,3.87
2018-02-12T16:38:19.086Z,9.43
2018-02-12T16:40:48.166Z,15.93
2018-02-12T16:43:17.262Z,18.43
2018-02-12T16:45:45.746Z,18.03
2018-02-12T16:48:16.891Z,20.10
2018-02-12T16:50:45.963Z,18.17
2018-02-12T16:53:14.237Z,17.43
2018-02-12T16:55:42.520Z,18.70
2018-02-12T16:58:10.783Z,18.47
2018-02-12T17:00:39.042Z,17.10
2018-02-12T17:03:07.306Z,16.80
2018-02-12T17:05:35.571Z,18.90
2018-02-12T17:08:03.838Z,18.00
2018-02-12T17:10:32.120Z,18.50
2018-02-12T17:13:00.403Z,17.70
2018-02-12T17:15:28.661Z,18.40
2018-02-12T17:17:57.726Z,17.40
2018-02-12T17:20:25.995Z,17.73
2018-02-12T17:22:54.263Z,16.57
2018-02-12T17:25:22.539Z,17.50
2018-02-12T17:27:50.808Z,16.60
2018-02-12T17:30:19.135Z,15.93
2018-02-12T17:32:48.177Z,16.30
2018-02-12T17:35:16.442Z,16.83
2018-02-12T17:37:44.740Z,16.87
2018-02-12T17:40:13.002Z,14.70
2018-02-12T17:42:41.298Z,15.87
2018-02-12T17:45:09.578Z,15.10
2018-02-12T17:47:37.854Z,14.87
2018-02-12T17:50:11.184Z,15.27
2018-02-12T17:52:40.234Z,14.63
2018-02-12T17:55:09.507Z,14.97
2018-02-12T17:57:37.777Z,15.23
2018-02-12T18:00:06.082Z,13.90
2018-02-12T18:02:34.375Z,14.30
2018-02-12T18:05:02.694Z,14.90
2018-02-12T18:07:31.761Z,13.40
2018-02-12T18:10:00.040Z,13.90
2018-02-12T18:12:28.333Z,12.43
2018-02-12T18:14:57.370Z,13.40
2018-02-12T18:17:25.695Z,11.77
2018-02-12T18:19:53.983Z,12.80
2018-02-12T18:22:23.018Z,13.30
2018-02-12T18:24:51.325Z,11.73
2018-02-12T18:27:19.631Z,10.70
2018-02-12T18:29:48.682Z,13.00
2018-02-12T18:32:16.937Z,12.07
2018-02-12T18:34:45.263Z,10.23
2018-02-12T18:37:13.550Z,11.50
2018-02-12T18:39:42.616Z,12.87
2018-02-12T18:42:10.900Z,10.23
2018-02-12T18:44:39.159Z,10.60
2018-02-12T18:47:08.422Z,10.63
2018-02-12T18:49:37.499Z,10.63
2018-02-12T18:52:05.770Z,11.13
2018-02-12T18:54:34.042Z,9.97
2018-02-12T18:57:02.414Z,10.97
2018-02-12T18:59:30.687Z,10.93
2018-02-12T19:02:00.008Z,10.13
2018-02-12T19:04:28.324Z,8.57
2018-02-12T19:06:56.606Z,9.33
2018-02-12T19:09:24.908Z,9.77
2018-02-12T19:11:53.203Z,9.10
2018-02-12T19:14:21.507Z,9.40
2018-02-12T19:16:50.562Z,8.77
2018-02-12T19:19:18.842Z,7.83
2018-02-12T19:21:47.100Z,8.50
2018-02-12T19:24:15.358Z,8.97
2018-02-12T19:26:43.646Z,9.07
2018-02-12T19:29:11.955Z,7.67
2018-02-12T19:31:40.278Z,7.13
2018-02-12T19:34:08.795Z,8.03
2018-02-12T19:36:38.059Z,9.10
2018-02-12T19:39:07.120Z,8.27
2018-02-12T19:41:35.396Z,8.17
2018-02-12T19:44:03.931Z,7.70
2018-02-12T19:46:32.194Z,9.07
2018-02-12T19:49:01.223Z,8.37
2018-02-12T19:51:29.484Z,7.03
2018-02-12T19:53:57.755Z,7.77
2018-02-12T19:56:26.050Z,7.30
2018-02-12T19:58:54.306Z,7.07
2018-02-12T20:01:22.589Z,7.93
2018-02-12T20:03:50.837Z,6.90
2018-02-12T20:06:19.892Z,6.67
2018-02-12T20:08:48.173Z,7.40
2018-02-12T20:11:16.251Z,6.73
2018-02-12T20:13:44.532Z,6.83
2018-02-12T20:16:12.795Z,6.27
2018-02-12T20:18:41.046Z,6.70
2018-02-12T20:21:09.298Z,6.10
2018-02-12T20:25:26.210Z,6.53
2018-02-12T20:27:55.240Z,6.17
2018-02-12T20:30:23.517Z,7.80
2018-02-12T20:32:51.783Z,6.73
2018-02-12T20:35:20.058Z,6.17
2018-02-12T20:38:00.354Z,6.80
2018-02-12T20:45:23.968Z,6.10
2018-02-12T20:47:53.206Z,6.33
2018-02-12T20:50:22.288Z,6.43
2018-02-12T20:52:50.559Z,5.93
2018-02-12T20:55:19.782Z,6.23
2018-02-12T21:08:46.418Z,5.93
2018-02-12T21:11:14.678Z,5.83
2018-02-12T21:13:43.738Z,5.90
