createdAt,value
2022-11-15T00:00:52.149Z,4.00
2022-11-15T00:03:21.214Z,4.00
2022-11-15T00:05:48.067Z,3.90
2022-11-15T00:08:15.024Z,3.90
2022-11-15T00:10:41.948Z,3.90
2022-11-15T00:13:10.067Z,3.90
2022-11-15T00:15:37.874Z,3.90
2022-11-15T00:18:05.887Z,3.90
2022-11-15T00:20:34.926Z,3.90
2022-11-15T00:23:03.851Z,3.90
2022-11-15T00:25:32.336Z,3.90
2022-11-15T00:28:00.114Z,4.00
2022-11-15T00:30:27.971Z,4.10
2022-11-15T00:32:54.857Z,4.20
2022-11-15T00:35:22.408Z,4.30
2022-11-15T00:37:49.298Z,4.40
2022-11-15T00:40:16.482Z,4.50
2022-11-15T00:42:43.390Z,4.50
2022-11-15T00:45:10.592Z,4.50
2022-11-15T00:47:37.427Z,4.60
2022-11-15T00:50:05.217Z,4.60
2022-11-15T00:52:33.159Z,4.60
2022-11-15T00:54:59.925Z,4.60
2022-11-15T00:57:26.791Z,4.70
2022-11-15T00:59:53.649Z,4.60
2022-11-15T01:02:20.534Z,4.60
2022-11-15T01:04:47.307Z,4.60
2022-11-15T01:07:14.121Z,4.60
2022-11-15T01:09:41.113Z,4.60
2022-11-15T01:12:07.913Z,4.60
2022-11-15T01:14:34.754Z,4.60
2022-11-15T01:17:01.538Z,4.60
2022-11-15T01:19:28.318Z,4.60
2022-11-15T01:21:55.116Z,4.50
2022-11-15T01:24:21.878Z,4.60
2022-11-15T01:26:48.626Z,4.60
2022-11-15T01:29:15.379Z,4.70
2022-11-15T01:31:42.142Z,4.70
2022-11-15T01:34:08.998Z,4.80
2022-11-15T01:36:36.046Z,4.80
2022-11-15T01:39:02.839Z,4.80
2022-11-15T01:41:33.388Z,4.80
2022-11-15T01:44:34.521Z,4.80
2022-11-15T01:47:09.134Z,4.80
2022-11-15T01:49:39.062Z,4.80
2022-11-15T01:52:09.084Z,4.90
2022-11-15T01:54:35.984Z,4.80
2022-11-15T01:57:05.811Z,4.80
2022-11-15T01:59:32.863Z,4.80
2022-11-15T02:01:59.649Z,4.80
2022-11-15T02:04:34.908Z,4.80
2022-11-15T02:07:04.576Z,4.80
2022-11-15T02:09:31.871Z,4.70
2022-11-15T02:12:00.201Z,4.70
2022-11-15T02:14:29.563Z,4.60
2022-11-15T02:17:00.995Z,4.60
2022-11-15T02:19:51.090Z,4.60
2022-11-15T02:22:45.627Z,4.50
2022-11-15T02:25:32.594Z,4.50
2022-11-15T02:28:22.920Z,4.40
2022-11-15T02:31:11.000Z,4.40
2022-11-15T02:33:54.995Z,4.40
2022-11-15T02:36:31.204Z,4.40
2022-11-15T02:39:15.255Z,4.40
2022-11-15T02:42:26.764Z,4.50
2022-11-15T02:44:54.193Z,4.50
2022-11-15T02:47:21.696Z,4.50
2022-11-15T02:49:51.171Z,4.50
2022-11-15T02:52:19.104Z,4.50
2022-11-15T02:54:59.609Z,4.50
2022-11-15T02:57:38.449Z,4.50
2022-11-15T03:00:15.973Z,4.40
2022-11-15T03:02:51.337Z,4.40
2022-11-15T03:05:31.650Z,4.40
2022-11-15T03:08:04.314Z,4.30
2022-11-15T03:11:07.400Z,4.30
2022-11-15T03:14:03.805Z,4.20
2022-11-15T03:16:45.848Z,4.20
2022-11-15T03:19:35.230Z,4.10
2022-11-15T03:22:03.890Z,4.10
2022-11-15T03:24:31.658Z,4.10
2022-11-15T03:27:00.618Z,4.10
2022-11-15T03:29:32.456Z,4.00
2022-11-15T03:32:07.603Z,3.90
2022-11-15T03:35:01.605Z,3.80
2022-11-15T03:37:51.397Z,3.80
2022-11-15T03:40:19.594Z,3.70
2022-11-15T03:42:56.266Z,3.70
2022-11-15T03:46:21.776Z,3.70
2022-11-15T03:48:55.369Z,3.60
2022-11-15T03:51:22.316Z,3.60
2022-11-15T03:53:49.209Z,3.50
2022-11-15T03:56:15.978Z,3.50
2022-11-15T03:58:42.816Z,3.40
2022-11-15T04:01:09.665Z,3.40
2022-11-15T04:03:37.589Z,3.30
2022-11-15T04:06:04.519Z,3.40
2022-11-15T04:08:31.282Z,3.30
2022-11-15T04:10:58.962Z,3.30
2022-11-15T04:13:25.819Z,3.30
2022-11-15T04:15:52.839Z,3.30
2022-11-15T04:18:19.705Z,3.20
2022-11-15T04:21:05.197Z,3.30
2022-11-15T04:24:07.319Z,3.30
2022-11-15T04:26:34.185Z,3.30
2022-11-15T04:29:19.694Z,3.30
2022-11-15T04:31:46.447Z,3.30
2022-11-15T04:34:13.185Z,3.20
2022-11-15T04:36:58.482Z,3.20
2022-11-15T04:39:25.204Z,3.20
2022-11-15T04:41:51.966Z,3.20
2022-11-15T04:44:20.817Z,3.20
2022-11-15T04:46:47.553Z,3.10
2022-11-15T04:49:14.335Z,3.10
2022-11-15T04:51:41.146Z,3.10
2022-11-15T04:54:07.970Z,3.10
2022-11-15T04:56:34.778Z,3.10
2022-11-15T04:59:01.575Z,3.00
2022-11-15T05:01:28.432Z,3.00
2022-11-15T05:04:13.600Z,3.00
2022-11-15T05:06:40.596Z,3.00
2022-11-15T05:09:07.445Z,3.10
2022-11-15T05:11:34.232Z,3.10
2022-11-15T05:14:02.493Z,3.10
2022-11-15T05:16:29.370Z,3.10
2022-11-15T05:18:56.408Z,3.10
2022-11-15T05:21:23.188Z,3.10
2022-11-15T05:23:49.961Z,3.10
2022-11-15T05:26:18.467Z,3.10
2022-11-15T05:28:45.425Z,3.10
2022-11-15T05:31:16.527Z,3.20
2022-11-15T05:33:44.273Z,3.20
2022-11-15T05:36:28.601Z,3.40
2022-11-15T05:38:55.629Z,3.60
2022-11-15T05:41:27.874Z,3.60
2022-11-15T05:43:54.712Z,3.70
2022-11-15T05:46:21.723Z,3.80
2022-11-15T05:48:50.082Z,3.80
2022-11-15T05:51:17.557Z,3.90
2022-11-15T05:53:44.970Z,4.00
2022-11-15T05:56:11.974Z,4.10
2022-11-15T05:58:38.984Z,4.10
2022-11-15T06:01:05.985Z,4.10
2022-11-15T06:03:32.943Z,4.10
2022-11-15T06:06:00.001Z,4.20
2022-11-15T06:08:26.750Z,4.20
2022-11-15T06:10:53.638Z,4.30
2022-11-15T06:13:20.554Z,4.30
2022-11-15T06:15:47.316Z,4.30
2022-11-15T06:18:14.152Z,4.30
2022-11-15T06:20:41.120Z,4.40
2022-11-15T06:23:07.921Z,4.40
2022-11-15T06:25:34.661Z,4.40
2022-11-15T06:28:01.437Z,4.40
2022-11-15T06:30:28.389Z,4.50
2022-11-15T06:33:05.974Z,4.50
2022-11-15T06:35:35.063Z,4.50
2022-11-15T06:38:07.120Z,4.60
2022-11-15T06:40:36.099Z,4.60
2022-11-15T06:43:04.163Z,4.60
2022-11-15T06:45:31.020Z,4.70
2022-11-15T06:47:58.359Z,4.70
2022-11-15T06:50:25.493Z,4.80
2022-11-15T06:52:52.473Z,4.80
2022-11-15T06:55:19.320Z,4.90
2022-11-15T06:57:50.510Z,5.10
2022-11-15T07:00:18.932Z,5.20
2022-11-15T07:02:45.870Z,5.20
2022-11-15T07:05:13.447Z,5.30
2022-11-15T07:07:40.425Z,5.30
2022-11-15T07:10:08.208Z,5.40
2022-11-15T07:12:35.245Z,5.50
2022-11-15T07:15:02.003Z,5.50
2022-11-15T07:17:28.772Z,5.50
2022-11-15T07:19:55.537Z,5.60
2022-11-15T07:22:22.277Z,5.60
2022-11-15T07:24:49.090Z,5.60
2022-11-15T07:27:15.948Z,5.70
2022-11-15T07:29:42.786Z,5.70
2022-11-15T07:32:10.348Z,5.80
2022-11-15T07:34:37.079Z,5.80
2022-11-15T07:37:03.825Z,5.90
2022-11-15T07:39:30.690Z,5.90
2022-11-15T07:42:17.409Z,5.90
2022-11-15T07:44:44.175Z,6.00
2022-11-15T07:47:10.955Z,6.00
2022-11-15T07:49:37.758Z,6.10
2022-11-15T07:52:04.724Z,6.10
2022-11-15T07:54:31.691Z,6.20
2022-11-15T07:57:03.915Z,6.20
2022-11-15T07:59:34.237Z,6.20
2022-11-15T08:02:01.192Z,6.30
2022-11-15T08:04:28.030Z,6.40
2022-11-15T08:06:54.967Z,6.40
2022-11-15T08:09:21.813Z,6.50
2022-11-15T08:11:48.626Z,6.50
2022-11-15T08:14:15.466Z,6.60
2022-11-15T08:16:42.396Z,6.60
2022-11-15T08:19:09.177Z,6.70
2022-11-15T08:21:36.231Z,6.70
2022-11-15T08:24:03.163Z,6.70
2022-11-15T08:26:31.013Z,6.80
2022-11-15T08:28:57.921Z,6.80
2022-11-15T08:31:24.694Z,6.80
2022-11-15T08:33:51.526Z,6.80
2022-11-15T08:36:18.422Z,6.80
2022-11-15T08:38:45.199Z,6.80
2022-11-15T08:41:42.300Z,6.90
2022-11-15T08:44:09.734Z,6.90
2022-11-15T08:46:36.531Z,6.90
2022-11-15T08:49:03.527Z,7.00
2022-11-15T08:51:30.276Z,7.00
2022-11-15T08:53:57.006Z,7.10
2022-11-15T08:56:23.740Z,7.10
2022-11-15T08:58:50.962Z,7.20
2022-11-15T09:01:20.201Z,7.20
2022-11-15T09:03:47.346Z,7.20
2022-11-15T09:06:14.546Z,7.30
2022-11-15T09:08:52.119Z,7.30
2022-11-15T09:11:21.310Z,7.30
2022-11-15T09:13:48.424Z,7.30
2022-11-15T09:16:16.388Z,7.30
2022-11-15T09:18:45.950Z,7.40
2022-11-15T09:21:14.070Z,7.40
2022-11-15T09:23:40.994Z,7.40
2022-11-15T09:26:08.021Z,7.50
2022-11-15T09:28:37.348Z,7.50
2022-11-15T09:31:06.270Z,7.60
2022-11-15T09:33:33.344Z,7.60
2022-11-15T09:36:05.874Z,7.60
2022-11-15T09:38:33.743Z,7.70
2022-11-15T09:41:12.909Z,7.70
2022-11-15T09:43:58.081Z,7.80
2022-11-15T09:46:24.759Z,7.70
2022-11-15T09:49:01.509Z,7.80
2022-11-15T09:51:49.084Z,7.80
2022-11-15T09:57:25.563Z,7.90
2022-11-15T10:03:13.915Z,7.90
2022-11-15T10:05:48.604Z,8.00
2022-11-15T10:08:24.288Z,8.00
2022-11-15T10:11:30.393Z,8.00
2022-11-15T10:13:49.483Z,8.00
2022-11-15T10:16:42.728Z,8.10
2022-11-15T10:19:48.718Z,8.10
2022-11-15T10:22:40.004Z,8.10
2022-11-15T10:25:35.075Z,8.10
2022-11-15T10:28:04.786Z,8.10
2022-11-15T10:30:40.077Z,8.20
2022-11-15T10:33:26.276Z,8.20
2022-11-15T10:36:19.979Z,8.20
2022-11-15T10:39:05.197Z,8.20
2022-11-15T10:41:37.938Z,8.20
2022-11-15T10:44:07.785Z,8.20
2022-11-15T10:46:51.410Z,8.20
2022-11-15T10:49:23.503Z,8.20
2022-11-15T10:51:55.590Z,8.20
2022-11-15T10:54:36.407Z,8.30
2022-11-15T10:57:17.850Z,8.30
2022-11-15T11:00:00.200Z,8.30
2022-11-15T11:02:36.473Z,8.30
2022-11-15T11:05:06.973Z,8.30
2022-11-15T11:07:36.285Z,8.30
2022-11-15T11:10:49.150Z,8.30
2022-11-15T11:13:16.346Z,8.30
2022-11-15T11:15:46.848Z,8.30
2022-11-15T11:18:21.890Z,8.30
2022-11-15T11:21:18.773Z,8.30
2022-11-15T11:24:00.722Z,8.30
2022-11-15T11:26:47.066Z,8.30
2022-11-15T11:29:16.683Z,8.30
2022-11-15T11:32:05.439Z,8.30
2022-11-15T11:35:04.812Z,8.30
2022-11-15T11:37:50.250Z,8.30
2022-11-15T11:40:28.882Z,8.40
2022-11-15T11:43:00.274Z,8.40
2022-11-15T11:45:59.664Z,8.40
2022-11-15T11:48:52.739Z,8.40
2022-11-15T11:51:29.999Z,8.50
2022-11-15T11:54:01.915Z,8.50
2022-11-15T11:56:37.877Z,8.50
2022-11-15T11:59:35.375Z,8.50
2022-11-15T12:02:37.499Z,8.50
2022-11-15T12:05:19.761Z,8.60
2022-11-15T12:07:47.751Z,8.60
2022-11-15T12:10:27.164Z,8.60
2022-11-15T12:12:56.183Z,8.70
2022-11-15T12:15:40.422Z,8.70
2022-11-15T12:18:13.213Z,8.70
2022-11-15T12:20:42.921Z,8.70
2022-11-15T12:23:45.779Z,8.70
2022-11-15T12:26:21.539Z,8.80
2022-11-15T12:29:07.011Z,8.80
2022-11-15T12:31:34.981Z,8.80
2022-11-15T12:34:29.775Z,8.80
2022-11-15T12:36:56.975Z,8.80
2022-11-15T12:40:04.453Z,8.80
2022-11-15T12:42:31.424Z,8.80
2022-11-15T12:45:00.121Z,8.90
2022-11-15T12:47:27.980Z,8.90
2022-11-15T12:49:54.831Z,8.90
2022-11-15T12:52:21.653Z,9.00
2022-11-15T12:54:54.206Z,9.00
2022-11-15T12:57:21.025Z,9.00
2022-11-15T13:00:25.448Z,9.10
2022-11-15T13:03:12.632Z,9.10
2022-11-15T13:05:45.535Z,9.10
2022-11-15T13:08:32.545Z,9.10
2022-11-15T13:11:19.501Z,9.20
2022-11-15T13:13:46.745Z,9.20
2022-11-15T13:16:21.118Z,9.20
2022-11-15T13:18:55.662Z,9.20
2022-11-15T13:21:43.979Z,9.20
2022-11-15T13:24:16.724Z,9.20
2022-11-15T13:26:43.823Z,9.20
2022-11-15T13:29:17.245Z,9.20
2022-11-15T13:31:45.016Z,9.20
2022-11-15T13:37:22.347Z,9.20
2022-11-15T13:39:50.282Z,9.20
2022-11-15T13:42:19.256Z,9.30
2022-11-15T13:44:57.693Z,9.30
2022-11-15T13:47:28.113Z,9.30
2022-11-15T13:49:57.412Z,9.30
2022-11-15T13:52:27.374Z,9.40
2022-11-15T13:54:54.163Z,9.40
2022-11-15T13:57:33.919Z,9.40
2022-11-15T14:00:06.658Z,9.40
2022-11-15T14:02:36.082Z,9.50
2022-11-15T14:05:12.965Z,9.50
2022-11-15T14:07:44.307Z,9.50
2022-11-15T14:10:31.876Z,9.50
2022-11-15T14:12:59.314Z,9.50
2022-11-15T14:15:34.914Z,9.50
2022-11-15T14:18:02.122Z,9.50
2022-11-15T14:20:36.391Z,9.50
2022-11-15T14:23:41.978Z,9.50
2022-11-15T14:26:32.910Z,9.50
2022-11-15T14:29:28.638Z,9.50
2022-11-15T14:32:14.274Z,9.50
2022-11-15T14:34:41.101Z,9.50
2022-11-15T14:37:29.563Z,9.50
2022-11-15T14:39:56.512Z,9.50
2022-11-15T14:42:24.152Z,9.50
2022-11-15T14:44:51.644Z,9.50
2022-11-15T14:47:18.996Z,9.50
2022-11-15T14:49:46.121Z,9.50
2022-11-15T14:52:28.732Z,9.50
2022-11-15T14:55:00.131Z,9.50
2022-11-15T14:57:27.004Z,9.50
2022-11-15T14:59:54.286Z,9.50
2022-11-15T15:02:23.570Z,9.50
2022-11-15T15:04:51.160Z,9.50
2022-11-15T15:21:37.432Z,9.10
2022-11-15T15:24:05.236Z,9.00
2022-11-15T15:26:35.991Z,8.90
2022-11-15T15:29:02.865Z,8.90
2022-11-15T15:31:29.903Z,8.80
2022-11-15T15:33:56.954Z,8.70
2022-11-15T15:36:23.755Z,8.60
2022-11-15T15:45:21.834Z,8.30
2022-11-15T15:47:50.409Z,8.20
2022-11-15T15:50:20.286Z,8.10
2022-11-15T15:52:47.307Z,8.00
2022-11-15T15:55:14.197Z,8.00
2022-11-15T15:57:41.047Z,8.00
2022-11-15T16:00:08.804Z,8.00
2022-11-15T16:02:40.294Z,8.00
2022-11-15T16:05:08.893Z,8.00
2022-11-15T16:11:25.194Z,8.00
2022-11-15T16:13:52.525Z,8.00
2022-11-15T16:16:21.557Z,7.90
2022-11-15T16:18:48.839Z,7.90
2022-11-15T16:21:15.729Z,7.80
2022-11-15T16:23:42.585Z,7.80
2022-11-15T16:26:29.170Z,7.70
2022-11-15T16:28:56.120Z,7.60
2022-11-15T16:31:22.900Z,7.60
2022-11-15T16:33:50.848Z,7.50
2022-11-15T16:36:34.867Z,7.50
2022-11-15T16:39:05.531Z,7.50
2022-11-15T16:41:32.801Z,7.40
2022-11-15T16:43:59.590Z,7.40
2022-11-15T16:46:27.914Z,7.40
2022-11-15T16:48:56.888Z,7.40
2022-11-15T16:51:23.932Z,7.40
2022-11-15T16:53:50.934Z,7.40
2022-11-15T16:56:27.983Z,7.30
2022-11-15T16:58:58.662Z,7.30
2022-11-15T17:01:30.604Z,7.30
2022-11-15T17:04:15.427Z,7.20
2022-11-15T17:06:49.718Z,7.20
2022-11-15T17:09:26.165Z,7.10
2022-11-15T17:11:53.657Z,7.10
2022-11-15T17:14:20.612Z,7.00
2022-11-15T17:16:48.250Z,6.90
2022-11-15T17:19:16.819Z,6.90
2022-11-15T17:21:44.668Z,6.80
2022-11-15T17:24:11.829Z,6.80
2022-11-15T17:26:41.120Z,7.10
2022-11-15T17:29:08.266Z,7.30
2022-11-15T17:31:36.245Z,7.50
2022-11-15T17:34:10.294Z,7.70
2022-11-15T17:36:37.086Z,7.90
2022-11-15T17:39:05.073Z,8.00
2022-11-15T17:41:32.082Z,8.10
2022-11-15T17:44:00.328Z,8.20
2022-11-15T17:46:28.243Z,8.30
2022-11-15T17:48:55.903Z,8.30
2022-11-15T17:51:24.115Z,8.40
2022-11-15T17:53:51.765Z,8.40
2022-11-15T17:56:20.753Z,8.40
2022-11-15T17:58:58.535Z,8.50
2022-11-15T18:01:27.625Z,8.50
2022-11-15T18:03:55.448Z,8.50
2022-11-15T18:06:23.679Z,8.50
2022-11-15T18:08:52.508Z,8.50
2022-11-15T18:11:21.844Z,8.60
2022-11-15T18:13:52.409Z,8.60
2022-11-15T18:16:22.369Z,8.60
2022-11-15T18:18:49.222Z,8.70
2022-11-15T18:21:18.512Z,8.70
2022-11-15T18:23:45.973Z,8.70
2022-11-15T18:26:15.505Z,8.70
2022-11-15T18:28:45.010Z,8.70
2022-11-15T18:31:21.204Z,8.70
2022-11-15T18:33:49.355Z,8.70
2022-11-15T18:36:44.046Z,8.70
2022-11-15T18:39:17.772Z,8.70
2022-11-15T18:41:58.083Z,8.70
2022-11-15T18:44:31.395Z,8.70
2022-11-15T18:46:58.721Z,8.70
2022-11-15T18:49:25.634Z,8.70
2022-11-15T18:51:52.460Z,8.70
2022-11-15T18:54:19.370Z,8.70
2022-11-15T18:56:46.935Z,8.70
2022-11-15T18:59:14.376Z,8.70
2022-11-15T19:01:43.331Z,8.70
2022-11-15T19:04:12.898Z,8.70
2022-11-15T19:06:41.731Z,8.60
2022-11-15T19:09:09.947Z,8.60
2022-11-15T19:11:39.547Z,8.60
2022-11-15T19:14:08.806Z,8.60
2022-11-15T19:16:37.981Z,8.60
2022-11-15T19:19:07.662Z,8.60
2022-11-15T19:21:34.640Z,8.60
2022-11-15T19:24:01.636Z,8.60
2022-11-15T19:26:29.344Z,8.60
2022-11-15T19:29:01.284Z,8.60
2022-11-15T19:31:29.901Z,8.60
2022-11-15T19:33:59.040Z,8.60
2022-11-15T19:36:34.229Z,8.50
2022-11-15T19:39:05.243Z,8.50
2022-11-15T19:41:32.448Z,8.50
2022-11-15T19:43:59.322Z,8.50
2022-11-15T19:46:26.940Z,8.50
2022-11-15T19:48:54.049Z,8.50
2022-11-15T19:51:23.047Z,8.50
2022-11-15T19:53:54.352Z,8.50
2022-11-15T19:56:21.737Z,8.40
2022-11-15T19:58:55.976Z,8.40
2022-11-15T20:01:28.454Z,8.40
2022-11-15T20:03:58.578Z,8.40
2022-11-15T20:06:32.195Z,8.40
2022-11-15T20:08:59.644Z,8.40
2022-11-15T20:11:27.040Z,8.40
2022-11-15T20:13:58.516Z,8.40
2022-11-15T20:16:25.674Z,8.40
2022-11-15T20:18:53.303Z,8.40
2022-11-15T20:21:20.802Z,8.30
2022-11-15T20:23:47.945Z,8.30
2022-11-15T20:26:15.837Z,8.30
2022-11-15T20:28:44.375Z,8.30
2022-11-15T20:31:11.820Z,8.30
2022-11-15T20:33:38.784Z,8.30
2022-11-15T20:36:15.910Z,8.30
2022-11-15T20:38:43.824Z,8.20
2022-11-15T20:41:14.408Z,8.20
2022-11-15T20:43:43.678Z,8.20
2022-11-15T20:46:12.272Z,8.20
2022-11-15T20:48:39.440Z,8.20
2022-11-15T20:51:16.724Z,8.20
2022-11-15T20:53:44.735Z,8.20
2022-11-15T20:56:16.404Z,8.20
2022-11-15T20:58:43.736Z,8.10
2022-11-15T21:01:13.637Z,8.10
2022-11-15T21:03:42.794Z,8.10
2022-11-15T21:06:10.616Z,8.10
2022-11-15T21:08:56.452Z,8.10
2022-11-15T21:11:43.457Z,8.10
2022-11-15T21:14:10.572Z,8.10
2022-11-15T21:16:38.770Z,8.10
2022-11-15T21:19:06.618Z,8.10
2022-11-15T21:21:34.240Z,8.10
2022-11-15T21:24:06.319Z,8.10
2022-11-15T21:26:33.325Z,8.00
2022-11-15T21:29:00.310Z,8.00
2022-11-15T21:31:34.768Z,8.00
2022-11-15T21:34:07.220Z,8.00
2022-11-15T21:36:34.199Z,8.00
2022-11-15T21:39:00.952Z,8.00
2022-11-15T21:41:27.982Z,8.00
2022-11-15T21:44:02.150Z,8.00
2022-11-15T21:46:30.359Z,8.00
2022-11-15T21:48:58.007Z,8.00
2022-11-15T21:51:31.643Z,7.90
2022-11-15T21:53:58.942Z,7.90
2022-11-15T21:56:26.820Z,7.90
2022-11-15T21:58:54.813Z,7.90
2022-11-15T22:01:52.487Z,7.90
2022-11-15T22:04:19.695Z,7.90
2022-11-15T22:06:47.716Z,7.90
2022-11-15T22:09:14.961Z,7.80
2022-11-15T22:11:41.997Z,7.90
2022-11-15T22:14:09.087Z,7.80
2022-11-15T22:16:37.580Z,7.80
2022-11-15T22:19:04.491Z,7.80
2022-11-15T22:21:43.666Z,7.80
2022-11-15T22:24:10.782Z,7.80
2022-11-15T22:26:37.707Z,7.70
2022-11-15T22:29:04.664Z,7.70
2022-11-15T22:31:31.604Z,7.70
2022-11-15T22:33:58.588Z,7.70
2022-11-15T22:36:31.716Z,7.70
2022-11-15T22:39:05.770Z,7.70
2022-11-15T22:41:32.545Z,7.70
2022-11-15T22:43:59.673Z,7.70
2022-11-15T22:46:32.081Z,7.70
2022-11-15T22:49:03.204Z,7.70
2022-11-15T22:51:30.369Z,7.70
2022-11-15T22:53:57.180Z,7.70
2022-11-15T22:56:23.987Z,7.70
2022-11-15T22:58:50.822Z,7.60
2022-11-15T23:01:24.480Z,7.60
2022-11-15T23:03:51.400Z,7.60
2022-11-15T23:06:18.310Z,7.60
2022-11-15T23:08:45.106Z,7.60
2022-11-15T23:11:30.379Z,7.60
2022-11-15T23:14:00.522Z,7.60
2022-11-15T23:16:34.702Z,7.60
2022-11-15T23:19:06.918Z,7.60
2022-11-15T23:21:56.877Z,7.50
2022-11-15T23:24:26.295Z,7.50
2022-11-15T23:26:56.285Z,7.50
2022-11-15T23:29:25.458Z,7.50
2022-11-15T23:32:28.753Z,7.50
2022-11-15T23:34:55.543Z,7.50
2022-11-15T23:37:22.349Z,7.50
2022-11-15T23:39:50.300Z,7.50
2022-11-15T23:42:19.953Z,7.50
2022-11-15T23:44:49.934Z,7.50
2022-11-15T23:47:19.946Z,7.40
2022-11-15T23:49:47.154Z,7.40
2022-11-15T23:52:15.520Z,7.40
2022-11-15T23:54:42.514Z,7.40
2022-11-15T23:57:11.938Z,7.40
2022-11-15T23:59:39.926Z,7.40
