createdAt,value
2023-01-20T00:01:48.516Z,32.27
2023-01-20T00:04:19.830Z,30.47
2023-01-20T00:06:49.244Z,31.73
2023-01-20T00:09:19.289Z,33.97
2023-01-20T00:11:47.806Z,26.97
2023-01-20T00:14:17.393Z,51.17
2023-01-20T00:16:45.528Z,33.63
2023-01-20T00:19:15.811Z,32.63
2023-01-20T00:21:44.779Z,33.33
2023-01-20T00:24:16.457Z,39.23
2023-01-20T00:26:44.917Z,33.67
2023-01-20T00:29:12.991Z,31.40
2023-01-20T00:31:42.621Z,35.00
2023-01-20T00:34:11.366Z,42.27
2023-01-20T00:36:40.489Z,32.90
2023-01-20T00:39:08.573Z,37.37
2023-01-20T00:41:38.989Z,31.83
2023-01-20T00:44:07.607Z,31.17
2023-01-20T00:46:35.637Z,33.87
2023-01-20T00:49:04.638Z,35.10
2023-01-20T00:51:35.278Z,29.90
2023-01-20T00:54:04.379Z,28.07
2023-01-20T00:56:32.463Z,33.40
2023-01-20T00:59:01.849Z,29.10
2023-01-20T01:01:30.375Z,34.90
2023-01-20T01:03:58.448Z,30.73
2023-01-20T01:06:26.900Z,37.90
2023-01-20T01:08:55.157Z,42.33
2023-01-20T01:11:23.625Z,34.93
2023-01-20T01:13:51.638Z,31.70
2023-01-20T01:16:21.879Z,33.07
2023-01-20T01:18:49.872Z,32.87
2023-01-20T01:21:19.870Z,36.57
2023-01-20T01:23:47.973Z,39.33
2023-01-20T01:26:16.072Z,34.93
2023-01-20T01:28:44.983Z,46.13
2023-01-20T01:31:13.024Z,36.50
2023-01-20T01:33:43.864Z,40.67
2023-01-20T01:36:18.491Z,40.37
2023-01-20T01:38:57.697Z,50.97
2023-01-20T01:41:28.659Z,46.80
2023-01-20T01:44:03.830Z,49.47
2023-01-20T01:46:32.350Z,42.93
2023-01-20T01:49:04.665Z,41.80
2023-01-20T01:51:38.412Z,49.77
2023-01-20T01:54:11.471Z,37.80
2023-01-20T01:56:42.826Z,35.70
2023-01-20T01:59:14.020Z,39.10
2023-01-20T02:01:45.896Z,39.93
2023-01-20T02:04:19.309Z,41.43
2023-01-20T02:06:50.049Z,43.87
2023-01-20T02:09:20.165Z,36.27
2023-01-20T02:11:51.003Z,40.43
2023-01-20T02:14:24.049Z,41.43
2023-01-20T02:17:01.453Z,36.37
2023-01-20T02:20:18.228Z,36.80
2023-01-20T02:22:52.145Z,36.47
2023-01-20T02:25:40.351Z,36.13
2023-01-20T02:28:46.270Z,30.97
2023-01-20T02:31:47.350Z,37.70
2023-01-20T02:34:22.628Z,35.27
2023-01-20T02:36:57.076Z,36.30
2023-01-20T02:39:29.712Z,32.20
2023-01-20T02:42:04.511Z,42.60
2023-01-20T02:44:40.658Z,37.03
2023-01-20T02:47:15.891Z,40.70
2023-01-20T02:49:55.346Z,36.00
2023-01-20T02:52:27.830Z,44.37
2023-01-20T02:55:00.002Z,38.13
2023-01-20T02:57:34.189Z,50.67
2023-01-20T03:00:09.219Z,33.90
2023-01-20T03:02:43.916Z,39.53
2023-01-20T03:05:18.425Z,34.03
2023-01-20T03:07:48.885Z,27.73
2023-01-20T03:10:21.917Z,36.57
2023-01-20T03:12:54.795Z,32.20
2023-01-20T03:15:26.835Z,32.97
2023-01-20T03:17:55.398Z,32.83
2023-01-20T03:20:25.392Z,30.57
2023-01-20T03:22:53.975Z,26.20
2023-01-20T03:25:25.090Z,33.47
2023-01-20T03:27:55.984Z,34.20
2023-01-20T03:30:26.283Z,37.03
2023-01-20T03:32:54.825Z,34.77
2023-01-20T03:35:24.763Z,33.13
2023-01-20T03:37:53.808Z,29.63
2023-01-20T03:40:27.108Z,33.43
2023-01-20T03:43:00.988Z,35.70
2023-01-20T03:45:37.371Z,30.13
2023-01-20T03:48:14.115Z,32.33
2023-01-20T03:50:49.930Z,30.43
2023-01-20T03:53:29.523Z,32.77
2023-01-20T03:56:03.299Z,34.07
2023-01-20T03:58:33.597Z,32.73
2023-01-20T04:01:14.966Z,31.00
2023-01-20T04:03:50.224Z,30.10
2023-01-20T04:06:22.481Z,32.30
2023-01-20T04:08:56.915Z,31.37
2023-01-20T04:11:26.949Z,32.87
2023-01-20T04:13:55.731Z,29.13
2023-01-20T04:16:26.128Z,30.57
2023-01-20T04:18:55.331Z,33.87
2023-01-20T04:21:30.780Z,37.63
2023-01-20T04:24:06.960Z,35.90
2023-01-20T04:26:35.127Z,26.80
2023-01-20T04:29:13.080Z,26.13
2023-01-20T04:31:41.847Z,28.80
2023-01-20T04:34:16.389Z,27.87
2023-01-20T04:36:45.804Z,24.23
2023-01-20T04:39:14.204Z,21.17
2023-01-20T04:41:42.769Z,20.27
2023-01-20T04:44:10.805Z,26.13
2023-01-20T04:46:38.859Z,19.83
2023-01-20T04:49:07.878Z,26.87
2023-01-20T04:51:35.861Z,21.77
2023-01-20T04:54:06.120Z,26.00
2023-01-20T04:56:36.767Z,26.70
2023-01-20T04:59:05.047Z,32.07
2023-01-20T05:01:33.077Z,26.50
2023-01-20T05:04:06.949Z,23.07
2023-01-20T05:06:35.704Z,26.23
2023-01-20T05:09:05.210Z,29.97
2023-01-20T05:11:33.788Z,22.90
2023-01-20T05:14:03.004Z,27.27
2023-01-20T05:16:32.078Z,28.50
2023-01-20T05:19:00.211Z,30.30
2023-01-20T05:21:28.769Z,30.83
2023-01-20T05:23:57.914Z,27.17
2023-01-20T05:26:28.531Z,24.30
2023-01-20T05:28:56.685Z,27.97
2023-01-20T05:31:24.767Z,27.47
2023-01-20T05:33:54.138Z,27.93
2023-01-20T05:36:24.415Z,26.77
2023-01-20T05:38:52.629Z,27.23
2023-01-20T05:41:21.163Z,28.00
2023-01-20T05:43:56.190Z,21.20
2023-01-20T05:46:25.081Z,19.80
2023-01-20T05:48:53.529Z,22.47
2023-01-20T05:51:21.560Z,24.47
2023-01-20T05:53:50.777Z,21.90
2023-01-20T05:56:18.774Z,17.03
2023-01-20T05:58:47.606Z,19.67
2023-01-20T06:01:17.009Z,15.83
2023-01-20T06:03:46.154Z,19.87
2023-01-20T06:06:17.092Z,20.97
2023-01-20T06:08:47.015Z,19.90
2023-01-20T06:11:15.542Z,20.07
2023-01-20T06:13:43.651Z,20.97
2023-01-20T06:16:13.983Z,21.40
2023-01-20T06:18:43.448Z,22.30
2023-01-20T06:21:11.482Z,25.50
2023-01-20T06:23:39.819Z,22.07
2023-01-20T06:26:09.564Z,30.83
2023-01-20T06:28:37.907Z,26.27
2023-01-20T06:31:11.732Z,23.43
2023-01-20T06:33:40.413Z,24.13
2023-01-20T06:36:13.526Z,29.87
2023-01-20T06:38:41.696Z,29.70
2023-01-20T06:41:11.135Z,23.73
2023-01-20T06:43:51.017Z,28.40
2023-01-20T06:46:19.523Z,28.87
2023-01-20T06:48:47.767Z,26.10
2023-01-20T06:51:20.371Z,25.37
2023-01-20T06:53:50.004Z,27.00
2023-01-20T06:56:18.022Z,26.97
2023-01-20T06:58:46.555Z,27.90
2023-01-20T07:01:16.691Z,30.17
2023-01-20T07:03:45.579Z,27.17
2023-01-20T07:06:21.265Z,36.23
2023-01-20T07:08:53.561Z,30.30
2023-01-20T07:11:21.776Z,23.33
2023-01-20T07:13:49.839Z,27.20
2023-01-20T07:16:19.089Z,31.30
2023-01-20T07:18:50.304Z,21.27
2023-01-20T07:21:20.358Z,22.70
2023-01-20T07:23:49.573Z,24.13
2023-01-20T07:26:21.161Z,18.33
2023-01-20T07:28:50.573Z,24.77
2023-01-20T07:31:21.452Z,17.13
2023-01-20T07:33:49.829Z,22.87
2023-01-20T07:36:19.949Z,22.00
2023-01-20T07:38:50.257Z,19.83
2023-01-20T07:41:23.770Z,24.33
2023-01-20T07:43:54.410Z,21.43
2023-01-20T07:46:22.844Z,22.30
2023-01-20T07:48:50.958Z,26.93
2023-01-20T07:51:21.163Z,27.70
2023-01-20T07:53:52.330Z,21.10
2023-01-20T07:56:23.183Z,24.00
2023-01-20T07:58:53.032Z,26.93
2023-01-20T08:01:23.059Z,27.33
2023-01-20T08:03:52.498Z,26.33
2023-01-20T08:06:23.646Z,29.80
2023-01-20T08:08:52.077Z,25.43
2023-01-20T08:11:21.289Z,20.90
2023-01-20T08:13:50.522Z,29.87
2023-01-20T08:16:20.867Z,28.93
2023-01-20T08:18:49.791Z,29.83
2023-01-20T08:21:22.083Z,29.77
2023-01-20T08:23:51.099Z,31.07
2023-01-20T08:26:20.343Z,29.40
2023-01-20T08:28:50.840Z,27.50
2023-01-20T08:31:21.108Z,25.33
2023-01-20T08:33:55.143Z,25.43
2023-01-20T08:36:27.931Z,27.40
2023-01-20T08:38:57.590Z,29.77
2023-01-20T08:41:28.547Z,25.07
2023-01-20T08:44:02.159Z,24.83
2023-01-20T08:46:30.401Z,23.93
2023-01-20T08:48:58.522Z,20.33
2023-01-20T08:51:32.355Z,26.93
2023-01-20T08:54:01.684Z,23.20
2023-01-20T08:56:30.707Z,20.00
2023-01-20T08:58:59.409Z,32.50
2023-01-20T09:01:30.832Z,26.47
2023-01-20T09:04:06.300Z,18.80
2023-01-20T09:06:42.925Z,20.53
2023-01-20T09:09:11.637Z,19.50
2023-01-20T09:11:40.687Z,18.87
2023-01-20T09:14:09.367Z,35.17
2023-01-20T09:16:37.503Z,17.17
2023-01-20T09:19:05.845Z,19.27
2023-01-20T09:21:34.394Z,21.20
2023-01-20T09:24:03.785Z,15.97
2023-01-20T09:26:40.084Z,20.23
2023-01-20T09:29:11.178Z,17.30
2023-01-20T09:31:45.569Z,16.73
2023-01-20T09:34:19.005Z,18.47
2023-01-20T09:36:51.120Z,15.77
2023-01-20T09:39:38.546Z,21.27
2023-01-20T09:42:41.242Z,14.83
2023-01-20T09:45:26.012Z,15.27
2023-01-20T09:48:04.267Z,16.90
2023-01-20T09:51:03.182Z,16.00
2023-01-20T09:53:48.450Z,16.37
2023-01-20T09:56:20.423Z,16.50
2023-01-20T09:58:57.352Z,23.50
2023-01-20T10:01:31.538Z,12.90
2023-01-20T10:04:05.955Z,12.10
2023-01-20T10:06:40.414Z,15.60
2023-01-20T10:09:18.208Z,17.00
2023-01-20T10:11:52.153Z,13.63
2023-01-20T10:14:28.103Z,14.07
2023-01-20T10:17:00.701Z,17.50
2023-01-20T10:19:37.112Z,13.23
2023-01-20T10:22:13.815Z,15.73
2023-01-20T10:24:48.887Z,13.87
2023-01-20T10:27:18.269Z,16.40
2023-01-20T10:29:55.614Z,18.87
2023-01-20T10:32:32.081Z,14.60
2023-01-20T10:35:08.195Z,15.33
2023-01-20T10:37:37.068Z,13.53
2023-01-20T10:40:17.161Z,14.47
2023-01-20T10:42:49.344Z,24.27
2023-01-20T10:45:27.550Z,17.50
2023-01-20T10:48:07.479Z,9.20
2023-01-20T10:51:02.774Z,15.00
2023-01-20T10:53:48.387Z,12.27
2023-01-20T10:56:42.305Z,12.43
2023-01-20T10:59:16.190Z,9.93
2023-01-20T11:01:59.210Z,12.80
2023-01-20T11:04:36.022Z,16.90
2023-01-20T11:07:08.480Z,12.10
2023-01-20T11:09:38.817Z,10.43
2023-01-20T11:12:18.022Z,10.10
2023-01-20T11:14:48.538Z,9.87
2023-01-20T11:17:19.224Z,13.53
2023-01-20T11:19:49.678Z,9.90
2023-01-20T11:22:27.182Z,9.67
2023-01-20T11:24:58.695Z,14.30
2023-01-20T11:27:30.139Z,10.73
2023-01-20T11:30:02.229Z,11.70
2023-01-20T11:32:34.798Z,14.30
2023-01-20T11:35:18.883Z,15.10
2023-01-20T11:37:47.515Z,12.03
2023-01-20T11:40:22.042Z,7.27
2023-01-20T11:42:52.475Z,9.93
2023-01-20T11:45:28.352Z,7.73
2023-01-20T11:48:04.491Z,8.13
2023-01-20T11:50:41.067Z,14.83
2023-01-20T11:53:28.371Z,9.07
2023-01-20T11:55:58.672Z,8.30
2023-01-20T11:58:29.369Z,10.13
2023-01-20T12:01:05.688Z,11.20
2023-01-20T12:04:05.139Z,7.47
2023-01-20T12:06:38.711Z,7.23
2023-01-20T12:09:15.171Z,12.90
2023-01-20T12:12:00.036Z,7.63
2023-01-20T12:14:34.333Z,6.83
2023-01-20T12:17:15.797Z,6.90
2023-01-20T12:20:10.506Z,6.83
2023-01-20T12:22:45.018Z,6.43
2023-01-20T12:25:21.211Z,5.83
2023-01-20T12:27:52.805Z,9.30
2023-01-20T12:30:36.272Z,7.93
2023-01-20T12:33:11.175Z,14.07
2023-01-20T12:35:47.784Z,7.17
2023-01-20T12:38:19.959Z,10.10
2023-01-20T12:40:51.503Z,11.67
2023-01-20T12:43:49.254Z,13.73
2023-01-20T12:46:30.409Z,4.53
2023-01-20T12:49:27.991Z,7.40
2023-01-20T12:52:11.240Z,8.27
2023-01-20T12:54:59.914Z,10.17
2023-01-20T12:57:45.600Z,7.90
2023-01-20T13:00:37.475Z,10.77
2023-01-20T13:03:43.085Z,6.97
2023-01-20T13:06:43.482Z,7.17
2023-01-20T13:09:23.206Z,6.87
2023-01-20T13:12:03.016Z,9.80
2023-01-20T13:14:41.200Z,5.80
2023-01-20T13:17:20.175Z,5.53
2023-01-20T13:19:52.820Z,7.03
2023-01-20T13:22:23.435Z,9.50
2023-01-20T13:24:56.795Z,7.87
2023-01-20T13:27:28.180Z,13.50
2023-01-20T13:29:58.879Z,7.57
2023-01-20T13:32:31.273Z,6.87
2023-01-20T13:35:01.457Z,7.83
2023-01-20T13:37:38.583Z,9.10
2023-01-20T13:40:50.435Z,9.93
2023-01-20T13:43:38.156Z,10.57
2023-01-20T13:46:49.083Z,5.87
2023-01-20T13:49:42.183Z,10.30
2023-01-20T13:52:12.190Z,6.37
2023-01-20T13:54:47.365Z,7.67
2023-01-20T13:57:40.726Z,9.97
2023-01-20T14:00:21.062Z,13.20
2023-01-20T14:02:54.292Z,9.43
2023-01-20T14:05:43.690Z,7.70
2023-01-20T14:08:16.001Z,7.63
2023-01-20T14:10:45.640Z,6.60
2023-01-20T14:13:21.052Z,8.80
2023-01-20T14:15:52.877Z,7.27
2023-01-20T14:18:24.083Z,7.30
2023-01-20T14:21:03.360Z,6.70
2023-01-20T14:23:39.347Z,10.20
2023-01-20T14:26:11.489Z,9.23
2023-01-20T14:28:48.723Z,9.07
2023-01-20T14:31:40.643Z,7.33
2023-01-20T14:34:29.208Z,10.20
2023-01-20T14:37:03.858Z,9.70
2023-01-20T14:39:33.022Z,8.27
2023-01-20T14:42:03.300Z,13.63
2023-01-20T14:44:33.944Z,16.77
2023-01-20T14:47:04.089Z,10.47
2023-01-20T14:49:35.689Z,10.57
2023-01-20T14:52:05.111Z,10.67
2023-01-20T14:54:40.407Z,8.13
2023-01-20T14:57:26.614Z,9.63
2023-01-20T15:00:20.679Z,8.70
2023-01-20T15:03:09.265Z,11.47
2023-01-20T15:05:41.981Z,8.60
2023-01-20T15:08:26.245Z,11.33
2023-01-20T15:11:31.828Z,15.67
2023-01-20T15:14:13.092Z,8.03
2023-01-20T15:16:47.676Z,11.50
2023-01-20T15:19:36.555Z,10.57
2023-01-20T15:22:24.095Z,8.00
2023-01-20T15:24:53.173Z,9.90
2023-01-20T15:27:35.227Z,10.07
2023-01-20T15:30:21.078Z,11.83
2023-01-20T15:32:50.943Z,9.40
2023-01-20T15:35:22.808Z,11.03
2023-01-20T15:37:51.710Z,8.67
2023-01-20T15:40:23.236Z,9.27
2023-01-20T15:42:53.232Z,8.60
2023-01-20T15:45:23.543Z,9.10
2023-01-20T15:47:52.697Z,9.53
2023-01-20T15:50:23.325Z,8.10
2023-01-20T15:52:52.029Z,6.70
2023-01-20T15:55:23.128Z,11.97
2023-01-20T15:57:53.738Z,8.37
2023-01-20T16:00:24.987Z,10.87
2023-01-20T16:02:53.128Z,7.10
2023-01-20T16:05:21.391Z,9.47
2023-01-20T16:07:50.883Z,11.97
2023-01-20T16:10:20.325Z,8.23
2023-01-20T16:12:52.688Z,13.03
2023-01-20T16:15:20.929Z,10.70
2023-01-20T16:17:52.704Z,6.47
2023-01-20T16:20:23.848Z,14.63
2023-01-20T16:22:52.897Z,10.83
2023-01-20T16:25:21.291Z,9.20
2023-01-20T16:27:49.453Z,8.23
2023-01-20T16:30:19.402Z,9.60
2023-01-20T16:32:48.234Z,12.23
2023-01-20T16:35:19.830Z,8.60
2023-01-20T16:37:51.352Z,8.87
2023-01-20T16:40:21.502Z,10.17
2023-01-20T16:42:50.164Z,9.60
2023-01-20T16:45:28.346Z,10.37
2023-01-20T16:47:57.125Z,15.20
2023-01-20T16:50:28.735Z,11.43
2023-01-20T16:52:56.877Z,9.43
2023-01-20T16:55:25.347Z,14.00
2023-01-20T16:57:54.006Z,12.90
2023-01-20T17:00:26.105Z,11.80
2023-01-20T17:02:54.478Z,12.60
2023-01-20T17:05:26.297Z,12.90
2023-01-20T17:07:57.184Z,10.03
2023-01-20T17:10:27.391Z,8.10
2023-01-20T17:12:56.339Z,14.33
2023-01-20T17:15:25.231Z,14.00
2023-01-20T17:17:58.054Z,10.33
2023-01-20T17:20:28.143Z,10.33
2023-01-20T17:22:57.664Z,12.83
2023-01-20T17:25:25.926Z,10.03
2023-01-20T17:27:54.499Z,19.13
2023-01-20T17:30:25.937Z,9.70
2023-01-20T17:32:54.425Z,12.60
2023-01-20T17:35:22.487Z,14.87
2023-01-20T17:37:50.537Z,10.47
2023-01-20T17:40:20.131Z,19.83
2023-01-20T17:42:52.847Z,14.27
2023-01-20T17:45:21.006Z,13.57
2023-01-20T17:47:51.153Z,14.67
2023-01-20T17:50:19.868Z,16.63
2023-01-20T17:52:47.899Z,13.80
2023-01-20T17:55:19.459Z,15.93
2023-01-20T17:57:47.668Z,11.17
2023-01-20T18:00:16.368Z,12.93
2023-01-20T18:05:31.388Z,15.27
2023-01-20T18:07:59.372Z,13.93
2023-01-20T18:10:28.917Z,15.03
2023-01-20T18:12:58.261Z,21.03
2023-01-20T18:15:26.314Z,13.17
2023-01-20T18:17:54.351Z,15.53
2023-01-20T18:20:22.947Z,14.17
2023-01-20T18:22:51.399Z,15.70
2023-01-20T18:25:19.614Z,21.50
2023-01-20T18:27:49.385Z,14.40
2023-01-20T18:30:19.187Z,12.97
2023-01-20T18:32:47.219Z,18.43
2023-01-20T18:35:15.364Z,13.63
2023-01-20T18:37:43.371Z,16.77
2023-01-20T18:40:12.542Z,14.30
2023-01-20T18:42:43.338Z,11.93
2023-01-20T18:45:13.204Z,14.67
2023-01-20T18:47:41.331Z,12.60
2023-01-20T18:50:11.339Z,12.80
2023-01-20T18:52:39.386Z,13.73
2023-01-20T18:55:08.884Z,12.37
2023-01-20T18:57:37.155Z,13.87
2023-01-20T19:00:06.087Z,15.90
2023-01-20T19:02:37.803Z,20.53
2023-01-20T19:05:06.489Z,14.87
2023-01-20T19:07:34.478Z,18.10
2023-01-20T19:10:02.854Z,21.13
2023-01-20T19:12:30.810Z,15.80
2023-01-20T19:14:58.841Z,18.50
2023-01-20T19:17:28.382Z,16.87
2023-01-20T19:19:57.739Z,25.00
2023-01-20T19:22:25.938Z,17.20
2023-01-20T19:24:54.803Z,20.73
2023-01-20T19:27:23.086Z,21.60
2023-01-20T19:29:51.621Z,20.47
2023-01-20T19:32:19.844Z,18.20
2023-01-20T19:34:48.013Z,20.80
2023-01-20T19:37:19.886Z,17.37
2023-01-20T19:39:50.270Z,20.23
2023-01-20T19:42:18.419Z,20.73
2023-01-20T19:44:46.984Z,19.57
2023-01-20T19:47:15.907Z,22.43
2023-01-20T19:49:43.883Z,19.80
2023-01-20T19:52:12.427Z,17.30
2023-01-20T19:54:41.759Z,18.13
2023-01-20T19:57:09.821Z,20.67
2023-01-20T19:59:40.690Z,16.77
2023-01-20T20:02:10.001Z,18.70
2023-01-20T20:04:38.515Z,25.97
2023-01-20T20:07:07.061Z,21.37
2023-01-20T20:09:35.410Z,22.23
2023-01-20T20:12:06.293Z,23.80
2023-01-20T20:14:35.306Z,20.33
2023-01-20T20:17:03.314Z,23.37
2023-01-20T20:19:31.902Z,21.33
2023-01-20T20:22:00.426Z,22.70
2023-01-20T20:24:28.912Z,23.30
2023-01-20T20:26:57.482Z,25.80
2023-01-20T20:29:29.097Z,23.20
2023-01-20T20:31:59.573Z,28.90
2023-01-20T20:34:28.049Z,29.30
2023-01-20T20:36:56.072Z,26.00
2023-01-20T20:39:24.208Z,24.40
2023-01-20T20:41:52.218Z,22.00
2023-01-20T20:44:20.905Z,29.97
2023-01-20T20:46:50.301Z,31.10
2023-01-20T20:49:19.043Z,28.47
2023-01-20T20:51:47.944Z,23.67
2023-01-20T20:54:17.166Z,25.37
2023-01-20T20:56:45.352Z,31.80
2023-01-20T20:59:13.597Z,20.00
2023-01-20T21:01:41.881Z,30.77
2023-01-20T21:04:12.478Z,32.93
2023-01-20T21:06:41.469Z,35.97
2023-01-20T21:09:09.600Z,29.17
2023-01-20T21:11:38.545Z,30.10
2023-01-20T21:14:07.631Z,26.40
2023-01-20T21:16:35.878Z,30.80
2023-01-20T21:19:05.045Z,28.97
2023-01-20T21:21:34.819Z,33.33
2023-01-20T21:24:02.923Z,26.53
2023-01-20T21:26:31.142Z,33.80
2023-01-20T21:29:01.876Z,26.37
2023-01-20T21:31:31.081Z,35.53
2023-01-20T21:34:00.703Z,32.73
2023-01-20T21:36:31.499Z,24.60
2023-01-20T21:39:05.691Z,33.03
2023-01-20T21:41:34.265Z,29.97
2023-01-20T21:44:19.704Z,29.63
2023-01-20T21:46:49.805Z,24.97
2023-01-20T21:49:35.209Z,27.07
2023-01-20T21:52:22.293Z,31.23
2023-01-20T21:54:51.847Z,29.47
2023-01-20T21:57:21.079Z,30.03
2023-01-20T21:59:49.525Z,29.30
2023-01-20T22:02:17.725Z,28.27
2023-01-20T22:04:46.583Z,24.90
2023-01-20T22:07:16.903Z,31.90
2023-01-20T22:09:45.144Z,34.20
2023-01-20T22:12:15.245Z,27.17
2023-01-20T22:14:44.664Z,28.17
2023-01-20T22:17:13.510Z,27.60
2023-01-20T22:19:44.172Z,27.73
2023-01-20T22:22:14.941Z,29.60
2023-01-20T22:24:43.837Z,28.00
2023-01-20T22:27:11.856Z,26.60
2023-01-20T22:29:41.486Z,29.77
2023-01-20T22:32:09.978Z,29.20
2023-01-20T22:34:38.075Z,29.90
2023-01-20T22:37:06.067Z,23.40
2023-01-20T22:39:35.423Z,29.00
2023-01-20T22:42:03.899Z,31.07
2023-01-20T22:44:33.128Z,31.47
2023-01-20T22:47:05.689Z,27.47
2023-01-20T22:49:33.941Z,26.10
2023-01-20T22:52:01.956Z,32.43
2023-01-20T22:54:30.672Z,33.70
2023-01-20T22:56:58.681Z,30.90
2023-01-20T22:59:27.336Z,28.20
2023-01-20T23:01:57.936Z,30.70
2023-01-20T23:04:27.848Z,28.40
2023-01-20T23:06:58.821Z,32.17
2023-01-20T23:09:27.153Z,29.17
2023-01-20T23:11:55.156Z,34.93
2023-01-20T23:14:41.768Z,27.93
2023-01-20T23:17:09.825Z,34.50
2023-01-20T23:19:39.358Z,30.60
2023-01-20T23:22:08.394Z,33.67
2023-01-20T23:24:36.867Z,32.27
2023-01-20T23:27:06.862Z,31.20
2023-01-20T23:29:34.881Z,31.10
2023-01-20T23:32:07.103Z,35.60
2023-01-20T23:34:35.211Z,29.30
2023-01-20T23:37:07.216Z,30.80
2023-01-20T23:39:35.395Z,34.03
2023-01-20T23:42:03.869Z,29.07
2023-01-20T23:44:33.086Z,29.73
2023-01-20T23:47:01.478Z,29.60
2023-01-20T23:49:29.541Z,32.47
2023-01-20T23:51:58.575Z,32.40
2023-01-20T23:54:27.922Z,35.43
2023-01-20T23:56:56.755Z,28.93
2023-01-20T23:59:26.727Z,35.60
