createdAt,value
2018-04-07T00:01:03.359Z,99.90
2018-04-07T00:03:31.854Z,99.90
2018-04-07T00:06:00.429Z,99.90
2018-04-07T00:08:28.935Z,99.90
2018-04-07T00:10:57.415Z,99.90
2018-04-07T00:13:25.975Z,99.90
2018-04-07T00:15:54.656Z,99.90
2018-04-07T00:18:23.146Z,99.90
2018-04-07T00:20:51.626Z,99.90
2018-04-07T00:23:20.451Z,99.90
2018-04-07T00:25:48.931Z,99.90
2018-04-07T00:28:17.414Z,99.90
2018-04-07T00:30:45.915Z,99.90
2018-04-07T00:33:14.398Z,99.90
2018-04-07T00:35:42.942Z,99.90
2018-04-07T00:38:11.526Z,99.90
2018-04-07T00:40:39.789Z,99.90
2018-04-07T00:43:08.059Z,99.90
2018-04-07T00:45:36.742Z,99.90
2018-04-07T00:48:05.221Z,99.90
2018-04-07T00:50:33.474Z,99.90
2018-04-07T00:53:02.727Z,99.90
2018-04-07T00:55:31.254Z,99.90
2018-04-07T00:58:00.574Z,99.90
2018-04-07T01:00:29.593Z,99.90
2018-04-07T01:02:58.070Z,99.90
2018-04-07T01:05:26.560Z,99.90
2018-04-07T01:07:55.158Z,99.90
2018-04-07T01:10:23.627Z,99.90
2018-04-07T01:12:51.909Z,99.90
2018-04-07T01:15:20.594Z,99.90
2018-04-07T01:17:49.088Z,99.90
2018-04-07T01:20:17.567Z,99.90
2018-04-07T01:22:46.056Z,99.90
2018-04-07T01:25:15.406Z,99.90
2018-04-07T01:27:44.662Z,99.90
2018-04-07T01:30:13.235Z,99.90
2018-04-07T01:32:41.722Z,99.90
2018-04-07T01:35:10.201Z,99.90
2018-04-07T01:37:38.772Z,99.90
2018-04-07T01:40:07.038Z,99.90
2018-04-07T01:42:35.287Z,99.90
2018-04-07T01:45:03.786Z,99.90
2018-04-07T01:47:33.027Z,99.90
2018-04-07T01:50:01.500Z,99.90
2018-04-07T01:52:29.992Z,99.90
2018-04-07T01:54:58.477Z,99.90
2018-04-07T01:57:26.974Z,99.90
2018-04-07T01:59:55.446Z,99.90
2018-04-07T02:02:23.935Z,99.90
2018-04-07T02:04:52.417Z,99.90
2018-04-07T02:07:20.910Z,99.90
2018-04-07T02:09:49.467Z,99.90
2018-04-07T02:12:18.038Z,99.90
2018-04-07T02:14:46.653Z,99.90
2018-04-07T02:17:15.330Z,99.90
2018-04-07T02:19:43.910Z,99.90
2018-04-07T02:22:12.410Z,99.90
2018-04-07T02:24:41.056Z,99.90
2018-04-07T02:27:09.549Z,99.90
2018-04-07T02:29:38.019Z,99.90
2018-04-07T02:32:06.520Z,99.90
2018-04-07T02:34:35.000Z,99.90
2018-04-07T02:37:03.558Z,99.90
2018-04-07T02:39:32.047Z,99.90
2018-04-07T02:42:01.332Z,99.90
2018-04-07T02:44:30.583Z,99.90
2018-04-07T02:46:59.190Z,99.90
2018-04-07T02:49:27.698Z,99.90
2018-04-07T02:51:56.192Z,99.90
2018-04-07T02:54:25.446Z,99.90
2018-04-07T02:56:53.926Z,99.90
2018-04-07T02:59:22.263Z,99.90
2018-04-07T03:01:50.778Z,99.90
2018-04-07T03:04:19.270Z,99.90
2018-04-07T03:06:47.836Z,99.90
2018-04-07T03:09:16.318Z,99.90
2018-04-07T03:11:44.854Z,99.90
2018-04-07T03:14:13.447Z,99.90
2018-04-07T03:16:42.698Z,99.90
2018-04-07T03:19:11.222Z,99.90
2018-04-07T03:21:40.001Z,99.90
2018-04-07T03:24:08.763Z,99.90
2018-04-07T03:26:37.526Z,99.90
2018-04-07T03:29:06.026Z,99.90
2018-04-07T03:31:34.524Z,99.90
2018-04-07T03:34:03.309Z,99.90
2018-04-07T03:36:32.170Z,99.90
2018-04-07T03:39:00.670Z,99.90
2018-04-07T03:41:29.234Z,99.90
2018-04-07T03:43:57.939Z,99.90
2018-04-07T03:46:26.194Z,99.90
2018-04-07T03:48:54.714Z,99.90
2018-04-07T03:51:23.292Z,99.90
2018-04-07T03:53:52.062Z,99.90
2018-04-07T03:56:20.566Z,99.90
2018-04-07T03:58:49.110Z,99.90
2018-04-07T04:01:18.369Z,99.90
2018-04-07T04:03:46.627Z,99.90
2018-04-07T04:06:15.114Z,99.90
2018-04-07T04:08:44.006Z,99.90
2018-04-07T04:11:12.779Z,99.90
2018-04-07T04:13:42.323Z,99.90
2018-04-07T04:16:11.270Z,99.90
2018-04-07T04:18:40.032Z,99.90
2018-04-07T04:21:08.914Z,99.90
2018-04-07T04:23:37.673Z,99.90
2018-04-07T04:26:06.447Z,99.90
2018-04-07T04:28:35.962Z,99.90
2018-04-07T04:31:04.442Z,99.90
2018-04-07T04:33:33.222Z,99.90
2018-04-07T04:36:02.739Z,99.90
2018-04-07T04:38:31.531Z,99.90
2018-04-07T04:41:00.282Z,99.90
2018-04-07T04:43:29.096Z,99.90
2018-04-07T04:45:58.623Z,99.90
2018-04-07T04:48:27.399Z,99.90
2018-04-07T04:50:55.889Z,99.90
2018-04-07T04:53:24.665Z,99.90
2018-04-07T04:55:54.387Z,99.90
2018-04-07T04:58:22.894Z,99.90
2018-04-07T05:00:51.448Z,99.90
2018-04-07T05:03:20.968Z,99.90
2018-04-07T05:05:49.604Z,99.90
2018-04-07T05:08:18.410Z,99.90
2018-04-07T05:10:47.190Z,99.90
2018-04-07T05:13:15.943Z,99.90
2018-04-07T05:15:44.239Z,99.90
2018-04-07T05:18:12.999Z,99.90
2018-04-07T05:20:41.881Z,99.90
2018-04-07T05:23:10.370Z,99.90
2018-04-07T05:25:38.938Z,99.90
2018-04-07T05:28:08.829Z,99.90
2018-04-07T05:30:37.594Z,99.90
2018-04-07T05:33:06.594Z,99.90
2018-04-07T05:35:35.366Z,99.90
2018-04-07T05:38:03.862Z,99.90
2018-04-07T05:40:32.358Z,99.90
2018-04-07T05:43:00.877Z,99.90
2018-04-07T05:45:29.359Z,99.90
2018-04-07T05:47:57.869Z,99.90
2018-04-07T05:50:26.529Z,99.90
2018-04-07T05:52:55.175Z,99.90
2018-04-07T05:55:24.543Z,99.90
2018-04-07T05:57:53.042Z,99.90
2018-04-07T06:00:21.511Z,99.90
2018-04-07T06:02:50.027Z,99.90
2018-04-07T06:05:19.280Z,99.90
2018-04-07T06:07:47.805Z,99.90
2018-04-07T06:10:17.154Z,99.90
2018-04-07T06:12:45.630Z,99.90
2018-04-07T06:15:14.221Z,99.90
2018-04-07T06:17:42.716Z,99.90
2018-04-07T06:20:11.209Z,99.90
2018-04-07T06:22:39.744Z,99.90
2018-04-07T06:25:08.242Z,99.90
2018-04-07T06:27:36.759Z,99.90
2018-04-07T06:30:04.934Z,99.90
2018-04-07T06:32:33.403Z,99.90
2018-04-07T06:35:01.890Z,99.90
2018-04-07T06:37:30.487Z,99.90
2018-04-07T06:39:58.999Z,99.90
2018-04-07T06:42:27.474Z,99.90
2018-04-07T06:44:56.747Z,99.90
2018-04-07T06:47:25.229Z,99.90
2018-04-07T06:49:53.717Z,99.90
2018-04-07T06:52:22.213Z,99.90
2018-04-07T06:54:50.710Z,99.90
2018-04-07T06:57:19.206Z,99.90
2018-04-07T06:59:48.482Z,99.90
2018-04-07T07:02:17.858Z,99.90
2018-04-07T07:04:46.128Z,99.90
2018-04-07T07:07:14.613Z,99.90
2018-04-07T07:09:43.210Z,99.90
2018-04-07T07:12:11.715Z,99.90
2018-04-07T07:14:40.214Z,99.90
2018-04-07T07:17:09.466Z,99.90
2018-04-07T07:19:37.951Z,99.90
2018-04-07T07:22:06.444Z,99.90
2018-04-07T07:24:34.686Z,99.90
2018-04-07T07:27:03.086Z,99.90
2018-04-07T07:29:31.558Z,99.90
2018-04-07T07:32:00.158Z,99.90
2018-04-07T07:34:28.735Z,99.90
2018-04-07T07:36:57.251Z,99.90
2018-04-07T07:39:25.741Z,99.90
2018-04-07T07:41:54.231Z,99.90
2018-04-07T07:44:22.725Z,99.90
2018-04-07T07:46:52.107Z,99.90
2018-04-07T07:49:20.606Z,99.90
2018-04-07T07:51:49.174Z,99.90
2018-04-07T07:54:17.655Z,99.90
2018-04-07T07:56:46.157Z,99.90
2018-04-07T07:59:14.726Z,99.90
2018-04-07T08:01:43.194Z,99.90
2018-04-07T08:04:11.712Z,99.90
2018-04-07T08:06:40.971Z,99.90
2018-04-07T08:09:09.950Z,99.90
2018-04-07T08:11:38.430Z,99.90
2018-04-07T08:14:07.009Z,99.90
2018-04-07T08:16:35.539Z,99.90
2018-04-07T08:19:04.130Z,99.90
2018-04-07T08:21:32.622Z,99.90
2018-04-07T08:24:01.872Z,99.90
2018-04-07T08:26:30.359Z,99.90
2018-04-07T08:28:58.859Z,99.90
2018-04-07T08:31:27.127Z,99.90
2018-04-07T08:33:55.699Z,99.90
2018-04-07T08:36:24.235Z,99.90
2018-04-07T08:38:53.271Z,99.90
2018-04-07T08:41:21.749Z,99.90
2018-04-07T08:43:50.242Z,99.90
2018-04-07T08:46:18.746Z,99.90
2018-04-07T08:48:47.023Z,99.90
2018-04-07T08:51:15.528Z,99.90
2018-04-07T08:53:43.854Z,99.90
2018-04-07T08:56:12.399Z,99.90
2018-04-07T08:58:40.881Z,99.90
2018-04-07T09:01:09.539Z,99.90
2018-04-07T09:03:38.111Z,99.90
2018-04-07T09:06:06.643Z,99.90
2018-04-07T09:08:35.940Z,99.90
2018-04-07T09:11:05.187Z,99.90
2018-04-07T09:13:33.687Z,99.90
2018-04-07T09:16:02.174Z,99.90
2018-04-07T09:18:30.744Z,99.90
2018-04-07T09:20:59.238Z,99.90
2018-04-07T09:23:27.725Z,99.90
2018-04-07T09:25:56.261Z,99.90
2018-04-07T09:28:25.535Z,99.90
2018-04-07T09:31:00.190Z,99.90
2018-04-07T09:33:28.779Z,99.90
2018-04-07T09:35:57.290Z,99.90
2018-04-07T09:38:25.782Z,99.90
2018-04-07T09:40:54.291Z,99.90
2018-04-07T09:43:22.782Z,99.90
2018-04-07T09:45:51.306Z,99.90
2018-04-07T09:48:19.834Z,99.90
2018-04-07T09:50:48.488Z,99.90
2018-04-07T09:53:16.957Z,99.90
2018-04-07T09:55:45.462Z,99.90
2018-04-07T09:58:13.966Z,99.90
2018-04-07T10:00:47.394Z,99.90
2018-04-07T10:03:22.458Z,99.90
2018-04-07T10:05:50.654Z,99.90
2018-04-07T10:08:19.155Z,99.90
2018-04-07T10:10:47.667Z,99.90
2018-04-07T10:13:16.910Z,99.90
2018-04-07T10:15:45.423Z,99.90
2018-04-07T10:18:13.919Z,99.90
2018-04-07T10:20:42.595Z,99.90
2018-04-07T10:23:11.183Z,99.90
2018-04-07T10:25:39.451Z,99.90
2018-04-07T10:28:07.940Z,99.90
2018-04-07T10:30:36.427Z,99.90
2018-04-07T10:33:04.926Z,99.90
2018-04-07T10:35:33.513Z,99.90
2018-04-07T10:38:02.007Z,99.90
2018-04-07T10:40:31.294Z,99.90
2018-04-07T10:42:59.959Z,99.90
2018-04-07T10:45:28.456Z,99.90
2018-04-07T10:47:57.056Z,99.90
2018-04-07T10:50:26.334Z,99.90
2018-04-07T10:52:54.839Z,99.90
2018-04-07T10:55:24.135Z,99.90
2018-04-07T10:57:52.619Z,99.90
2018-04-07T11:00:21.190Z,99.90
2018-04-07T11:02:49.684Z,99.90
2018-04-07T11:05:18.185Z,99.90
2018-04-07T11:07:47.584Z,99.90
2018-04-07T11:10:16.823Z,99.90
2018-04-07T11:12:45.410Z,99.90
2018-04-07T11:15:13.889Z,99.90
2018-04-07T11:17:42.400Z,99.90
2018-04-07T11:20:10.874Z,99.90
2018-04-07T11:22:39.404Z,99.90
2018-04-07T11:25:08.088Z,99.90
2018-04-07T11:27:37.353Z,99.90
2018-04-07T11:30:05.867Z,99.90
2018-04-07T11:32:35.208Z,99.90
2018-04-07T11:35:03.363Z,99.90
2018-04-07T11:37:31.868Z,99.90
2018-04-07T11:40:00.418Z,99.90
2018-04-07T11:42:29.103Z,99.90
2018-04-07T11:44:58.370Z,99.90
2018-04-07T11:47:26.850Z,99.90
2018-04-07T11:49:55.135Z,99.90
2018-04-07T11:52:23.706Z,99.90
2018-04-07T11:54:52.196Z,99.90
2018-04-07T11:57:20.691Z,97.40
2018-04-07T11:59:49.174Z,99.90
2018-04-07T12:02:17.891Z,92.50
2018-04-07T12:04:46.501Z,87.00
2018-04-07T12:07:14.991Z,76.70
2018-04-07T12:09:43.483Z,92.50
2018-04-07T12:12:12.085Z,99.90
2018-04-07T12:14:40.586Z,86.60
2018-04-07T12:17:09.095Z,97.90
2018-04-07T12:19:38.357Z,87.10
2018-04-07T12:22:06.850Z,86.90
2018-04-07T12:24:35.367Z,96.20
2018-04-07T12:27:04.602Z,80.80
2018-04-07T12:29:33.087Z,80.20
2018-04-07T12:32:01.640Z,74.00
2018-04-07T12:34:30.195Z,58.90
2018-04-07T12:36:59.459Z,85.80
2018-04-07T12:39:28.017Z,85.70
2018-04-07T12:41:56.551Z,81.40
2018-04-07T12:44:25.043Z,74.40
2018-04-07T12:46:53.592Z,70.40
2018-04-07T12:49:22.221Z,83.40
2018-04-07T12:51:51.485Z,72.60
2018-04-07T12:54:19.970Z,73.20
2018-04-07T12:56:48.470Z,71.30
2018-04-07T12:59:16.774Z,75.60
2018-04-07T13:01:46.120Z,70.40
2018-04-07T13:04:14.403Z,70.20
2018-04-07T13:06:42.542Z,68.00
2018-04-07T13:09:11.048Z,57.00
2018-04-07T13:11:39.523Z,49.20
2018-04-07T13:14:08.024Z,51.20
2018-04-07T13:16:36.271Z,57.40
2018-04-07T13:19:04.797Z,55.60
2018-04-07T13:21:33.287Z,52.20
2018-04-07T13:24:01.843Z,53.10
2018-04-07T13:26:30.359Z,54.40
2018-04-07T13:28:59.070Z,46.50
2018-04-07T13:31:28.351Z,46.90
2018-04-07T13:33:56.587Z,46.80
2018-04-07T13:36:25.100Z,50.00
2018-04-07T13:38:53.664Z,46.30
2018-04-07T13:41:22.350Z,49.30
2018-04-07T13:43:50.854Z,45.10
2018-04-07T13:46:19.350Z,44.40
2018-04-07T13:48:48.006Z,43.60
2018-04-07T13:51:16.498Z,43.20
2018-04-07T13:53:45.023Z,46.80
2018-04-07T13:56:14.318Z,46.00
2018-04-07T13:58:43.571Z,40.00
2018-04-07T14:01:11.870Z,39.80
2018-04-07T14:03:40.371Z,37.40
2018-04-07T14:06:08.891Z,43.10
2018-04-07T14:08:37.381Z,40.60
2018-04-07T14:11:05.872Z,42.80
2018-04-07T14:13:34.407Z,40.60
2018-04-07T14:16:02.899Z,45.90
2018-04-07T14:18:32.164Z,36.00
2018-04-07T14:21:00.676Z,36.00
2018-04-07T14:23:28.830Z,37.70
2018-04-07T14:25:57.339Z,39.20
2018-04-07T14:28:26.594Z,37.80
2018-04-07T14:30:55.094Z,37.60
2018-04-07T14:33:25.314Z,36.20
2018-04-07T14:35:53.807Z,39.50
2018-04-07T14:38:22.299Z,39.20
2018-04-07T14:40:50.902Z,36.20
2018-04-07T14:43:20.167Z,32.90
2018-04-07T14:45:48.650Z,32.90
2018-04-07T14:48:17.130Z,37.40
2018-04-07T14:50:45.631Z,40.70
2018-04-07T14:53:14.128Z,39.70
2018-04-07T14:55:43.409Z,42.60
2018-04-07T14:58:11.903Z,42.60
2018-04-07T15:00:40.396Z,45.20
2018-04-07T15:03:09.665Z,44.50
2018-04-07T15:05:38.155Z,44.40
2018-04-07T15:08:06.658Z,43.00
2018-04-07T15:10:35.148Z,46.90
2018-04-07T15:13:04.435Z,44.80
2018-04-07T15:15:32.923Z,44.70
2018-04-07T15:18:02.948Z,46.10
2018-04-07T15:20:32.218Z,45.90
2018-04-07T15:23:00.898Z,45.40
2018-04-07T15:25:29.398Z,44.30
2018-04-07T15:27:57.874Z,43.70
2018-04-07T15:30:26.364Z,43.10
2018-04-07T15:32:54.838Z,42.80
2018-04-07T15:35:23.374Z,46.60
2018-04-07T15:37:51.851Z,42.80
2018-04-07T15:40:20.483Z,44.00
2018-04-07T15:42:48.976Z,46.40
2018-04-07T15:45:17.469Z,44.90
2018-04-07T15:47:47.474Z,44.00
2018-04-07T15:50:15.986Z,44.00
2018-04-07T15:52:45.235Z,42.90
2018-04-07T15:55:13.724Z,42.80
2018-04-07T15:57:42.242Z,42.30
2018-04-07T16:00:10.856Z,43.30
2018-04-07T16:02:39.427Z,40.60
2018-04-07T16:05:08.497Z,41.10
2018-04-07T16:07:36.735Z,40.90
2018-04-07T16:10:04.987Z,41.40
2018-04-07T16:12:34.006Z,43.40
2018-04-07T16:15:02.506Z,43.40
2018-04-07T16:17:31.016Z,42.60
2018-04-07T16:19:59.678Z,40.00
2018-04-07T16:22:28.163Z,40.10
2018-04-07T16:24:56.639Z,40.10
2018-04-07T16:27:25.166Z,41.50
2018-04-07T16:29:54.310Z,39.50
2018-04-07T16:32:22.711Z,39.40
2018-04-07T16:34:50.962Z,40.00
2018-04-07T16:37:19.213Z,39.80
2018-04-07T16:39:48.706Z,40.60
2018-04-07T16:42:18.208Z,40.60
2018-04-07T16:44:46.703Z,40.00
2018-04-07T16:47:16.014Z,42.00
2018-04-07T16:49:45.260Z,43.90
2018-04-07T16:52:13.823Z,43.90
2018-04-07T16:54:42.473Z,40.50
2018-04-07T16:57:11.762Z,42.70
2018-04-07T16:59:40.350Z,42.60
2018-04-07T17:02:08.851Z,41.90
2018-04-07T17:04:38.095Z,44.20
2018-04-07T17:07:06.597Z,43.60
2018-04-07T17:09:35.070Z,42.00
2018-04-07T17:12:03.637Z,43.10
2018-04-07T17:14:33.047Z,41.50
2018-04-07T17:17:01.627Z,41.50
2018-04-07T17:19:30.138Z,42.90
2018-04-07T17:21:58.688Z,43.20
2018-04-07T17:24:27.166Z,44.20
2018-04-07T17:26:55.663Z,44.80
2018-04-07T17:29:24.160Z,45.50
2018-04-07T17:31:52.646Z,46.50
2018-04-07T17:34:21.155Z,47.00
2018-04-07T17:36:50.434Z,47.80
2018-04-07T17:39:18.949Z,47.70
2018-04-07T17:41:48.211Z,49.60
2018-04-07T17:44:16.688Z,49.60
2018-04-07T17:46:45.188Z,50.30
2018-04-07T17:49:13.742Z,49.20
2018-04-07T17:51:42.216Z,50.20
2018-04-07T17:54:10.719Z,50.50
2018-04-07T17:56:39.198Z,50.90
2018-04-07T17:59:07.691Z,51.10
2018-04-07T18:01:36.167Z,51.80
2018-04-07T18:04:05.856Z,52.90
2018-04-07T18:06:34.541Z,52.90
2018-04-07T18:09:03.065Z,53.40
2018-04-07T18:11:31.558Z,54.00
2018-04-07T18:14:00.222Z,54.50
2018-04-07T18:16:28.857Z,54.90
2018-04-07T18:18:58.127Z,56.00
2018-04-07T18:21:26.619Z,55.80
2018-04-07T18:23:55.321Z,57.00
2018-04-07T18:26:24.618Z,58.70
2018-04-07T18:28:53.905Z,59.80
2018-04-07T18:31:22.508Z,59.70
2018-04-07T18:33:51.803Z,61.80
2018-04-07T18:36:21.096Z,64.90
2018-04-07T18:38:49.599Z,64.20
2018-04-07T18:41:18.724Z,70.70
2018-04-07T18:43:47.239Z,72.90
2018-04-07T18:46:15.752Z,73.40
2018-04-07T18:48:45.089Z,76.30
2018-04-07T18:51:13.787Z,76.10
2018-04-07T18:53:42.277Z,74.40
2018-04-07T18:56:10.765Z,74.60
2018-04-07T18:58:39.023Z,75.30
2018-04-07T19:01:07.293Z,75.70
2018-04-07T19:03:35.866Z,77.60
2018-04-07T19:06:04.407Z,78.80
2018-04-07T19:08:32.660Z,82.60
2018-04-07T19:11:00.950Z,86.00
2018-04-07T19:13:29.486Z,86.30
2018-04-07T19:15:58.116Z,90.10
2018-04-07T19:18:26.602Z,91.50
2018-04-07T19:20:55.097Z,91.60
2018-04-07T19:23:23.595Z,91.80
2018-04-07T19:25:52.117Z,94.10
2018-04-07T19:28:20.608Z,97.30
2018-04-07T19:30:48.851Z,98.40
2018-04-07T19:33:18.129Z,99.60
2018-04-07T19:35:46.389Z,99.50
2018-04-07T19:38:14.636Z,99.90
2018-04-07T19:40:43.171Z,99.90
2018-04-07T19:43:11.454Z,99.90
2018-04-07T19:45:40.038Z,99.90
2018-04-07T19:48:08.530Z,99.90
2018-04-07T19:50:37.822Z,99.90
2018-04-07T19:53:06.308Z,99.90
2018-04-07T19:55:34.818Z,99.90
2018-04-07T19:58:04.236Z,99.90
2018-04-07T20:00:32.908Z,99.90
2018-04-07T20:03:02.154Z,99.90
2018-04-07T20:05:30.726Z,99.90
2018-04-07T20:07:59.275Z,99.90
2018-04-07T20:10:28.566Z,99.90
2018-04-07T20:12:58.058Z,99.90
2018-04-07T20:15:26.736Z,99.90
2018-04-07T20:17:55.214Z,99.90
2018-04-07T20:20:23.100Z,99.90
2018-04-07T20:22:51.559Z,99.90
2018-04-07T20:25:21.059Z,99.90
2018-04-07T20:27:49.552Z,99.90
2018-04-07T20:30:18.042Z,99.90
2018-04-07T20:32:46.547Z,99.90
2018-04-07T20:35:15.903Z,99.90
2018-04-07T20:37:44.495Z,99.90
2018-04-07T20:40:13.047Z,99.90
2018-04-07T20:42:41.778Z,99.90
2018-04-07T20:45:10.403Z,99.90
2018-04-07T20:47:39.680Z,99.90
2018-04-07T20:50:08.184Z,99.90
2018-04-07T20:52:37.427Z,99.90
2018-04-07T20:55:05.956Z,99.90
2018-04-07T20:57:35.248Z,99.90
2018-04-07T21:00:03.442Z,99.90
2018-04-07T21:02:32.797Z,99.90
2018-04-07T21:05:01.399Z,99.90
2018-04-07T21:07:29.930Z,99.90
2018-04-07T21:09:58.436Z,99.90
2018-04-07T21:12:26.930Z,99.90
2018-04-07T21:14:55.499Z,99.90
2018-04-07T21:17:23.991Z,99.90
2018-04-07T21:19:52.502Z,99.90
2018-04-07T21:22:21.199Z,99.90
2018-04-07T21:24:49.713Z,99.90
2018-04-07T21:27:18.223Z,99.90
2018-04-07T21:29:46.747Z,99.90
2018-04-07T21:32:15.444Z,99.90
2018-04-07T21:34:44.708Z,99.90
2018-04-07T21:37:13.236Z,99.90
2018-04-07T21:39:42.539Z,99.90
2018-04-07T21:42:11.907Z,99.90
2018-04-07T21:44:40.398Z,99.90
2018-04-07T21:47:09.778Z,99.90
2018-04-07T21:49:38.255Z,99.90
2018-04-07T21:52:06.765Z,99.90
2018-04-07T21:54:36.010Z,99.90
2018-04-07T21:57:04.522Z,99.90
2018-04-07T21:59:33.042Z,99.90
2018-04-07T22:02:01.547Z,99.90
2018-04-07T22:04:30.892Z,99.90
2018-04-07T22:06:59.426Z,99.90
2018-04-07T22:09:28.674Z,99.90
2018-04-07T22:11:56.935Z,99.90
2018-04-07T22:14:25.463Z,99.90
2018-04-07T22:16:53.730Z,99.90
2018-04-07T22:19:21.983Z,99.90
2018-04-07T22:21:50.356Z,99.90
2018-04-07T22:24:18.970Z,99.90
2018-04-07T22:26:47.507Z,99.90
2018-04-07T22:29:16.856Z,99.90
2018-04-07T22:31:45.126Z,99.90
2018-04-07T22:34:13.620Z,99.90
2018-04-07T22:36:42.171Z,99.90
2018-04-07T22:39:10.439Z,99.90
2018-04-07T22:41:38.722Z,99.90
2018-04-07T22:44:08.172Z,99.90
2018-04-07T22:46:36.670Z,99.90
2018-04-07T22:49:05.155Z,99.90
2018-04-07T22:51:33.756Z,99.90
2018-04-07T22:54:02.999Z,99.90
2018-04-07T22:56:31.583Z,99.90
2018-04-07T22:59:00.063Z,99.90
2018-04-07T23:01:28.578Z,99.90
2018-04-07T23:03:57.074Z,99.90
2018-04-07T23:06:26.382Z,99.90
2018-04-07T23:08:55.782Z,99.90
2018-04-07T23:11:24.261Z,99.90
2018-04-07T23:13:52.806Z,99.90
2018-04-07T23:16:22.231Z,99.90
2018-04-07T23:18:50.738Z,99.90
2018-04-07T23:21:19.214Z,99.90
2018-04-07T23:23:48.466Z,99.90
2018-04-07T23:26:16.942Z,99.90
2018-04-07T23:28:45.453Z,99.90
2018-04-07T23:31:13.943Z,99.90
2018-04-07T23:33:42.562Z,99.90
2018-04-07T23:36:12.033Z,99.90
2018-04-07T23:38:40.712Z,99.90
2018-04-07T23:41:09.230Z,99.90
2018-04-07T23:43:38.469Z,99.90
2018-04-07T23:46:06.958Z,99.90
2018-04-07T23:48:35.103Z,99.90
2018-04-07T23:51:04.571Z,99.90
2018-04-07T23:53:33.127Z,99.90
2018-04-07T23:56:01.805Z,99.90
2018-04-07T23:58:30.351Z,99.90
