createdAt,value
2023-05-16T00:02:03.140Z,4.47
2023-05-16T00:04:33.226Z,6.00
2023-05-16T00:07:03.015Z,4.93
2023-05-16T00:09:31.326Z,4.80
2023-05-16T00:12:00.015Z,4.77
2023-05-16T00:14:28.427Z,4.93
2023-05-16T00:16:57.683Z,5.93
2023-05-16T00:19:26.708Z,4.63
2023-05-16T00:21:55.067Z,4.00
2023-05-16T00:24:24.799Z,5.37
2023-05-16T00:26:53.103Z,5.53
2023-05-16T00:29:22.037Z,4.70
2023-05-16T00:31:50.472Z,5.43
2023-05-16T00:34:19.114Z,5.27
2023-05-16T00:36:47.510Z,5.80
2023-05-16T00:39:15.902Z,5.70
2023-05-16T00:41:45.897Z,4.87
2023-05-16T00:44:14.233Z,4.60
2023-05-16T00:46:42.694Z,5.43
2023-05-16T00:49:11.136Z,4.43
2023-05-16T00:51:40.514Z,4.70
2023-05-16T00:54:09.106Z,4.07
2023-05-16T00:56:37.453Z,4.47
2023-05-16T00:59:07.213Z,6.50
2023-05-16T01:01:35.642Z,4.90
2023-05-16T01:04:04.332Z,4.93
2023-05-16T01:06:33.674Z,4.73
2023-05-16T01:09:02.182Z,5.00
2023-05-16T01:11:33.543Z,4.50
2023-05-16T01:14:07.768Z,5.53
2023-05-16T01:16:38.736Z,4.40
2023-05-16T01:19:16.383Z,4.57
2023-05-16T01:21:51.370Z,4.73
2023-05-16T01:24:25.548Z,4.00
2023-05-16T01:26:56.474Z,4.57
2023-05-16T01:29:25.005Z,4.50
2023-05-16T01:31:53.534Z,4.97
2023-05-16T01:34:21.947Z,5.73
2023-05-16T01:36:51.736Z,4.83
2023-05-16T01:39:22.799Z,5.23
2023-05-16T01:41:55.539Z,4.87
2023-05-16T01:44:27.678Z,5.17
2023-05-16T01:46:58.328Z,5.13
2023-05-16T01:49:28.563Z,5.30
2023-05-16T01:51:59.078Z,4.77
2023-05-16T01:54:27.737Z,5.50
2023-05-16T01:56:57.167Z,5.07
2023-05-16T01:59:26.956Z,5.83
2023-05-16T02:01:56.090Z,5.07
2023-05-16T02:04:24.476Z,7.50
2023-05-16T02:06:53.301Z,8.60
2023-05-16T02:09:21.664Z,11.60
2023-05-16T02:11:50.034Z,13.40
2023-05-16T02:14:18.368Z,15.97
2023-05-16T02:16:48.104Z,15.67
2023-05-16T02:19:16.604Z,17.40
2023-05-16T02:21:44.980Z,19.37
2023-05-16T02:24:13.360Z,18.53
2023-05-16T02:26:41.739Z,19.77
2023-05-16T02:29:10.097Z,20.17
2023-05-16T02:31:38.622Z,19.93
2023-05-16T02:34:08.379Z,18.40
2023-05-16T02:36:36.951Z,18.53
2023-05-16T02:39:05.860Z,18.50
2023-05-16T02:41:34.226Z,19.30
2023-05-16T02:44:02.767Z,16.93
2023-05-16T02:46:31.578Z,18.83
2023-05-16T02:48:59.984Z,17.20
2023-05-16T02:51:30.332Z,17.23
2023-05-16T02:53:59.881Z,18.80
2023-05-16T02:56:28.724Z,16.60
2023-05-16T02:58:57.351Z,16.57
2023-05-16T03:01:25.937Z,17.93
2023-05-16T03:03:54.419Z,16.20
2023-05-16T03:06:22.851Z,19.70
2023-05-16T03:08:52.525Z,15.60
2023-05-16T03:11:22.851Z,18.27
2023-05-16T03:13:51.264Z,18.23
2023-05-16T03:16:19.683Z,21.50
2023-05-16T03:18:48.148Z,18.63
2023-05-16T03:21:16.503Z,20.37
2023-05-16T03:23:45.082Z,16.10
2023-05-16T03:26:14.857Z,18.80
2023-05-16T03:28:43.260Z,20.97
2023-05-16T03:31:11.685Z,18.90
2023-05-16T03:33:40.141Z,19.17
2023-05-16T03:36:08.773Z,23.77
2023-05-16T03:38:37.189Z,20.77
2023-05-16T03:41:05.566Z,21.27
2023-05-16T03:43:35.293Z,20.47
2023-05-16T03:46:04.204Z,20.23
2023-05-16T03:48:33.702Z,17.80
2023-05-16T03:51:02.099Z,19.17
2023-05-16T03:53:30.499Z,20.77
2023-05-16T03:55:59.238Z,19.90
2023-05-16T03:58:27.669Z,18.20
2023-05-16T04:00:57.509Z,20.50
2023-05-16T04:03:28.640Z,20.97
2023-05-16T04:05:57.348Z,19.37
2023-05-16T04:08:25.808Z,20.77
2023-05-16T04:10:54.165Z,21.00
2023-05-16T04:13:22.809Z,19.03
2023-05-16T04:15:51.235Z,20.67
2023-05-16T04:18:20.935Z,20.47
2023-05-16T04:20:49.993Z,18.97
2023-05-16T04:23:18.327Z,23.77
2023-05-16T04:25:46.713Z,21.90
2023-05-16T04:28:15.153Z,18.10
2023-05-16T04:30:43.549Z,21.10
2023-05-16T04:33:11.998Z,20.10
2023-05-16T04:35:41.820Z,22.87
2023-05-16T04:38:10.164Z,22.20
2023-05-16T04:40:38.830Z,20.27
2023-05-16T04:43:07.269Z,21.60
2023-05-16T04:45:37.425Z,20.70
2023-05-16T04:48:06.421Z,22.30
2023-05-16T04:50:34.935Z,22.13
2023-05-16T04:53:04.669Z,20.07
2023-05-16T04:55:32.978Z,20.67
2023-05-16T04:58:01.339Z,21.27
2023-05-16T05:00:30.089Z,21.40
2023-05-16T05:02:58.887Z,19.63
2023-05-16T05:05:27.671Z,20.20
2023-05-16T05:07:56.306Z,20.33
2023-05-16T05:10:27.651Z,18.80
2023-05-16T05:12:56.077Z,21.67
2023-05-16T05:15:24.488Z,19.07
2023-05-16T05:17:53.297Z,18.63
2023-05-16T05:20:21.709Z,20.27
2023-05-16T05:22:50.052Z,21.10
2023-05-16T05:25:18.416Z,18.93
2023-05-16T05:27:48.129Z,20.20
2023-05-16T05:30:16.494Z,20.30
2023-05-16T05:32:44.882Z,20.73
2023-05-16T05:35:13.219Z,18.77
2023-05-16T05:37:41.704Z,19.10
2023-05-16T05:40:10.485Z,19.50
2023-05-16T05:42:38.850Z,18.00
2023-05-16T05:45:09.188Z,18.80
2023-05-16T05:47:37.584Z,17.63
2023-05-16T05:50:06.776Z,17.43
2023-05-16T05:52:35.149Z,18.63
2023-05-16T05:55:03.501Z,19.10
2023-05-16T05:57:31.839Z,20.60
2023-05-16T06:00:00.204Z,23.03
2023-05-16T06:02:30.160Z,19.47
2023-05-16T06:04:58.661Z,18.37
2023-05-16T06:07:27.095Z,17.40
2023-05-16T06:09:55.460Z,18.70
2023-05-16T06:12:23.804Z,19.30
2023-05-16T06:14:52.153Z,18.83
2023-05-16T06:17:20.530Z,19.77
2023-05-16T06:19:50.283Z,19.60
2023-05-16T06:22:18.611Z,20.90
2023-05-16T06:24:46.987Z,18.37
2023-05-16T06:27:15.339Z,19.30
2023-05-16T06:29:43.682Z,21.23
2023-05-16T06:32:13.386Z,16.13
2023-05-16T06:34:42.001Z,16.17
2023-05-16T06:37:11.661Z,17.80
2023-05-16T06:39:40.056Z,18.40
2023-05-16T06:42:08.452Z,18.50
2023-05-16T06:44:36.868Z,19.13
2023-05-16T06:47:05.494Z,19.00
2023-05-16T06:49:34.021Z,19.30
2023-05-16T06:52:02.520Z,18.47
2023-05-16T06:54:32.340Z,18.50
2023-05-16T06:57:00.794Z,16.97
2023-05-16T06:59:29.164Z,14.43
2023-05-16T07:01:57.664Z,15.07
2023-05-16T07:04:26.000Z,12.93
2023-05-16T07:06:54.599Z,17.00
2023-05-16T07:09:22.959Z,15.90
2023-05-16T07:11:52.691Z,18.30
2023-05-16T07:14:21.044Z,14.40
2023-05-16T07:16:49.458Z,15.10
2023-05-16T07:19:17.947Z,14.23
2023-05-16T07:21:46.550Z,13.70
2023-05-16T07:24:14.980Z,14.17
2023-05-16T07:26:43.483Z,14.63
2023-05-16T07:29:13.293Z,14.00
2023-05-16T07:31:41.946Z,14.10
2023-05-16T07:34:11.148Z,15.10
2023-05-16T07:36:39.625Z,13.63
2023-05-16T07:39:08.088Z,15.33
2023-05-16T07:41:36.477Z,11.57
2023-05-16T07:44:04.997Z,14.23
2023-05-16T07:46:34.827Z,11.90
2023-05-16T07:49:03.299Z,14.13
2023-05-16T07:51:31.978Z,10.20
2023-05-16T07:54:00.561Z,11.60
2023-05-16T07:56:29.163Z,11.00
2023-05-16T07:58:57.692Z,12.23
2023-05-16T08:01:26.419Z,8.90
2023-05-16T08:03:56.389Z,10.90
2023-05-16T08:06:25.268Z,11.17
2023-05-16T08:08:53.693Z,10.40
2023-05-16T08:11:22.730Z,9.97
2023-05-16T08:13:51.523Z,11.20
2023-05-16T08:16:20.112Z,10.10
2023-05-16T08:18:48.622Z,8.97
2023-05-16T08:21:18.387Z,9.37
2023-05-16T08:23:46.738Z,8.77
2023-05-16T08:26:15.125Z,8.70
2023-05-16T08:28:43.528Z,8.43
2023-05-16T08:31:12.092Z,10.60
2023-05-16T08:33:40.733Z,9.90
2023-05-16T08:36:09.319Z,8.73
2023-05-16T08:38:39.055Z,9.70
2023-05-16T08:41:07.915Z,9.50
2023-05-16T08:43:36.766Z,9.27
2023-05-16T08:46:05.207Z,11.90
2023-05-16T08:48:34.396Z,9.80
2023-05-16T08:51:03.181Z,10.60
2023-05-16T08:53:34.302Z,9.60
2023-05-16T08:56:04.941Z,10.60
2023-05-16T08:58:33.381Z,11.90
2023-05-16T09:01:04.340Z,10.87
2023-05-16T09:03:33.279Z,9.83
2023-05-16T09:06:01.764Z,13.90
2023-05-16T09:08:30.203Z,11.97
2023-05-16T09:10:58.581Z,11.70
2023-05-16T09:13:28.304Z,10.83
2023-05-16T09:16:12.974Z,12.00
2023-05-16T09:18:42.193Z,9.80
2023-05-16T09:21:11.573Z,11.53
2023-05-16T09:23:40.303Z,10.97
2023-05-16T09:26:08.988Z,10.07
2023-05-16T09:28:40.553Z,10.80
2023-05-16T09:31:21.993Z,9.90
2023-05-16T09:33:51.142Z,10.47
2023-05-16T09:36:19.733Z,13.37
2023-05-16T09:38:48.105Z,11.67
2023-05-16T09:41:16.659Z,11.77
2023-05-16T09:43:46.548Z,11.10
2023-05-16T09:46:15.632Z,10.73
2023-05-16T09:48:46.631Z,10.60
2023-05-16T09:51:15.566Z,10.63
2023-05-16T09:53:44.043Z,10.57
2023-05-16T09:56:12.858Z,10.10
2023-05-16T09:58:42.153Z,11.10
2023-05-16T10:01:12.353Z,10.07
2023-05-16T10:03:41.976Z,11.00
2023-05-16T10:06:10.787Z,9.80
2023-05-16T10:08:39.273Z,12.33
2023-05-16T10:11:08.053Z,9.53
2023-05-16T10:13:37.799Z,11.00
2023-05-16T10:16:08.835Z,11.90
2023-05-16T10:18:40.269Z,12.60
2023-05-16T10:21:11.799Z,11.20
2023-05-16T10:23:43.161Z,12.20
2023-05-16T10:26:11.856Z,10.57
2023-05-16T10:28:41.601Z,10.33
2023-05-16T10:31:10.356Z,11.13
2023-05-16T10:33:41.006Z,11.03
2023-05-16T10:36:09.876Z,9.70
2023-05-16T10:38:38.992Z,10.67
2023-05-16T10:41:07.640Z,11.63
2023-05-16T10:43:36.771Z,12.37
2023-05-16T10:46:06.250Z,9.10
2023-05-16T10:48:35.206Z,9.80
2023-05-16T10:51:05.673Z,10.80
2023-05-16T10:53:34.602Z,9.43
2023-05-16T10:56:13.243Z,12.00
2023-05-16T10:58:43.542Z,8.13
2023-05-16T11:01:19.010Z,10.87
2023-05-16T11:04:03.626Z,9.47
2023-05-16T11:06:34.072Z,7.80
2023-05-16T11:09:10.438Z,9.63
2023-05-16T11:11:42.838Z,11.30
2023-05-16T11:14:19.470Z,8.00
2023-05-16T11:16:50.528Z,11.23
2023-05-16T11:19:30.658Z,10.73
2023-05-16T11:22:10.616Z,9.73
2023-05-16T11:24:40.279Z,8.90
2023-05-16T11:27:08.958Z,9.00
2023-05-16T11:29:37.756Z,8.40
2023-05-16T11:32:06.713Z,9.40
2023-05-16T11:34:39.701Z,9.03
2023-05-16T11:37:08.126Z,8.80
2023-05-16T11:39:37.987Z,9.83
2023-05-16T11:42:06.546Z,8.57
2023-05-16T11:44:34.942Z,10.00
2023-05-16T11:47:04.293Z,7.80
2023-05-16T11:49:32.920Z,10.47
2023-05-16T11:52:01.316Z,10.17
2023-05-16T11:54:29.798Z,7.30
2023-05-16T11:56:59.778Z,8.97
2023-05-16T11:59:28.348Z,6.73
2023-05-16T12:01:56.774Z,8.03
2023-05-16T12:04:25.465Z,8.87
2023-05-16T12:07:01.740Z,6.43
2023-05-16T12:09:30.186Z,6.80
2023-05-16T12:12:00.109Z,5.83
2023-05-16T12:14:28.633Z,6.70
2023-05-16T12:16:57.127Z,5.33
2023-05-16T12:19:25.722Z,5.50
2023-05-16T12:21:55.507Z,6.83
2023-05-16T12:24:23.889Z,5.53
2023-05-16T12:26:55.299Z,5.03
2023-05-16T12:29:26.611Z,6.37
2023-05-16T12:31:55.437Z,6.20
2023-05-16T12:34:24.376Z,6.80
2023-05-16T12:36:53.562Z,9.93
2023-05-16T12:39:23.010Z,8.27
2023-05-16T12:41:51.528Z,6.10
2023-05-16T12:44:20.484Z,7.10
2023-05-16T12:46:52.347Z,8.27
2023-05-16T12:49:22.676Z,8.20
2023-05-16T12:51:52.539Z,7.50
2023-05-16T12:54:22.962Z,8.37
2023-05-16T12:56:51.549Z,7.03
2023-05-16T12:59:20.642Z,6.77
2023-05-16T13:01:50.898Z,7.60
2023-05-16T13:04:20.567Z,6.80
2023-05-16T13:06:59.001Z,7.13
2023-05-16T13:09:32.059Z,7.07
2023-05-16T13:12:01.461Z,8.03
2023-05-16T13:14:29.901Z,7.53
2023-05-16T13:16:59.632Z,6.87
2023-05-16T13:19:28.098Z,6.90
2023-05-16T13:21:57.179Z,6.03
2023-05-16T13:24:25.547Z,5.37
2023-05-16T13:26:53.918Z,5.83
2023-05-16T13:29:22.318Z,3.97
2023-05-16T13:31:50.828Z,4.50
2023-05-16T13:34:20.656Z,7.80
2023-05-16T13:36:54.419Z,5.10
2023-05-16T13:39:23.651Z,5.90
2023-05-16T13:41:52.166Z,5.07
2023-05-16T13:44:22.259Z,7.00
2023-05-16T13:46:50.823Z,5.53
2023-05-16T13:49:20.996Z,4.70
2023-05-16T13:51:52.057Z,2.90
2023-05-16T13:54:21.830Z,6.23
2023-05-16T13:56:50.260Z,4.60
2023-05-16T13:59:27.495Z,3.80
2023-05-16T14:02:07.182Z,4.83
2023-05-16T14:04:35.630Z,3.67
2023-05-16T14:07:05.546Z,5.03
2023-05-16T14:09:35.378Z,3.60
2023-05-16T14:12:04.179Z,2.83
2023-05-16T14:14:33.046Z,3.60
2023-05-16T14:17:01.485Z,3.87
2023-05-16T14:19:29.984Z,2.40
2023-05-16T14:21:58.507Z,3.17
2023-05-16T14:24:28.261Z,4.30
2023-05-16T14:26:56.675Z,3.40
2023-05-16T14:29:25.592Z,3.20
2023-05-16T14:31:54.315Z,3.60
2023-05-16T14:34:23.571Z,3.40
2023-05-16T14:36:52.266Z,3.17
2023-05-16T14:39:20.817Z,3.57
2023-05-16T14:41:50.560Z,2.83
2023-05-16T14:44:20.187Z,2.90
2023-05-16T14:46:48.806Z,2.97
2023-05-16T14:49:17.304Z,3.47
2023-05-16T14:51:49.239Z,3.23
2023-05-16T14:54:17.882Z,4.33
2023-05-16T14:56:46.688Z,3.50
2023-05-16T14:59:16.678Z,3.00
2023-05-16T15:01:45.145Z,2.30
2023-05-16T15:04:13.637Z,3.47
2023-05-16T15:06:41.948Z,2.60
2023-05-16T15:09:11.244Z,3.33
2023-05-16T15:11:39.626Z,3.20
2023-05-16T15:14:08.228Z,3.60
2023-05-16T15:16:38.068Z,4.50
2023-05-16T15:19:06.522Z,3.23
2023-05-16T15:21:34.906Z,2.80
2023-05-16T15:24:03.420Z,2.90
2023-05-16T15:26:32.738Z,3.13
2023-05-16T15:29:01.128Z,4.77
2023-05-16T15:31:31.480Z,4.37
2023-05-16T15:34:01.287Z,4.00
2023-05-16T15:36:29.973Z,3.90
2023-05-16T15:38:58.350Z,2.60
2023-05-16T15:41:50.043Z,3.10
2023-05-16T15:44:15.095Z,2.40
2023-05-16T15:46:43.479Z,2.87
2023-05-16T15:49:13.298Z,3.10
2023-05-16T15:51:41.669Z,2.90
2023-05-16T15:54:10.462Z,3.93
2023-05-16T15:56:38.835Z,2.63
2023-05-16T15:59:07.236Z,2.80
2023-05-16T16:01:35.762Z,2.30
2023-05-16T16:04:04.147Z,2.77
2023-05-16T16:06:33.953Z,3.10
2023-05-16T16:09:02.380Z,2.50
2023-05-16T16:11:31.200Z,2.47
2023-05-16T16:13:59.826Z,2.57
2023-05-16T16:16:28.177Z,3.07
2023-05-16T16:18:56.925Z,2.70
2023-05-16T16:21:25.496Z,2.90
2023-05-16T16:23:55.248Z,2.70
2023-05-16T16:26:23.613Z,2.90
2023-05-16T16:28:52.042Z,2.60
2023-05-16T16:31:20.742Z,2.30
2023-05-16T16:33:49.336Z,2.57
2023-05-16T16:36:18.046Z,2.80
2023-05-16T16:38:46.422Z,2.57
2023-05-16T16:41:16.576Z,2.73
2023-05-16T16:43:44.973Z,2.63
2023-05-16T16:46:13.446Z,2.57
2023-05-16T16:48:41.851Z,2.27
2023-05-16T16:51:10.248Z,2.30
2023-05-16T16:53:38.851Z,3.20
2023-05-16T16:56:07.554Z,2.80
2023-05-16T16:58:37.380Z,2.43
2023-05-16T17:01:07.214Z,3.27
2023-05-16T17:03:36.296Z,3.50
2023-05-16T17:06:04.815Z,3.03
2023-05-16T17:08:33.205Z,3.10
2023-05-16T17:11:05.098Z,3.60
2023-05-16T17:13:37.581Z,1.93
2023-05-16T17:16:08.294Z,2.80
2023-05-16T17:18:37.297Z,2.40
2023-05-16T17:21:05.713Z,2.93
2023-05-16T17:23:34.153Z,2.93
2023-05-16T17:26:02.555Z,3.23
2023-05-16T17:28:31.502Z,3.10
2023-05-16T17:31:00.120Z,3.20
2023-05-16T17:33:29.850Z,2.80
2023-05-16T17:35:58.203Z,2.30
2023-05-16T17:38:26.660Z,2.47
2023-05-16T17:40:55.171Z,2.40
2023-05-16T17:43:24.482Z,2.80
2023-05-16T17:45:52.924Z,2.50
2023-05-16T17:48:21.298Z,2.50
2023-05-16T17:50:51.104Z,2.53
2023-05-16T17:53:19.540Z,2.17
2023-05-16T17:55:49.597Z,2.40
2023-05-16T17:58:18.798Z,2.20
2023-05-16T18:00:48.484Z,2.73
2023-05-16T18:03:17.090Z,2.90
2023-05-16T18:05:45.571Z,2.00
2023-05-16T18:08:15.434Z,1.87
2023-05-16T18:13:18.638Z,2.03
2023-05-16T18:15:47.121Z,2.90
2023-05-16T18:18:15.523Z,3.30
2023-05-16T18:20:43.984Z,2.60
2023-05-16T18:23:12.380Z,2.20
2023-05-16T18:25:42.149Z,2.80
2023-05-16T18:28:10.600Z,2.83
2023-05-16T18:30:39.000Z,1.97
2023-05-16T18:33:07.555Z,2.17
2023-05-16T18:35:36.158Z,2.47
2023-05-16T18:38:04.801Z,2.80
2023-05-16T18:40:33.297Z,3.53
2023-05-16T18:43:03.092Z,2.10
2023-05-16T18:45:31.849Z,3.13
2023-05-16T18:48:00.382Z,4.17
2023-05-16T18:50:28.798Z,3.20
2023-05-16T18:52:57.743Z,2.00
2023-05-16T18:55:26.668Z,1.80
2023-05-16T18:57:55.278Z,1.60
2023-05-16T19:00:25.152Z,2.30
2023-05-16T19:02:53.596Z,2.30
2023-05-16T19:05:22.176Z,2.53
2023-05-16T19:07:50.705Z,2.00
2023-05-16T19:10:19.229Z,2.70
2023-05-16T19:12:49.098Z,2.20
2023-05-16T19:15:18.014Z,1.80
2023-05-16T19:17:48.081Z,1.40
2023-05-16T19:20:16.588Z,1.80
2023-05-16T19:22:45.116Z,1.40
2023-05-16T19:25:13.550Z,2.17
2023-05-16T19:27:42.850Z,2.13
2023-05-16T19:30:11.955Z,2.13
2023-05-16T19:32:40.373Z,1.87
2023-05-16T19:35:10.948Z,2.03
2023-05-16T19:37:39.377Z,1.67
2023-05-16T19:40:08.391Z,2.50
2023-05-16T19:42:39.804Z,1.90
2023-05-16T19:45:09.081Z,1.70
2023-05-16T19:47:37.573Z,1.67
2023-05-16T19:50:06.811Z,1.77
2023-05-16T19:52:37.156Z,1.60
2023-05-16T19:55:06.029Z,1.70
2023-05-16T19:57:34.488Z,1.93
2023-05-16T20:00:02.865Z,1.80
2023-05-16T20:02:31.561Z,1.73
2023-05-16T20:05:00.000Z,1.77
2023-05-16T20:07:28.624Z,1.53
2023-05-16T20:09:58.463Z,1.57
2023-05-16T20:12:26.938Z,1.67
2023-05-16T20:14:55.470Z,1.60
2023-05-16T20:17:24.046Z,1.77
2023-05-16T20:19:52.576Z,2.50
2023-05-16T20:22:21.029Z,2.07
2023-05-16T20:24:49.540Z,1.53
2023-05-16T20:27:20.513Z,1.60
2023-05-16T20:29:52.205Z,1.90
2023-05-16T20:32:20.813Z,2.03
2023-05-16T20:34:49.235Z,2.37
2023-05-16T20:37:17.626Z,2.17
2023-05-16T20:39:46.066Z,1.10
2023-05-16T20:42:14.474Z,1.70
2023-05-16T20:44:44.358Z,1.60
2023-05-16T20:47:12.796Z,1.53
2023-05-16T20:49:41.228Z,2.00
2023-05-16T20:52:09.623Z,2.20
2023-05-16T20:54:38.077Z,2.30
2023-05-16T20:57:07.376Z,1.00
2023-05-16T20:59:37.338Z,1.50
2023-05-16T21:02:09.711Z,1.60
2023-05-16T21:04:38.232Z,1.87
2023-05-16T21:07:08.554Z,1.27
2023-05-16T21:09:37.936Z,1.50
2023-05-16T21:12:06.832Z,1.60
2023-05-16T21:14:35.250Z,1.50
2023-05-16T21:17:03.741Z,1.60
2023-05-16T21:19:35.384Z,1.73
2023-05-16T21:22:04.303Z,1.90
2023-05-16T21:24:35.319Z,1.30
2023-05-16T21:27:04.117Z,1.67
2023-05-16T21:29:32.635Z,1.60
2023-05-16T21:32:01.132Z,1.47
2023-05-16T21:34:29.529Z,2.20
2023-05-16T21:36:59.961Z,1.10
2023-05-16T21:39:28.498Z,1.50
2023-05-16T21:41:56.954Z,2.00
2023-05-16T21:44:25.443Z,1.57
2023-05-16T21:46:54.642Z,1.50
2023-05-16T21:49:23.000Z,1.60
2023-05-16T21:51:51.618Z,1.47
2023-05-16T21:54:21.355Z,1.83
2023-05-16T21:56:49.829Z,2.10
2023-05-16T21:59:18.220Z,1.90
2023-05-16T22:01:46.690Z,1.90
2023-05-16T22:04:15.160Z,1.70
2023-05-16T22:06:43.616Z,1.50
2023-05-16T22:09:12.863Z,1.80
2023-05-16T22:11:42.679Z,2.87
2023-05-16T22:14:11.135Z,2.23
2023-05-16T22:16:39.531Z,2.17
2023-05-16T22:19:08.999Z,2.20
2023-05-16T22:21:37.629Z,2.80
2023-05-16T22:24:06.250Z,2.47
2023-05-16T22:26:35.174Z,1.80
2023-05-16T22:29:04.943Z,2.20
2023-05-16T22:31:33.351Z,1.73
2023-05-16T22:34:02.727Z,2.10
2023-05-16T22:36:31.174Z,2.40
2023-05-16T22:38:59.590Z,1.73
2023-05-16T22:41:29.101Z,1.90
2023-05-16T22:43:57.501Z,1.80
2023-05-16T22:46:27.275Z,2.17
2023-05-16T22:48:55.733Z,2.23
2023-05-16T22:51:24.133Z,2.03
2023-05-16T22:53:52.507Z,2.50
2023-05-16T22:56:20.985Z,2.73
2023-05-16T22:58:49.370Z,3.30
2023-05-16T23:01:17.764Z,2.53
2023-05-16T23:03:47.649Z,2.70
2023-05-16T23:06:16.739Z,2.33
2023-05-16T23:08:45.142Z,2.00
2023-05-16T23:11:13.545Z,2.23
2023-05-16T23:13:42.064Z,1.87
2023-05-16T23:16:10.475Z,2.10
2023-05-16T23:18:39.103Z,2.40
2023-05-16T23:21:09.586Z,2.30
2023-05-16T23:23:37.940Z,2.50
2023-05-16T23:26:06.415Z,2.00
2023-05-16T23:28:34.830Z,2.53
2023-05-16T23:31:03.285Z,2.20
2023-05-16T23:33:31.740Z,2.30
2023-05-16T23:36:00.186Z,2.17
2023-05-16T23:38:29.931Z,1.90
2023-05-16T23:40:58.278Z,2.10
2023-05-16T23:43:26.688Z,2.20
2023-05-16T23:45:55.079Z,2.17
2023-05-16T23:48:23.534Z,2.23
2023-05-16T23:50:52.007Z,2.17
2023-05-16T23:53:21.149Z,1.87
2023-05-16T23:55:50.939Z,2.30
2023-05-16T23:58:19.296Z,1.63
