createdAt,value
2019-03-22T00:02:15.997Z,8.80
2019-03-22T00:04:46.208Z,8.80
2019-03-22T00:07:16.530Z,8.80
2019-03-22T00:09:46.826Z,8.80
2019-03-22T00:12:17.099Z,8.90
2019-03-22T00:14:47.429Z,8.90
2019-03-22T00:17:17.687Z,8.90
2019-03-22T00:19:47.949Z,8.90
2019-03-22T00:22:18.244Z,8.80
2019-03-22T00:24:48.546Z,8.80
2019-03-22T00:27:18.943Z,8.70
2019-03-22T00:29:49.154Z,8.70
2019-03-22T00:32:19.535Z,8.70
2019-03-22T00:34:49.799Z,8.70
2019-03-22T00:37:20.007Z,8.70
2019-03-22T00:39:50.478Z,8.70
2019-03-22T00:42:20.818Z,8.70
2019-03-22T00:44:51.005Z,8.70
2019-03-22T00:47:21.299Z,8.70
2019-03-22T00:49:51.577Z,8.70
2019-03-22T00:52:21.831Z,8.70
2019-03-22T00:54:52.133Z,8.70
2019-03-22T00:57:28.549Z,8.70
2019-03-22T00:59:54.511Z,8.80
2019-03-22T01:02:24.994Z,8.70
2019-03-22T01:04:55.578Z,8.70
2019-03-22T01:07:26.085Z,8.60
2019-03-22T01:09:56.650Z,8.50
2019-03-22T01:12:27.103Z,8.50
2019-03-22T01:14:57.987Z,8.50
2019-03-22T01:17:28.319Z,8.40
2019-03-22T01:19:58.499Z,8.50
2019-03-22T01:22:28.945Z,8.50
2019-03-22T01:24:59.282Z,8.50
2019-03-22T01:27:39.875Z,8.60
2019-03-22T01:30:01.813Z,8.50
2019-03-22T01:32:32.136Z,8.50
2019-03-22T01:35:02.464Z,8.40
2019-03-22T01:37:32.726Z,8.40
2019-03-22T01:40:03.010Z,8.40
2019-03-22T01:42:33.377Z,8.50
2019-03-22T01:45:03.864Z,8.30
2019-03-22T01:47:34.284Z,8.30
2019-03-22T01:50:05.526Z,8.30
2019-03-22T01:52:35.998Z,8.20
2019-03-22T01:55:06.748Z,8.20
2019-03-22T01:57:37.080Z,8.30
2019-03-22T02:00:09.218Z,8.20
2019-03-22T02:02:39.644Z,8.20
2019-03-22T02:05:10.074Z,8.10
2019-03-22T02:07:41.280Z,8.20
2019-03-22T02:10:11.780Z,8.20
2019-03-22T02:12:42.040Z,8.10
2019-03-22T02:15:13.945Z,8.10
2019-03-22T02:17:44.380Z,8.00
2019-03-22T02:20:15.707Z,8.00
2019-03-22T02:22:46.256Z,8.00
2019-03-22T02:25:16.585Z,8.10
2019-03-22T02:27:46.959Z,8.10
2019-03-22T02:30:17.507Z,8.10
2019-03-22T02:32:47.952Z,8.10
2019-03-22T02:35:28.232Z,8.10
2019-03-22T02:37:51.174Z,8.10
2019-03-22T02:40:22.110Z,8.00
2019-03-22T02:42:52.461Z,8.00
2019-03-22T02:45:22.711Z,7.90
2019-03-22T02:47:52.940Z,8.00
2019-03-22T02:50:23.231Z,8.00
2019-03-22T02:52:53.577Z,8.00
2019-03-22T02:55:23.890Z,8.00
2019-03-22T02:57:54.234Z,8.00
2019-03-22T03:00:24.526Z,8.00
2019-03-22T03:02:54.829Z,8.00
2019-03-22T03:05:25.246Z,8.10
2019-03-22T03:07:55.605Z,8.20
2019-03-22T03:10:25.851Z,8.20
2019-03-22T03:16:28.345Z,8.30
2019-03-22T03:18:58.561Z,8.20
2019-03-22T03:21:28.868Z,8.10
2019-03-22T03:23:59.258Z,8.10
2019-03-22T03:26:29.715Z,8.10
2019-03-22T03:28:59.964Z,8.10
2019-03-22T03:31:30.281Z,8.10
2019-03-22T03:34:01.050Z,8.20
2019-03-22T03:36:34.769Z,8.10
2019-03-22T03:39:04.351Z,8.10
2019-03-22T03:49:03.110Z,8.10
2019-03-22T03:51:33.419Z,8.20
2019-03-22T03:54:03.701Z,8.20
2019-03-22T03:56:34.063Z,8.10
2019-03-22T03:59:04.275Z,8.10
2019-03-22T04:01:34.670Z,8.00
2019-03-22T04:04:05.036Z,8.00
2019-03-22T04:06:35.370Z,8.00
2019-03-22T04:09:07.959Z,8.10
2019-03-22T04:11:38.286Z,8.20
2019-03-22T04:14:08.676Z,8.20
2019-03-22T04:16:39.055Z,8.20
2019-03-22T04:19:09.410Z,8.20
2019-03-22T04:21:40.640Z,8.20
2019-03-22T04:24:10.904Z,8.20
2019-03-22T04:26:41.240Z,8.20
2019-03-22T04:29:11.631Z,8.20
2019-03-22T04:31:41.935Z,8.20
2019-03-22T04:34:12.406Z,8.20
2019-03-22T04:36:42.787Z,8.20
2019-03-22T04:39:15.057Z,8.20
2019-03-22T04:41:45.559Z,8.20
2019-03-22T04:44:15.863Z,8.10
2019-03-22T04:46:47.014Z,8.10
2019-03-22T04:49:19.227Z,8.10
2019-03-22T04:51:50.112Z,8.10
2019-03-22T04:54:21.075Z,8.10
2019-03-22T04:56:52.516Z,8.20
2019-03-22T04:59:23.573Z,8.20
2019-03-22T05:01:56.216Z,8.20
2019-03-22T05:04:27.591Z,8.20
2019-03-22T05:06:59.199Z,8.20
2019-03-22T05:09:31.971Z,8.10
2019-03-22T05:12:04.607Z,8.10
2019-03-22T05:14:39.559Z,8.20
2019-03-22T05:17:13.457Z,8.20
2019-03-22T05:19:48.223Z,8.20
2019-03-22T05:22:21.494Z,8.20
2019-03-22T05:24:52.986Z,8.30
2019-03-22T05:27:25.582Z,8.30
2019-03-22T05:29:58.576Z,8.20
2019-03-22T05:32:29.066Z,8.20
2019-03-22T05:34:59.287Z,8.20
2019-03-22T05:37:29.889Z,8.20
2019-03-22T05:40:00.423Z,8.00
2019-03-22T05:42:31.765Z,8.10
2019-03-22T05:45:02.236Z,8.10
2019-03-22T05:47:32.645Z,8.10
2019-03-22T05:50:02.929Z,8.10
2019-03-22T05:52:33.152Z,8.10
2019-03-22T05:55:03.402Z,8.10
2019-03-22T05:57:33.928Z,8.10
2019-03-22T06:00:04.890Z,8.10
2019-03-22T06:02:35.307Z,8.10
2019-03-22T06:05:06.297Z,8.00
2019-03-22T06:07:38.468Z,8.10
2019-03-22T06:10:08.841Z,8.10
2019-03-22T06:12:39.156Z,8.20
2019-03-22T06:15:09.836Z,8.20
2019-03-22T06:17:51.294Z,8.20
2019-03-22T06:20:12.778Z,8.30
2019-03-22T06:22:43.327Z,8.30
2019-03-22T06:25:13.733Z,8.30
2019-03-22T06:54:12.025Z,8.40
2019-03-22T06:56:42.580Z,8.40
2019-03-22T06:59:13.099Z,8.20
2019-03-22T07:01:43.489Z,8.30
2019-03-22T07:04:14.078Z,8.30
2019-03-22T07:06:44.473Z,8.40
2019-03-22T07:09:14.922Z,8.40
2019-03-22T07:11:46.204Z,8.50
2019-03-22T07:14:16.574Z,8.50
2019-03-22T07:16:47.078Z,8.60
2019-03-22T07:19:17.536Z,8.50
2019-03-22T07:21:48.199Z,8.50
2019-03-22T07:24:18.647Z,8.60
2019-03-22T07:26:49.142Z,8.70
2019-03-22T07:29:19.590Z,8.80
2019-03-22T07:31:49.905Z,8.90
2019-03-22T07:34:20.279Z,9.00
2019-03-22T07:36:50.548Z,9.10
2019-03-22T07:39:21.021Z,9.20
2019-03-22T07:41:51.488Z,9.20
2019-03-22T07:44:21.955Z,9.10
2019-03-22T07:46:52.482Z,9.20
2019-03-22T07:49:22.673Z,9.10
2019-03-22T07:51:52.897Z,9.00
2019-03-22T07:54:23.264Z,9.00
2019-03-22T08:03:19.798Z,9.40
2019-03-22T08:05:51.386Z,9.50
2019-03-22T08:08:22.236Z,9.50
2019-03-22T08:10:52.655Z,9.50
2019-03-22T08:13:23.033Z,9.60
2019-03-22T08:15:53.335Z,9.70
2019-03-22T08:18:23.583Z,9.60
2019-03-22T08:20:53.995Z,9.60
2019-03-22T08:23:27.185Z,9.70
2019-03-22T08:25:57.689Z,9.80
2019-03-22T08:28:28.201Z,9.90
2019-03-22T08:30:58.677Z,10.00
2019-03-22T08:33:29.164Z,10.10
2019-03-22T08:35:59.756Z,10.30
2019-03-22T08:38:30.082Z,10.30
2019-03-22T08:41:00.532Z,10.30
2019-03-22T08:43:31.141Z,10.30
2019-03-22T08:46:01.656Z,10.40
2019-03-22T08:48:32.181Z,10.30
2019-03-22T08:51:02.661Z,10.20
2019-03-22T08:53:33.072Z,10.20
2019-03-22T08:56:03.557Z,10.20
2019-03-22T08:58:33.908Z,10.40
2019-03-22T09:01:04.317Z,10.50
2019-03-22T09:03:34.713Z,10.60
2019-03-22T09:06:07.781Z,10.80
2019-03-22T09:08:37.113Z,11.00
2019-03-22T09:11:08.160Z,11.00
2019-03-22T09:13:38.635Z,11.10
2019-03-22T09:16:09.125Z,11.10
2019-03-22T09:18:39.621Z,10.90
2019-03-22T09:21:10.645Z,11.00
2019-03-22T09:23:40.995Z,11.30
2019-03-22T09:26:11.473Z,11.60
2019-03-22T09:28:41.991Z,11.80
2019-03-22T09:31:12.522Z,11.90
2019-03-22T09:33:43.300Z,12.10
2019-03-22T09:36:13.774Z,12.20
2019-03-22T09:38:44.199Z,12.20
2019-03-22T09:41:14.612Z,12.00
2019-03-22T09:43:44.992Z,12.10
2019-03-22T09:46:15.369Z,12.00
2019-03-22T09:48:45.677Z,12.10
2019-03-22T09:51:16.062Z,12.10
2019-03-22T09:53:46.646Z,12.10
2019-03-22T09:56:17.249Z,12.10
2019-03-22T10:02:29.132Z,12.30
2019-03-22T10:05:00.429Z,12.20
2019-03-22T10:07:30.930Z,12.30
2019-03-22T10:10:02.874Z,12.40
2019-03-22T10:12:34.512Z,12.60
2019-03-22T10:15:06.284Z,12.60
2019-03-22T10:17:37.156Z,12.70
2019-03-22T10:20:07.741Z,13.00
2019-03-22T10:22:38.213Z,13.10
2019-03-22T10:25:08.809Z,13.20
2019-03-22T10:27:39.215Z,13.30
2019-03-22T10:30:10.459Z,13.40
2019-03-22T10:32:40.798Z,13.50
2019-03-22T10:35:25.049Z,13.60
2019-03-22T10:37:43.755Z,13.70
2019-03-22T10:40:15.407Z,13.90
2019-03-22T10:46:18.414Z,14.20
2019-03-22T10:48:48.721Z,14.60
2019-03-22T10:51:21.523Z,14.60
2019-03-22T10:53:55.369Z,14.80
2019-03-22T10:56:25.662Z,15.00
2019-03-22T10:58:58.264Z,15.20
2019-03-22T11:01:30.751Z,15.40
2019-03-22T11:04:01.375Z,15.50
2019-03-22T11:06:31.898Z,15.80
2019-03-22T11:09:02.666Z,15.70
2019-03-22T11:11:32.934Z,15.90
2019-03-22T11:14:03.278Z,16.00
2019-03-22T11:16:33.711Z,16.20
2019-03-22T11:19:03.986Z,16.20
2019-03-22T11:21:36.497Z,16.20
2019-03-22T11:24:06.958Z,16.30
2019-03-22T11:33:33.955Z,17.00
2019-03-22T11:36:04.276Z,17.20
2019-03-22T11:38:35.371Z,17.40
2019-03-22T11:41:06.684Z,17.60
2019-03-22T11:43:43.584Z,17.70
2019-03-22T11:46:13.971Z,17.80
2019-03-22T11:48:44.455Z,17.90
2019-03-22T11:51:14.818Z,18.00
2019-03-22T11:54:02.355Z,18.10
2019-03-22T11:56:32.886Z,18.30
2019-03-22T11:59:09.740Z,18.40
2019-03-22T12:01:55.163Z,18.50
2019-03-22T12:04:25.426Z,18.70
2019-03-22T12:06:55.729Z,18.80
2019-03-22T12:09:29.559Z,18.90
2019-03-22T12:11:59.942Z,19.00
2019-03-22T12:14:30.501Z,19.20
2019-03-22T12:17:00.982Z,19.50
2019-03-22T12:19:52.878Z,19.50
2019-03-22T12:22:17.705Z,19.40
2019-03-22T12:24:48.025Z,19.20
2019-03-22T12:27:18.411Z,19.30
2019-03-22T12:29:49.453Z,19.30
2019-03-22T12:32:19.799Z,19.30
2019-03-22T12:34:52.976Z,19.40
2019-03-22T12:37:24.633Z,19.60
2019-03-22T12:40:01.112Z,19.80
2019-03-22T12:42:31.443Z,19.60
2019-03-22T12:45:01.763Z,19.80
2019-03-22T12:47:31.976Z,19.90
2019-03-22T12:50:02.438Z,20.20
2019-03-22T12:52:32.945Z,20.60
2019-03-22T12:55:03.339Z,20.70
2019-03-22T12:57:33.682Z,21.00
2019-03-22T13:00:04.896Z,21.20
2019-03-22T13:02:42.271Z,21.00
2019-03-22T13:05:08.299Z,21.10
2019-03-22T13:07:38.992Z,21.40
2019-03-22T13:10:10.319Z,21.70
2019-03-22T13:16:28.686Z,21.60
2019-03-22T13:18:59.106Z,21.90
2019-03-22T13:21:30.800Z,22.00
2019-03-22T13:24:01.250Z,21.90
2019-03-22T13:26:31.624Z,22.00
2019-03-22T13:29:02.205Z,22.20
2019-03-22T13:31:32.635Z,22.30
2019-03-22T13:34:03.154Z,22.20
2019-03-22T13:36:33.694Z,21.90
2019-03-22T13:39:06.695Z,22.00
2019-03-22T13:41:37.395Z,22.00
2019-03-22T13:44:07.690Z,22.20
2019-03-22T13:46:40.401Z,22.10
2019-03-22T13:49:10.037Z,22.30
2019-03-22T13:51:40.356Z,22.30
2019-03-22T13:54:10.950Z,22.30
2019-03-22T13:56:41.441Z,22.30
2019-03-22T14:05:57.574Z,22.80
2019-03-22T14:08:27.925Z,23.00
2019-03-22T14:10:59.454Z,22.80
2019-03-22T14:13:29.970Z,22.60
2019-03-22T14:16:00.607Z,22.40
2019-03-22T14:18:32.571Z,22.40
2019-03-22T14:21:02.995Z,22.50
2019-03-22T14:23:33.425Z,22.20
2019-03-22T14:26:03.904Z,22.50
2019-03-22T14:28:34.257Z,22.70
2019-03-22T14:31:04.553Z,22.60
2019-03-22T14:33:34.922Z,22.50
2019-03-22T14:36:05.498Z,22.50
2019-03-22T14:38:35.937Z,22.40
2019-03-22T14:41:06.494Z,22.70
2019-03-22T14:43:36.921Z,22.80
2019-03-22T14:46:07.322Z,22.90
2019-03-22T14:48:37.702Z,23.00
2019-03-22T14:51:08.092Z,22.90
2019-03-22T14:53:38.605Z,23.00
2019-03-22T14:56:09.227Z,23.30
2019-03-22T15:02:12.052Z,23.10
2019-03-22T15:04:42.430Z,22.90
2019-03-22T15:07:19.598Z,23.00
2019-03-22T15:09:46.797Z,23.20
2019-03-22T15:12:17.230Z,23.40
2019-03-22T15:15:06.527Z,23.10
2019-03-22T15:17:45.884Z,22.90
2019-03-22T15:20:33.843Z,23.10
2019-03-22T15:23:22.117Z,23.00
2019-03-22T15:26:26.677Z,23.00
2019-03-22T15:32:47.349Z,22.70
2019-03-22T15:35:35.696Z,22.90
2019-03-22T15:38:25.177Z,22.70
2019-03-22T15:40:55.695Z,22.40
2019-03-22T15:47:07.688Z,22.50
2019-03-22T15:49:38.052Z,22.90
2019-03-22T15:52:08.378Z,22.60
2019-03-22T15:54:38.830Z,22.40
2019-03-22T16:03:47.129Z,21.90
2019-03-22T16:06:18.378Z,21.70
2019-03-22T16:08:48.832Z,21.70
2019-03-22T16:11:19.182Z,21.60
2019-03-22T16:17:30.949Z,21.40
2019-03-22T16:20:01.196Z,21.30
2019-03-22T16:22:31.572Z,21.20
2019-03-22T16:25:02.078Z,21.10
2019-03-22T16:27:32.476Z,21.00
2019-03-22T16:30:03.453Z,21.10
2019-03-22T16:32:33.835Z,21.00
2019-03-22T16:35:04.310Z,20.50
2019-03-22T16:37:34.604Z,20.20
2019-03-22T16:40:05.966Z,20.20
2019-03-22T16:42:36.435Z,20.00
2019-03-22T16:45:08.606Z,19.80
2019-03-22T16:47:39.112Z,19.50
2019-03-22T16:50:24.932Z,19.30
2019-03-22T16:52:56.791Z,19.20
2019-03-22T16:55:27.076Z,19.20
2019-03-22T16:57:58.709Z,19.10
2019-03-22T17:00:29.182Z,19.00
2019-03-22T17:02:59.598Z,18.80
2019-03-22T17:05:30.058Z,18.60
2019-03-22T17:08:00.550Z,18.50
2019-03-22T17:10:30.986Z,18.40
2019-03-22T17:13:01.294Z,18.40
2019-03-22T17:15:47.821Z,18.20
2019-03-22T17:19:27.539Z,18.00
2019-03-22T17:22:08.726Z,17.80
2019-03-22T17:24:38.111Z,17.60
2019-03-22T17:27:08.505Z,17.60
2019-03-22T17:29:38.856Z,17.50
2019-03-22T17:32:09.288Z,17.30
2019-03-22T17:34:39.507Z,17.20
2019-03-22T17:37:09.810Z,17.00
2019-03-22T17:39:40.291Z,16.80
2019-03-22T17:42:10.640Z,16.60
2019-03-22T17:44:41.033Z,16.40
2019-03-22T17:47:11.588Z,16.40
2019-03-22T17:49:48.255Z,16.30
2019-03-22T17:52:13.984Z,16.20
2019-03-22T17:54:44.273Z,16.10
2019-03-22T17:57:18.660Z,16.00
2019-03-22T17:59:46.993Z,16.00
2019-03-22T18:02:17.401Z,15.80
2019-03-22T18:04:47.757Z,15.70
2019-03-22T18:07:18.492Z,15.80
2019-03-22T18:09:48.719Z,15.80
2019-03-22T18:12:23.459Z,15.70
2019-03-22T18:14:54.193Z,15.50
2019-03-22T18:17:29.657Z,15.50
2019-03-22T18:20:00.417Z,15.40
2019-03-22T18:22:30.601Z,15.20
2019-03-22T18:25:01.119Z,15.00
2019-03-22T18:27:31.737Z,14.90
2019-03-22T18:30:02.282Z,14.70
2019-03-22T18:32:32.521Z,14.50
2019-03-22T18:35:02.956Z,14.40
2019-03-22T18:37:33.554Z,14.30
2019-03-22T18:40:04.537Z,14.20
2019-03-22T18:42:35.136Z,14.10
2019-03-22T18:48:38.022Z,13.80
2019-03-22T18:51:08.694Z,13.50
2019-03-22T18:53:39.413Z,13.40
2019-03-22T19:06:15.854Z,12.90
2019-03-22T19:08:46.272Z,12.80
2019-03-22T19:11:16.644Z,12.80
2019-03-22T19:13:46.943Z,12.60
2019-03-22T19:16:17.234Z,12.50
2019-03-22T19:18:47.471Z,12.40
2019-03-22T19:21:17.676Z,12.40
2019-03-22T19:23:47.933Z,12.30
2019-03-22T19:26:18.153Z,12.30
2019-03-22T19:28:48.744Z,12.20
2019-03-22T19:31:18.998Z,12.20
2019-03-22T19:33:49.369Z,12.20
2019-03-22T19:36:19.584Z,12.10
2019-03-22T19:38:49.823Z,12.10
2019-03-22T19:41:20.093Z,12.00
2019-03-22T19:43:50.804Z,11.90
2019-03-22T19:46:21.012Z,11.70
2019-03-22T19:48:51.406Z,11.60
2019-03-22T19:51:24.598Z,11.50
2019-03-22T19:53:55.458Z,11.40
2019-03-22T19:56:25.844Z,11.30
2019-03-22T20:06:58.124Z,11.10
2019-03-22T20:09:42.392Z,11.00
2019-03-22T20:12:12.825Z,10.90
2019-03-22T20:14:43.382Z,10.90
2019-03-22T20:17:13.724Z,10.90
2019-03-22T20:19:43.988Z,11.00
2019-03-22T20:22:14.376Z,10.90
2019-03-22T20:24:44.800Z,10.80
2019-03-22T20:27:15.478Z,10.60
2019-03-22T20:29:45.795Z,10.60
2019-03-22T20:32:22.056Z,10.50
2019-03-22T20:34:52.686Z,10.60
2019-03-22T20:37:23.289Z,10.60
2019-03-22T20:39:53.932Z,10.50
2019-03-22T20:42:24.548Z,10.50
2019-03-22T20:44:54.877Z,10.40
2019-03-22T20:47:25.354Z,10.30
2019-03-22T20:49:55.722Z,10.30
2019-03-22T20:52:26.080Z,10.20
2019-03-22T20:54:56.361Z,10.10
2019-03-22T20:57:27.192Z,10.00
2019-03-22T21:01:10.459Z,9.90
2019-03-22T21:03:48.621Z,9.80
2019-03-22T21:06:55.293Z,9.60
2019-03-22T21:09:42.655Z,9.60
2019-03-22T21:12:25.231Z,9.50
2019-03-22T21:14:55.774Z,9.40
2019-03-22T21:17:26.153Z,9.40
2019-03-22T21:19:56.532Z,9.30
2019-03-22T21:22:26.886Z,9.20
2019-03-22T21:24:57.161Z,9.20
2019-03-22T21:27:29.942Z,9.20
2019-03-22T21:30:00.898Z,9.20
2019-03-22T21:32:45.926Z,9.20
2019-03-22T21:35:36.918Z,9.10
2019-03-22T21:38:23.661Z,9.10
2019-03-22T21:41:08.609Z,9.10
2019-03-22T21:46:43.409Z,9.30
2019-03-22T21:49:26.892Z,9.30
2019-03-22T21:51:57.386Z,9.40
2019-03-22T21:54:27.692Z,9.40
2019-03-22T21:56:58.028Z,9.30
2019-03-22T22:03:30.835Z,9.20
2019-03-22T22:06:01.309Z,9.00
2019-03-22T22:08:31.797Z,8.70
2019-03-22T22:11:02.706Z,8.50
2019-03-22T22:13:33.474Z,8.30
2019-03-22T22:23:08.858Z,7.80
2019-03-22T22:25:39.203Z,7.70
2019-03-22T22:28:09.585Z,7.60
2019-03-22T22:30:40.218Z,7.50
2019-03-22T22:33:10.637Z,7.40
2019-03-22T22:35:41.119Z,7.40
2019-03-22T22:38:11.627Z,7.40
2019-03-22T22:40:42.202Z,7.40
2019-03-22T22:43:12.763Z,7.40
2019-03-22T22:45:43.047Z,7.50
2019-03-22T22:48:13.652Z,7.50
2019-03-22T22:50:44.288Z,7.50
2019-03-22T22:53:14.777Z,7.50
2019-03-22T22:55:45.255Z,7.60
2019-03-22T22:58:15.740Z,7.60
2019-03-22T23:00:46.675Z,7.60
2019-03-22T23:03:17.909Z,7.60
2019-03-22T23:05:48.346Z,7.50
2019-03-22T23:08:19.203Z,7.50
2019-03-22T23:10:49.506Z,7.60
2019-03-22T23:13:20.605Z,7.60
2019-03-22T23:15:51.265Z,7.60
2019-03-22T23:18:21.649Z,7.60
2019-03-22T23:20:52.155Z,7.60
2019-03-22T23:23:22.451Z,7.60
2019-03-22T23:25:53.157Z,7.60
2019-03-22T23:28:23.623Z,7.60
2019-03-22T23:30:54.233Z,7.60
2019-03-22T23:33:24.753Z,7.60
2019-03-22T23:35:55.157Z,7.60
2019-03-22T23:38:25.531Z,7.60
2019-03-22T23:40:56.342Z,7.60
2019-03-22T23:43:27.000Z,7.70
2019-03-22T23:45:57.444Z,7.70
2019-03-22T23:48:27.857Z,7.80
2019-03-22T23:50:58.277Z,7.80
2019-03-22T23:53:28.896Z,7.80
2019-03-22T23:55:59.241Z,7.90
2019-03-22T23:58:29.783Z,7.90
