createdAt,value
2023-05-03T00:00:54.597Z,99.90
2023-05-03T00:03:22.987Z,99.90
2023-05-03T00:05:50.717Z,99.90
2023-05-03T00:08:19.914Z,99.90
2023-05-03T00:10:47.686Z,99.90
2023-05-03T00:13:15.659Z,99.90
2023-05-03T00:15:43.474Z,99.90
2023-05-03T00:18:11.295Z,99.90
2023-05-03T00:20:39.004Z,99.90
2023-05-03T00:23:07.073Z,99.90
2023-05-03T00:25:36.103Z,99.90
2023-05-03T00:28:03.877Z,99.90
2023-05-03T00:30:31.562Z,99.90
2023-05-03T00:32:59.267Z,99.90
2023-05-03T00:35:28.014Z,99.90
2023-05-03T00:37:55.799Z,99.90
2023-05-03T00:40:23.534Z,99.90
2023-05-03T00:42:52.552Z,99.90
2023-05-03T00:45:20.282Z,99.90
2023-05-03T00:47:48.062Z,99.90
2023-05-03T00:50:15.926Z,99.90
2023-05-03T00:52:43.753Z,99.90
2023-05-03T00:55:11.511Z,99.90
2023-05-03T00:57:39.305Z,99.90
2023-05-03T01:00:10.637Z,99.90
2023-05-03T01:02:38.401Z,99.90
2023-05-03T01:05:07.421Z,99.90
2023-05-03T01:07:40.509Z,99.90
2023-05-03T01:10:12.143Z,99.90
2023-05-03T01:12:44.081Z,99.90
2023-05-03T01:15:18.148Z,99.90
2023-05-03T01:17:49.330Z,99.90
2023-05-03T01:20:18.982Z,99.90
2023-05-03T01:22:48.546Z,99.90
2023-05-03T01:25:17.559Z,99.90
2023-05-03T01:27:45.383Z,99.90
2023-05-03T01:30:13.813Z,99.90
2023-05-03T01:32:49.112Z,99.90
2023-05-03T01:35:21.737Z,99.90
2023-05-03T01:37:49.846Z,99.90
2023-05-03T01:40:20.307Z,99.90
2023-05-03T01:42:48.633Z,99.90
2023-05-03T01:45:16.692Z,99.90
2023-05-03T01:47:44.398Z,99.90
2023-05-03T01:50:12.164Z,99.90
2023-05-03T01:52:39.885Z,99.90
2023-05-03T01:55:07.958Z,99.90
2023-05-03T01:57:37.026Z,99.90
2023-05-03T02:00:05.704Z,99.90
2023-05-03T02:02:33.588Z,99.90
2023-05-03T02:05:01.501Z,99.90
2023-05-03T02:07:29.224Z,99.90
2023-05-03T02:09:56.972Z,99.90
2023-05-03T02:12:24.720Z,99.90
2023-05-03T02:14:53.792Z,99.90
2023-05-03T02:17:22.004Z,99.90
2023-05-03T02:19:49.817Z,99.90
2023-05-03T02:22:17.956Z,99.90
2023-05-03T02:24:45.950Z,99.90
2023-05-03T02:27:13.671Z,99.90
2023-05-03T02:29:41.404Z,99.90
2023-05-03T02:32:10.547Z,99.90
2023-05-03T02:34:38.255Z,99.90
2023-05-03T02:37:06.303Z,99.90
2023-05-03T02:39:34.036Z,99.90
2023-05-03T02:42:02.478Z,99.90
2023-05-03T02:44:31.341Z,99.90
2023-05-03T02:47:00.862Z,99.90
2023-05-03T02:49:29.932Z,99.90
2023-05-03T02:51:58.116Z,99.90
2023-05-03T02:54:26.063Z,99.90
2023-05-03T02:56:53.811Z,99.90
2023-05-03T02:59:21.590Z,99.90
2023-05-03T03:01:50.317Z,99.90
2023-05-03T03:04:18.160Z,99.90
2023-05-03T03:06:47.364Z,99.90
2023-05-03T03:09:15.192Z,99.90
2023-05-03T03:11:42.966Z,99.90
2023-05-03T03:14:10.672Z,99.90
2023-05-03T03:16:38.377Z,99.90
2023-05-03T03:19:06.161Z,99.90
2023-05-03T03:21:36.002Z,99.90
2023-05-03T03:24:05.119Z,99.90
2023-05-03T03:26:32.825Z,99.90
2023-05-03T03:29:00.559Z,99.90
2023-05-03T03:31:28.293Z,99.90
2023-05-03T03:33:56.106Z,99.90
2023-05-03T03:36:23.849Z,99.90
2023-05-03T03:38:51.578Z,99.90
2023-05-03T03:41:20.713Z,99.90
2023-05-03T03:43:48.469Z,99.90
2023-05-03T03:46:16.353Z,99.90
2023-05-03T03:48:44.189Z,99.90
2023-05-03T03:51:12.160Z,99.90
2023-05-03T03:53:39.837Z,99.90
2023-05-03T03:56:08.078Z,99.90
2023-05-03T03:58:37.184Z,99.90
2023-05-03T04:01:05.257Z,99.90
2023-05-03T04:03:33.507Z,99.90
2023-05-03T04:06:01.299Z,99.90
2023-05-03T04:08:29.067Z,99.90
2023-05-03T04:10:56.819Z,99.90
2023-05-03T04:13:24.511Z,99.90
2023-05-03T04:15:56.873Z,99.90
2023-05-03T04:18:24.648Z,99.90
2023-05-03T04:20:52.587Z,99.90
2023-05-03T04:23:20.778Z,99.90
2023-05-03T04:25:48.829Z,99.90
2023-05-03T04:28:16.669Z,99.90
2023-05-03T04:30:47.316Z,99.90
2023-05-03T04:33:16.853Z,99.90
2023-05-03T04:35:44.626Z,99.90
2023-05-03T04:38:12.511Z,99.90
2023-05-03T04:40:40.325Z,99.90
2023-05-03T04:43:08.048Z,99.90
2023-05-03T04:45:36.016Z,99.90
2023-05-03T04:48:05.394Z,99.90
2023-05-03T04:50:35.909Z,99.90
2023-05-03T04:53:04.048Z,99.90
2023-05-03T04:55:31.853Z,99.90
2023-05-03T04:57:59.587Z,99.90
2023-05-03T05:00:27.269Z,99.90
2023-05-03T05:02:55.053Z,99.90
2023-05-03T05:05:22.815Z,99.90
2023-05-03T05:07:52.656Z,99.90
2023-05-03T05:10:20.438Z,99.90
2023-05-03T05:12:48.228Z,99.90
2023-05-03T05:15:16.035Z,99.90
2023-05-03T05:17:44.075Z,99.90
2023-05-03T05:20:13.194Z,99.90
2023-05-03T05:22:40.991Z,99.90
2023-05-03T05:25:10.708Z,99.90
2023-05-03T05:27:38.461Z,99.90
2023-05-03T05:30:06.900Z,99.90
2023-05-03T05:32:34.683Z,99.90
2023-05-03T05:35:02.413Z,99.90
2023-05-03T05:37:30.182Z,99.90
2023-05-03T05:39:57.969Z,99.90
2023-05-03T05:42:27.325Z,99.90
2023-05-03T05:44:55.020Z,99.90
2023-05-03T05:47:22.887Z,99.90
2023-05-03T05:49:50.692Z,99.90
2023-05-03T05:52:18.420Z,99.90
2023-05-03T05:54:46.152Z,99.90
2023-05-03T05:57:13.972Z,99.90
2023-05-03T05:59:43.037Z,99.90
2023-05-03T06:02:14.368Z,99.90
2023-05-03T06:04:42.089Z,99.90
2023-05-03T06:07:09.785Z,99.90
2023-05-03T06:09:37.521Z,99.90
2023-05-03T06:12:05.365Z,99.90
2023-05-03T06:14:33.122Z,99.90
2023-05-03T06:17:02.249Z,99.90
2023-05-03T06:19:30.076Z,99.90
2023-05-03T06:21:57.850Z,99.90
2023-05-03T06:24:31.051Z,99.90
2023-05-03T06:27:00.168Z,99.90
2023-05-03T06:29:28.368Z,99.90
2023-05-03T06:31:56.123Z,99.90
2023-05-03T06:34:25.207Z,99.90
2023-05-03T06:36:53.156Z,99.90
2023-05-03T06:39:20.961Z,99.90
2023-05-03T06:41:48.680Z,99.90
2023-05-03T06:44:16.410Z,99.90
2023-05-03T06:46:44.267Z,99.90
2023-05-03T06:49:12.012Z,99.90
2023-05-03T06:51:41.059Z,99.90
2023-05-03T06:54:09.855Z,99.90
2023-05-03T06:56:37.783Z,99.90
2023-05-03T06:59:06.020Z,99.90
2023-05-03T07:01:34.039Z,99.90
2023-05-03T07:04:02.158Z,99.90
2023-05-03T07:06:33.461Z,99.90
2023-05-03T07:09:07.066Z,99.90
2023-05-03T07:11:37.138Z,99.90
2023-05-03T07:14:04.881Z,99.90
2023-05-03T07:16:32.595Z,99.90
2023-05-03T07:19:00.363Z,99.90
2023-05-03T07:21:29.249Z,99.90
2023-05-03T07:23:56.978Z,99.90
2023-05-03T07:26:27.031Z,99.90
2023-05-03T07:28:54.885Z,99.90
2023-05-03T07:31:40.661Z,99.90
2023-05-03T07:34:08.397Z,99.90
2023-05-03T07:36:36.135Z,99.90
2023-05-03T07:39:05.139Z,99.90
2023-05-03T07:41:34.270Z,99.90
2023-05-03T07:44:02.048Z,99.90
2023-05-03T07:46:34.802Z,99.90
2023-05-03T07:49:02.903Z,99.90
2023-05-03T07:51:31.735Z,99.90
2023-05-03T07:53:59.693Z,99.90
2023-05-03T07:56:28.482Z,99.90
2023-05-03T07:59:08.171Z,99.90
2023-05-03T08:01:37.504Z,99.90
2023-05-03T08:04:05.936Z,99.90
2023-05-03T08:06:35.360Z,99.90
2023-05-03T08:09:04.599Z,99.90
2023-05-03T08:11:32.681Z,99.90
2023-05-03T08:14:01.734Z,99.90
2023-05-03T08:16:29.483Z,99.90
2023-05-03T08:18:57.204Z,99.90
2023-05-03T08:21:26.196Z,99.90
2023-05-03T08:23:54.613Z,99.90
2023-05-03T08:26:24.271Z,99.90
2023-05-03T08:28:52.148Z,99.90
2023-05-03T08:31:21.341Z,99.90
2023-05-03T08:33:49.161Z,99.90
2023-05-03T08:36:16.855Z,99.90
2023-05-03T08:38:44.607Z,99.90
2023-05-03T08:41:18.052Z,99.90
2023-05-03T08:43:46.152Z,99.90
2023-05-03T08:46:14.423Z,99.90
2023-05-03T08:48:44.252Z,99.90
2023-05-03T08:51:12.040Z,99.90
2023-05-03T08:53:39.753Z,99.90
2023-05-03T08:56:08.173Z,99.90
2023-05-03T08:58:36.602Z,99.90
2023-05-03T09:01:05.305Z,99.90
2023-05-03T09:03:33.174Z,99.90
2023-05-03T09:06:03.079Z,99.90
2023-05-03T09:08:31.041Z,99.90
2023-05-03T09:10:58.782Z,99.90
2023-05-03T09:13:31.079Z,99.90
2023-05-03T09:15:58.946Z,99.90
2023-05-03T09:18:27.061Z,99.90
2023-05-03T09:20:55.647Z,99.90
2023-05-03T09:23:32.029Z,99.90
2023-05-03T09:26:00.375Z,99.90
2023-05-03T09:28:28.089Z,99.90
2023-05-03T09:31:05.516Z,99.90
2023-05-03T09:33:33.284Z,99.90
2023-05-03T09:36:01.867Z,99.90
2023-05-03T09:38:31.467Z,99.90
2023-05-03T09:40:59.286Z,99.90
2023-05-03T09:43:27.048Z,99.90
2023-05-03T09:46:08.309Z,99.90
2023-05-03T09:48:36.493Z,99.90
2023-05-03T09:51:05.208Z,99.90
2023-05-03T09:53:34.642Z,99.90
2023-05-03T09:56:03.532Z,99.90
2023-05-03T09:58:31.788Z,99.90
2023-05-03T10:00:59.532Z,99.90
2023-05-03T10:03:29.403Z,99.90
2023-05-03T10:05:57.409Z,99.90
2023-05-03T10:08:32.546Z,99.90
2023-05-03T10:11:03.030Z,99.90
2023-05-03T10:13:31.454Z,99.90
2023-05-03T10:16:01.692Z,99.90
2023-05-03T10:18:30.941Z,99.90
2023-05-03T10:21:00.691Z,99.90
2023-05-03T10:23:28.516Z,99.90
2023-05-03T10:26:16.676Z,99.90
2023-05-03T10:28:45.829Z,99.90
2023-05-03T10:31:37.546Z,99.90
2023-05-03T10:34:20.264Z,99.90
2023-05-03T10:36:49.677Z,99.90
2023-05-03T10:39:18.244Z,99.90
2023-05-03T10:41:58.400Z,99.90
2023-05-03T10:44:29.812Z,99.90
2023-05-03T10:46:58.310Z,99.90
2023-05-03T10:49:27.287Z,99.90
2023-05-03T10:51:55.102Z,99.90
2023-05-03T10:54:23.320Z,99.90
2023-05-03T10:56:53.437Z,99.90
2023-05-03T10:59:22.011Z,99.90
2023-05-03T11:01:51.141Z,99.90
2023-05-03T11:04:31.886Z,99.90
2023-05-03T11:07:00.419Z,99.90
2023-05-03T11:09:32.701Z,99.90
2023-05-03T11:12:04.469Z,99.90
2023-05-03T11:14:32.189Z,99.90
2023-05-03T11:17:01.125Z,99.90
2023-05-03T11:19:29.633Z,99.90
2023-05-03T11:21:58.133Z,99.90
2023-05-03T11:24:25.828Z,99.90
2023-05-03T11:26:53.592Z,99.90
2023-05-03T11:29:25.037Z,99.90
2023-05-03T11:31:53.025Z,99.90
2023-05-03T11:34:20.830Z,99.90
2023-05-03T11:36:49.322Z,99.90
2023-05-03T11:39:18.836Z,99.90
2023-05-03T11:42:02.709Z,99.90
2023-05-03T11:44:31.807Z,99.90
2023-05-03T11:46:59.666Z,99.90
2023-05-03T11:49:27.520Z,99.90
2023-05-03T11:51:55.802Z,99.90
2023-05-03T11:54:26.921Z,99.90
2023-05-03T11:56:56.621Z,99.90
2023-05-03T11:59:36.057Z,99.90
2023-05-03T12:02:04.578Z,99.90
2023-05-03T12:04:32.769Z,99.90
2023-05-03T12:07:02.084Z,99.90
2023-05-03T12:09:31.533Z,99.90
2023-05-03T12:12:01.909Z,99.90
2023-05-03T12:14:30.863Z,99.90
2023-05-03T12:17:01.031Z,99.90
2023-05-03T12:19:32.387Z,99.90
2023-05-03T12:22:17.752Z,99.90
2023-05-03T12:24:53.397Z,99.90
2023-05-03T12:27:23.594Z,99.90
2023-05-03T12:29:51.972Z,99.90
2023-05-03T12:32:22.967Z,99.90
2023-05-03T12:34:52.207Z,99.90
2023-05-03T12:37:22.216Z,99.90
2023-05-03T12:40:01.463Z,99.90
2023-05-03T12:42:42.852Z,99.90
2023-05-03T12:45:12.617Z,99.70
2023-05-03T12:47:44.443Z,99.20
2023-05-03T12:50:13.138Z,98.00
2023-05-03T12:52:45.148Z,97.80
2023-05-03T12:55:18.070Z,98.30
2023-05-03T12:57:55.803Z,97.70
2023-05-03T13:00:36.638Z,98.10
2023-05-03T13:05:37.158Z,97.80
2023-05-03T13:10:36.219Z,97.10
2023-05-03T13:13:04.175Z,95.50
2023-05-03T13:15:31.985Z,95.10
2023-05-03T13:18:01.584Z,95.30
2023-05-03T13:20:30.982Z,95.30
2023-05-03T13:22:58.964Z,95.10
2023-05-03T13:25:26.819Z,95.50
2023-05-03T13:27:54.880Z,96.20
2023-05-03T13:30:23.314Z,96.50
2023-05-03T13:32:51.184Z,95.30
2023-05-03T13:35:18.982Z,94.90
2023-05-03T13:37:48.036Z,94.80
2023-05-03T13:40:15.856Z,94.60
2023-05-03T13:42:43.591Z,94.90
2023-05-03T13:45:12.316Z,95.60
2023-05-03T13:47:59.591Z,95.20
2023-05-03T13:50:29.775Z,93.90
2023-05-03T13:52:58.903Z,93.10
2023-05-03T13:55:26.972Z,92.80
2023-05-03T13:57:54.793Z,93.20
2023-05-03T14:00:23.042Z,93.30
2023-05-03T14:02:51.333Z,92.80
2023-05-03T14:05:19.906Z,93.10
2023-05-03T14:07:47.728Z,93.30
2023-05-03T14:10:16.984Z,92.70
2023-05-03T14:12:44.970Z,92.40
2023-05-03T14:15:13.310Z,93.30
2023-05-03T14:17:41.728Z,93.20
2023-05-03T14:20:11.988Z,90.70
2023-05-03T14:22:40.411Z,90.30
2023-05-03T14:25:08.952Z,90.90
2023-05-03T14:27:38.086Z,92.20
2023-05-03T14:30:07.327Z,91.80
2023-05-03T14:32:35.220Z,91.30
2023-05-03T14:35:03.029Z,91.30
2023-05-03T14:37:31.325Z,91.20
2023-05-03T14:39:59.065Z,92.00
2023-05-03T14:42:30.712Z,91.80
2023-05-03T14:44:59.828Z,91.60
2023-05-03T14:47:27.602Z,92.30
2023-05-03T14:49:56.114Z,90.80
2023-05-03T14:52:23.891Z,90.10
2023-05-03T14:54:51.632Z,91.30
2023-05-03T14:57:19.369Z,90.90
2023-05-03T14:59:47.286Z,91.50
2023-05-03T15:02:16.590Z,91.50
2023-05-03T15:04:44.409Z,91.90
2023-05-03T15:07:12.315Z,91.30
2023-05-03T15:09:40.122Z,91.90
2023-05-03T15:12:08.084Z,92.70
2023-05-03T15:14:35.826Z,91.50
2023-05-03T15:17:03.628Z,91.30
2023-05-03T15:19:32.779Z,91.30
2023-05-03T15:22:00.565Z,90.90
2023-05-03T15:24:28.345Z,90.90
2023-05-03T15:26:56.515Z,90.30
2023-05-03T15:29:24.305Z,89.40
2023-05-03T15:31:52.298Z,90.20
2023-05-03T15:34:20.040Z,90.20
2023-05-03T15:36:49.193Z,89.70
2023-05-03T15:39:16.902Z,90.60
2023-05-03T15:41:45.654Z,89.10
2023-05-03T15:44:14.915Z,88.20
2023-05-03T15:46:43.090Z,87.20
2023-05-03T15:49:11.758Z,88.30
2023-05-03T15:51:39.589Z,89.20
2023-05-03T15:54:08.683Z,90.00
2023-05-03T15:56:37.694Z,90.00
2023-05-03T15:59:05.619Z,90.30
2023-05-03T16:01:33.563Z,90.60
2023-05-03T16:04:01.280Z,90.30
2023-05-03T16:06:29.585Z,90.80
2023-05-03T16:08:57.308Z,90.70
2023-05-03T16:11:26.374Z,90.60
2023-05-03T16:13:54.143Z,91.30
2023-05-03T16:16:22.035Z,91.50
2023-05-03T16:18:49.848Z,90.90
2023-05-03T16:21:17.578Z,91.40
2023-05-03T16:23:46.062Z,90.60
2023-05-03T16:26:14.259Z,90.70
2023-05-03T16:28:43.597Z,90.90
2023-05-03T16:31:11.357Z,91.20
2023-05-03T16:33:39.126Z,90.80
2023-05-03T16:36:07.021Z,90.60
2023-05-03T16:38:34.783Z,91.20
2023-05-03T16:41:02.732Z,91.90
2023-05-03T16:43:30.715Z,91.30
2023-05-03T16:46:00.637Z,91.10
2023-05-03T16:48:28.578Z,90.90
2023-05-03T16:50:57.090Z,91.50
2023-05-03T16:53:24.979Z,91.20
2023-05-03T16:55:52.754Z,91.40
2023-05-03T16:58:20.875Z,91.70
2023-05-03T17:00:48.966Z,91.70
2023-05-03T17:03:18.248Z,91.50
2023-05-03T17:05:46.086Z,91.80
2023-05-03T17:08:13.806Z,91.80
2023-05-03T17:10:41.660Z,91.60
2023-05-03T17:13:09.926Z,91.60
2023-05-03T17:15:37.738Z,91.50
2023-05-03T17:18:05.525Z,91.80
2023-05-03T17:20:35.173Z,91.50
2023-05-03T17:23:02.865Z,91.70
2023-05-03T17:25:30.590Z,91.50
2023-05-03T17:27:58.414Z,91.50
2023-05-03T17:30:26.178Z,91.70
2023-05-03T17:32:53.910Z,91.80
2023-05-03T17:35:21.651Z,92.20
2023-05-03T17:37:50.735Z,92.40
2023-05-03T17:40:18.609Z,92.40
2023-05-03T17:42:46.806Z,92.50
2023-05-03T17:45:14.940Z,92.50
2023-05-03T17:47:42.948Z,92.50
2023-05-03T17:50:12.928Z,92.60
2023-05-03T17:52:41.372Z,92.70
2023-05-03T17:55:10.961Z,92.80
2023-05-03T17:57:40.021Z,92.80
2023-05-03T18:00:11.094Z,92.80
2023-05-03T18:02:38.866Z,92.90
2023-05-03T18:05:06.843Z,92.60
2023-05-03T18:07:34.547Z,92.60
2023-05-03T18:10:02.569Z,92.70
2023-05-03T18:12:31.750Z,92.70
2023-05-03T18:15:00.383Z,92.80
2023-05-03T18:17:28.274Z,92.90
2023-05-03T18:19:56.010Z,92.90
2023-05-03T18:22:25.775Z,93.10
2023-05-03T18:24:55.082Z,93.20
2023-05-03T18:27:22.979Z,93.20
2023-05-03T18:29:52.059Z,93.90
2023-05-03T18:32:19.819Z,94.40
2023-05-03T18:34:47.919Z,94.70
2023-05-03T18:37:15.630Z,95.30
2023-05-03T18:39:44.284Z,96.10
2023-05-03T18:42:12.814Z,96.50
2023-05-03T18:44:40.698Z,95.90
2023-05-03T18:47:12.926Z,97.20
2023-05-03T18:49:40.856Z,97.70
2023-05-03T18:52:08.729Z,97.70
2023-05-03T18:54:36.453Z,98.10
2023-05-03T18:57:04.290Z,98.80
2023-05-03T18:59:32.608Z,99.00
2023-05-03T19:02:00.364Z,99.00
2023-05-03T19:04:29.419Z,98.50
2023-05-03T19:06:57.373Z,98.90
2023-05-03T19:09:25.108Z,99.10
2023-05-03T19:11:52.798Z,99.60
2023-05-03T19:14:20.538Z,99.30
2023-05-03T19:16:48.350Z,99.40
2023-05-03T19:19:16.150Z,99.40
2023-05-03T19:21:45.290Z,99.70
2023-05-03T19:24:14.835Z,99.90
2023-05-03T19:26:42.656Z,99.90
2023-05-03T19:29:10.470Z,99.90
2023-05-03T19:31:38.527Z,99.90
2023-05-03T19:34:08.141Z,99.90
2023-05-03T19:36:35.890Z,99.90
2023-05-03T19:39:05.032Z,99.90
2023-05-03T19:41:33.414Z,99.90
2023-05-03T19:44:01.185Z,99.90
2023-05-03T19:46:28.970Z,99.90
2023-05-03T19:48:56.767Z,99.90
2023-05-03T19:51:24.492Z,99.90
2023-05-03T19:53:52.181Z,99.90
2023-05-03T19:56:21.876Z,99.90
2023-05-03T19:58:50.563Z,99.90
2023-05-03T20:01:18.460Z,99.90
2023-05-03T20:03:46.742Z,99.90
2023-05-03T20:06:14.834Z,99.90
2023-05-03T20:08:42.605Z,99.90
2023-05-03T20:11:10.352Z,99.90
2023-05-03T20:13:39.465Z,99.90
2023-05-03T20:16:08.298Z,99.90
2023-05-03T20:18:36.279Z,99.90
2023-05-03T20:21:04.310Z,99.90
2023-05-03T20:23:32.110Z,99.90
2023-05-03T20:26:01.404Z,99.90
2023-05-03T20:28:29.101Z,99.90
2023-05-03T20:30:58.134Z,99.90
2023-05-03T20:33:25.885Z,99.90
2023-05-03T20:35:53.553Z,99.90
2023-05-03T20:38:21.273Z,99.90
2023-05-03T20:40:48.993Z,99.90
2023-05-03T20:43:17.377Z,99.90
2023-05-03T20:45:45.422Z,99.90
2023-05-03T20:48:14.617Z,99.90
2023-05-03T20:50:43.184Z,99.90
2023-05-03T20:53:10.889Z,99.90
2023-05-03T20:55:39.357Z,99.90
2023-05-03T20:58:07.113Z,99.90
2023-05-03T21:00:34.846Z,99.90
2023-05-03T21:03:02.688Z,99.90
2023-05-03T21:05:31.862Z,99.90
2023-05-03T21:07:59.555Z,99.90
2023-05-03T21:10:27.440Z,99.90
2023-05-03T21:12:55.245Z,99.90
2023-05-03T21:15:23.023Z,99.90
2023-05-03T21:17:50.917Z,99.90
2023-05-03T21:20:18.796Z,99.90
2023-05-03T21:22:48.245Z,99.90
2023-05-03T21:25:15.988Z,99.90
2023-05-03T21:27:43.710Z,99.90
2023-05-03T21:30:13.655Z,99.90
2023-05-03T21:32:41.454Z,99.90
2023-05-03T21:35:10.149Z,99.90
2023-05-03T21:37:38.011Z,99.90
2023-05-03T21:40:08.309Z,99.90
2023-05-03T21:42:36.464Z,99.90
2023-05-03T21:45:04.303Z,99.90
2023-05-03T21:47:32.148Z,99.90
2023-05-03T21:50:00.864Z,99.90
2023-05-03T21:52:28.603Z,99.90
2023-05-03T21:54:56.331Z,99.90
2023-05-03T21:57:25.483Z,99.90
2023-05-03T21:59:54.057Z,99.90
2023-05-03T22:02:22.142Z,99.90
2023-05-03T22:04:50.567Z,99.90
2023-05-03T22:07:18.354Z,99.90
2023-05-03T22:09:46.891Z,99.90
2023-05-03T22:12:23.366Z,99.90
2023-05-03T22:14:53.542Z,99.90
2023-05-03T22:17:21.581Z,99.90
2023-05-03T22:19:49.303Z,99.90
2023-05-03T22:22:17.005Z,99.90
2023-05-03T22:24:44.721Z,99.90
2023-05-03T22:27:12.438Z,99.90
2023-05-03T22:29:40.598Z,99.90
2023-05-03T22:32:09.705Z,99.90
2023-05-03T22:34:37.402Z,99.90
2023-05-03T22:37:05.182Z,99.90
2023-05-03T22:39:32.927Z,99.90
2023-05-03T22:42:00.742Z,99.90
2023-05-03T22:44:28.481Z,99.90
2023-05-03T22:46:56.204Z,99.90
2023-05-03T22:49:25.289Z,99.90
2023-05-03T22:51:53.049Z,99.90
2023-05-03T22:54:21.733Z,99.90
2023-05-03T22:56:49.430Z,99.90
2023-05-03T22:59:17.111Z,99.90
2023-05-03T23:01:46.037Z,99.90
2023-05-03T23:04:14.030Z,99.90
2023-05-03T23:06:43.146Z,99.90
2023-05-03T23:09:10.866Z,99.90
2023-05-03T23:11:38.582Z,99.90
2023-05-03T23:14:06.919Z,99.90
2023-05-03T23:16:34.722Z,99.90
2023-05-03T23:19:03.445Z,99.90
2023-05-03T23:21:32.428Z,99.90
2023-05-03T23:24:01.598Z,99.90
2023-05-03T23:26:29.385Z,99.90
2023-05-03T23:28:57.349Z,99.90
2023-05-03T23:31:25.604Z,99.90
2023-05-03T23:33:53.800Z,99.90
2023-05-03T23:36:21.550Z,99.90
2023-05-03T23:38:50.566Z,99.90
2023-05-03T23:41:19.817Z,99.90
2023-05-03T23:43:47.538Z,99.90
2023-05-03T23:46:15.752Z,99.90
2023-05-03T23:48:43.471Z,99.90
2023-05-03T23:51:11.251Z,99.90
2023-05-03T23:53:38.967Z,99.90
2023-05-03T23:56:06.740Z,99.90
2023-05-03T23:58:36.257Z,99.90
