createdAt,value
2018-06-23T00:00:28.409Z,99.90
2018-06-23T00:02:55.620Z,99.90
2018-06-23T00:05:22.863Z,99.90
2018-06-23T00:07:50.032Z,99.90
2018-06-23T00:10:17.160Z,99.90
2018-06-23T00:12:44.262Z,99.90
2018-06-23T00:15:11.404Z,99.90
2018-06-23T00:17:38.526Z,99.90
2018-06-23T00:20:06.074Z,99.90
2018-06-23T00:22:33.339Z,99.90
2018-06-23T00:25:00.450Z,99.90
2018-06-23T00:27:27.610Z,99.90
2018-06-23T00:29:54.810Z,99.90
2018-06-23T00:32:21.933Z,99.90
2018-06-23T00:34:49.162Z,99.90
2018-06-23T00:37:16.266Z,99.90
2018-06-23T00:42:10.516Z,99.90
2018-06-23T00:44:37.646Z,99.90
2018-06-23T00:47:04.814Z,99.90
2018-06-23T00:49:31.915Z,99.90
2018-06-23T00:51:59.051Z,99.90
2018-06-23T00:54:26.185Z,99.90
2018-06-23T00:56:53.385Z,99.90
2018-06-23T00:59:34.866Z,99.90
2018-06-23T01:02:02.073Z,99.90
2018-06-23T01:04:29.198Z,99.90
2018-06-23T01:06:56.382Z,99.90
2018-06-23T01:09:23.530Z,99.90
2018-06-23T01:11:50.670Z,99.90
2018-06-23T01:14:17.785Z,99.90
2018-06-23T01:16:44.917Z,99.90
2018-06-23T01:21:39.214Z,99.90
2018-06-23T01:24:06.359Z,99.90
2018-06-23T01:26:33.483Z,99.90
2018-06-23T01:31:27.799Z,99.90
2018-06-23T01:33:54.977Z,99.90
2018-06-23T01:36:22.215Z,99.90
2018-06-23T01:38:49.335Z,99.90
2018-06-23T01:41:16.438Z,99.90
2018-06-23T01:46:10.682Z,99.90
2018-06-23T01:48:37.792Z,99.90
2018-06-23T01:51:05.195Z,99.90
2018-06-23T01:53:32.330Z,99.90
2018-06-23T01:55:59.442Z,99.90
2018-06-23T01:58:26.555Z,99.90
2018-06-23T02:00:53.716Z,99.90
2018-06-23T02:03:20.826Z,99.90
2018-06-23T02:05:48.184Z,99.90
2018-06-23T02:10:42.447Z,99.90
2018-06-23T02:13:09.567Z,99.90
2018-06-23T02:15:42.575Z,99.90
2018-06-23T02:20:48.547Z,99.90
2018-06-23T02:23:21.459Z,99.90
2018-06-23T02:25:54.302Z,99.90
2018-06-23T02:28:27.186Z,99.90
2018-06-23T02:31:00.048Z,99.90
2018-06-23T02:33:32.860Z,99.90
2018-06-23T02:36:00.039Z,99.90
2018-06-23T02:38:27.228Z,99.90
2018-06-23T02:40:54.393Z,99.90
2018-06-23T02:43:21.553Z,99.90
2018-06-23T02:45:48.683Z,99.90
2018-06-23T02:48:15.801Z,99.90
2018-06-23T02:50:42.926Z,99.90
2018-06-23T02:53:10.095Z,99.90
2018-06-23T02:55:37.259Z,99.90
2018-06-23T02:58:04.678Z,99.90
2018-06-23T03:00:31.804Z,99.90
2018-06-23T03:02:58.949Z,99.90
2018-06-23T03:05:26.071Z,99.90
2018-06-23T03:07:53.352Z,99.90
2018-06-23T03:10:20.470Z,99.90
2018-06-23T03:12:47.624Z,99.90
2018-06-23T03:15:14.771Z,99.90
2018-06-23T03:17:41.887Z,99.90
2018-06-23T03:20:09.054Z,99.90
2018-06-23T03:25:03.415Z,99.90
2018-06-23T03:27:30.559Z,99.90
2018-06-23T03:29:57.719Z,99.90
2018-06-23T03:32:24.831Z,99.90
2018-06-23T03:34:51.942Z,99.90
2018-06-23T03:37:19.063Z,99.90
2018-06-23T03:39:46.170Z,99.90
2018-06-23T03:42:13.272Z,99.90
2018-06-23T03:44:40.367Z,99.90
2018-06-23T03:47:07.543Z,99.90
2018-06-23T03:49:34.759Z,99.90
2018-06-23T03:52:01.919Z,99.90
2018-06-23T03:54:29.048Z,99.90
2018-06-23T03:56:56.237Z,99.90
2018-06-23T03:59:23.474Z,99.90
2018-06-23T04:01:50.602Z,99.90
2018-06-23T04:04:17.715Z,99.90
2018-06-23T04:06:44.855Z,99.90
2018-06-23T04:09:12.018Z,99.90
2018-06-23T04:14:06.584Z,99.90
2018-06-23T04:16:34.031Z,99.90
2018-06-23T04:19:01.169Z,99.90
2018-06-23T04:21:29.523Z,99.90
2018-06-23T04:23:56.914Z,99.90
2018-06-23T04:26:24.362Z,99.90
2018-06-23T04:28:51.504Z,99.90
2018-06-23T04:31:18.779Z,99.90
2018-06-23T04:33:46.020Z,99.90
2018-06-23T04:36:13.715Z,99.90
2018-06-23T04:38:40.827Z,99.90
2018-06-23T04:41:07.950Z,99.90
2018-06-23T04:43:35.079Z,99.90
2018-06-23T04:46:02.219Z,99.90
2018-06-23T04:48:29.401Z,99.90
2018-06-23T04:50:56.578Z,99.90
2018-06-23T04:53:23.692Z,98.10
2018-06-23T04:55:51.328Z,97.90
2018-06-23T04:58:18.443Z,96.90
2018-06-23T05:00:45.583Z,96.10
2018-06-23T05:03:12.834Z,95.80
2018-06-23T05:05:40.047Z,95.40
2018-06-23T05:08:07.451Z,95.20
2018-06-23T05:10:34.611Z,95.50
2018-06-23T05:13:01.745Z,95.10
2018-06-23T05:15:28.936Z,94.40
2018-06-23T05:17:56.035Z,93.80
2018-06-23T05:20:23.167Z,92.70
2018-06-23T05:22:50.281Z,91.10
2018-06-23T05:25:17.402Z,92.90
2018-06-23T05:27:44.519Z,92.30
2018-06-23T05:30:11.727Z,90.40
2018-06-23T05:32:38.816Z,88.60
2018-06-23T05:35:05.958Z,88.20
2018-06-23T05:37:33.101Z,88.80
2018-06-23T05:40:00.386Z,83.90
2018-06-23T05:42:27.482Z,81.50
2018-06-23T05:44:54.609Z,80.90
2018-06-23T05:47:22.119Z,80.60
2018-06-23T05:49:49.268Z,80.80
2018-06-23T05:52:16.432Z,82.40
2018-06-23T05:54:43.546Z,79.80
2018-06-23T05:57:10.656Z,76.20
2018-06-23T05:59:37.979Z,72.50
2018-06-23T06:02:05.330Z,66.60
2018-06-23T06:04:32.661Z,64.60
2018-06-23T06:06:59.859Z,64.40
2018-06-23T06:09:26.955Z,63.60
2018-06-23T06:11:54.081Z,60.30
2018-06-23T06:14:21.227Z,57.00
2018-06-23T06:17:54.027Z,54.20
2018-06-23T06:20:27.871Z,50.90
2018-06-23T06:22:55.007Z,46.70
2018-06-23T06:25:22.155Z,41.60
2018-06-23T06:27:49.492Z,38.90
2018-06-23T06:30:16.651Z,35.20
2018-06-23T06:32:43.766Z,37.00
2018-06-23T06:35:10.911Z,39.40
2018-06-23T06:37:38.094Z,36.00
2018-06-23T06:40:05.962Z,31.40
2018-06-23T06:42:33.135Z,29.60
2018-06-23T06:45:00.294Z,27.70
2018-06-23T06:47:27.459Z,26.80
2018-06-23T06:49:54.579Z,28.90
2018-06-23T06:52:22.122Z,29.40
2018-06-23T06:54:49.271Z,28.60
2018-06-23T06:57:16.478Z,28.20
2018-06-23T06:59:43.541Z,27.10
2018-06-23T07:02:10.699Z,25.80
2018-06-23T07:04:37.883Z,25.20
2018-06-23T07:07:05.188Z,26.70
2018-06-23T07:09:32.351Z,29.10
2018-06-23T07:11:59.487Z,30.00
2018-06-23T07:14:26.611Z,28.90
2018-06-23T07:16:53.864Z,28.70
2018-06-23T07:19:20.975Z,27.00
2018-06-23T07:21:48.199Z,26.80
2018-06-23T07:24:15.346Z,26.20
2018-06-23T07:26:42.464Z,25.10
2018-06-23T07:29:09.631Z,23.50
2018-06-23T07:31:36.840Z,23.10
2018-06-23T07:34:04.099Z,24.50
2018-06-23T07:36:31.221Z,24.60
2018-06-23T07:38:58.552Z,25.40
2018-06-23T07:41:25.702Z,23.80
2018-06-23T07:43:52.815Z,24.60
2018-06-23T07:46:19.994Z,24.30
2018-06-23T07:48:47.108Z,24.00
2018-06-23T07:51:14.383Z,25.20
2018-06-23T07:53:41.834Z,26.20
2018-06-23T07:56:09.271Z,25.60
2018-06-23T07:58:36.491Z,24.30
2018-06-23T08:01:04.095Z,24.50
2018-06-23T08:05:58.852Z,23.30
2018-06-23T08:08:26.117Z,23.70
2018-06-23T08:10:53.259Z,22.40
2018-06-23T08:13:20.393Z,22.00
2018-06-23T08:15:47.520Z,22.10
2018-06-23T08:18:14.644Z,23.30
2018-06-23T08:20:41.766Z,24.40
2018-06-23T08:23:09.019Z,24.80
2018-06-23T08:25:36.179Z,23.90
2018-06-23T08:28:03.453Z,23.00
2018-06-23T08:30:31.285Z,23.70
2018-06-23T08:32:59.422Z,24.80
2018-06-23T08:35:28.695Z,24.30
2018-06-23T08:37:56.099Z,23.20
2018-06-23T08:40:23.255Z,22.60
2018-06-23T08:42:50.517Z,22.90
2018-06-23T08:45:17.902Z,23.80
2018-06-23T08:47:45.005Z,26.00
2018-06-23T08:52:39.265Z,28.70
2018-06-23T08:55:06.408Z,30.00
2018-06-23T08:57:33.643Z,28.60
2018-06-23T09:00:00.804Z,27.40
2018-06-23T09:02:28.169Z,26.60
2018-06-23T09:04:55.347Z,25.80
2018-06-23T09:07:22.482Z,24.50
2018-06-23T09:09:49.603Z,24.40
2018-06-23T09:12:16.939Z,24.70
2018-06-23T09:14:44.047Z,26.20
2018-06-23T09:17:11.416Z,26.40
2018-06-23T09:19:38.697Z,26.30
2018-06-23T09:22:05.854Z,26.40
2018-06-23T09:24:33.040Z,27.30
2018-06-23T09:27:01.222Z,27.80
2018-06-23T09:29:28.402Z,27.20
2018-06-23T09:31:55.615Z,29.30
2018-06-23T09:34:22.748Z,30.00
2018-06-23T09:36:49.870Z,30.70
2018-06-23T09:39:17.232Z,30.60
2018-06-23T09:41:44.351Z,30.60
2018-06-23T09:44:11.483Z,31.10
2018-06-23T09:46:38.621Z,32.90
2018-06-23T09:49:05.784Z,33.30
2018-06-23T09:51:33.008Z,33.80
2018-06-23T09:54:00.217Z,32.80
2018-06-23T09:56:27.383Z,34.40
2018-06-23T09:58:54.657Z,36.60
2018-06-23T10:01:21.792Z,36.90
2018-06-23T10:03:48.926Z,38.20
2018-06-23T10:06:16.039Z,38.20
2018-06-23T10:08:43.191Z,37.90
2018-06-23T10:11:10.303Z,39.10
2018-06-23T10:13:37.457Z,41.20
2018-06-23T10:16:04.756Z,42.70
2018-06-23T10:18:31.927Z,43.60
2018-06-23T10:20:59.173Z,43.90
2018-06-23T10:23:26.297Z,43.90
2018-06-23T10:25:53.430Z,43.80
2018-06-23T10:28:20.563Z,44.20
2018-06-23T10:30:47.672Z,42.90
2018-06-23T10:33:14.787Z,41.80
2018-06-23T10:35:41.931Z,42.40
2018-06-23T10:38:09.343Z,41.30
2018-06-23T10:40:36.486Z,40.90
2018-06-23T10:43:03.647Z,43.30
2018-06-23T10:45:30.800Z,43.80
2018-06-23T10:47:57.959Z,44.50
2018-06-23T10:50:25.182Z,44.70
2018-06-23T10:52:52.471Z,45.20
2018-06-23T10:55:19.629Z,45.00
2018-06-23T10:57:46.796Z,45.70
2018-06-23T11:00:13.941Z,45.90
2018-06-23T11:02:41.170Z,46.10
2018-06-23T11:05:08.460Z,45.30
2018-06-23T11:07:35.708Z,45.90
2018-06-23T11:10:02.930Z,46.50
2018-06-23T11:12:30.045Z,46.50
2018-06-23T11:14:57.180Z,46.20
2018-06-23T11:17:24.359Z,45.60
2018-06-23T11:19:51.604Z,45.60
2018-06-23T11:22:18.809Z,46.00
2018-06-23T11:24:45.991Z,46.70
2018-06-23T11:27:13.119Z,46.70
2018-06-23T11:29:40.300Z,46.10
2018-06-23T11:32:07.463Z,46.70
2018-06-23T11:34:34.527Z,47.70
2018-06-23T11:37:01.719Z,48.50
2018-06-23T11:39:28.817Z,48.20
2018-06-23T11:41:56.615Z,47.30
2018-06-23T11:44:23.808Z,47.40
2018-06-23T11:46:51.468Z,45.80
2018-06-23T11:49:18.737Z,46.30
2018-06-23T11:51:45.887Z,45.80
2018-06-23T11:54:13.938Z,47.60
2018-06-23T11:56:41.071Z,47.70
2018-06-23T11:59:08.302Z,47.20
2018-06-23T12:01:35.442Z,46.40
2018-06-23T12:04:02.629Z,46.40
2018-06-23T12:06:29.772Z,46.40
2018-06-23T12:08:56.936Z,46.80
2018-06-23T12:11:24.140Z,48.80
2018-06-23T12:13:51.518Z,49.70
2018-06-23T12:16:19.050Z,50.40
2018-06-23T12:18:46.186Z,51.00
2018-06-23T12:21:13.335Z,51.70
2018-06-23T12:23:40.742Z,52.20
2018-06-23T12:26:07.916Z,52.50
2018-06-23T12:28:35.063Z,52.50
2018-06-23T12:31:02.175Z,51.60
2018-06-23T12:33:29.323Z,50.60
2018-06-23T12:35:56.547Z,51.20
2018-06-23T12:38:23.723Z,50.40
2018-06-23T12:40:50.878Z,49.80
2018-06-23T12:43:17.990Z,50.40
2018-06-23T12:45:45.115Z,50.60
2018-06-23T12:48:12.226Z,50.10
2018-06-23T12:50:39.472Z,50.00
2018-06-23T12:53:06.610Z,50.10
2018-06-23T12:55:33.757Z,49.60
2018-06-23T12:58:00.925Z,49.20
2018-06-23T13:00:28.065Z,48.70
2018-06-23T13:02:55.254Z,47.20
2018-06-23T13:05:22.465Z,45.70
2018-06-23T13:07:49.595Z,45.00
2018-06-23T13:10:16.777Z,45.40
2018-06-23T13:12:44.008Z,45.50
2018-06-23T13:15:11.187Z,46.10
2018-06-23T13:17:38.243Z,46.50
2018-06-23T13:20:05.391Z,47.20
2018-06-23T13:22:32.525Z,47.00
2018-06-23T13:24:59.664Z,45.80
2018-06-23T13:27:26.863Z,45.20
2018-06-23T13:29:54.121Z,45.60
2018-06-23T13:32:21.297Z,45.90
2018-06-23T13:34:48.468Z,46.20
2018-06-23T13:37:15.595Z,45.30
2018-06-23T13:39:42.749Z,45.10
2018-06-23T13:42:09.865Z,44.60
2018-06-23T13:44:37.002Z,45.40
2018-06-23T13:47:04.222Z,45.80
2018-06-23T13:49:31.328Z,45.50
2018-06-23T13:51:58.432Z,46.00
2018-06-23T13:54:25.627Z,46.10
2018-06-23T13:56:52.835Z,45.40
2018-06-23T13:59:20.339Z,46.60
2018-06-23T14:01:47.468Z,47.20
2018-06-23T14:04:14.698Z,48.10
2018-06-23T14:06:41.907Z,47.40
2018-06-23T14:09:10.400Z,47.80
2018-06-23T14:11:37.866Z,47.90
2018-06-23T14:14:05.067Z,48.80
2018-06-23T14:16:32.192Z,48.60
2018-06-23T14:18:59.320Z,48.00
2018-06-23T14:21:26.476Z,48.10
2018-06-23T14:23:53.705Z,48.20
2018-06-23T14:26:20.959Z,47.60
2018-06-23T14:28:48.102Z,47.50
2018-06-23T14:31:15.282Z,46.80
2018-06-23T14:33:42.351Z,46.90
2018-06-23T14:36:09.460Z,46.70
2018-06-23T14:38:36.581Z,46.80
2018-06-23T14:41:03.732Z,46.80
2018-06-23T14:43:30.923Z,46.90
2018-06-23T14:45:58.051Z,47.00
2018-06-23T14:48:25.283Z,46.90
2018-06-23T14:50:52.443Z,47.20
2018-06-23T14:53:19.753Z,47.20
2018-06-23T14:55:46.943Z,46.80
2018-06-23T14:58:14.183Z,47.60
2018-06-23T15:00:41.286Z,47.40
2018-06-23T15:03:08.394Z,47.90
2018-06-23T15:05:35.527Z,49.70
2018-06-23T15:08:14.534Z,50.90
2018-06-23T15:10:53.311Z,51.00
2018-06-23T15:13:20.499Z,50.90
2018-06-23T15:15:47.639Z,50.30
2018-06-23T15:18:14.799Z,49.80
2018-06-23T15:20:42.300Z,48.70
2018-06-23T15:23:09.460Z,48.60
2018-06-23T15:25:36.599Z,48.70
2018-06-23T15:28:03.778Z,49.40
2018-06-23T15:30:30.894Z,49.20
2018-06-23T15:32:58.061Z,49.50
2018-06-23T15:35:25.275Z,49.90
2018-06-23T15:37:52.826Z,50.20
2018-06-23T15:40:19.955Z,50.20
2018-06-23T15:42:47.117Z,50.90
2018-06-23T15:45:14.274Z,51.20
2018-06-23T15:47:41.592Z,51.90
2018-06-23T15:50:08.751Z,54.20
2018-06-23T15:52:35.861Z,53.70
2018-06-23T15:55:02.999Z,53.70
2018-06-23T15:57:30.161Z,54.20
2018-06-23T15:59:57.350Z,53.50
2018-06-23T16:02:24.652Z,53.60
2018-06-23T16:04:51.722Z,53.80
2018-06-23T16:07:19.112Z,54.20
2018-06-23T16:09:46.243Z,53.50
2018-06-23T16:12:13.342Z,54.70
2018-06-23T16:14:40.456Z,53.30
2018-06-23T16:17:07.568Z,52.60
2018-06-23T16:19:34.697Z,52.20
2018-06-23T16:22:01.898Z,53.00
2018-06-23T16:24:29.039Z,53.10
2018-06-23T16:26:56.223Z,53.30
2018-06-23T16:29:23.395Z,53.40
2018-06-23T16:31:50.530Z,53.60
2018-06-23T16:34:17.642Z,53.90
2018-06-23T16:36:44.791Z,54.60
2018-06-23T16:39:11.932Z,54.80
2018-06-23T16:41:39.188Z,54.80
2018-06-23T16:44:06.656Z,55.10
2018-06-23T16:46:34.147Z,54.90
2018-06-23T16:49:01.264Z,54.50
2018-06-23T16:51:28.467Z,54.60
2018-06-23T16:53:55.748Z,54.50
2018-06-23T16:56:22.927Z,54.50
2018-06-23T16:58:50.063Z,54.30
2018-06-23T17:01:17.163Z,54.10
2018-06-23T17:03:44.463Z,53.50
2018-06-23T17:06:11.515Z,53.10
2018-06-23T17:08:38.657Z,53.10
2018-06-23T17:11:05.827Z,52.70
2018-06-23T17:13:32.977Z,53.20
2018-06-23T17:18:27.497Z,54.70
2018-06-23T17:20:54.714Z,55.20
2018-06-23T17:23:21.860Z,56.00
2018-06-23T17:25:48.971Z,56.00
2018-06-23T17:28:16.106Z,55.70
2018-06-23T17:30:43.233Z,55.60
2018-06-23T17:33:10.395Z,56.00
2018-06-23T17:35:37.529Z,56.20
2018-06-23T17:38:04.672Z,56.10
2018-06-23T17:40:31.794Z,56.20
2018-06-23T17:42:58.966Z,57.40
2018-06-23T17:45:26.160Z,57.80
2018-06-23T17:47:53.385Z,57.90
2018-06-23T17:50:20.535Z,57.70
2018-06-23T17:52:47.724Z,57.50
2018-06-23T17:55:15.073Z,57.40
2018-06-23T17:57:42.416Z,57.60
2018-06-23T18:00:09.335Z,58.10
2018-06-23T18:02:36.903Z,59.20
2018-06-23T18:05:04.103Z,59.80
2018-06-23T18:07:31.751Z,60.30
2018-06-23T18:09:58.945Z,60.40
2018-06-23T18:12:26.179Z,60.90
2018-06-23T18:14:53.395Z,62.20
2018-06-23T18:19:47.694Z,61.90
2018-06-23T18:22:14.796Z,62.20
2018-06-23T18:24:41.912Z,62.40
2018-06-23T18:27:09.031Z,62.90
2018-06-23T18:29:36.155Z,63.30
2018-06-23T18:32:03.482Z,64.10
2018-06-23T18:34:30.631Z,65.40
2018-06-23T18:36:57.867Z,65.00
2018-06-23T18:39:25.076Z,65.80
2018-06-23T18:41:52.188Z,66.40
2018-06-23T18:44:19.316Z,66.70
2018-06-23T18:46:46.431Z,67.70
2018-06-23T18:49:13.582Z,67.90
2018-06-23T18:51:40.717Z,68.90
2018-06-23T18:54:07.873Z,69.10
2018-06-23T18:56:34.980Z,69.60
2018-06-23T18:59:02.088Z,70.20
2018-06-23T19:01:29.270Z,71.00
2018-06-23T19:03:56.433Z,71.10
2018-06-23T19:06:23.675Z,72.60
2018-06-23T19:08:50.884Z,73.00
2018-06-23T19:11:17.996Z,73.20
2018-06-23T19:13:45.112Z,73.80
2018-06-23T19:18:39.346Z,75.10
2018-06-23T19:21:06.837Z,75.50
2018-06-23T19:23:33.942Z,76.70
2018-06-23T19:26:01.125Z,77.00
2018-06-23T19:28:28.440Z,77.40
2018-06-23T19:30:55.687Z,79.00
2018-06-23T19:33:22.832Z,80.40
2018-06-23T19:35:49.979Z,81.00
2018-06-23T19:38:17.097Z,81.90
2018-06-23T19:40:44.222Z,82.30
2018-06-23T19:43:11.354Z,83.60
2018-06-23T19:45:38.491Z,85.10
2018-06-23T19:48:05.611Z,86.30
2018-06-23T19:50:32.771Z,87.40
2018-06-23T19:52:59.899Z,87.30
2018-06-23T19:55:27.125Z,87.10
2018-06-23T19:57:54.451Z,86.60
2018-06-23T20:00:21.597Z,87.30
2018-06-23T20:02:48.747Z,88.70
2018-06-23T20:05:15.846Z,90.40
2018-06-23T20:07:42.956Z,91.00
2018-06-23T20:10:10.055Z,91.30
2018-06-23T20:12:37.180Z,92.10
2018-06-23T20:15:04.528Z,93.00
2018-06-23T20:17:31.685Z,92.80
2018-06-23T20:19:58.871Z,93.70
2018-06-23T20:22:26.063Z,95.00
2018-06-23T20:24:53.203Z,96.10
2018-06-23T20:27:20.311Z,97.40
2018-06-23T20:32:14.716Z,99.90
2018-06-23T20:34:41.932Z,99.90
2018-06-23T20:37:09.052Z,99.90
2018-06-23T20:39:36.186Z,99.90
2018-06-23T20:42:03.307Z,99.90
2018-06-23T20:44:30.479Z,99.90
2018-06-23T20:46:57.655Z,99.90
2018-06-23T20:49:24.832Z,99.90
2018-06-23T20:51:51.972Z,99.90
2018-06-23T20:54:19.082Z,99.90
2018-06-23T20:56:46.240Z,99.90
2018-06-23T20:59:13.354Z,99.90
2018-06-23T21:01:40.953Z,99.90
2018-06-23T21:04:10.120Z,99.90
2018-06-23T21:06:37.441Z,99.90
2018-06-23T21:09:06.722Z,99.90
2018-06-23T21:11:33.892Z,99.90
2018-06-23T21:14:01.042Z,99.90
2018-06-23T21:16:28.218Z,99.90
2018-06-23T21:18:55.411Z,99.90
2018-06-23T21:21:22.574Z,99.90
2018-06-23T21:23:49.672Z,99.90
2018-06-23T21:26:16.818Z,99.90
2018-06-23T21:28:43.976Z,99.90
2018-06-23T21:31:11.141Z,99.90
2018-06-23T21:33:38.690Z,99.90
2018-06-23T21:36:06.247Z,99.90
2018-06-23T21:38:33.399Z,99.90
2018-06-23T21:41:00.635Z,99.90
2018-06-23T21:43:27.825Z,99.90
2018-06-23T21:45:55.313Z,99.90
2018-06-23T21:48:22.651Z,99.90
2018-06-23T21:50:49.997Z,99.90
2018-06-23T21:55:44.530Z,99.90
2018-06-23T21:58:11.636Z,99.90
2018-06-23T22:00:40.248Z,99.90
2018-06-23T22:03:09.024Z,99.90
2018-06-23T22:05:36.163Z,99.90
2018-06-23T22:08:03.883Z,99.90
2018-06-23T22:10:31.182Z,99.90
2018-06-23T22:12:58.377Z,99.90
2018-06-23T22:15:25.687Z,99.90
2018-06-23T22:17:52.852Z,99.90
2018-06-23T22:20:20.212Z,99.80
2018-06-23T22:22:47.885Z,99.50
2018-06-23T22:25:15.300Z,98.80
2018-06-23T22:27:42.984Z,98.20
2018-06-23T22:30:10.153Z,98.00
2018-06-23T22:32:37.314Z,96.60
2018-06-23T22:35:04.448Z,95.50
2018-06-23T22:37:31.627Z,94.70
2018-06-23T22:39:58.763Z,93.90
2018-06-23T22:42:26.073Z,94.20
2018-06-23T22:44:53.212Z,94.10
2018-06-23T22:47:20.379Z,94.30
2018-06-23T22:49:47.518Z,95.00
2018-06-23T22:52:14.648Z,95.10
2018-06-23T22:54:41.784Z,95.20
2018-06-23T22:57:08.919Z,95.30
2018-06-23T22:59:36.055Z,95.10
2018-06-23T23:02:03.222Z,95.80
2018-06-23T23:04:30.410Z,96.50
2018-06-23T23:06:57.578Z,96.80
2018-06-23T23:09:24.979Z,96.80
2018-06-23T23:14:19.324Z,96.30
2018-06-23T23:16:53.597Z,95.90
2018-06-23T23:19:21.015Z,96.10
2018-06-23T23:21:48.300Z,94.60
2018-06-23T23:24:15.575Z,95.60
2018-06-23T23:26:42.939Z,96.10
2018-06-23T23:29:10.412Z,96.90
2018-06-23T23:31:37.547Z,97.10
2018-06-23T23:34:04.968Z,96.90
2018-06-23T23:36:32.130Z,97.70
2018-06-23T23:38:59.274Z,97.80
2018-06-23T23:41:26.451Z,98.40
2018-06-23T23:43:53.580Z,98.50
2018-06-23T23:46:20.702Z,98.20
2018-06-23T23:48:47.866Z,98.90
2018-06-23T23:51:15.028Z,99.40
2018-06-23T23:53:42.140Z,99.20
2018-06-23T23:56:09.251Z,99.90
2018-06-23T23:58:36.372Z,99.90
