createdAt,value
2018-08-20T00:00:43.168Z,3.20
2018-08-20T00:03:11.215Z,3.85
2018-08-20T00:05:41.249Z,4.17
2018-08-20T00:08:09.272Z,3.90
2018-08-20T00:10:37.352Z,4.97
2018-08-20T00:13:05.416Z,4.35
2018-08-20T00:15:33.479Z,4.55
2018-08-20T00:18:01.532Z,4.42
2018-08-20T00:20:29.653Z,4.08
2018-08-20T00:22:57.672Z,3.87
2018-08-20T00:25:25.738Z,3.45
2018-08-20T00:27:53.868Z,4.65
2018-08-20T00:30:21.928Z,5.22
2018-08-20T00:32:50.000Z,4.28
2018-08-20T00:35:19.516Z,4.35
2018-08-20T00:37:51.501Z,3.52
2018-08-20T00:40:20.432Z,4.10
2018-08-20T00:42:48.685Z,4.03
2018-08-20T00:45:16.728Z,4.25
2018-08-20T00:47:44.776Z,4.20
2018-08-20T00:50:12.844Z,3.95
2018-08-20T00:52:41.058Z,4.28
2018-08-20T00:55:11.040Z,3.55
2018-08-20T00:57:39.440Z,3.95
2018-08-20T01:00:08.340Z,4.35
2018-08-20T01:02:36.388Z,3.42
2018-08-20T01:05:04.463Z,4.58
2018-08-20T01:07:32.516Z,3.70
2018-08-20T01:10:00.569Z,4.80
2018-08-20T01:12:28.658Z,3.75
2018-08-20T01:14:56.957Z,4.85
2018-08-20T01:17:25.016Z,4.22
2018-08-20T01:19:53.064Z,4.10
2018-08-20T01:22:21.525Z,4.85
2018-08-20T01:24:49.800Z,4.17
2018-08-20T01:27:22.100Z,3.92
2018-08-20T01:29:50.583Z,4.00
2018-08-20T01:32:18.640Z,4.30
2018-08-20T01:34:46.697Z,3.90
2018-08-20T01:37:15.764Z,3.90
2018-08-20T01:39:44.044Z,3.75
2018-08-20T01:42:12.548Z,3.62
2018-08-20T01:44:40.620Z,3.45
2018-08-20T01:47:08.703Z,3.80
2018-08-20T01:49:36.992Z,3.37
2018-08-20T01:52:06.011Z,3.70
2018-08-20T01:54:34.601Z,3.52
2018-08-20T01:57:02.912Z,4.53
2018-08-20T01:59:31.188Z,4.90
2018-08-20T02:01:59.594Z,3.60
2018-08-20T02:04:27.865Z,4.10
2018-08-20T02:06:55.928Z,4.05
2018-08-20T02:09:24.026Z,4.00
2018-08-20T02:11:52.068Z,3.55
2018-08-20T02:14:20.116Z,3.20
2018-08-20T02:16:48.282Z,5.05
2018-08-20T02:19:16.312Z,4.62
2018-08-20T02:21:44.861Z,4.05
2018-08-20T02:24:12.904Z,3.87
2018-08-20T02:26:40.945Z,4.10
2018-08-20T02:29:09.023Z,3.60
2018-08-20T02:31:37.072Z,4.37
2018-08-20T02:34:05.127Z,4.15
2018-08-20T02:36:33.181Z,4.40
2018-08-20T02:39:01.229Z,3.45
2018-08-20T02:41:29.312Z,3.85
2018-08-20T02:43:57.360Z,4.00
2018-08-20T02:46:37.303Z,3.75
2018-08-20T02:49:05.572Z,4.92
2018-08-20T02:51:33.644Z,3.72
2018-08-20T02:54:01.717Z,4.10
2018-08-20T02:56:29.769Z,4.00
2018-08-20T02:58:57.828Z,3.95
2018-08-20T03:01:25.876Z,3.47
2018-08-20T03:03:53.932Z,4.17
2018-08-20T03:06:21.984Z,3.85
2018-08-20T03:08:50.046Z,3.87
2018-08-20T03:11:18.097Z,4.20
2018-08-20T03:13:46.160Z,4.10
2018-08-20T03:16:14.209Z,4.37
2018-08-20T03:18:42.255Z,4.30
2018-08-20T03:21:10.472Z,4.50
2018-08-20T03:23:38.528Z,4.22
2018-08-20T03:26:06.592Z,3.58
2018-08-20T03:28:34.881Z,3.30
2018-08-20T03:31:02.888Z,3.80
2018-08-20T03:33:31.013Z,3.47
2018-08-20T03:35:59.064Z,4.15
2018-08-20T03:38:27.136Z,4.22
2018-08-20T03:40:55.188Z,3.67
2018-08-20T03:43:23.262Z,3.47
2018-08-20T03:45:51.315Z,3.60
2018-08-20T03:48:19.376Z,4.28
2018-08-20T03:50:47.424Z,3.95
2018-08-20T03:53:15.472Z,4.25
2018-08-20T03:55:43.524Z,3.92
2018-08-20T03:58:11.584Z,4.35
2018-08-20T04:00:39.652Z,3.80
2018-08-20T04:03:07.712Z,4.40
2018-08-20T04:05:35.752Z,3.50
2018-08-20T04:08:03.820Z,3.85
2018-08-20T04:10:31.879Z,3.25
2018-08-20T04:12:59.936Z,4.65
2018-08-20T04:15:27.989Z,4.60
2018-08-20T04:17:56.045Z,3.92
2018-08-20T04:20:24.148Z,3.50
2018-08-20T04:22:52.200Z,3.62
2018-08-20T04:25:20.264Z,3.37
2018-08-20T04:27:48.329Z,3.30
2018-08-20T04:30:16.380Z,4.08
2018-08-20T04:32:44.436Z,3.98
2018-08-20T04:35:12.479Z,4.55
2018-08-20T04:37:40.533Z,4.58
2018-08-20T04:40:08.601Z,3.87
2018-08-20T04:42:36.657Z,4.40
2018-08-20T04:45:05.945Z,4.17
2018-08-20T04:47:34.005Z,4.40
2018-08-20T04:50:02.154Z,4.12
2018-08-20T04:52:30.105Z,4.17
2018-08-20T04:54:58.168Z,4.15
2018-08-20T04:57:26.239Z,4.33
2018-08-20T04:59:54.296Z,4.47
2018-08-20T05:02:22.345Z,4.62
2018-08-20T05:04:50.392Z,4.42
2018-08-20T05:07:18.437Z,4.20
2018-08-20T05:09:46.504Z,4.20
2018-08-20T05:12:14.561Z,4.12
2018-08-20T05:14:42.617Z,6.15
2018-08-20T05:17:10.684Z,5.78
2018-08-20T05:19:38.836Z,4.22
2018-08-20T05:22:06.889Z,3.95
2018-08-20T05:24:34.940Z,4.15
2018-08-20T05:27:02.996Z,5.05
2018-08-20T05:29:31.098Z,3.20
2018-08-20T05:31:59.120Z,3.62
2018-08-20T05:34:27.167Z,5.58
2018-08-20T05:36:55.223Z,4.15
2018-08-20T05:39:23.280Z,4.33
2018-08-20T05:41:51.331Z,4.20
2018-08-20T05:44:19.692Z,3.87
2018-08-20T05:46:47.720Z,3.80
2018-08-20T05:49:15.784Z,4.70
2018-08-20T05:51:43.824Z,4.25
2018-08-20T05:54:11.896Z,4.45
2018-08-20T05:56:39.949Z,4.15
2018-08-20T05:59:08.032Z,4.42
2018-08-20T06:01:36.072Z,4.15
2018-08-20T06:04:04.136Z,4.53
2018-08-20T06:06:32.253Z,4.35
2018-08-20T06:09:00.333Z,4.10
2018-08-20T06:11:28.377Z,3.98
2018-08-20T06:13:56.425Z,4.47
2018-08-20T06:16:24.480Z,4.70
2018-08-20T06:18:52.621Z,3.95
2018-08-20T06:21:20.692Z,3.30
2018-08-20T06:23:48.761Z,4.87
2018-08-20T06:26:16.822Z,4.50
2018-08-20T06:28:44.920Z,5.90
2018-08-20T06:31:12.945Z,4.15
2018-08-20T06:33:40.986Z,4.55
2018-08-20T06:36:09.040Z,4.47
2018-08-20T06:38:37.097Z,4.50
2018-08-20T06:41:05.341Z,5.37
2018-08-20T06:43:33.398Z,3.60
2018-08-20T06:46:01.445Z,4.20
2018-08-20T06:48:29.498Z,4.58
2018-08-20T06:50:57.552Z,4.37
2018-08-20T06:53:25.600Z,3.95
2018-08-20T06:55:53.653Z,3.85
2018-08-20T06:58:28.510Z,4.70
2018-08-20T07:00:56.564Z,3.58
2018-08-20T07:03:24.625Z,4.12
2018-08-20T07:05:52.688Z,3.35
2018-08-20T07:08:20.745Z,4.35
2018-08-20T07:10:49.030Z,4.67
2018-08-20T07:13:35.230Z,3.83
2018-08-20T07:16:03.466Z,4.05
2018-08-20T07:18:31.508Z,3.60
2018-08-20T07:20:59.622Z,3.83
2018-08-20T07:23:28.096Z,4.13
2018-08-20T07:25:56.159Z,4.90
2018-08-20T07:28:24.221Z,4.00
2018-08-20T07:30:52.280Z,4.63
2018-08-20T07:33:20.354Z,3.63
2018-08-20T07:35:48.428Z,4.10
2018-08-20T07:38:16.488Z,4.03
2018-08-20T07:40:44.536Z,4.40
2018-08-20T07:43:12.673Z,5.40
2018-08-20T07:45:40.721Z,3.43
2018-08-20T07:48:08.813Z,4.03
2018-08-20T07:50:36.877Z,3.50
2018-08-20T07:53:05.049Z,4.13
2018-08-20T07:55:33.108Z,4.00
2018-08-20T07:58:01.164Z,3.73
2018-08-20T08:00:29.232Z,4.10
2018-08-20T08:02:57.282Z,4.43
2018-08-20T08:05:25.341Z,4.40
2018-08-20T08:07:53.427Z,5.33
2018-08-20T08:10:21.456Z,4.40
2018-08-20T08:12:49.520Z,4.97
2018-08-20T08:15:17.604Z,4.80
2018-08-20T08:17:46.373Z,4.37
2018-08-20T08:20:15.178Z,5.05
2018-08-20T08:22:43.491Z,4.85
2018-08-20T08:25:11.863Z,4.27
2018-08-20T08:27:39.940Z,4.30
2018-08-20T08:30:15.185Z,5.10
2018-08-20T08:32:43.365Z,4.70
2018-08-20T08:35:12.485Z,4.57
2018-08-20T08:37:40.783Z,4.62
2018-08-20T08:40:10.082Z,4.85
2018-08-20T08:42:38.359Z,5.55
2018-08-20T08:45:08.968Z,4.47
2018-08-20T08:47:37.092Z,4.45
2018-08-20T08:50:05.405Z,4.60
2018-08-20T08:52:33.533Z,4.50
2018-08-20T08:55:01.681Z,4.22
2018-08-20T08:57:29.758Z,4.92
2018-08-20T08:59:57.889Z,3.67
2018-08-20T09:02:25.981Z,5.05
2018-08-20T09:04:54.093Z,4.58
2018-08-20T09:07:22.164Z,4.20
2018-08-20T09:09:50.220Z,3.80
2018-08-20T09:12:18.285Z,4.12
2018-08-20T09:14:46.342Z,4.53
2018-08-20T09:17:14.428Z,5.00
2018-08-20T09:19:42.491Z,4.65
2018-08-20T09:22:10.557Z,4.78
2018-08-20T09:24:38.631Z,4.58
2018-08-20T09:27:06.701Z,4.92
2018-08-20T09:29:34.757Z,4.80
2018-08-20T09:32:02.812Z,4.87
2018-08-20T09:34:30.856Z,4.03
2018-08-20T09:36:58.908Z,5.13
2018-08-20T09:39:26.956Z,4.20
2018-08-20T09:41:55.018Z,4.17
2018-08-20T09:44:23.061Z,3.57
2018-08-20T09:46:51.119Z,3.60
2018-08-20T09:49:19.192Z,4.17
2018-08-20T09:51:47.249Z,4.30
2018-08-20T09:54:15.301Z,3.53
2018-08-20T09:56:43.399Z,3.50
2018-08-20T09:59:11.503Z,3.83
2018-08-20T10:01:39.494Z,4.30
2018-08-20T10:04:07.600Z,4.20
2018-08-20T10:06:35.660Z,3.73
2018-08-20T10:09:04.756Z,3.90
2018-08-20T10:11:32.826Z,3.67
2018-08-20T10:14:00.872Z,4.10
2018-08-20T10:16:28.942Z,4.40
2018-08-20T10:18:56.996Z,4.70
2018-08-20T10:21:25.053Z,4.07
2018-08-20T10:23:53.441Z,5.10
2018-08-20T10:26:21.480Z,3.90
2018-08-20T10:28:49.564Z,4.27
2018-08-20T10:31:17.628Z,3.60
2018-08-20T10:33:45.680Z,4.00
2018-08-20T10:36:13.728Z,3.50
2018-08-20T10:38:41.830Z,3.90
2018-08-20T10:41:09.860Z,3.70
2018-08-20T10:43:37.924Z,4.17
2018-08-20T10:46:11.564Z,4.07
2018-08-20T10:48:39.609Z,4.23
2018-08-20T10:51:07.681Z,3.63
2018-08-20T10:53:35.725Z,3.07
2018-08-20T10:56:03.789Z,3.43
2018-08-20T10:58:31.887Z,3.30
2018-08-20T11:00:59.933Z,3.60
2018-08-20T11:03:27.992Z,3.70
2018-08-20T11:05:56.049Z,3.77
2018-08-20T11:08:24.200Z,3.47
2018-08-20T11:10:52.355Z,4.20
2018-08-20T11:13:20.345Z,3.60
2018-08-20T11:15:48.405Z,3.50
2018-08-20T11:18:16.511Z,4.17
2018-08-20T11:20:44.524Z,4.03
2018-08-20T11:23:12.584Z,4.50
2018-08-20T11:25:40.632Z,4.13
2018-08-20T11:28:08.686Z,4.40
2018-08-20T11:30:36.740Z,3.97
2018-08-20T11:33:04.835Z,4.53
2018-08-20T11:35:32.845Z,4.30
2018-08-20T11:38:00.912Z,4.17
2018-08-20T11:40:28.963Z,3.90
2018-08-20T11:43:03.778Z,4.50
2018-08-20T11:45:31.772Z,3.20
2018-08-20T11:47:59.829Z,3.60
2018-08-20T11:50:27.864Z,3.10
2018-08-20T11:52:55.916Z,2.90
2018-08-20T11:55:23.968Z,3.03
2018-08-20T11:57:52.025Z,3.30
2018-08-20T12:00:20.087Z,3.17
2018-08-20T12:02:48.141Z,4.10
2018-08-20T12:05:16.193Z,3.03
2018-08-20T12:07:44.312Z,4.20
2018-08-20T12:10:12.293Z,4.17
2018-08-20T12:12:40.833Z,3.93
2018-08-20T12:15:10.652Z,4.05
2018-08-20T12:17:38.949Z,3.20
2018-08-20T12:20:07.950Z,3.17
2018-08-20T12:22:36.146Z,3.25
2018-08-20T12:25:04.980Z,3.10
2018-08-20T12:27:33.041Z,3.30
2018-08-20T12:30:01.119Z,3.20
2018-08-20T12:32:29.188Z,3.83
2018-08-20T12:34:57.225Z,3.33
2018-08-20T12:37:25.288Z,3.17
2018-08-20T12:39:53.355Z,2.77
2018-08-20T12:42:21.406Z,3.23
2018-08-20T12:44:49.456Z,3.00
2018-08-20T12:47:17.512Z,3.40
2018-08-20T12:49:45.789Z,2.57
2018-08-20T12:52:13.853Z,2.73
2018-08-20T12:54:41.903Z,2.67
2018-08-20T12:57:09.965Z,2.50
2018-08-20T12:59:38.052Z,2.70
2018-08-20T13:02:06.538Z,2.73
2018-08-20T13:04:34.576Z,3.10
2018-08-20T13:07:02.681Z,2.40
2018-08-20T13:09:30.747Z,3.17
2018-08-20T13:11:58.796Z,3.00
2018-08-20T13:14:26.864Z,2.87
2018-08-20T13:16:54.924Z,3.20
2018-08-20T13:19:23.029Z,2.90
2018-08-20T13:24:25.616Z,3.20
2018-08-20T13:26:53.669Z,2.77
2018-08-20T13:29:21.724Z,3.00
2018-08-20T13:31:49.789Z,2.60
2018-08-20T13:36:52.380Z,2.40
2018-08-20T13:39:20.437Z,2.43
2018-08-20T13:41:48.488Z,2.90
2018-08-20T13:44:16.544Z,2.93
2018-08-20T13:46:44.592Z,2.53
2018-08-20T13:49:12.727Z,2.50
2018-08-20T13:51:40.765Z,2.73
2018-08-20T13:54:08.833Z,2.40
2018-08-20T13:56:36.880Z,2.67
2018-08-20T13:59:05.169Z,2.97
2018-08-20T14:01:33.221Z,3.23
2018-08-20T14:04:01.272Z,3.23
2018-08-20T14:06:29.328Z,2.70
2018-08-20T14:08:57.394Z,3.20
2018-08-20T14:11:25.450Z,3.13
2018-08-20T14:13:53.666Z,2.67
2018-08-20T14:16:21.706Z,2.53
2018-08-20T14:18:49.768Z,3.07
2018-08-20T14:21:17.820Z,3.77
2018-08-20T14:23:47.835Z,3.17
2018-08-20T14:26:15.896Z,2.53
2018-08-20T14:28:44.018Z,2.60
2018-08-20T14:31:12.069Z,3.10
2018-08-20T14:33:40.121Z,2.83
2018-08-20T14:36:08.592Z,2.20
2018-08-20T14:38:36.648Z,3.67
2018-08-20T14:41:05.164Z,2.80
2018-08-20T14:43:33.220Z,2.63
2018-08-20T14:46:06.913Z,2.50
2018-08-20T14:48:34.993Z,2.47
2018-08-20T14:51:03.036Z,2.37
2018-08-20T14:53:31.152Z,2.80
2018-08-20T14:55:59.148Z,2.40
2018-08-20T14:58:27.204Z,2.33
2018-08-20T15:00:55.252Z,2.43
2018-08-20T15:03:23.317Z,2.03
2018-08-20T15:05:51.438Z,2.10
2018-08-20T15:08:19.484Z,1.50
2018-08-20T15:10:47.541Z,1.93
2018-08-20T15:13:15.592Z,2.70
2018-08-20T15:15:43.959Z,2.03
2018-08-20T15:18:11.924Z,2.33
2018-08-20T15:20:40.001Z,1.77
2018-08-20T15:23:08.044Z,1.77
2018-08-20T15:25:36.155Z,1.93
2018-08-20T15:28:04.206Z,1.60
2018-08-20T15:30:32.269Z,2.33
2018-08-20T15:33:00.317Z,1.90
2018-08-20T15:35:28.372Z,2.07
2018-08-20T15:37:56.424Z,2.30
2018-08-20T15:40:24.492Z,1.60
2018-08-20T15:42:52.556Z,1.80
2018-08-20T15:45:20.616Z,2.30
2018-08-20T15:47:48.763Z,1.97
2018-08-20T15:50:16.820Z,1.80
2018-08-20T15:52:44.896Z,1.80
2018-08-20T15:55:13.016Z,1.87
2018-08-20T15:57:41.225Z,2.60
2018-08-20T16:00:10.491Z,1.90
2018-08-20T16:02:38.812Z,2.10
2018-08-20T16:05:06.919Z,2.20
2018-08-20T16:07:34.965Z,1.87
2018-08-20T16:10:03.085Z,2.23
2018-08-20T16:12:31.480Z,2.50
2018-08-20T16:14:59.544Z,2.53
2018-08-20T16:17:27.613Z,2.57
2018-08-20T16:19:55.677Z,3.47
2018-08-20T16:22:23.724Z,3.03
2018-08-20T16:24:51.787Z,2.53
2018-08-20T16:27:19.873Z,2.87
2018-08-20T16:29:47.916Z,2.87
2018-08-20T16:32:16.009Z,2.90
2018-08-20T16:34:44.148Z,3.10
2018-08-20T16:37:12.205Z,2.27
2018-08-20T16:39:40.387Z,2.97
2018-08-20T16:42:08.402Z,2.67
2018-08-20T16:44:36.516Z,2.70
2018-08-20T16:47:04.630Z,2.50
2018-08-20T16:49:32.766Z,2.50
2018-08-20T16:52:00.972Z,3.72
2018-08-20T16:54:29.104Z,2.87
2018-08-20T16:56:57.173Z,2.20
2018-08-20T16:59:25.263Z,2.87
2018-08-20T17:01:53.290Z,2.67
2018-08-20T17:04:30.586Z,2.80
2018-08-20T17:07:00.403Z,3.27
2018-08-20T17:09:28.799Z,2.50
2018-08-20T17:11:57.024Z,3.40
2018-08-20T17:14:25.114Z,2.93
2018-08-20T17:16:53.177Z,2.67
2018-08-20T17:19:21.443Z,2.83
2018-08-20T17:21:49.528Z,2.10
2018-08-20T17:24:30.149Z,3.00
2018-08-20T17:27:00.124Z,2.98
2018-08-20T17:29:28.192Z,3.30
2018-08-20T17:31:56.499Z,2.62
2018-08-20T17:34:24.795Z,2.85
2018-08-20T17:36:53.410Z,3.72
2018-08-20T17:39:21.481Z,3.60
2018-08-20T17:41:49.592Z,2.98
2018-08-20T17:44:20.073Z,3.05
2018-08-20T17:46:48.116Z,2.80
2018-08-20T17:49:20.463Z,2.72
2018-08-20T17:51:49.616Z,2.65
2018-08-20T17:54:17.697Z,2.40
2018-08-20T17:56:45.768Z,2.52
2018-08-20T17:59:13.941Z,2.52
2018-08-20T18:01:41.988Z,2.52
2018-08-20T18:04:10.209Z,2.40
2018-08-20T18:06:45.368Z,2.65
2018-08-20T18:09:13.869Z,3.20
2018-08-20T18:11:47.313Z,3.55
2018-08-20T18:14:15.413Z,2.60
2018-08-20T18:16:43.496Z,2.50
2018-08-20T18:19:11.600Z,2.90
2018-08-20T18:21:39.668Z,3.05
2018-08-20T18:24:14.021Z,3.10
2018-08-20T18:26:42.904Z,2.15
2018-08-20T18:29:11.092Z,2.20
2018-08-20T18:31:39.204Z,2.60
2018-08-20T18:34:07.284Z,2.10
2018-08-20T18:36:35.394Z,2.20
2018-08-20T18:39:09.624Z,3.45
2018-08-20T18:42:10.248Z,2.02
2018-08-20T18:44:38.465Z,2.87
2018-08-20T18:47:07.852Z,2.80
2018-08-20T18:49:44.364Z,2.92
2018-08-20T18:52:13.883Z,2.33
2018-08-20T18:54:46.597Z,2.60
2018-08-20T18:57:17.132Z,2.50
2018-08-20T18:59:45.193Z,2.77
2018-08-20T19:02:31.480Z,3.10
2018-08-20T19:05:01.023Z,2.60
2018-08-20T19:07:29.080Z,2.15
2018-08-20T19:09:57.152Z,2.00
2018-08-20T19:12:25.274Z,3.30
2018-08-20T19:14:53.321Z,3.25
2018-08-20T19:17:26.681Z,3.10
2018-08-20T19:19:54.947Z,2.20
2018-08-20T19:22:26.009Z,2.47
2018-08-20T19:24:54.057Z,3.17
2018-08-20T19:27:22.188Z,2.62
2018-08-20T19:29:50.220Z,2.40
2018-08-20T19:32:18.313Z,2.95
2018-08-20T19:34:46.425Z,2.62
2018-08-20T19:37:14.505Z,3.20
2018-08-20T19:39:42.552Z,2.40
2018-08-20T19:42:14.217Z,3.00
2018-08-20T19:44:42.456Z,2.80
2018-08-20T19:47:10.509Z,2.30
2018-08-20T19:49:38.565Z,2.70
2018-08-20T19:52:06.653Z,2.37
2018-08-20T19:54:34.701Z,2.90
2018-08-20T19:57:02.748Z,2.87
2018-08-20T19:59:36.093Z,3.25
2018-08-20T20:02:04.360Z,3.37
2018-08-20T20:04:32.408Z,2.67
2018-08-20T20:07:00.519Z,2.30
2018-08-20T20:09:28.580Z,2.80
2018-08-20T20:14:36.617Z,2.80
2018-08-20T20:17:04.840Z,3.55
2018-08-20T20:19:32.945Z,2.60
2018-08-20T20:22:01.221Z,2.90
2018-08-20T20:24:29.284Z,3.02
2018-08-20T20:26:57.341Z,3.20
2018-08-20T20:29:25.398Z,3.20
2018-08-20T20:31:53.472Z,2.70
2018-08-20T20:34:21.504Z,3.85
2018-08-20T20:36:49.593Z,2.85
2018-08-20T20:39:17.648Z,3.77
2018-08-20T20:41:45.732Z,3.75
2018-08-20T20:44:13.807Z,3.60
2018-08-20T20:46:41.881Z,2.70
2018-08-20T20:49:09.936Z,3.58
2018-08-20T20:51:38.394Z,3.60
2018-08-20T20:54:06.524Z,3.20
2018-08-20T20:56:34.577Z,2.90
2018-08-20T20:59:02.641Z,3.40
2018-08-20T21:01:30.692Z,3.00
2018-08-20T21:04:01.613Z,3.58
2018-08-20T21:06:29.672Z,3.22
2018-08-20T21:08:58.648Z,3.15
2018-08-20T21:11:26.733Z,3.83
2018-08-20T21:13:55.379Z,3.37
2018-08-20T21:16:24.749Z,2.72
2018-08-20T21:18:54.076Z,3.02
2018-08-20T21:21:22.776Z,2.92
2018-08-20T21:23:50.948Z,3.25
2018-08-20T21:26:18.977Z,2.70
2018-08-20T21:28:48.050Z,3.30
2018-08-20T21:31:17.157Z,3.25
2018-08-20T21:33:45.651Z,3.62
2018-08-20T21:36:14.240Z,3.62
2018-08-20T21:38:42.845Z,2.55
2018-08-20T21:41:11.251Z,3.40
2018-08-20T21:43:44.358Z,3.90
2018-08-20T21:46:13.030Z,3.05
2018-08-20T21:48:41.534Z,3.27
2018-08-20T21:51:14.027Z,2.90
2018-08-20T21:53:42.108Z,3.33
2018-08-20T21:56:11.172Z,2.98
2018-08-20T21:58:40.644Z,3.17
2018-08-20T22:01:10.158Z,3.05
2018-08-20T22:03:38.356Z,3.40
2018-08-20T22:06:06.442Z,3.33
2018-08-20T22:08:41.274Z,2.52
2018-08-20T22:11:10.164Z,3.05
2018-08-20T22:13:38.268Z,2.90
2018-08-20T22:16:15.448Z,3.35
2018-08-20T22:18:44.880Z,3.15
2018-08-20T22:21:15.112Z,2.80
2018-08-20T22:23:43.804Z,3.45
2018-08-20T22:26:16.478Z,3.60
2018-08-20T22:28:44.512Z,3.02
2018-08-20T22:31:12.540Z,3.20
2018-08-20T22:33:40.572Z,2.87
2018-08-20T22:36:10.885Z,3.35
2018-08-20T22:38:44.100Z,3.50
2018-08-20T22:41:12.273Z,3.25
2018-08-20T22:43:40.357Z,3.20
2018-08-20T22:46:08.365Z,3.35
2018-08-20T22:48:36.400Z,3.42
2018-08-20T22:51:12.680Z,3.70
2018-08-20T22:53:44.117Z,3.30
2018-08-20T22:56:16.796Z,3.40
2018-08-20T22:58:44.840Z,3.00
2018-08-20T23:01:12.900Z,3.70
2018-08-20T23:03:41.120Z,3.12
2018-08-20T23:06:09.200Z,3.35
2018-08-20T23:08:37.248Z,3.15
2018-08-20T23:11:05.404Z,3.72
2018-08-20T23:13:33.456Z,3.37
2018-08-20T23:16:01.839Z,3.27
2018-08-20T23:18:30.048Z,3.27
2018-08-20T23:20:58.083Z,2.83
2018-08-20T23:23:32.376Z,3.60
2018-08-20T23:26:05.661Z,3.50
2018-08-20T23:28:34.864Z,2.52
2018-08-20T23:31:03.056Z,3.55
2018-08-20T23:33:32.364Z,3.08
2018-08-20T23:36:00.661Z,2.90
2018-08-20T23:38:29.153Z,3.27
2018-08-20T23:40:57.752Z,4.28
2018-08-20T23:43:25.946Z,3.40
2018-08-20T23:45:54.027Z,3.05
2018-08-20T23:48:22.056Z,3.20
2018-08-20T23:50:56.743Z,3.35
2018-08-20T23:53:33.121Z,3.87
2018-08-20T23:56:01.302Z,3.50
2018-08-20T23:58:29.316Z,3.50
