createdAt,value
2023-01-31T00:01:51.369Z,15.48
2023-01-31T00:04:19.008Z,15.32
2023-01-31T00:06:50.705Z,14.40
2023-01-31T00:09:18.961Z,15.35
2023-01-31T00:11:46.567Z,15.40
2023-01-31T00:14:19.603Z,15.25
2023-01-31T00:16:47.895Z,14.85
2023-01-31T00:19:15.559Z,15.15
2023-01-31T00:21:44.667Z,17.40
2023-01-31T00:24:13.777Z,18.87
2023-01-31T00:26:41.556Z,16.87
2023-01-31T00:29:09.830Z,15.68
2023-01-31T00:31:37.924Z,18.40
2023-01-31T00:34:08.157Z,17.62
2023-01-31T00:36:35.987Z,16.57
2023-01-31T00:39:07.142Z,16.75
2023-01-31T00:41:37.882Z,17.52
2023-01-31T00:44:06.766Z,17.23
2023-01-31T00:46:35.857Z,16.73
2023-01-31T00:49:04.636Z,17.27
2023-01-31T00:51:32.161Z,18.07
2023-01-31T00:53:59.916Z,17.57
2023-01-31T00:56:27.333Z,16.70
2023-01-31T00:58:55.203Z,16.87
2023-01-31T01:01:26.610Z,16.60
2023-01-31T01:03:56.528Z,15.85
2023-01-31T01:06:24.559Z,15.72
2023-01-31T01:08:52.472Z,17.02
2023-01-31T01:11:27.377Z,15.70
2023-01-31T01:13:56.464Z,15.78
2023-01-31T01:16:28.035Z,16.45
2023-01-31T01:18:55.648Z,15.40
2023-01-31T01:21:29.879Z,16.25
2023-01-31T01:24:02.138Z,15.38
2023-01-31T01:26:32.851Z,14.50
2023-01-31T01:29:02.161Z,15.10
2023-01-31T01:31:31.431Z,15.20
2023-01-31T01:34:12.867Z,14.95
2023-01-31T01:36:40.504Z,15.88
2023-01-31T01:39:11.576Z,15.45
2023-01-31T01:41:40.787Z,14.07
2023-01-31T01:44:50.036Z,15.18
2023-01-31T01:47:44.144Z,14.83
2023-01-31T01:50:29.175Z,15.75
2023-01-31T01:53:01.652Z,15.40
2023-01-31T01:55:42.560Z,14.55
2023-01-31T01:58:14.845Z,15.35
2023-01-31T02:00:44.716Z,14.05
2023-01-31T02:03:12.746Z,15.40
2023-01-31T02:05:51.049Z,14.78
2023-01-31T02:08:22.558Z,14.93
2023-01-31T02:11:18.632Z,14.28
2023-01-31T02:13:49.413Z,15.20
2023-01-31T02:16:17.328Z,15.23
2023-01-31T02:18:47.712Z,14.58
2023-01-31T02:21:41.931Z,15.55
2023-01-31T02:27:39.885Z,14.78
2023-01-31T02:30:33.861Z,13.95
2023-01-31T02:33:33.053Z,13.68
2023-01-31T02:36:41.818Z,14.70
2023-01-31T02:39:30.801Z,15.20
2023-01-31T02:42:32.525Z,14.53
2023-01-31T02:45:30.884Z,13.43
2023-01-31T02:48:26.611Z,13.93
2023-01-31T02:51:03.356Z,13.45
2023-01-31T02:53:45.234Z,14.35
2023-01-31T02:56:26.060Z,13.58
2023-01-31T02:59:10.286Z,15.98
2023-01-31T03:01:43.470Z,15.03
2023-01-31T03:04:13.793Z,13.08
2023-01-31T03:06:59.819Z,14.10
2023-01-31T03:09:42.796Z,14.40
2023-01-31T03:12:18.202Z,14.05
2023-01-31T03:15:13.221Z,15.45
2023-01-31T03:18:10.563Z,17.45
2023-01-31T03:20:43.717Z,17.73
2023-01-31T03:23:16.184Z,16.45
2023-01-31T03:25:47.229Z,16.10
2023-01-31T03:28:20.354Z,15.80
2023-01-31T03:30:53.367Z,16.25
2023-01-31T03:33:29.388Z,16.27
2023-01-31T03:36:17.827Z,16.67
2023-01-31T03:38:58.588Z,18.55
2023-01-31T03:41:53.473Z,17.67
2023-01-31T03:44:55.865Z,29.57
2023-01-31T03:47:34.807Z,21.87
2023-01-31T03:50:28.869Z,17.30
2023-01-31T03:53:17.366Z,15.83
2023-01-31T03:56:17.034Z,14.80
2023-01-31T03:58:50.463Z,16.17
2023-01-31T04:01:21.242Z,15.68
2023-01-31T04:03:56.371Z,21.42
2023-01-31T04:06:24.176Z,20.68
2023-01-31T04:08:51.964Z,18.17
2023-01-31T04:11:23.603Z,20.27
2023-01-31T04:13:51.205Z,29.80
2023-01-31T04:16:18.901Z,42.00
2023-01-31T04:18:46.306Z,32.00
2023-01-31T04:21:14.838Z,21.02
2023-01-31T04:23:42.847Z,21.35
2023-01-31T04:26:10.395Z,18.37
2023-01-31T04:28:38.302Z,17.52
2023-01-31T04:31:05.926Z,17.73
2023-01-31T04:33:33.459Z,15.88
2023-01-31T04:36:01.498Z,15.03
2023-01-31T04:38:29.165Z,16.23
2023-01-31T04:40:56.564Z,17.55
2023-01-31T04:43:24.410Z,16.23
2023-01-31T04:45:52.095Z,15.30
2023-01-31T04:48:19.503Z,17.77
2023-01-31T04:50:47.017Z,28.70
2023-01-31T04:53:15.077Z,30.30
2023-01-31T04:55:42.400Z,26.55
2023-01-31T04:58:10.023Z,21.97
2023-01-31T05:00:37.334Z,19.73
2023-01-31T05:03:04.801Z,20.52
2023-01-31T05:05:35.964Z,17.95
2023-01-31T05:08:03.216Z,17.25
2023-01-31T05:10:31.569Z,17.40
2023-01-31T05:12:59.231Z,21.90
2023-01-31T05:15:26.921Z,32.03
2023-01-31T05:18:04.721Z,20.60
2023-01-31T05:20:37.833Z,17.85
2023-01-31T05:23:05.314Z,25.50
2023-01-31T05:25:34.740Z,28.57
2023-01-31T05:28:03.247Z,27.07
2023-01-31T05:30:31.499Z,20.30
2023-01-31T05:32:59.716Z,18.80
2023-01-31T05:35:27.496Z,19.42
2023-01-31T05:37:55.643Z,18.87
2023-01-31T05:40:23.788Z,17.95
2023-01-31T05:43:02.289Z,18.30
2023-01-31T05:45:31.422Z,17.95
2023-01-31T05:47:59.296Z,17.85
2023-01-31T05:50:26.974Z,17.50
2023-01-31T05:52:59.193Z,20.52
2023-01-31T05:55:27.716Z,18.98
2023-01-31T05:57:56.010Z,20.40
2023-01-31T06:00:24.482Z,20.75
2023-01-31T06:02:52.078Z,20.82
2023-01-31T06:05:19.910Z,19.30
2023-01-31T06:07:47.661Z,15.32
2023-01-31T06:10:15.292Z,15.65
2023-01-31T06:12:42.937Z,15.68
2023-01-31T06:15:11.476Z,16.90
2023-01-31T06:17:38.932Z,16.15
2023-01-31T06:20:07.140Z,16.52
2023-01-31T06:22:34.580Z,16.37
2023-01-31T06:25:02.212Z,17.20
2023-01-31T06:27:33.169Z,18.82
2023-01-31T06:30:01.239Z,20.55
2023-01-31T06:32:28.732Z,19.55
2023-01-31T06:34:56.351Z,20.55
2023-01-31T06:37:23.741Z,20.97
2023-01-31T06:39:51.370Z,21.95
2023-01-31T06:42:19.136Z,20.12
2023-01-31T06:44:46.877Z,17.85
2023-01-31T06:47:14.536Z,18.42
2023-01-31T06:49:41.860Z,20.12
2023-01-31T06:52:09.564Z,20.55
2023-01-31T06:54:37.064Z,21.80
2023-01-31T06:57:04.548Z,21.95
2023-01-31T06:59:32.683Z,22.13
2023-01-31T07:02:00.223Z,16.75
2023-01-31T07:04:27.660Z,14.98
2023-01-31T07:06:55.223Z,18.50
2023-01-31T07:09:23.169Z,19.40
2023-01-31T07:11:50.600Z,21.45
2023-01-31T07:14:17.974Z,21.55
2023-01-31T07:16:45.388Z,24.05
2023-01-31T07:19:13.161Z,25.37
2023-01-31T07:21:41.692Z,26.57
2023-01-31T07:24:09.543Z,24.10
2023-01-31T07:26:37.144Z,21.30
2023-01-31T07:29:04.395Z,18.52
2023-01-31T07:31:32.475Z,17.57
2023-01-31T07:34:00.515Z,18.48
2023-01-31T07:36:28.334Z,16.97
2023-01-31T07:38:57.814Z,19.65
2023-01-31T07:41:26.232Z,20.72
2023-01-31T07:43:53.723Z,20.97
2023-01-31T07:46:21.279Z,20.82
2023-01-31T07:48:48.736Z,22.02
2023-01-31T07:51:16.382Z,19.27
2023-01-31T07:53:43.824Z,19.75
