createdAt,value
2023-02-24T00:00:32.009Z,0.00
2023-02-24T00:01:32.194Z,0.00
2023-02-24T00:02:32.005Z,0.00
2023-02-24T00:03:31.941Z,0.00
2023-02-24T00:04:31.913Z,0.00
2023-02-24T00:05:31.925Z,0.00
2023-02-24T00:06:31.908Z,0.00
2023-02-24T00:07:31.860Z,0.00
2023-02-24T00:08:31.866Z,0.00
2023-02-24T00:09:31.860Z,0.00
2023-02-24T00:10:31.837Z,0.00
2023-02-24T00:11:31.808Z,0.00
2023-02-24T00:12:31.860Z,0.00
2023-02-24T00:13:31.804Z,0.00
2023-02-24T00:14:31.818Z,0.00
2023-02-24T00:15:31.767Z,0.00
2023-02-24T00:16:31.796Z,0.00
2023-02-24T00:17:31.830Z,0.00
2023-02-24T00:18:31.762Z,0.00
2023-02-24T00:19:31.766Z,0.00
2023-02-24T00:20:31.693Z,0.00
2023-02-24T00:21:31.691Z,0.00
2023-02-24T00:22:31.704Z,0.00
2023-02-24T00:23:32.015Z,0.00
2023-02-24T00:24:31.708Z,0.00
2023-02-24T00:25:31.642Z,0.00
2023-02-24T00:26:31.665Z,0.00
2023-02-24T00:27:31.649Z,0.00
2023-02-24T00:28:33.062Z,0.00
2023-02-24T00:29:31.678Z,0.00
2023-02-24T00:30:31.586Z,0.00
2023-02-24T00:31:40.387Z,0.00
2023-02-24T00:32:39.292Z,0.00
2023-02-24T00:33:39.095Z,0.00
2023-02-24T00:34:31.556Z,0.00
2023-02-24T00:35:39.028Z,0.00
2023-02-24T00:36:38.999Z,0.00
2023-02-24T00:37:39.042Z,0.00
2023-02-24T00:38:31.450Z,0.00
2023-02-24T00:39:38.511Z,0.00
2023-02-24T00:40:31.449Z,0.00
2023-02-24T00:41:31.420Z,0.00
2023-02-24T00:42:31.403Z,0.00
2023-02-24T00:43:31.417Z,0.00
2023-02-24T00:44:31.439Z,0.00
2023-02-24T00:45:31.386Z,0.00
2023-02-24T00:46:31.384Z,0.00
2023-02-24T00:47:31.340Z,0.00
2023-02-24T00:48:32.889Z,0.00
2023-02-24T00:49:31.343Z,0.00
2023-02-24T00:50:31.357Z,0.00
2023-02-24T00:51:31.308Z,0.00
2023-02-24T00:52:31.286Z,0.00
2023-02-24T00:53:31.269Z,0.00
2023-02-24T00:54:31.283Z,0.00
2023-02-24T00:55:31.284Z,0.00
2023-02-24T00:56:31.231Z,0.00
2023-02-24T00:57:31.235Z,0.00
2023-02-24T00:58:31.204Z,0.00
2023-02-24T00:59:33.184Z,0.00
2023-02-24T01:00:31.184Z,0.00
2023-02-24T01:01:31.225Z,0.00
2023-02-24T01:02:31.148Z,0.00
2023-02-24T01:03:31.200Z,0.00
2023-02-24T01:04:31.114Z,0.00
2023-02-24T01:05:31.160Z,0.00
2023-02-24T01:06:31.115Z,0.00
2023-02-24T01:07:31.098Z,0.00
2023-02-24T01:08:31.078Z,0.00
2023-02-24T01:09:31.072Z,0.00
2023-02-24T01:10:31.302Z,0.00
2023-02-24T01:11:31.061Z,0.00
2023-02-24T01:12:31.015Z,0.00
2023-02-24T01:13:31.055Z,0.00
2023-02-24T01:14:30.975Z,0.00
2023-02-24T01:15:30.984Z,0.00
2023-02-24T01:16:30.952Z,0.00
2023-02-24T01:17:30.944Z,0.00
2023-02-24T01:18:30.929Z,0.00
2023-02-24T01:19:30.987Z,0.00
2023-02-24T01:20:30.921Z,0.00
2023-02-24T01:21:30.882Z,0.00
2023-02-24T01:22:30.863Z,0.00
2023-02-24T01:23:30.877Z,0.00
2023-02-24T01:24:30.870Z,0.00
2023-02-24T01:25:30.834Z,0.00
2023-02-24T01:26:30.864Z,0.00
2023-02-24T01:27:30.804Z,0.00
2023-02-24T01:28:30.798Z,0.00
2023-02-24T01:29:30.856Z,0.00
2023-02-24T01:30:30.768Z,0.00
2023-02-24T01:31:30.974Z,0.00
2023-02-24T01:32:30.966Z,0.00
2023-02-24T01:33:30.765Z,0.00
2023-02-24T01:34:30.710Z,0.00
2023-02-24T01:35:30.707Z,0.00
2023-02-24T01:36:30.686Z,0.00
2023-02-24T01:37:30.692Z,0.00
2023-02-24T01:38:30.667Z,0.00
2023-02-24T01:39:30.663Z,0.00
2023-02-24T01:40:30.656Z,0.00
2023-02-24T01:41:30.629Z,0.00
2023-02-24T01:42:30.604Z,0.00
2023-02-24T01:43:30.634Z,0.00
2023-02-24T01:44:30.579Z,0.00
2023-02-24T01:45:30.611Z,0.00
2023-02-24T01:46:30.626Z,0.00
2023-02-24T01:47:30.591Z,0.00
2023-02-24T01:48:30.561Z,0.00
2023-02-24T01:49:30.536Z,0.00
2023-02-24T01:50:30.515Z,0.00
2023-02-24T01:51:30.491Z,0.00
2023-02-24T01:52:30.565Z,0.00
2023-02-24T01:53:30.482Z,0.00
2023-02-24T01:54:30.451Z,0.00
2023-02-24T01:55:30.494Z,0.00
2023-02-24T01:56:30.430Z,0.00
2023-02-24T01:57:30.405Z,0.00
2023-02-24T01:58:30.418Z,0.00
2023-02-24T01:59:30.383Z,0.00
2023-02-24T02:00:30.399Z,0.00
2023-02-24T02:01:30.426Z,0.00
2023-02-24T02:02:30.377Z,0.00
2023-02-24T02:03:30.358Z,0.00
2023-02-24T02:04:30.326Z,0.00
2023-02-24T02:05:30.341Z,0.00
2023-02-24T02:06:30.288Z,0.00
2023-02-24T02:07:30.301Z,0.00
2023-02-24T02:08:30.320Z,0.00
2023-02-24T02:09:30.291Z,0.00
2023-02-24T02:10:30.351Z,0.00
2023-02-24T02:11:30.243Z,0.00
2023-02-24T02:12:31.581Z,0.00
2023-02-24T02:13:30.266Z,0.00
2023-02-24T02:14:30.224Z,0.00
2023-02-24T02:15:30.182Z,0.00
2023-02-24T02:16:30.238Z,0.00
2023-02-24T02:17:30.187Z,0.00
2023-02-24T02:18:30.167Z,0.00
2023-02-24T02:19:30.157Z,0.00
2023-02-24T02:20:30.112Z,0.00
2023-02-24T02:21:30.092Z,0.00
2023-02-24T02:22:30.085Z,0.00
2023-02-24T02:23:30.099Z,0.00
2023-02-24T02:24:30.060Z,0.00
2023-02-24T02:25:30.038Z,0.00
2023-02-24T02:26:30.025Z,0.00
2023-02-24T02:27:30.011Z,0.00
2023-02-24T02:28:30.054Z,0.00
2023-02-24T02:29:30.013Z,0.00
2023-02-24T02:30:29.982Z,0.00
2023-02-24T02:31:30.008Z,0.00
2023-02-24T02:32:30.126Z,0.00
2023-02-24T02:33:29.959Z,0.00
2023-02-24T02:34:29.945Z,0.00
2023-02-24T02:35:29.913Z,0.00
2023-02-24T02:36:29.923Z,0.00
2023-02-24T02:37:29.945Z,0.00
2023-02-24T02:38:29.872Z,0.00
2023-02-24T02:39:29.857Z,0.00
2023-02-24T02:40:29.854Z,0.00
2023-02-24T02:41:29.826Z,0.00
2023-02-24T02:42:29.812Z,0.00
2023-02-24T02:43:29.848Z,0.00
2023-02-24T02:44:29.804Z,0.00
2023-02-24T02:45:29.852Z,0.00
2023-02-24T02:46:29.751Z,0.00
2023-02-24T02:47:29.738Z,0.00
2023-02-24T02:48:29.748Z,0.00
2023-02-24T02:49:29.718Z,0.00
2023-02-24T02:50:29.736Z,0.00
2023-02-24T02:51:29.718Z,0.00
2023-02-24T02:52:29.738Z,0.00
2023-02-24T02:53:29.684Z,0.00
2023-02-24T02:54:29.665Z,0.00
2023-02-24T02:55:29.690Z,0.00
2023-02-24T02:56:29.626Z,0.00
2023-02-24T02:57:29.771Z,0.00
2023-02-24T02:58:29.606Z,0.00
2023-02-24T02:59:29.605Z,0.00
2023-02-24T03:00:29.572Z,0.00
2023-02-24T03:01:29.676Z,0.00
2023-02-24T03:02:29.586Z,0.00
2023-02-24T03:03:29.538Z,0.00
2023-02-24T03:04:29.534Z,0.00
2023-02-24T03:05:29.552Z,0.00
2023-02-24T03:06:29.518Z,0.00
2023-02-24T03:07:29.478Z,0.00
2023-02-24T03:08:29.475Z,0.00
2023-02-24T03:09:29.467Z,0.00
2023-02-24T03:10:29.484Z,0.00
2023-02-24T03:11:29.468Z,0.00
2023-02-24T03:12:29.427Z,0.00
2023-02-24T03:13:29.394Z,0.00
2023-02-24T03:14:29.386Z,0.00
2023-02-24T03:15:29.392Z,0.00
2023-02-24T03:16:29.387Z,0.00
2023-02-24T03:17:29.355Z,0.00
2023-02-24T03:18:29.381Z,0.00
2023-02-24T03:19:29.308Z,0.00
2023-02-24T03:20:29.343Z,0.00
2023-02-24T03:21:29.296Z,0.00
2023-02-24T03:22:29.285Z,0.00
2023-02-24T03:23:29.270Z,0.00
2023-02-24T03:24:29.237Z,0.00
2023-02-24T03:25:29.242Z,0.00
2023-02-24T03:26:29.230Z,0.00
2023-02-24T03:27:29.226Z,0.00
2023-02-24T03:28:29.192Z,0.00
2023-02-24T03:29:29.193Z,0.00
2023-02-24T03:30:30.584Z,0.00
2023-02-24T03:31:29.204Z,0.00
2023-02-24T03:32:30.772Z,0.00
2023-02-24T03:33:29.146Z,0.00
2023-02-24T03:34:29.141Z,0.00
2023-02-24T03:35:29.100Z,0.00
2023-02-24T03:36:29.086Z,0.00
2023-02-24T03:37:29.072Z,0.00
2023-02-24T03:38:29.053Z,0.00
2023-02-24T03:39:29.054Z,0.00
2023-02-24T03:40:29.064Z,0.00
2023-02-24T03:41:29.035Z,0.00
2023-02-24T03:42:28.998Z,0.00
2023-02-24T03:43:29.969Z,0.00
2023-02-24T03:44:28.996Z,0.00
2023-02-24T03:45:29.104Z,0.00
2023-02-24T03:46:29.014Z,0.00
2023-02-24T03:47:28.951Z,0.00
2023-02-24T03:48:28.931Z,0.00
2023-02-24T03:49:28.953Z,0.00
2023-02-24T03:50:28.924Z,0.00
2023-02-24T03:51:28.927Z,0.00
2023-02-24T03:52:28.901Z,0.00
2023-02-24T03:53:28.940Z,0.00
2023-02-24T03:54:28.876Z,0.00
2023-02-24T03:55:28.846Z,0.00
2023-02-24T03:56:28.839Z,0.00
2023-02-24T03:57:28.833Z,0.00
2023-02-24T03:58:28.833Z,0.00
2023-02-24T03:59:28.833Z,0.00
2023-02-24T04:00:28.761Z,0.00
2023-02-24T04:01:28.761Z,0.00
2023-02-24T04:02:28.784Z,0.00
2023-02-24T04:03:28.734Z,0.00
2023-02-24T04:04:28.723Z,0.00
2023-02-24T04:05:28.706Z,0.00
2023-02-24T04:06:28.688Z,0.00
2023-02-24T04:07:31.877Z,0.00
2023-02-24T04:08:28.707Z,0.00
2023-02-24T04:09:28.668Z,0.00
2023-02-24T04:10:28.635Z,0.00
2023-02-24T04:11:28.620Z,0.00
2023-02-24T04:12:28.694Z,0.00
2023-02-24T04:13:28.617Z,0.00
2023-02-24T04:14:28.573Z,0.00
2023-02-24T04:15:28.578Z,0.00
2023-02-24T04:16:28.553Z,0.00
2023-02-24T04:17:28.553Z,0.00
2023-02-24T04:18:28.549Z,0.00
2023-02-24T04:19:28.525Z,0.00
2023-02-24T04:20:28.514Z,0.00
2023-02-24T04:21:28.489Z,0.00
2023-02-24T04:22:28.471Z,0.00
2023-02-24T04:23:28.477Z,0.00
2023-02-24T04:24:28.544Z,0.00
2023-02-24T04:25:28.433Z,0.00
2023-02-24T04:26:28.428Z,0.00
2023-02-24T04:27:28.469Z,0.00
2023-02-24T04:28:28.399Z,0.00
2023-02-24T04:29:28.396Z,0.00
2023-02-24T04:30:28.380Z,0.00
2023-02-24T04:31:28.496Z,0.00
2023-02-24T04:32:28.425Z,0.00
2023-02-24T04:33:28.355Z,0.00
2023-02-24T04:34:28.307Z,0.00
2023-02-24T04:35:28.312Z,0.00
2023-02-24T04:36:28.338Z,0.00
2023-02-24T04:37:28.269Z,0.00
2023-02-24T04:38:28.358Z,0.00
2023-02-24T04:39:28.258Z,0.00
2023-02-24T04:40:28.257Z,0.00
2023-02-24T04:41:28.220Z,0.00
2023-02-24T04:42:28.245Z,0.00
2023-02-24T04:43:28.198Z,0.00
2023-02-24T04:44:28.237Z,0.00
2023-02-24T04:45:28.224Z,0.00
2023-02-24T04:46:28.228Z,0.00
2023-02-24T04:47:28.148Z,0.00
2023-02-24T04:48:28.143Z,0.00
2023-02-24T04:49:28.113Z,0.00
2023-02-24T04:50:28.330Z,0.00
2023-02-24T04:51:29.410Z,0.00
2023-02-24T04:52:28.110Z,0.00
2023-02-24T04:53:28.097Z,0.00
2023-02-24T04:54:28.059Z,0.00
2023-02-24T04:55:28.051Z,0.00
2023-02-24T04:56:28.043Z,0.00
2023-02-24T04:57:28.011Z,0.00
2023-02-24T04:58:28.077Z,0.00
2023-02-24T04:59:28.024Z,0.00
2023-02-24T05:00:28.002Z,0.00
2023-02-24T05:01:27.962Z,0.00
2023-02-24T05:02:27.978Z,0.00
2023-02-24T05:03:28.093Z,0.00
2023-02-24T05:04:27.970Z,0.00
2023-02-24T05:05:27.912Z,0.00
2023-02-24T05:06:27.907Z,0.00
2023-02-24T05:07:27.935Z,0.00
2023-02-24T05:08:27.864Z,0.00
2023-02-24T05:09:27.860Z,0.00
2023-02-24T05:10:27.954Z,0.00
2023-02-24T05:11:27.830Z,0.00
2023-02-24T05:12:27.838Z,0.00
2023-02-24T05:13:27.804Z,0.00
2023-02-24T05:14:27.783Z,0.00
2023-02-24T05:15:27.770Z,0.00
2023-02-24T05:16:28.515Z,0.00
2023-02-24T05:17:27.752Z,0.00
2023-02-24T05:18:36.546Z,0.00
2023-02-24T05:19:35.231Z,0.00
2023-02-24T05:20:36.404Z,0.00
2023-02-24T05:21:35.212Z,0.00
2023-02-24T05:22:35.174Z,0.00
2023-02-24T05:23:34.681Z,0.00
2023-02-24T05:24:35.522Z,0.00
2023-02-24T05:25:28.643Z,0.00
2023-02-24T05:26:27.639Z,0.00
2023-02-24T05:27:27.636Z,0.00
2023-02-24T05:28:27.609Z,0.00
2023-02-24T05:29:27.697Z,0.00
2023-02-24T05:30:27.703Z,0.00
2023-02-24T05:31:27.610Z,0.00
2023-02-24T05:32:27.827Z,0.00
2023-02-24T05:33:27.540Z,0.00
2023-02-24T05:34:27.525Z,0.00
2023-02-24T05:35:27.505Z,0.00
2023-02-24T05:36:27.513Z,0.00
2023-02-24T05:37:27.477Z,0.00
2023-02-24T05:38:27.520Z,0.00
2023-02-24T05:39:27.481Z,0.00
2023-02-24T05:40:27.452Z,0.00
2023-02-24T05:41:27.411Z,0.00
2023-02-24T05:42:27.405Z,0.00
2023-02-24T05:43:27.425Z,0.00
2023-02-24T05:44:27.401Z,0.00
2023-02-24T05:45:27.475Z,0.00
2023-02-24T05:46:27.543Z,0.00
2023-02-24T05:47:27.360Z,0.00
2023-02-24T05:48:27.332Z,0.00
2023-02-24T05:49:27.335Z,0.00
2023-02-24T05:50:27.302Z,0.00
2023-02-24T05:51:27.348Z,0.00
2023-02-24T05:52:27.266Z,0.00
2023-02-24T05:53:27.320Z,0.00
2023-02-24T05:54:27.239Z,0.00
2023-02-24T05:55:27.396Z,0.00
2023-02-24T05:56:27.218Z,0.00
2023-02-24T05:57:27.403Z,0.00
2023-02-24T05:58:27.271Z,0.00
2023-02-24T05:59:27.186Z,0.00
2023-02-24T06:00:27.178Z,0.00
2023-02-24T06:01:27.155Z,0.00
2023-02-24T06:02:28.017Z,0.00
2023-02-24T06:03:27.590Z,0.00
2023-02-24T06:04:27.482Z,0.00
2023-02-24T06:05:28.880Z,0.00
2023-02-24T06:06:27.169Z,0.00
2023-02-24T06:07:27.095Z,0.00
2023-02-24T06:08:27.104Z,0.00
2023-02-24T06:09:27.075Z,0.00
2023-02-24T06:10:27.067Z,0.00
2023-02-24T06:11:27.055Z,0.00
2023-02-24T06:12:27.049Z,0.00
2023-02-24T06:13:26.988Z,0.00
2023-02-24T06:14:27.022Z,0.00
2023-02-24T06:15:26.981Z,0.00
2023-02-24T06:16:27.025Z,0.00
2023-02-24T06:17:26.984Z,0.00
2023-02-24T06:18:26.921Z,0.00
2023-02-24T06:19:26.924Z,0.00
2023-02-24T06:20:26.915Z,0.00
2023-02-24T06:21:26.902Z,0.00
2023-02-24T06:22:26.869Z,0.00
2023-02-24T06:23:26.859Z,0.00
2023-02-24T06:24:26.855Z,0.00
2023-02-24T06:25:26.863Z,5.62
2023-02-24T06:26:26.829Z,5.62
2023-02-24T06:27:26.824Z,5.62
2023-02-24T06:28:26.829Z,5.62
2023-02-24T06:29:26.869Z,5.62
2023-02-24T06:30:26.896Z,5.62
2023-02-24T06:31:26.806Z,5.62
2023-02-24T06:32:26.910Z,5.62
2023-02-24T06:33:26.836Z,5.62
2023-02-24T06:34:26.718Z,5.62
2023-02-24T06:35:27.205Z,5.62
2023-02-24T06:36:26.681Z,5.62
2023-02-24T06:37:26.683Z,5.62
2023-02-24T06:38:26.678Z,5.62
2023-02-24T06:39:26.692Z,5.62
2023-02-24T06:40:26.662Z,5.62
2023-02-24T06:41:26.764Z,5.62
2023-02-24T06:42:26.625Z,11.25
2023-02-24T06:43:26.651Z,11.25
2023-02-24T06:44:26.628Z,11.25
2023-02-24T06:45:26.621Z,11.25
2023-02-24T06:46:26.624Z,11.25
2023-02-24T06:47:26.607Z,11.25
2023-02-24T06:48:26.553Z,11.25
2023-02-24T06:49:26.503Z,11.25
2023-02-24T06:50:26.522Z,11.25
2023-02-24T06:51:26.518Z,11.25
2023-02-24T06:52:26.509Z,11.25
2023-02-24T06:53:26.476Z,11.25
2023-02-24T06:54:26.483Z,11.25
2023-02-24T06:55:26.466Z,11.25
2023-02-24T06:56:26.426Z,11.25
2023-02-24T06:57:26.407Z,16.88
2023-02-24T06:58:26.472Z,16.88
2023-02-24T06:59:26.428Z,16.88
2023-02-24T07:00:26.361Z,16.88
2023-02-24T07:01:26.583Z,16.88
2023-02-24T07:02:26.333Z,16.88
2023-02-24T07:03:26.444Z,16.88
2023-02-24T07:04:28.421Z,16.88
2023-02-24T07:05:26.415Z,16.88
2023-02-24T07:06:35.117Z,22.50
2023-02-24T07:07:26.259Z,22.50
2023-02-24T07:08:26.264Z,22.50
2023-02-24T07:09:26.246Z,22.50
2023-02-24T07:10:26.280Z,22.50
2023-02-24T07:11:26.246Z,22.50
2023-02-24T07:12:26.202Z,22.50
2023-02-24T07:13:26.238Z,28.12
2023-02-24T07:14:26.167Z,28.12
2023-02-24T07:15:26.157Z,28.12
2023-02-24T07:16:26.228Z,28.12
2023-02-24T07:17:26.158Z,28.12
2023-02-24T07:18:26.147Z,28.12
2023-02-24T07:19:26.121Z,28.12
2023-02-24T07:20:26.127Z,28.12
2023-02-24T07:21:26.148Z,28.12
2023-02-24T07:22:26.080Z,28.12
2023-02-24T07:23:26.080Z,33.75
2023-02-24T07:24:26.115Z,33.75
2023-02-24T07:25:26.037Z,33.75
2023-02-24T07:26:26.032Z,33.75
2023-02-24T07:27:26.040Z,33.75
2023-02-24T07:28:26.012Z,33.75
2023-02-24T07:29:25.995Z,33.75
2023-02-24T07:30:26.057Z,33.75
2023-02-24T07:31:26.422Z,33.75
2023-02-24T07:32:26.017Z,33.75
2023-02-24T07:33:25.943Z,39.38
2023-02-24T07:34:25.953Z,39.38
2023-02-24T07:35:25.920Z,45.00
2023-02-24T07:36:25.877Z,45.00
2023-02-24T07:37:27.077Z,50.62
2023-02-24T07:38:28.233Z,50.62
2023-02-24T07:39:25.874Z,56.25
2023-02-24T07:40:25.994Z,56.25
2023-02-24T07:41:25.854Z,56.25
2023-02-24T07:42:25.808Z,56.25
2023-02-24T07:43:25.782Z,56.25
2023-02-24T07:44:25.824Z,61.88
2023-02-24T07:45:25.833Z,61.88
2023-02-24T07:46:25.834Z,61.88
2023-02-24T07:47:25.729Z,56.25
2023-02-24T07:48:25.789Z,56.25
2023-02-24T07:49:25.723Z,56.25
2023-02-24T07:50:25.691Z,56.25
2023-02-24T07:51:25.732Z,50.62
2023-02-24T07:52:25.678Z,50.62
2023-02-24T07:53:25.658Z,50.62
2023-02-24T07:54:25.652Z,50.62
2023-02-24T07:55:25.815Z,56.25
2023-02-24T07:56:25.613Z,61.88
2023-02-24T07:57:25.641Z,61.88
2023-02-24T07:58:25.644Z,61.88
2023-02-24T07:59:25.648Z,67.50
2023-02-24T08:00:25.589Z,73.12
2023-02-24T08:01:25.541Z,73.12
2023-02-24T08:02:25.567Z,78.75
2023-02-24T08:03:25.512Z,78.75
2023-02-24T08:04:25.501Z,78.75
2023-02-24T08:05:25.534Z,78.75
2023-02-24T08:06:25.482Z,78.75
2023-02-24T08:07:25.762Z,78.75
2023-02-24T08:08:25.462Z,73.12
2023-02-24T08:09:25.442Z,73.12
2023-02-24T08:10:25.529Z,73.12
2023-02-24T08:11:25.454Z,73.12
2023-02-24T08:12:25.401Z,73.12
2023-02-24T08:13:25.512Z,73.12
2023-02-24T08:14:25.370Z,73.12
2023-02-24T08:15:25.354Z,73.12
2023-02-24T08:16:25.353Z,73.12
2023-02-24T08:17:25.373Z,73.12
2023-02-24T08:18:25.313Z,73.12
2023-02-24T08:19:25.380Z,73.12
2023-02-24T08:20:25.306Z,78.75
2023-02-24T08:21:25.297Z,73.12
2023-02-24T08:22:25.279Z,73.12
2023-02-24T08:23:25.308Z,73.12
2023-02-24T08:24:25.531Z,73.12
2023-02-24T08:25:25.290Z,67.50
2023-02-24T08:26:34.489Z,67.50
2023-02-24T08:27:25.204Z,67.50
2023-02-24T08:28:25.193Z,67.50
2023-02-24T08:29:25.169Z,67.50
2023-02-24T08:30:25.221Z,67.50
2023-02-24T08:31:25.760Z,73.12
2023-02-24T08:32:25.253Z,73.12
2023-02-24T08:33:25.124Z,73.12
2023-02-24T08:34:25.117Z,78.75
2023-02-24T08:35:25.102Z,78.75
2023-02-24T08:36:25.109Z,78.75
2023-02-24T08:37:25.059Z,73.12
2023-02-24T08:38:26.552Z,73.12
2023-02-24T08:39:25.081Z,73.12
2023-02-24T08:40:25.106Z,73.12
2023-02-24T08:41:25.217Z,78.75
2023-02-24T08:42:25.009Z,78.75
2023-02-24T08:43:24.998Z,84.38
2023-02-24T08:44:25.035Z,90.00
2023-02-24T08:45:24.960Z,90.00
2023-02-24T08:46:24.994Z,90.00
2023-02-24T08:47:24.971Z,90.00
2023-02-24T08:48:24.946Z,90.00
2023-02-24T08:49:24.929Z,95.62
2023-02-24T08:50:24.925Z,95.62
2023-02-24T08:51:24.898Z,95.62
2023-02-24T08:52:24.895Z,95.62
2023-02-24T08:53:24.880Z,95.62
2023-02-24T08:54:24.862Z,95.62
2023-02-24T08:55:24.868Z,95.62
2023-02-24T08:56:24.851Z,95.62
2023-02-24T08:57:24.808Z,95.62
2023-02-24T08:58:24.807Z,101.25
2023-02-24T08:59:24.800Z,101.25
2023-02-24T09:00:24.772Z,106.88
2023-02-24T09:01:25.202Z,112.50
2023-02-24T09:02:24.756Z,112.50
2023-02-24T09:03:24.718Z,118.12
2023-02-24T09:04:24.800Z,123.75
2023-02-24T09:05:24.731Z,129.38
2023-02-24T09:06:24.705Z,135.00
2023-02-24T09:07:24.707Z,140.62
2023-02-24T09:08:24.690Z,140.62
2023-02-24T09:09:24.661Z,140.62
2023-02-24T09:10:24.632Z,146.25
2023-02-24T09:11:24.681Z,146.25
2023-02-24T09:12:24.775Z,146.25
2023-02-24T09:13:24.614Z,140.62
2023-02-24T09:14:27.723Z,140.62
2023-02-24T09:15:24.596Z,135.00
2023-02-24T09:16:24.707Z,129.38
2023-02-24T09:17:24.631Z,123.75
2023-02-24T09:18:24.565Z,118.12
2023-02-24T09:19:24.514Z,112.50
2023-02-24T09:20:24.526Z,106.88
2023-02-24T09:21:24.495Z,106.88
2023-02-24T09:22:24.497Z,101.25
2023-02-24T09:23:24.484Z,101.25
2023-02-24T09:24:24.474Z,101.25
2023-02-24T09:25:24.478Z,101.25
2023-02-24T09:26:24.452Z,101.25
2023-02-24T09:27:24.446Z,106.88
2023-02-24T09:28:24.496Z,118.12
2023-02-24T09:29:24.380Z,129.38
2023-02-24T09:30:24.385Z,135.00
2023-02-24T09:31:25.027Z,135.00
2023-02-24T09:32:24.513Z,135.00
2023-02-24T09:33:24.396Z,135.00
2023-02-24T09:34:24.356Z,135.00
2023-02-24T09:35:24.314Z,135.00
2023-02-24T09:36:24.334Z,135.00
2023-02-24T09:37:24.296Z,135.00
2023-02-24T09:38:24.303Z,135.00
2023-02-24T09:39:24.250Z,135.00
2023-02-24T09:40:24.284Z,140.62
2023-02-24T09:41:24.234Z,140.62
2023-02-24T09:42:24.215Z,135.00
2023-02-24T09:43:24.219Z,135.00
2023-02-24T09:44:24.190Z,129.38
2023-02-24T09:45:24.273Z,129.38
2023-02-24T09:46:24.314Z,123.75
2023-02-24T09:47:24.204Z,123.75
2023-02-24T09:48:24.149Z,123.75
2023-02-24T09:49:24.170Z,118.12
2023-02-24T09:50:51.609Z,123.75
2023-02-24T09:51:25.103Z,123.75
2023-02-24T09:52:24.084Z,123.75
2023-02-24T09:53:24.106Z,118.12
2023-02-24T09:54:24.060Z,118.12
2023-02-24T09:55:24.050Z,118.12
2023-02-24T09:56:24.049Z,123.75
2023-02-24T09:57:24.093Z,118.12
2023-02-24T09:58:29.342Z,106.88
2023-02-24T09:59:25.048Z,101.25
2023-02-24T10:00:24.000Z,95.62
2023-02-24T10:01:24.308Z,90.00
2023-02-24T10:02:24.003Z,90.00
2023-02-24T10:03:23.971Z,90.00
2023-02-24T10:04:23.960Z,90.00
2023-02-24T10:05:23.925Z,90.00
2023-02-24T10:06:23.924Z,90.00
2023-02-24T10:07:23.888Z,90.00
2023-02-24T10:08:23.876Z,90.00
2023-02-24T10:09:23.898Z,90.00
2023-02-24T10:10:23.874Z,84.38
2023-02-24T10:11:23.984Z,90.00
2023-02-24T10:12:23.840Z,90.00
2023-02-24T10:13:23.849Z,95.62
2023-02-24T10:14:25.586Z,95.62
2023-02-24T10:15:23.797Z,106.88
2023-02-24T10:16:23.897Z,106.88
2023-02-24T10:17:23.800Z,112.50
2023-02-24T10:18:23.760Z,112.50
2023-02-24T10:19:23.752Z,112.50
2023-02-24T10:20:23.723Z,118.12
2023-02-24T10:21:23.723Z,123.75
2023-02-24T10:22:23.708Z,118.12
2023-02-24T10:23:23.716Z,112.50
2023-02-24T10:24:23.681Z,106.88
2023-02-24T10:25:23.693Z,101.25
2023-02-24T10:26:23.668Z,95.62
2023-02-24T10:27:23.680Z,95.62
2023-02-24T10:28:23.772Z,95.62
2023-02-24T10:29:23.618Z,95.62
2023-02-24T10:30:23.609Z,95.62
2023-02-24T10:31:24.071Z,90.00
2023-02-24T10:32:24.194Z,95.62
2023-02-24T10:33:23.565Z,95.62
2023-02-24T10:34:24.146Z,101.25
2023-02-24T10:35:23.532Z,101.25
2023-02-24T10:36:23.582Z,101.25
2023-02-24T10:37:28.602Z,101.25
2023-02-24T10:38:24.518Z,101.25
2023-02-24T10:39:23.485Z,101.25
2023-02-24T10:40:23.462Z,95.62
2023-02-24T10:41:23.623Z,90.00
2023-02-24T10:42:23.440Z,90.00
2023-02-24T10:43:23.492Z,90.00
2023-02-24T10:44:23.416Z,90.00
2023-02-24T10:45:23.408Z,90.00
2023-02-24T10:46:34.993Z,90.00
2023-02-24T10:47:24.367Z,101.25
2023-02-24T10:48:32.315Z,106.88
2023-02-24T10:49:24.368Z,106.88
2023-02-24T10:50:23.343Z,106.88
2023-02-24T10:51:23.567Z,101.25
2023-02-24T10:52:23.301Z,106.88
2023-02-24T10:53:23.300Z,101.25
2023-02-24T10:54:23.280Z,95.62
2023-02-24T10:55:23.296Z,95.62
2023-02-24T10:56:23.554Z,95.62
2023-02-24T10:57:23.261Z,95.62
2023-02-24T10:58:23.228Z,90.00
2023-02-24T10:59:23.385Z,90.00
2023-02-24T11:00:23.204Z,95.62
2023-02-24T11:01:23.492Z,101.25
2023-02-24T11:02:23.223Z,95.62
2023-02-24T11:03:32.511Z,84.38
2023-02-24T11:04:24.137Z,90.00
2023-02-24T11:05:23.139Z,84.38
2023-02-24T11:06:23.140Z,78.75
2023-02-24T11:07:23.135Z,78.75
2023-02-24T11:08:23.090Z,90.00
2023-02-24T11:09:23.080Z,95.62
2023-02-24T11:10:23.065Z,101.25
2023-02-24T11:11:23.426Z,101.25
2023-02-24T11:12:23.025Z,101.25
2023-02-24T11:13:23.033Z,106.88
2023-02-24T11:14:23.000Z,106.88
2023-02-24T11:15:22.990Z,101.25
2023-02-24T11:16:23.124Z,106.88
2023-02-24T11:17:23.001Z,101.25
2023-02-24T11:18:22.972Z,101.25
2023-02-24T11:19:23.030Z,106.88
2023-02-24T11:20:22.945Z,101.25
2023-02-24T11:21:23.351Z,101.25
2023-02-24T11:22:22.899Z,101.25
2023-02-24T11:23:22.924Z,123.75
2023-02-24T11:24:22.898Z,129.38
2023-02-24T11:25:22.866Z,135.00
2023-02-24T11:26:22.839Z,151.88
2023-02-24T11:27:22.879Z,151.88
2023-02-24T11:28:22.818Z,129.38
2023-02-24T11:29:22.844Z,123.75
2023-02-24T11:30:22.872Z,95.62
2023-02-24T11:31:23.328Z,95.62
2023-02-24T11:32:23.179Z,101.25
2023-02-24T11:33:22.769Z,95.62
2023-02-24T11:34:22.738Z,101.25
2023-02-24T11:35:22.752Z,106.88
2023-02-24T11:36:22.788Z,101.25
2023-02-24T11:37:22.818Z,101.25
2023-02-24T11:38:22.755Z,95.62
2023-02-24T11:39:22.787Z,90.00
2023-02-24T11:40:23.686Z,101.25
2023-02-24T11:41:24.494Z,101.25
2023-02-24T11:42:22.621Z,90.00
2023-02-24T11:43:22.631Z,95.62
2023-02-24T11:44:22.647Z,101.25
2023-02-24T11:45:22.584Z,95.62
2023-02-24T11:46:22.615Z,106.88
2023-02-24T11:47:22.570Z,106.88
2023-02-24T11:48:22.577Z,101.25
2023-02-24T11:49:22.587Z,106.88
2023-02-24T11:50:23.046Z,106.88
2023-02-24T11:51:22.835Z,106.88
2023-02-24T11:52:22.656Z,112.50
2023-02-24T11:53:22.544Z,106.88
2023-02-24T11:54:22.483Z,101.25
2023-02-24T11:55:22.466Z,106.88
2023-02-24T11:56:22.466Z,95.62
2023-02-24T11:57:22.834Z,106.88
2023-02-24T11:58:22.426Z,101.25
2023-02-24T11:59:22.472Z,106.88
2023-02-24T12:00:22.396Z,112.50
2023-02-24T12:01:22.683Z,118.12
2023-02-24T12:02:22.481Z,112.50
2023-02-24T12:03:22.684Z,106.88
2023-02-24T12:04:22.337Z,106.88
2023-02-24T12:05:22.408Z,106.88
2023-02-24T12:06:22.321Z,106.88
2023-02-24T12:07:22.301Z,112.50
2023-02-24T12:08:22.289Z,106.88
2023-02-24T12:09:22.382Z,106.88
2023-02-24T12:10:22.336Z,106.88
2023-02-24T12:11:22.659Z,106.88
2023-02-24T12:12:22.368Z,95.62
2023-02-24T12:13:22.337Z,95.62
2023-02-24T12:14:22.209Z,95.62
2023-02-24T12:15:22.367Z,95.62
2023-02-24T12:16:22.212Z,90.00
2023-02-24T12:17:22.304Z,101.25
2023-02-24T12:18:22.178Z,101.25
2023-02-24T12:19:22.161Z,90.00
2023-02-24T12:20:22.134Z,95.62
2023-02-24T12:21:22.745Z,84.38
2023-02-24T12:22:22.963Z,90.00
2023-02-24T12:23:23.223Z,78.75
2023-02-24T12:24:23.028Z,73.12
2023-02-24T12:25:22.082Z,84.38
2023-02-24T12:26:22.081Z,78.75
2023-02-24T12:27:22.078Z,78.75
2023-02-24T12:28:22.014Z,90.00
2023-02-24T12:29:22.024Z,78.75
2023-02-24T12:30:22.042Z,101.25
2023-02-24T12:31:22.501Z,90.00
2023-02-24T12:32:22.065Z,78.75
2023-02-24T12:33:21.984Z,78.75
2023-02-24T12:34:21.933Z,90.00
2023-02-24T12:35:21.928Z,90.00
2023-02-24T12:36:21.912Z,84.38
2023-02-24T12:37:21.923Z,78.75
2023-02-24T12:38:21.899Z,78.75
2023-02-24T12:39:21.871Z,78.75
2023-02-24T12:40:21.875Z,78.75
2023-02-24T12:41:22.100Z,73.12
2023-02-24T12:42:21.825Z,67.50
2023-02-24T12:43:21.852Z,78.75
2023-02-24T12:44:21.823Z,73.12
2023-02-24T12:45:21.793Z,84.38
2023-02-24T12:46:21.848Z,61.88
2023-02-24T12:47:21.790Z,73.12
2023-02-24T12:48:21.748Z,56.25
2023-02-24T12:49:21.750Z,61.88
2023-02-24T12:50:22.699Z,67.50
2023-02-24T12:51:22.062Z,56.25
2023-02-24T12:52:21.690Z,56.25
2023-02-24T12:53:21.704Z,67.50
2023-02-24T12:54:21.694Z,67.50
2023-02-24T12:55:21.699Z,67.50
2023-02-24T12:56:21.672Z,67.50
2023-02-24T12:57:21.650Z,61.88
2023-02-24T12:58:21.652Z,61.88
2023-02-24T12:59:21.648Z,56.25
2023-02-24T13:00:21.589Z,56.25
2023-02-24T13:01:22.028Z,56.25